createdAt,value
2018-01-31T01:52:35.141Z,80.50
2018-01-31T01:55:02.093Z,80.70
2018-01-31T01:57:28.942Z,81.40
2018-01-31T01:59:55.793Z,82.00
2018-01-31T02:02:22.641Z,82.20
2018-01-31T02:04:49.588Z,82.10
2018-01-31T02:07:16.523Z,82.50
2018-01-31T02:09:43.370Z,81.90
2018-01-31T02:12:10.308Z,82.00
2018-01-31T02:14:37.156Z,81.90
2018-01-31T02:17:04.008Z,81.70
2018-01-31T02:19:30.944Z,82.00
2018-01-31T02:21:57.804Z,81.90
2018-01-31T02:24:24.648Z,82.20
2018-01-31T02:26:51.488Z,82.50
2018-01-31T02:29:18.343Z,82.70
2018-01-31T02:31:45.197Z,82.70
2018-01-31T02:34:12.033Z,82.90
2018-01-31T02:36:38.967Z,83.00
2018-01-31T02:39:17.774Z,83.00
2018-01-31T02:41:44.636Z,83.40
2018-01-31T02:44:11.498Z,83.40
2018-01-31T02:46:38.333Z,83.60
2018-01-31T02:49:05.268Z,83.50
2018-01-31T02:51:32.208Z,83.70
2018-01-31T02:53:59.062Z,83.60
2018-01-31T02:56:26.093Z,83.70
2018-01-31T02:58:52.940Z,83.90
2018-01-31T03:01:19.818Z,84.00
2018-01-31T03:03:46.741Z,84.10
2018-01-31T03:06:13.583Z,84.30
2018-01-31T03:08:40.528Z,84.40
2018-01-31T03:11:07.372Z,84.70
2018-01-31T03:13:34.313Z,84.30
2018-01-31T03:16:01.152Z,84.50
2018-01-31T03:18:28.014Z,84.20
2018-01-31T03:20:54.961Z,84.60
2018-01-31T03:23:21.901Z,84.90
2018-01-31T03:25:48.752Z,84.70
2018-01-31T03:28:15.595Z,84.70
2018-01-31T03:30:42.458Z,84.70
2018-01-31T03:33:09.384Z,84.70
2018-01-31T03:35:36.321Z,84.70
2018-01-31T03:38:03.169Z,84.60
2018-01-31T03:40:30.006Z,84.80
2018-01-31T03:42:56.866Z,84.60
2018-01-31T03:45:23.796Z,84.80
2018-01-31T03:47:50.645Z,84.90
2018-01-31T03:50:17.483Z,84.80
2018-01-31T03:52:44.533Z,85.00
2018-01-31T03:55:11.372Z,84.60
2018-01-31T03:57:38.231Z,84.60
2018-01-31T04:00:05.088Z,84.70
2018-01-31T04:02:32.026Z,85.10
2018-01-31T04:04:58.893Z,85.30
2018-01-31T04:07:25.734Z,85.50
2018-01-31T04:09:52.656Z,85.50
2018-01-31T04:12:19.600Z,85.70
2018-01-31T04:14:46.544Z,85.80
2018-01-31T04:17:14.208Z,85.70
2018-01-31T04:19:41.147Z,85.50
2018-01-31T04:22:08.105Z,85.40
2018-01-31T04:24:34.956Z,85.40
2018-01-31T04:27:01.894Z,85.30
2018-01-31T04:29:28.836Z,85.50
2018-01-31T04:31:55.680Z,85.70
2018-01-31T04:34:22.540Z,85.60
2018-01-31T04:36:49.491Z,85.50
2018-01-31T04:39:16.420Z,85.50
2018-01-31T04:41:43.269Z,85.20
2018-01-31T04:44:10.145Z,85.40
2018-01-31T04:46:37.048Z,85.40
2018-01-31T04:49:03.886Z,85.30
2018-01-31T04:51:30.849Z,85.20
2018-01-31T04:53:57.712Z,85.40
2018-01-31T04:56:24.641Z,85.60
2018-01-31T04:58:51.480Z,85.70
2018-01-31T05:01:18.439Z,85.70
2018-01-31T05:03:45.305Z,85.50
2018-01-31T05:06:12.212Z,85.90
2018-01-31T05:08:39.156Z,86.00
2018-01-31T05:11:06.004Z,85.60
2018-01-31T05:13:32.875Z,85.00
2018-01-31T05:15:59.802Z,85.30
2018-01-31T05:18:26.652Z,85.40
2018-01-31T05:20:53.593Z,85.50
2018-01-31T05:23:20.541Z,85.30
2018-01-31T05:25:47.489Z,85.10
2018-01-31T05:28:14.432Z,85.20
2018-01-31T05:30:41.277Z,85.30
2018-01-31T05:33:08.171Z,84.90
2018-01-31T05:35:35.167Z,85.20
2018-01-31T05:38:02.124Z,85.40
2018-01-31T05:40:28.999Z,85.40
2018-01-31T05:42:55.992Z,85.50
2018-01-31T05:45:23.236Z,85.40
2018-01-31T05:47:50.296Z,85.40
2018-01-31T05:50:17.116Z,85.50
2018-01-31T05:52:44.087Z,85.60
2018-01-31T05:55:10.917Z,84.90
2018-01-31T05:57:37.875Z,84.90
2018-01-31T06:00:05.101Z,85.30
2018-01-31T06:02:32.397Z,85.50
2018-01-31T06:04:59.280Z,85.50
2018-01-31T06:07:26.182Z,85.80
2018-01-31T06:09:53.036Z,85.80
2018-01-31T06:12:19.933Z,85.20
2018-01-31T06:14:47.169Z,85.40
2018-01-31T06:17:14.084Z,85.40
2018-01-31T06:19:41.019Z,85.40
2018-01-31T06:22:07.964Z,85.40
2018-01-31T06:24:34.832Z,85.30
2018-01-31T06:27:01.684Z,85.20
2018-01-31T06:29:28.597Z,85.40
2018-01-31T06:31:55.453Z,85.40
2018-01-31T06:34:22.385Z,85.20
2018-01-31T06:36:49.256Z,85.10
2018-01-31T06:39:16.088Z,85.00
2018-01-31T06:41:42.949Z,84.60
2018-01-31T06:44:09.857Z,84.70
2018-01-31T06:46:37.076Z,84.40
2018-01-31T06:49:04.330Z,84.50
2018-01-31T06:51:31.634Z,84.40
2018-01-31T06:53:58.508Z,84.40
2018-01-31T06:56:25.416Z,84.60
2018-01-31T06:58:52.369Z,84.80
2018-01-31T07:01:19.220Z,84.90
2018-01-31T07:03:46.060Z,84.80
2018-01-31T07:06:12.989Z,84.70
2018-01-31T07:08:39.858Z,84.80
2018-01-31T07:11:06.800Z,84.40
2018-01-31T07:13:33.661Z,84.10
2018-01-31T07:16:00.610Z,83.80
2018-01-31T07:18:27.461Z,84.10
2018-01-31T07:20:54.356Z,84.10
2018-01-31T07:23:21.196Z,83.60
2018-01-31T07:25:48.037Z,83.00
2018-01-31T07:28:14.904Z,83.00
2018-01-31T07:30:41.852Z,82.80
2018-01-31T07:33:08.800Z,82.60
2018-01-31T07:35:35.666Z,82.50
2018-01-31T07:38:02.590Z,82.40
2018-01-31T07:40:29.452Z,82.40
2018-01-31T07:42:56.292Z,82.20
2018-01-31T07:45:23.161Z,81.70
2018-01-31T07:47:50.172Z,81.80
2018-01-31T07:50:17.129Z,81.70
2018-01-31T07:52:44.152Z,81.50
2018-01-31T07:55:11.422Z,81.60
2018-01-31T07:57:38.276Z,81.60
2018-01-31T08:00:05.136Z,81.80
2018-01-31T08:02:31.973Z,81.60
2018-01-31T08:04:58.896Z,81.20
2018-01-31T08:07:25.756Z,81.50
2018-01-31T08:09:52.661Z,81.90
2018-01-31T08:12:19.501Z,81.90
2018-01-31T08:14:46.367Z,81.80
2018-01-31T08:17:13.309Z,81.80
2018-01-31T08:19:40.534Z,81.00
2018-01-31T08:22:07.832Z,81.00
2018-01-31T08:24:34.773Z,81.00
2018-01-31T08:27:01.645Z,80.70
2018-01-31T08:29:28.488Z,80.40
2018-01-31T08:31:55.429Z,79.80
2018-01-31T08:34:22.357Z,79.90
2018-01-31T08:36:49.307Z,79.70
2018-01-31T08:39:16.181Z,79.30
2018-01-31T08:41:43.093Z,79.80
2018-01-31T08:44:10.041Z,80.00
2018-01-31T08:46:36.881Z,79.80
2018-01-31T08:49:03.745Z,80.20
2018-01-31T08:51:30.675Z,80.10
2018-01-31T08:53:57.528Z,80.20
2018-01-31T08:56:24.390Z,79.90
2018-01-31T08:58:51.344Z,80.00
2018-01-31T09:01:18.189Z,80.20
2018-01-31T09:03:45.092Z,79.90
2018-01-31T09:06:11.964Z,80.10
2018-01-31T09:08:38.884Z,79.80
2018-01-31T09:11:05.741Z,80.00
2018-01-31T09:13:32.680Z,80.40
2018-01-31T09:15:59.649Z,80.30
2018-01-31T09:18:26.496Z,80.60
2018-01-31T09:20:53.420Z,80.30
2018-01-31T09:23:20.317Z,80.60
2018-01-31T09:25:47.628Z,80.70
2018-01-31T09:28:14.568Z,80.70
2018-01-31T09:30:41.508Z,80.80
2018-01-31T09:33:08.456Z,80.70
2018-01-31T09:35:35.404Z,80.50
2018-01-31T09:38:02.244Z,80.60
2018-01-31T09:40:29.192Z,80.70
2018-01-31T09:42:56.042Z,81.00
2018-01-31T09:45:22.993Z,81.20
2018-01-31T09:47:49.929Z,81.00
2018-01-31T09:50:16.880Z,81.30
2018-01-31T09:52:43.738Z,81.00
2018-01-31T09:55:10.576Z,80.70
2018-01-31T09:57:37.509Z,80.60
2018-01-31T10:00:04.423Z,80.90
2018-01-31T10:02:31.725Z,80.00
2018-01-31T10:04:58.660Z,80.00
2018-01-31T10:07:25.620Z,80.20
2018-01-31T10:09:52.587Z,80.00
2018-01-31T10:12:19.507Z,80.50
2018-01-31T10:14:46.356Z,80.50
2018-01-31T10:17:14.032Z,80.10
2018-01-31T10:19:40.884Z,80.10
2018-01-31T10:22:07.803Z,79.90
2018-01-31T10:24:34.838Z,79.60
2018-01-31T10:27:02.047Z,79.10
2018-01-31T10:29:28.944Z,79.10
2018-01-31T10:31:55.795Z,79.30
2018-01-31T10:34:22.737Z,79.60
2018-01-31T10:36:49.679Z,79.40
2018-01-31T10:39:16.673Z,79.10
2018-01-31T10:41:43.571Z,79.10
2018-01-31T10:44:10.433Z,79.10
2018-01-31T10:46:37.376Z,78.90
2018-01-31T10:49:04.311Z,79.00
2018-01-31T10:51:31.145Z,78.90
2018-01-31T10:58:51.801Z,79.60
2018-01-31T11:01:18.730Z,79.80
2018-01-31T11:03:45.580Z,79.80
2018-01-31T11:06:12.424Z,79.70
2018-01-31T11:08:39.276Z,79.40
2018-01-31T11:11:06.216Z,79.20
2018-01-31T11:13:33.164Z,79.30
2018-01-31T11:16:00.033Z,79.30
2018-01-31T11:18:26.957Z,79.30
2018-01-31T11:20:53.896Z,79.10
2018-01-31T11:23:20.738Z,79.10
2018-01-31T11:25:47.685Z,78.70
2018-01-31T11:28:14.545Z,77.80
2018-01-31T11:30:41.485Z,77.50
2018-01-31T11:33:08.342Z,77.30
2018-01-31T11:35:35.274Z,77.40
2018-01-31T11:38:02.148Z,77.90
2018-01-31T11:40:28.968Z,78.30
2018-01-31T11:42:55.808Z,78.10
2018-01-31T11:45:22.664Z,77.90
2018-01-31T11:47:49.510Z,77.70
2018-01-31T11:50:16.369Z,77.70
2018-01-31T11:52:43.233Z,78.00
2018-01-31T11:55:10.132Z,77.50
2018-01-31T11:57:36.997Z,77.90
2018-01-31T12:00:03.865Z,77.80
2018-01-31T12:02:30.770Z,77.50
2018-01-31T12:04:57.713Z,77.20
2018-01-31T12:07:24.593Z,77.30
2018-01-31T12:09:51.510Z,77.20
2018-01-31T12:12:30.217Z,77.10
2018-01-31T12:15:09.142Z,77.10
2018-01-31T12:17:36.007Z,77.40
2018-01-31T12:20:14.960Z,77.30
2018-01-31T12:22:53.728Z,77.30
2018-01-31T12:25:32.617Z,77.20
2018-01-31T12:28:12.236Z,77.30
2018-01-31T12:30:47.949Z,77.70
2018-01-31T12:33:26.717Z,77.50
2018-01-31T12:36:05.580Z,77.30
2018-01-31T12:38:44.952Z,78.50
2018-01-31T12:41:11.300Z,78.50
2018-01-31T12:43:37.654Z,79.00
2018-01-31T12:46:16.529Z,79.80
2018-01-31T12:48:55.441Z,80.40
2018-01-31T12:51:34.752Z,81.00
2018-01-31T12:54:13.601Z,81.00
2018-01-31T12:56:52.936Z,81.80
2018-01-31T12:59:32.236Z,82.20
2018-01-31T13:02:11.178Z,82.20
2018-01-31T13:04:49.777Z,83.00
2018-01-31T13:07:22.653Z,82.70
2018-01-31T13:10:01.466Z,83.00
2018-01-31T13:12:40.405Z,81.60
2018-01-31T13:15:18.997Z,81.30
2018-01-31T13:17:56.852Z,81.40
2018-01-31T13:20:35.513Z,81.40
2018-01-31T13:23:02.897Z,80.90
2018-01-31T13:25:41.611Z,80.90
2018-01-31T13:28:20.521Z,80.90
2018-01-31T13:30:59.363Z,80.90
2018-01-31T13:33:38.249Z,80.70
2018-01-31T13:36:17.392Z,80.30
2018-01-31T13:38:56.634Z,80.50
2018-01-31T13:41:35.505Z,80.50
2018-01-31T13:44:14.345Z,80.10
2018-01-31T13:46:53.174Z,79.40
2018-01-31T13:49:32.020Z,79.40
2018-01-31T13:52:11.232Z,79.90
2018-01-31T13:54:49.955Z,80.00
2018-01-31T13:57:28.845Z,80.50
2018-01-31T14:00:07.761Z,81.00
2018-01-31T14:02:46.597Z,80.80
2018-01-31T14:05:25.325Z,81.00
2018-01-31T14:11:13.105Z,83.10
2018-01-31T14:13:51.800Z,83.40
2018-01-31T14:16:40.386Z,83.70
2018-01-31T14:19:19.065Z,83.90
2018-01-31T14:21:57.917Z,83.80
2018-01-31T14:24:36.918Z,84.60
2018-01-31T14:27:16.167Z,85.80
2018-01-31T14:29:55.129Z,85.80
2018-01-31T14:32:33.997Z,86.10
2018-01-31T14:35:12.770Z,85.90
2018-01-31T14:37:39.124Z,85.60
2018-01-31T14:40:05.544Z,85.50
2018-01-31T14:42:31.908Z,85.40
2018-01-31T14:44:58.653Z,85.30
2018-01-31T14:47:25.412Z,85.20
2018-01-31T14:49:51.769Z,85.10
2018-01-31T14:52:18.160Z,85.10
2018-01-31T14:54:44.896Z,84.60
2018-01-31T14:57:11.656Z,84.70
2018-01-31T14:59:38.024Z,84.70
2018-01-31T15:02:04.377Z,84.50
2018-01-31T15:04:30.744Z,84.20
2018-01-31T15:06:57.499Z,84.50
2018-01-31T15:09:23.866Z,84.50
2018-01-31T15:11:50.233Z,84.10
2018-01-31T15:14:16.584Z,83.90
2018-01-31T15:16:43.369Z,84.30
2018-01-31T15:19:09.731Z,84.20
2018-01-31T15:21:36.083Z,84.10
2018-01-31T15:24:02.852Z,84.30
2018-01-31T15:26:29.203Z,84.30
2018-01-31T15:28:55.553Z,84.70
2018-01-31T15:31:21.916Z,85.20
2018-01-31T15:33:48.281Z,85.60
2018-01-31T15:36:14.729Z,85.40
2018-01-31T15:38:41.483Z,84.90
2018-01-31T15:41:07.857Z,84.90
2018-01-31T15:43:34.208Z,84.50
2018-01-31T15:46:00.961Z,84.80
2018-01-31T15:48:27.332Z,84.80
2018-01-31T15:50:53.746Z,84.80
2018-01-31T15:53:20.070Z,84.60
2018-01-31T15:55:46.632Z,84.80
2018-01-31T15:58:12.984Z,84.20
2018-01-31T16:00:39.336Z,83.90
2018-01-31T16:03:05.696Z,84.20
2018-01-31T16:05:32.055Z,84.30
2018-01-31T16:07:58.428Z,84.40
2018-01-31T16:10:24.797Z,84.50
2018-01-31T16:12:51.168Z,84.40
2018-01-31T16:15:17.523Z,84.80
2018-01-31T16:17:44.372Z,84.30
2018-01-31T16:20:23.257Z,85.40
2018-01-31T16:22:50.208Z,85.30
2018-01-31T16:25:17.154Z,84.90
2018-01-31T16:27:56.029Z,84.90
2018-01-31T16:30:23.424Z,85.40
2018-01-31T16:33:02.236Z,85.40
2018-01-31T16:35:29.073Z,85.60
2018-01-31T16:37:55.961Z,87.50
2018-01-31T16:40:22.835Z,87.20
2018-01-31T16:42:49.687Z,85.40
2018-01-31T16:45:16.940Z,85.20
2018-01-31T16:47:44.172Z,84.90
2018-01-31T16:50:11.045Z,84.90
2018-01-31T16:52:38.024Z,84.80
2018-01-31T16:55:05.293Z,85.60
2018-01-31T16:57:32.141Z,85.60
2018-01-31T16:59:59.076Z,85.20
2018-01-31T17:02:26.025Z,85.40
2018-01-31T17:04:52.877Z,84.80
2018-01-31T17:07:19.812Z,84.70
2018-01-31T17:09:46.855Z,84.90
2018-01-31T17:12:13.700Z,85.20
2018-01-31T17:14:40.655Z,85.00
2018-01-31T17:17:07.597Z,85.00
2018-01-31T17:19:34.454Z,85.10
2018-01-31T17:22:01.320Z,85.10
2018-01-31T17:24:28.240Z,85.00
2018-01-31T17:26:55.081Z,85.10
2018-01-31T17:29:22.028Z,84.60
2018-01-31T17:31:48.878Z,84.70
2018-01-31T17:34:15.846Z,84.80
2018-01-31T17:36:42.700Z,84.70
2018-01-31T17:39:09.544Z,84.40
2018-01-31T17:41:36.443Z,84.30
2018-01-31T17:44:03.299Z,84.20
2018-01-31T17:46:30.139Z,84.60
2018-01-31T17:48:56.984Z,84.20
2018-01-31T17:51:23.849Z,84.00
2018-01-31T17:53:50.780Z,83.70
2018-01-31T17:56:17.650Z,83.90
2018-01-31T17:58:44.481Z,83.90
2018-01-31T18:01:11.417Z,84.10
2018-01-31T18:03:38.256Z,84.30
2018-01-31T18:06:05.197Z,84.50
2018-01-31T18:08:32.116Z,84.40
2018-01-31T18:10:58.973Z,84.90
2018-01-31T18:13:26.153Z,84.90
2018-01-31T18:15:53.095Z,84.50
2018-01-31T18:18:19.937Z,84.30
2018-01-31T18:20:46.883Z,84.30
2018-01-31T18:23:13.716Z,84.70
2018-01-31T18:25:40.568Z,84.70
2018-01-31T18:28:07.514Z,84.80
2018-01-31T18:30:34.372Z,84.20
2018-01-31T18:33:01.221Z,84.50
2018-01-31T18:35:28.057Z,84.50
2018-01-31T18:37:54.913Z,84.80
2018-01-31T18:40:21.822Z,84.50
2018-01-31T18:42:49.083Z,84.40
2018-01-31T18:45:15.945Z,84.40
2018-01-31T18:47:42.885Z,84.10
2018-01-31T18:50:09.745Z,84.00
2018-01-31T18:52:36.588Z,83.80
2018-01-31T18:55:03.502Z,83.90
2018-01-31T18:57:30.718Z,84.00
2018-01-31T18:59:58.026Z,83.30
2018-01-31T19:02:24.978Z,83.20
2018-01-31T19:04:51.922Z,83.00
2018-01-31T19:07:18.807Z,82.60
2018-01-31T19:09:45.644Z,82.70
2018-01-31T19:12:12.490Z,82.80
2018-01-31T19:14:39.393Z,83.10
2018-01-31T19:17:06.246Z,84.90
2018-01-31T19:19:33.185Z,86.10
2018-01-31T19:22:00.045Z,86.20
2018-01-31T19:24:27.085Z,86.60
2018-01-31T19:26:54.024Z,87.10
2018-01-31T19:29:20.886Z,87.10
2018-01-31T19:31:47.736Z,86.80
2018-01-31T19:34:14.599Z,86.90
2018-01-31T19:36:41.429Z,86.80
2018-01-31T19:39:08.345Z,86.50
2018-01-31T19:41:35.288Z,86.10
2018-01-31T19:44:02.152Z,86.20
2018-01-31T19:46:29.068Z,85.90
2018-01-31T19:48:55.922Z,86.30
2018-01-31T19:51:22.767Z,86.10
2018-01-31T19:53:49.632Z,86.00
2018-01-31T19:56:16.465Z,85.40
2018-01-31T19:58:43.409Z,85.10
2018-01-31T20:01:10.264Z,85.10
2018-01-31T20:03:37.233Z,84.80
2018-01-31T20:06:04.146Z,84.20
2018-01-31T20:08:30.981Z,84.20
2018-01-31T20:10:57.856Z,84.20
2018-01-31T20:13:24.777Z,83.80
2018-01-31T20:15:51.616Z,83.30
2018-01-31T20:18:18.471Z,83.10
2018-01-31T20:20:45.412Z,83.00
2018-01-31T20:23:12.449Z,83.20
2018-01-31T20:25:39.282Z,82.30
2018-01-31T20:28:06.124Z,82.50
2018-01-31T20:30:33.098Z,82.20
2018-01-31T20:33:00.039Z,81.30
2018-01-31T20:35:26.877Z,81.30
2018-01-31T20:37:53.923Z,81.00
2018-01-31T20:40:21.198Z,80.40
2018-01-31T20:42:48.052Z,80.40
2018-01-31T20:45:14.978Z,80.10
2018-01-31T20:47:41.924Z,80.20
2018-01-31T20:50:08.871Z,80.30
2018-01-31T20:52:35.733Z,80.30
2018-01-31T20:55:02.701Z,80.50
2018-01-31T20:57:29.536Z,80.90
2018-01-31T20:59:56.748Z,81.20
2018-01-31T21:02:23.709Z,81.30
2018-01-31T21:04:50.573Z,80.70
2018-01-31T21:07:17.429Z,80.40
2018-01-31T21:09:44.270Z,79.80
2018-01-31T21:12:11.120Z,79.80
2018-01-31T21:14:38.076Z,79.60
2018-01-31T21:17:04.933Z,79.70
2018-01-31T21:19:32.225Z,79.70
2018-01-31T21:21:59.173Z,79.80
2018-01-31T21:24:26.116Z,79.90
2018-01-31T21:26:52.977Z,79.90
2018-01-31T21:29:19.917Z,79.60
2018-01-31T21:31:46.859Z,79.50
2018-01-31T21:34:13.696Z,79.60
2018-01-31T21:36:40.553Z,79.80
2018-01-31T21:39:07.589Z,79.80
2018-01-31T21:41:34.444Z,79.30
2018-01-31T21:44:01.392Z,79.70
2018-01-31T21:46:28.240Z,79.40
2018-01-31T21:48:55.096Z,79.60
2018-01-31T21:51:22.024Z,80.20
2018-01-31T21:53:48.976Z,80.50
2018-01-31T21:56:15.908Z,80.80
2018-01-31T21:58:42.745Z,80.90
2018-01-31T22:01:09.605Z,80.00
2018-01-31T22:03:36.461Z,80.60
2018-01-31T22:06:03.413Z,81.10
2018-01-31T22:08:30.337Z,81.20
2018-01-31T22:10:57.177Z,81.20
2018-01-31T22:13:24.065Z,80.80
2018-01-31T22:15:50.972Z,80.70
2018-01-31T22:18:17.831Z,80.20
2018-01-31T22:20:44.816Z,80.30
2018-01-31T22:23:12.137Z,80.60
2018-01-31T22:25:38.991Z,80.60
2018-01-31T22:28:05.833Z,80.80
2018-01-31T22:30:32.777Z,80.80
2018-01-31T22:32:59.701Z,80.80
2018-01-31T22:35:26.545Z,80.30
2018-01-31T22:37:53.489Z,81.00
2018-01-31T22:40:20.436Z,81.30
2018-01-31T22:42:47.393Z,81.60
2018-01-31T22:45:14.259Z,81.90
2018-01-31T22:47:41.125Z,81.90
2018-01-31T22:50:08.356Z,81.90
2018-01-31T22:52:35.204Z,81.90
2018-01-31T22:55:02.110Z,81.70
2018-01-31T22:57:29.110Z,81.60
2018-01-31T22:59:55.904Z,82.10
2018-01-31T23:02:22.745Z,82.20
2018-01-31T23:04:49.605Z,81.80
2018-01-31T23:07:16.439Z,81.80
2018-01-31T23:09:43.288Z,81.80
2018-01-31T23:12:10.157Z,81.70
2018-01-31T23:14:37.073Z,82.00
2018-01-31T23:17:03.905Z,82.30
2018-01-31T23:19:30.865Z,82.60
2018-01-31T23:21:57.817Z,82.50
2018-01-31T23:24:24.754Z,81.90
2018-01-31T23:26:51.592Z,82.10
2018-01-31T23:29:18.455Z,82.10
2018-01-31T23:31:45.299Z,82.70
2018-01-31T23:34:12.161Z,82.50
2018-01-31T23:36:39.016Z,83.30
2018-01-31T23:39:05.860Z,83.60
2018-01-31T23:41:32.773Z,83.50
2018-01-31T23:43:59.717Z,84.20
2018-01-31T23:46:26.665Z,83.70
2018-01-31T23:48:53.508Z,83.70
2018-01-31T23:51:20.457Z,83.30
2018-01-31T23:53:47.399Z,83.10
2018-01-31T23:56:14.317Z,83.30
2018-01-31T23:58:41.602Z,83.40
