createdAt,value
2022-12-08T00:01:34.686Z,84.97
2022-12-08T00:04:04.428Z,83.00
2022-12-08T00:06:56.832Z,79.90
2022-12-08T00:09:39.891Z,78.82
2022-12-08T00:12:17.591Z,82.43
2022-12-08T00:14:49.846Z,82.10
2022-12-08T00:17:17.526Z,82.57
2022-12-08T00:19:46.155Z,85.78
2022-12-08T00:22:14.718Z,83.28
2022-12-08T00:24:45.732Z,82.75
2022-12-08T00:27:16.184Z,80.88
2022-12-08T00:29:45.641Z,77.05
2022-12-08T00:32:13.608Z,84.35
2022-12-08T00:34:41.292Z,83.75
2022-12-08T00:37:09.007Z,86.97
2022-12-08T00:39:36.338Z,91.05
2022-12-08T00:42:12.975Z,85.15
2022-12-08T00:44:43.341Z,86.10
2022-12-08T00:47:11.497Z,88.05
2022-12-08T00:49:40.496Z,84.38
2022-12-08T00:52:08.185Z,85.80
2022-12-08T00:54:35.771Z,84.85
2022-12-08T00:57:03.643Z,87.28
2022-12-08T00:59:30.908Z,84.07
2022-12-08T01:01:58.199Z,88.95
2022-12-08T01:04:26.006Z,88.20
2022-12-08T01:06:53.428Z,87.78
2022-12-08T01:09:20.828Z,85.47
2022-12-08T01:11:48.143Z,85.70
2022-12-08T01:14:15.770Z,82.03
2022-12-08T01:16:43.758Z,81.78
2022-12-08T01:19:14.458Z,81.05
2022-12-08T01:21:43.229Z,80.43
2022-12-08T01:24:15.285Z,76.50
2022-12-08T01:26:42.687Z,79.18
2022-12-08T01:29:11.383Z,81.85
2022-12-08T01:31:39.512Z,80.38
2022-12-08T01:34:08.412Z,81.05
2022-12-08T01:36:39.785Z,75.10
2022-12-08T01:39:14.460Z,79.65
2022-12-08T01:41:43.832Z,72.18
2022-12-08T01:44:10.965Z,72.28
2022-12-08T01:46:45.273Z,72.70
2022-12-08T01:49:22.542Z,74.50
2022-12-08T01:52:05.227Z,74.00
2022-12-08T01:54:43.610Z,70.32
2022-12-08T01:57:20.758Z,70.97
2022-12-08T02:00:04.381Z,71.07
2022-12-08T02:05:23.604Z,69.38
2022-12-08T02:07:52.975Z,69.15
2022-12-08T02:10:24.006Z,71.10
2022-12-08T02:12:53.463Z,70.20
2022-12-08T02:15:37.417Z,66.68
2022-12-08T02:19:31.606Z,70.57
2022-12-08T02:22:10.236Z,68.00
2022-12-08T02:25:17.652Z,70.32
2022-12-08T02:28:27.585Z,66.07
2022-12-08T02:31:26.735Z,67.28
2022-12-08T02:34:41.312Z,64.88
2022-12-08T02:37:18.206Z,62.55
2022-12-08T02:40:29.162Z,69.43
2022-12-08T02:43:12.856Z,67.68
2022-12-08T02:45:49.220Z,63.70
2022-12-08T02:48:16.612Z,67.03
2022-12-08T02:50:44.229Z,67.90
2022-12-08T02:56:43.468Z,64.15
2022-12-08T03:00:08.246Z,60.70
2022-12-08T03:03:15.889Z,61.22
2022-12-08T03:06:22.665Z,62.50
2022-12-08T03:09:24.810Z,61.88
2022-12-08T03:12:13.745Z,62.50
2022-12-08T03:14:49.057Z,62.47
2022-12-08T03:17:19.932Z,62.22
2022-12-08T03:19:49.119Z,64.30
2022-12-08T03:22:22.313Z,61.70
2022-12-08T03:24:50.987Z,57.78
2022-12-08T03:27:25.028Z,60.95
2022-12-08T03:29:56.774Z,60.13
2022-12-08T03:33:02.256Z,61.97
2022-12-08T03:35:34.462Z,59.75
2022-12-08T03:38:14.347Z,60.45
2022-12-08T03:40:42.932Z,59.60
2022-12-08T03:43:10.768Z,61.05
2022-12-08T03:45:37.932Z,64.65
2022-12-08T03:48:05.529Z,62.03
2022-12-08T03:50:32.729Z,59.60
2022-12-08T03:52:59.909Z,60.60
2022-12-08T03:55:27.162Z,63.05
2022-12-08T03:57:54.397Z,60.03
2022-12-08T04:00:22.046Z,60.10
2022-12-08T04:02:49.267Z,56.50
2022-12-08T04:05:17.508Z,59.08
2022-12-08T04:07:44.788Z,63.03
2022-12-08T04:10:12.001Z,59.22
2022-12-08T04:12:39.187Z,59.55
2022-12-08T04:15:07.363Z,60.65
2022-12-08T04:17:34.606Z,58.65
2022-12-08T04:20:01.950Z,58.58
2022-12-08T04:22:29.389Z,61.22
2022-12-08T04:24:56.789Z,59.00
2022-12-08T04:27:24.049Z,58.42
2022-12-08T04:29:51.251Z,58.95
2022-12-08T04:32:19.452Z,59.17
2022-12-08T04:34:46.918Z,57.58
2022-12-08T04:37:14.137Z,57.00
2022-12-08T04:39:41.419Z,58.67
2022-12-08T04:42:08.636Z,59.13
2022-12-08T04:44:35.765Z,56.55
2022-12-08T04:47:03.071Z,56.72
2022-12-08T04:49:30.403Z,56.55
2022-12-08T04:51:57.577Z,56.53
2022-12-08T04:54:24.718Z,56.83
2022-12-08T04:56:51.887Z,54.50
2022-12-08T04:59:19.123Z,56.83
2022-12-08T05:01:46.468Z,54.42
2022-12-08T05:04:13.814Z,56.08
2022-12-08T05:06:41.384Z,56.92
2022-12-08T05:09:08.574Z,57.47
2022-12-08T05:11:35.836Z,58.45
2022-12-08T05:14:03.132Z,62.03
2022-12-08T05:16:30.346Z,60.08
2022-12-08T05:18:57.555Z,57.58
2022-12-08T05:21:24.685Z,61.58
2022-12-08T05:23:51.808Z,60.63
2022-12-08T05:26:18.936Z,60.67
2022-12-08T05:28:46.648Z,60.83
2022-12-08T05:31:16.665Z,58.20
2022-12-08T05:33:46.133Z,60.78
2022-12-08T05:36:15.574Z,59.75
2022-12-08T05:38:43.852Z,57.47
2022-12-08T05:41:20.979Z,61.55
2022-12-08T05:43:49.157Z,57.85
2022-12-08T05:46:17.425Z,56.38
2022-12-08T05:48:44.737Z,57.97
2022-12-08T05:51:24.180Z,55.95
2022-12-08T05:53:52.932Z,51.67
2022-12-08T05:56:21.241Z,51.40
2022-12-08T05:58:48.785Z,55.03
2022-12-08T06:01:26.199Z,52.55
2022-12-08T06:03:54.050Z,50.90
2022-12-08T06:06:21.965Z,50.28
2022-12-08T06:08:49.273Z,51.22
2022-12-08T06:11:30.470Z,49.08
2022-12-08T06:13:58.994Z,46.90
2022-12-08T06:16:28.415Z,50.30
2022-12-08T06:18:57.152Z,45.05
2022-12-08T06:21:25.033Z,48.67
2022-12-08T06:23:54.474Z,45.95
2022-12-08T06:26:23.465Z,46.78
2022-12-08T06:28:50.854Z,46.47
2022-12-08T06:31:25.277Z,45.85
2022-12-08T06:33:54.447Z,49.42
2022-12-08T06:36:27.017Z,51.50
2022-12-08T06:38:54.794Z,52.15
2022-12-08T06:41:22.111Z,50.00
2022-12-08T06:43:49.352Z,51.92
2022-12-08T06:46:19.929Z,51.72
2022-12-08T06:48:48.092Z,51.92
2022-12-08T06:51:20.674Z,51.08
2022-12-08T06:53:48.269Z,50.35
2022-12-08T06:56:16.687Z,50.83
2022-12-08T06:58:49.043Z,47.30
2022-12-08T07:01:19.502Z,49.13
2022-12-08T07:03:47.720Z,48.53
2022-12-08T07:06:20.582Z,49.55
2022-12-08T07:08:47.843Z,47.80
2022-12-08T07:11:20.934Z,49.85
2022-12-08T07:13:49.192Z,48.40
2022-12-08T07:16:16.693Z,50.35
2022-12-08T07:18:44.157Z,49.90
2022-12-08T07:21:14.920Z,49.70
2022-12-08T07:23:44.962Z,49.00
2022-12-08T07:26:13.720Z,53.55
2022-12-08T07:28:42.769Z,42.65
2022-12-08T07:31:24.542Z,47.67
2022-12-08T07:33:53.147Z,45.28
2022-12-08T07:36:21.708Z,49.45
2022-12-08T07:38:49.977Z,46.45
2022-12-08T07:41:23.702Z,48.88
2022-12-08T07:43:53.481Z,50.10
2022-12-08T07:46:25.138Z,49.00
2022-12-08T07:48:54.524Z,50.20
2022-12-08T07:51:21.995Z,49.47
2022-12-08T07:53:54.272Z,49.33
2022-12-08T07:56:23.077Z,51.42
2022-12-08T07:58:50.640Z,51.28
2022-12-08T08:01:29.219Z,47.92
2022-12-08T08:04:04.335Z,52.10
2022-12-08T08:06:34.385Z,51.42
2022-12-08T08:09:01.891Z,45.15
2022-12-08T08:11:29.117Z,46.72
2022-12-08T08:13:57.887Z,43.00
2022-12-08T08:16:25.213Z,42.92
2022-12-08T08:18:52.477Z,46.47
2022-12-08T08:21:45.388Z,48.80
2022-12-08T08:24:08.859Z,49.45
2022-12-08T08:26:37.783Z,48.75
2022-12-08T08:29:05.144Z,47.55
2022-12-08T08:31:33.508Z,47.35
2022-12-08T08:34:05.939Z,46.90
2022-12-08T08:36:33.524Z,47.47
2022-12-08T08:39:00.763Z,51.85
2022-12-08T08:41:28.058Z,50.67
2022-12-08T08:43:55.506Z,48.03
2022-12-08T08:46:22.805Z,44.58
2022-12-08T08:48:50.116Z,46.45
2022-12-08T08:51:17.448Z,37.40
2022-12-08T08:53:44.708Z,46.67
2022-12-08T08:56:16.568Z,42.15
2022-12-08T08:58:43.800Z,49.17
2022-12-08T09:01:26.215Z,49.38
2022-12-08T09:03:55.129Z,48.47
2022-12-08T09:06:23.602Z,47.60
2022-12-08T09:08:52.022Z,43.15
2022-12-08T09:11:19.665Z,43.85
2022-12-08T09:13:53.300Z,65.47
2022-12-08T09:16:22.208Z,42.60
2022-12-08T09:18:49.808Z,42.78
2022-12-08T09:21:26.099Z,46.55
2022-12-08T09:23:57.424Z,46.25
2022-12-08T09:26:28.154Z,44.63
2022-12-08T09:28:57.244Z,42.50
2022-12-08T09:31:25.582Z,44.63
2022-12-08T09:33:53.128Z,43.78
2022-12-08T09:36:21.317Z,40.85
2022-12-08T09:38:50.223Z,41.35
2022-12-08T09:41:37.875Z,44.53
2022-12-08T09:44:44.328Z,43.50
2022-12-08T09:47:57.716Z,44.08
2022-12-08T09:50:52.690Z,43.58
2022-12-08T09:54:04.222Z,42.53
2022-12-08T09:56:36.484Z,41.92
2022-12-08T09:59:27.857Z,44.58
2022-12-08T10:01:55.466Z,41.97
2022-12-08T10:04:35.173Z,40.20
2022-12-08T10:07:42.648Z,39.70
2022-12-08T10:10:39.828Z,40.90
2022-12-08T10:13:33.406Z,39.33
2022-12-08T10:16:42.385Z,37.22
2022-12-08T10:19:23.926Z,37.15
2022-12-08T10:21:53.669Z,38.60
2022-12-08T10:24:41.545Z,38.83
2022-12-08T10:27:13.297Z,36.95
2022-12-08T10:29:41.163Z,34.92
2022-12-08T10:32:23.871Z,33.17
2022-12-08T10:35:13.372Z,34.03
2022-12-08T10:37:41.105Z,38.72
2022-12-08T10:40:17.934Z,36.25
2022-12-08T10:42:52.935Z,35.97
2022-12-08T10:45:33.359Z,37.47
2022-12-08T10:48:14.838Z,36.65
2022-12-08T10:50:49.727Z,38.50
2022-12-08T10:53:28.273Z,38.83
2022-12-08T10:56:01.292Z,35.05
2022-12-08T10:58:49.280Z,35.45
2022-12-08T11:01:34.784Z,34.13
2022-12-08T11:04:05.789Z,34.42
2022-12-08T11:06:39.509Z,31.63
2022-12-08T11:09:31.130Z,32.28
2022-12-08T11:12:15.131Z,33.83
2022-12-08T11:14:51.445Z,32.17
2022-12-08T11:17:28.323Z,33.92
2022-12-08T11:19:59.532Z,33.45
2022-12-08T11:22:44.458Z,32.38
2022-12-08T11:25:24.814Z,31.98
2022-12-08T11:27:59.252Z,32.35
2022-12-08T11:30:38.469Z,32.97
2022-12-08T11:33:38.424Z,30.30
2022-12-08T11:36:11.989Z,33.28
2022-12-08T11:38:47.817Z,35.72
2022-12-08T11:41:23.737Z,34.15
2022-12-08T11:44:12.996Z,35.25
2022-12-08T11:47:06.549Z,32.40
2022-12-08T11:49:41.862Z,32.70
2022-12-08T11:52:45.196Z,31.08
2022-12-08T11:55:48.224Z,33.00
2022-12-08T11:58:36.699Z,31.35
2022-12-08T12:01:04.133Z,33.40
2022-12-08T12:03:45.398Z,30.70
2022-12-08T12:07:00.603Z,31.65
2022-12-08T12:09:49.072Z,32.78
2022-12-08T12:13:13.152Z,33.33
2022-12-08T12:16:13.887Z,32.83
2022-12-08T12:18:59.341Z,31.63
2022-12-08T12:21:40.956Z,34.53
2022-12-08T12:24:36.278Z,35.30
2022-12-08T12:27:38.628Z,32.92
2022-12-08T12:30:21.944Z,32.28
2022-12-08T12:33:00.371Z,36.13
2022-12-08T12:35:45.364Z,36.03
2022-12-08T12:38:51.475Z,35.25
2022-12-08T12:41:41.548Z,34.33
2022-12-08T12:44:28.787Z,34.90
2022-12-08T12:47:01.677Z,35.97
2022-12-08T12:49:41.101Z,37.08
2022-12-08T12:52:20.985Z,38.47
2022-12-08T12:54:51.084Z,39.13
2022-12-08T12:57:24.913Z,37.30
2022-12-08T12:59:55.801Z,41.33
2022-12-08T13:02:33.892Z,37.45
2022-12-08T13:05:23.332Z,35.33
2022-12-08T13:08:01.337Z,36.53
2022-12-08T13:10:50.300Z,35.05
2022-12-08T13:13:19.130Z,36.42
2022-12-08T13:15:58.072Z,36.05
2022-12-08T13:18:42.174Z,37.35
2022-12-08T13:21:09.306Z,36.58
2022-12-08T13:23:39.339Z,36.47
2022-12-08T13:26:25.267Z,35.03
2022-12-08T13:29:01.589Z,34.15
2022-12-08T13:31:50.902Z,35.90
2022-12-08T13:34:53.250Z,37.00
2022-12-08T13:37:31.904Z,37.85
2022-12-08T13:40:28.188Z,37.85
2022-12-08T13:43:43.498Z,36.42
2022-12-08T13:58:44.464Z,35.83
2022-12-08T14:01:24.111Z,37.05
2022-12-08T14:06:49.715Z,34.17
2022-12-08T14:09:22.653Z,32.78
2022-12-08T14:12:16.408Z,31.30
2022-12-08T14:15:02.993Z,31.50
2022-12-08T14:17:31.562Z,32.47
2022-12-08T14:20:19.868Z,33.35
2022-12-08T14:22:48.588Z,33.95
2022-12-08T14:25:17.632Z,34.15
2022-12-08T14:27:46.979Z,34.92
2022-12-08T14:30:14.420Z,35.10
2022-12-08T14:33:09.714Z,33.85
2022-12-08T14:35:38.932Z,31.73
2022-12-08T14:38:18.065Z,35.40
2022-12-08T14:40:49.915Z,36.60
2022-12-08T14:43:26.447Z,37.92
2022-12-08T14:46:06.122Z,36.90
2022-12-08T14:48:36.377Z,32.40
2022-12-08T14:51:24.104Z,31.35
2022-12-08T14:54:11.917Z,29.90
2022-12-08T14:56:54.229Z,28.58
2022-12-08T14:59:30.467Z,26.42
2022-12-08T15:02:15.488Z,28.58
2022-12-08T15:04:47.602Z,29.88
2022-12-08T15:07:23.040Z,31.38
2022-12-08T15:10:16.573Z,30.92
2022-12-08T15:13:22.839Z,30.50
2022-12-08T15:15:56.959Z,32.87
2022-12-08T15:18:41.299Z,33.70
2022-12-08T15:21:12.917Z,33.97
2022-12-08T15:23:49.373Z,33.97
2022-12-08T15:26:28.173Z,33.63
2022-12-08T15:28:56.024Z,36.08
2022-12-08T15:31:23.495Z,33.28
2022-12-08T15:33:51.002Z,31.88
2022-12-08T15:36:18.688Z,34.05
2022-12-08T15:38:45.921Z,34.35
2022-12-08T15:41:15.310Z,32.60
2022-12-08T15:43:43.757Z,33.58
2022-12-08T15:46:11.751Z,36.80
2022-12-08T15:48:39.005Z,35.50
2022-12-08T15:51:06.267Z,33.58
2022-12-08T15:53:33.577Z,32.97
2022-12-08T15:58:56.830Z,34.50
2022-12-08T16:01:25.730Z,34.95
2022-12-08T16:09:41.427Z,36.22
2022-12-08T16:15:59.084Z,37.97
2022-12-08T16:18:34.408Z,35.03
2022-12-08T16:21:13.868Z,34.28
2022-12-08T16:23:50.110Z,34.45
2022-12-08T16:29:22.546Z,33.15
2022-12-08T16:31:50.624Z,33.65
2022-12-08T16:34:17.864Z,33.00
2022-12-08T16:36:45.255Z,32.88
2022-12-08T16:39:14.583Z,34.58
2022-12-08T16:42:14.356Z,35.40
2022-12-08T16:44:42.125Z,34.75
2022-12-08T16:47:10.113Z,35.95
2022-12-08T16:49:39.219Z,37.60
2022-12-08T16:52:07.241Z,39.95
2022-12-08T16:54:34.440Z,41.28
2022-12-08T16:57:01.640Z,37.75
2022-12-08T16:59:28.868Z,39.40
2022-12-08T17:01:56.107Z,40.80
2022-12-08T17:04:31.465Z,42.65
2022-12-08T17:06:59.904Z,37.03
2022-12-08T17:09:28.508Z,38.33
2022-12-08T17:12:00.261Z,40.05
2022-12-08T17:14:35.177Z,39.22
2022-12-08T17:17:02.527Z,36.65
2022-12-08T17:19:30.791Z,36.67
2022-12-08T17:21:57.967Z,40.22
2022-12-08T17:24:28.949Z,37.03
2022-12-08T17:26:59.945Z,37.45
2022-12-08T17:29:27.113Z,41.38
2022-12-08T17:31:54.351Z,41.88
2022-12-08T17:34:21.721Z,41.17
2022-12-08T17:36:49.061Z,42.00
2022-12-08T17:39:18.822Z,42.35
2022-12-08T17:41:47.303Z,42.92
2022-12-08T17:44:18.744Z,44.20
2022-12-08T17:46:52.434Z,46.60
2022-12-08T17:49:25.698Z,44.15
2022-12-08T17:52:04.258Z,48.85
2022-12-08T17:54:31.661Z,46.05
2022-12-08T17:56:59.693Z,49.22
2022-12-08T17:59:29.192Z,48.67
2022-12-08T18:01:59.190Z,44.20
2022-12-08T18:04:28.348Z,43.35
2022-12-08T18:06:58.141Z,45.58
2022-12-08T18:09:25.417Z,51.42
2022-12-08T18:11:52.880Z,50.50
2022-12-08T18:14:20.360Z,45.85
2022-12-08T18:16:48.722Z,46.25
2022-12-08T18:19:16.439Z,46.03
2022-12-08T18:21:44.256Z,47.30
2022-12-08T18:24:23.246Z,63.80
2022-12-08T18:26:52.555Z,50.75
2022-12-08T18:29:22.560Z,47.53
2022-12-08T18:31:51.291Z,47.80
2022-12-08T18:34:19.059Z,50.08
2022-12-08T18:36:47.395Z,51.38
2022-12-08T18:39:26.345Z,49.17
2022-12-08T18:41:57.662Z,51.38
2022-12-08T18:44:25.368Z,49.80
2022-12-08T18:46:52.650Z,50.05
2022-12-08T18:49:20.723Z,50.97
2022-12-08T18:51:48.184Z,49.33
2022-12-08T18:54:15.583Z,49.75
2022-12-08T18:56:42.836Z,50.72
2022-12-08T18:59:13.298Z,51.72
2022-12-08T19:01:41.339Z,52.47
2022-12-08T19:04:27.797Z,47.40
2022-12-08T19:06:55.686Z,48.42
2022-12-08T19:09:24.458Z,46.03
2022-12-08T19:11:51.803Z,44.58
2022-12-08T19:14:24.051Z,44.88
2022-12-08T19:16:54.718Z,46.38
2022-12-08T19:19:21.952Z,44.03
2022-12-08T19:21:49.534Z,43.10
2022-12-08T19:24:16.872Z,47.05
2022-12-08T19:26:44.804Z,47.58
2022-12-08T19:29:12.633Z,48.13
2022-12-08T19:31:40.948Z,49.90
2022-12-08T19:34:12.088Z,48.20
2022-12-08T19:36:42.586Z,48.05
2022-12-08T19:39:41.581Z,49.50
2022-12-08T19:42:37.241Z,45.97
2022-12-08T19:45:13.661Z,47.27
2022-12-08T19:47:42.668Z,47.30
2022-12-08T19:50:32.747Z,47.22
2022-12-08T19:53:00.933Z,48.83
2022-12-08T19:55:28.603Z,50.30
2022-12-08T19:57:57.023Z,52.42
2022-12-08T20:00:24.729Z,54.33
2022-12-08T20:02:52.068Z,54.50
2022-12-08T20:05:19.565Z,54.40
2022-12-08T20:07:47.073Z,53.33
2022-12-08T20:10:28.433Z,54.08
2022-12-08T20:13:16.639Z,50.95
2022-12-08T20:15:45.388Z,52.45
2022-12-08T20:18:14.898Z,51.65
2022-12-08T20:20:45.546Z,57.00
2022-12-08T20:23:15.194Z,67.88
2022-12-08T20:25:45.741Z,63.00
2022-12-08T20:28:13.188Z,60.72
2022-12-08T20:30:46.728Z,61.28
2022-12-08T20:33:19.093Z,60.00
2022-12-08T20:35:47.392Z,57.45
2022-12-08T20:38:14.593Z,54.78
2022-12-08T20:40:47.116Z,51.00
2022-12-08T20:43:14.548Z,49.50
2022-12-08T20:45:41.826Z,51.67
2022-12-08T20:48:09.100Z,51.15
2022-12-08T20:50:36.452Z,52.20
2022-12-08T20:53:04.039Z,50.38
2022-12-08T20:55:31.789Z,51.95
2022-12-08T20:57:59.113Z,53.20
2022-12-08T21:00:27.902Z,50.28
2022-12-08T21:02:57.006Z,50.85
2022-12-08T21:05:24.985Z,48.95
2022-12-08T21:07:52.537Z,49.60
2022-12-08T21:10:20.044Z,50.83
2022-12-08T21:12:47.598Z,52.47
2022-12-08T21:15:14.907Z,50.25
2022-12-08T21:17:42.240Z,51.65
2022-12-08T21:20:10.576Z,51.15
2022-12-08T21:22:40.247Z,49.97
2022-12-08T21:25:09.220Z,49.22
2022-12-08T21:27:39.018Z,52.35
2022-12-08T21:30:09.524Z,51.50
2022-12-08T21:32:39.127Z,48.42
2022-12-08T21:35:07.991Z,47.38
2022-12-08T21:37:35.773Z,48.28
2022-12-08T21:40:05.089Z,46.83
2022-12-08T21:42:45.078Z,48.70
2022-12-08T21:45:19.778Z,48.70
2022-12-08T21:47:49.603Z,48.13
2022-12-08T21:50:18.494Z,47.65
2022-12-08T21:52:49.054Z,46.75
2022-12-08T21:55:19.093Z,47.20
2022-12-08T21:57:47.454Z,48.42
2022-12-08T22:00:24.191Z,48.78
2022-12-08T22:03:02.419Z,45.45
2022-12-08T22:05:30.215Z,48.75
2022-12-08T22:07:58.472Z,49.05
2022-12-08T22:10:25.735Z,46.95
2022-12-08T22:12:53.008Z,46.80
2022-12-08T22:15:20.503Z,43.95
2022-12-08T22:17:47.882Z,46.65
2022-12-08T22:20:16.562Z,45.20
2022-12-08T22:22:45.581Z,46.85
2022-12-08T22:25:13.218Z,47.83
2022-12-08T22:27:41.469Z,48.42
2022-12-08T22:30:13.226Z,48.30
2022-12-08T22:32:41.890Z,50.35
2022-12-08T22:35:10.616Z,50.30
2022-12-08T22:37:38.130Z,47.92
2022-12-08T22:40:10.231Z,51.35
2022-12-08T22:42:37.640Z,52.58
2022-12-08T22:45:05.736Z,50.03
2022-12-08T22:47:33.296Z,50.35
2022-12-08T22:50:02.567Z,51.33
2022-12-08T22:52:29.990Z,52.10
2022-12-08T22:54:57.354Z,50.90
2022-12-08T22:57:24.662Z,52.53
2022-12-08T22:59:51.899Z,51.63
2022-12-08T23:02:19.258Z,52.55
2022-12-08T23:04:46.818Z,53.35
2022-12-08T23:07:14.494Z,53.25
2022-12-08T23:09:41.758Z,54.35
2022-12-08T23:12:09.073Z,50.20
2022-12-08T23:14:36.341Z,52.95
2022-12-08T23:17:03.842Z,55.10
2022-12-08T23:19:31.125Z,54.47
2022-12-08T23:21:58.420Z,53.13
2022-12-08T23:24:25.682Z,53.90
2022-12-08T23:26:53.222Z,53.78
2022-12-08T23:29:20.356Z,55.80
2022-12-08T23:31:47.890Z,53.63
2022-12-08T23:34:15.473Z,55.28
2022-12-08T23:36:43.834Z,55.30
2022-12-08T23:39:12.229Z,54.50
2022-12-08T23:41:39.601Z,58.15
2022-12-08T23:44:07.170Z,55.25
2022-12-08T23:46:35.358Z,56.53
2022-12-08T23:49:02.569Z,55.90
2022-12-08T23:51:30.188Z,56.45
2022-12-08T23:53:57.421Z,55.60
2022-12-08T23:56:30.080Z,55.63
2022-12-08T23:58:58.049Z,54.45
