createdAt,value
2023-01-03T05:05:23.305Z,4.90
2023-01-03T15:50:42.437Z,8.10
2023-01-03T15:56:24.236Z,8.40
2023-01-03T16:07:07.495Z,8.60
2023-01-03T16:15:38.707Z,8.70
2023-01-03T16:18:29.640Z,8.50
2023-01-03T16:21:33.956Z,7.60
2023-01-03T16:36:20.694Z,7.00
2023-01-03T16:49:22.443Z,6.50
2023-01-03T16:51:57.778Z,7.00
2023-01-03T16:54:48.959Z,7.10
2023-01-03T16:57:35.739Z,7.30
2023-01-03T17:00:26.191Z,7.60
2023-01-03T17:03:09.277Z,7.40
2023-01-03T17:06:06.359Z,6.60
2023-01-03T17:08:52.093Z,7.70
2023-01-03T17:11:41.250Z,7.70
2023-01-03T17:17:13.401Z,8.00
2023-01-03T17:20:16.297Z,7.70
2023-01-03T17:23:09.924Z,8.40
2023-01-03T17:26:01.350Z,8.60
2023-01-03T17:28:41.802Z,7.90
2023-01-03T17:31:33.216Z,9.50
2023-01-03T17:34:26.482Z,9.20
2023-01-03T17:37:04.981Z,8.50
2023-01-03T17:39:39.475Z,8.40
2023-01-03T17:42:35.863Z,8.60
2023-01-03T17:45:34.256Z,8.60
2023-01-03T17:48:21.745Z,9.20
2023-01-03T17:50:52.829Z,9.10
2023-01-03T17:53:22.956Z,8.80
2023-01-03T17:55:51.118Z,8.20
2023-01-03T17:58:27.675Z,8.40
2023-01-03T18:00:55.411Z,8.10
2023-01-03T18:03:45.761Z,8.70
2023-01-03T18:06:36.014Z,8.30
2023-01-03T18:09:22.756Z,9.70
2023-01-03T18:12:18.887Z,7.70
2023-01-03T18:15:07.221Z,7.60
2023-01-03T18:20:47.740Z,9.80
2023-01-03T18:24:04.505Z,7.20
2023-01-03T18:27:01.710Z,7.40
2023-01-03T18:29:54.922Z,6.80
2023-01-03T18:32:56.569Z,6.50
2023-01-03T18:35:44.227Z,7.00
2023-01-03T18:42:09.158Z,6.40
2023-01-03T18:45:26.166Z,7.60
2023-01-03T18:48:55.146Z,5.40
2023-01-03T18:52:43.403Z,5.80
2023-01-03T18:55:57.943Z,5.50
2023-01-03T18:59:10.394Z,5.70
2023-01-03T19:05:58.956Z,6.20
2023-01-03T19:12:36.112Z,5.40
2023-01-03T19:15:55.285Z,5.00
2023-01-03T19:22:53.110Z,5.20
2023-01-03T19:26:13.770Z,5.30
2023-01-03T19:32:57.063Z,5.40
2023-01-03T19:36:05.709Z,5.60
2023-01-03T19:39:30.884Z,4.50
2023-01-03T19:43:03.835Z,5.30
2023-01-03T19:50:11.295Z,5.60
2023-01-03T19:57:05.705Z,5.20
2023-01-03T20:04:14.973Z,5.70
2023-01-03T20:08:07.353Z,5.30
2023-01-03T20:10:52.317Z,5.60
2023-01-03T20:21:47.459Z,4.80
2023-01-03T20:24:43.635Z,5.00
2023-01-03T20:27:30.548Z,5.40
2023-01-03T20:39:24.600Z,6.40
2023-01-03T20:55:06.050Z,5.40
2023-01-03T21:02:18.695Z,5.90
2023-01-03T21:05:44.931Z,5.10
2023-01-03T21:09:23.797Z,5.30
2023-01-03T21:51:52.552Z,4.70
2023-01-03T21:55:53.014Z,5.00
2023-01-03T21:58:55.968Z,5.80
2023-01-03T22:02:14.638Z,5.40
2023-01-03T22:08:49.040Z,5.50
2023-01-03T22:26:56.953Z,4.90
2023-01-03T22:30:22.749Z,4.90
2023-01-03T22:33:49.949Z,5.00
2023-01-03T22:40:37.778Z,4.00
2023-01-03T22:43:33.136Z,3.70
2023-01-03T22:46:21.770Z,4.40
2023-01-03T22:49:13.162Z,4.30
2023-01-03T22:52:02.188Z,4.90
2023-01-03T22:59:05.792Z,7.40
2023-01-03T23:02:17.638Z,7.10
2023-01-03T23:05:29.390Z,4.70
2023-01-03T23:08:31.009Z,5.00
2023-01-03T23:14:33.618Z,4.70
2023-01-03T23:17:33.702Z,4.80
2023-01-03T23:20:31.528Z,4.90
2023-01-03T23:23:33.363Z,4.20
2023-01-03T23:27:12.960Z,5.00
2023-01-03T23:40:13.831Z,4.50
2023-01-03T23:47:27.166Z,5.30
2023-01-03T23:50:37.039Z,5.00
2023-01-03T23:54:22.218Z,5.00
2023-01-03T23:56:36.641Z,4.60
2023-01-03T23:59:45.191Z,4.90
