createdAt,value
2017-07-28T00:00:02.689Z,12.3
2017-07-28T00:15:03.329Z,12.3
2017-07-28T00:30:02.990Z,12.3
2017-07-28T00:45:02.565Z,12.3
2017-07-28T01:00:03.146Z,12.2
2017-07-28T01:15:02.693Z,12.2
2017-07-28T01:30:03.385Z,12.2
2017-07-28T01:45:02.979Z,12.2
2017-07-28T02:00:02.581Z,12.2
2017-07-28T02:15:03.112Z,12.2
2017-07-28T02:30:02.789Z,12.2
2017-07-28T02:45:03.368Z,12.2
2017-07-28T03:00:02.925Z,12.2
2017-07-28T03:15:02.519Z,12.2
2017-07-28T03:30:03.219Z,12.2
2017-07-28T03:45:02.782Z,12.2
2017-07-28T04:00:03.398Z,12.2
2017-07-28T04:15:03.014Z,12.2
2017-07-28T04:30:02.644Z,12.2
2017-07-28T04:45:03.242Z,12.2
2017-07-28T05:00:02.797Z,12.2
2017-07-28T05:15:03.613Z,12.2
2017-07-28T05:30:03.243Z,12.1
2017-07-28T05:45:02.833Z,12.2
2017-07-28T06:00:03.394Z,12.2
2017-07-28T06:15:03.029Z,12.2
2017-07-28T06:30:02.752Z,12.2
2017-07-28T06:45:03.332Z,12.2
2017-07-28T07:00:02.898Z,12.2
2017-07-28T07:15:03.519Z,12.2
2017-07-28T07:30:03.190Z,12.2
2017-07-28T07:45:02.860Z,12.3
2017-07-28T08:00:03.410Z,12.3
2017-07-28T08:15:03.035Z,12.4
2017-07-28T08:30:02.724Z,12.4
2017-07-28T08:45:03.341Z,12.4
2017-07-28T09:00:02.922Z,12.4
2017-07-28T09:15:03.492Z,12.4
2017-07-28T09:30:03.243Z,12.4
2017-07-28T09:45:02.834Z,12.5
2017-07-28T10:00:03.409Z,12.5
2017-07-28T10:15:03.027Z,12.6
2017-07-28T10:30:02.671Z,12.6
2017-07-28T10:45:03.247Z,12.6
2017-07-28T11:00:02.825Z,12.6
2017-07-28T11:15:03.419Z,12.6
2017-07-28T11:30:03.017Z,12.6
2017-07-28T11:45:02.654Z,12.6
2017-07-28T12:00:03.251Z,12.7
2017-07-28T12:15:02.897Z,12.7
2017-07-28T12:30:02.544Z,12.7
2017-07-28T12:45:03.145Z,12.7
2017-07-28T13:00:02.697Z,12.7
2017-07-28T13:15:03.319Z,12.7
2017-07-28T13:30:02.955Z,12.8
2017-07-28T13:45:02.506Z,12.8
2017-07-28T14:00:03.128Z,12.8
2017-07-28T14:15:02.733Z,12.8
2017-07-28T14:30:03.438Z,12.8
2017-07-28T14:45:03.052Z,12.8
2017-07-28T15:00:02.633Z,12.8
2017-07-28T15:15:03.236Z,12.8
2017-07-28T15:30:02.908Z,12.9
2017-07-28T15:45:03.470Z,12.9
2017-07-28T16:00:03.038Z,12.9
2017-07-28T16:15:02.906Z,12.9
2017-07-28T16:30:02.546Z,12.9
2017-07-28T16:45:03.130Z,12.9
2017-07-28T17:00:02.714Z,12.9
2017-07-28T17:15:03.306Z,12.9
2017-07-28T17:30:02.949Z,12.9
2017-07-28T17:45:02.526Z,12.9
2017-07-28T18:00:03.156Z,12.9
2017-07-28T18:15:02.790Z,12.8
2017-07-28T18:30:03.515Z,12.8
2017-07-28T18:45:03.067Z,12.8
2017-07-28T19:00:02.844Z,12.8
2017-07-28T19:15:03.412Z,12.8
2017-07-28T19:30:03.088Z,12.8
2017-07-28T19:45:02.662Z,12.8
2017-07-28T20:00:03.238Z,12.8
2017-07-28T20:15:02.806Z,12.8
2017-07-28T20:30:03.447Z,12.8
2017-07-28T20:45:03.085Z,12.8
2017-07-28T21:00:02.669Z,12.7
2017-07-28T21:15:03.250Z,12.7
2017-07-28T21:30:02.920Z,12.7
2017-07-28T21:45:03.523Z,12.7
2017-07-28T22:00:03.095Z,12.7
2017-07-28T22:15:02.634Z,12.7
2017-07-28T22:30:03.353Z,12.6
2017-07-28T22:45:02.907Z,12.6
2017-07-28T23:00:02.526Z,12.6
2017-07-28T23:15:03.123Z,12.6
2017-07-28T23:30:02.836Z,12.6
2017-07-28T23:45:03.400Z,12.6
