createdAt,value
2023-01-01T00:00:00.929Z,12.00
2023-01-01T00:00:46.730Z,12.00
2023-01-01T00:01:32.727Z,12.10
2023-01-01T00:02:18.807Z,12.10
2023-01-01T00:03:04.823Z,12.10
2023-01-01T00:03:50.773Z,12.10
2023-01-01T00:04:36.853Z,12.10
2023-01-01T00:05:22.767Z,12.10
2023-01-01T00:06:08.688Z,12.20
2023-01-01T00:06:54.691Z,12.20
2023-01-01T00:07:40.682Z,12.20
2023-01-01T00:08:26.716Z,12.20
2023-01-01T00:09:12.719Z,12.20
2023-01-01T00:09:58.729Z,12.20
2023-01-01T00:10:44.731Z,12.20
2023-01-01T00:11:30.732Z,12.20
2023-01-01T00:12:16.706Z,12.20
2023-01-01T00:13:02.742Z,12.30
2023-01-01T00:13:48.757Z,12.30
2023-01-01T00:14:34.719Z,12.20
2023-01-01T00:15:20.816Z,12.20
2023-01-01T00:16:06.933Z,12.20
2023-01-01T00:16:52.807Z,12.20
2023-01-01T00:17:38.803Z,12.20
2023-01-01T00:18:24.753Z,12.20
2023-01-01T00:19:10.720Z,12.20
2023-01-01T00:19:56.801Z,12.20
2023-01-01T00:20:42.734Z,12.20
2023-01-01T00:21:28.744Z,12.20
2023-01-01T00:22:52.710Z,12.10
2023-01-01T00:23:00.761Z,12.10
2023-01-01T00:23:46.769Z,12.10
2023-01-01T00:24:32.794Z,12.10
2023-01-01T00:25:18.822Z,12.00
2023-01-01T00:26:04.768Z,12.00
2023-01-01T00:26:50.759Z,12.00
2023-01-01T00:27:36.913Z,12.00
2023-01-01T00:28:22.819Z,12.00
2023-01-01T00:29:08.841Z,12.00
2023-01-01T00:29:54.829Z,12.00
2023-01-01T00:30:40.898Z,12.00
2023-01-01T00:31:26.868Z,11.90
2023-01-01T00:32:16.412Z,11.90
2023-01-01T00:32:58.827Z,11.90
2023-01-01T00:33:44.834Z,11.90
2023-01-01T00:34:30.865Z,11.90
2023-01-01T00:35:16.821Z,11.90
2023-01-01T00:36:02.970Z,11.90
2023-01-01T00:36:48.873Z,11.90
2023-01-01T00:37:34.859Z,11.90
2023-01-01T00:38:20.879Z,11.80
2023-01-01T00:39:06.991Z,11.80
2023-01-01T00:39:52.902Z,11.80
2023-01-01T00:40:38.875Z,11.80
2023-01-01T00:41:24.874Z,11.80
2023-01-01T00:42:10.835Z,11.80
2023-01-01T00:42:56.959Z,11.80
2023-01-01T00:43:42.864Z,11.80
2023-01-01T00:44:28.913Z,11.80
2023-01-01T00:45:21.009Z,11.80
2023-01-01T00:46:00.948Z,11.80
2023-01-01T00:46:46.893Z,11.80
2023-01-01T00:47:32.915Z,11.80
2023-01-01T00:48:18.897Z,11.80
2023-01-01T00:49:04.860Z,11.80
2023-01-01T00:49:50.970Z,11.80
2023-01-01T00:50:37.013Z,11.80
2023-01-01T00:51:22.959Z,11.80
2023-01-01T00:52:08.932Z,11.80
2023-01-01T00:52:54.948Z,11.70
2023-01-01T00:53:40.945Z,11.70
2023-01-01T00:54:26.957Z,11.60
2023-01-01T00:55:12.952Z,11.60
2023-01-01T00:55:58.950Z,11.60
2023-01-01T00:56:44.968Z,11.60
2023-01-01T00:57:30.982Z,11.50
2023-01-01T00:58:16.957Z,11.50
2023-01-01T00:59:02.969Z,11.50
2023-01-01T00:59:48.980Z,11.50
2023-01-01T01:00:35.052Z,11.50
2023-01-01T01:01:21.171Z,11.50
2023-01-01T01:02:07.884Z,11.50
2023-01-01T01:02:53.026Z,11.50
2023-01-01T01:03:39.254Z,11.50
2023-01-01T01:04:25.031Z,11.50
2023-01-01T01:05:10.967Z,11.50
2023-01-01T01:05:57.016Z,11.50
2023-01-01T01:06:42.954Z,11.50
2023-01-01T01:07:28.941Z,11.50
2023-01-01T01:08:15.073Z,11.50
2023-01-01T01:09:01.024Z,11.50
2023-01-01T01:09:46.950Z,11.50
2023-01-01T01:10:33.117Z,11.50
2023-01-01T01:11:19.316Z,11.50
2023-01-01T01:12:18.764Z,11.50
2023-01-01T01:12:50.981Z,11.50
2023-01-01T01:13:37.037Z,11.40
2023-01-01T01:14:23.055Z,11.40
2023-01-01T01:15:09.036Z,11.40
2023-01-01T01:15:56.482Z,11.40
2023-01-01T01:16:41.066Z,11.40
2023-01-01T01:17:27.036Z,11.30
2023-01-01T01:18:12.987Z,11.30
2023-01-01T01:18:59.112Z,11.30
2023-01-01T01:19:45.078Z,11.30
2023-01-01T01:20:31.068Z,11.30
2023-01-01T01:21:16.995Z,11.30
2023-01-01T01:22:03.122Z,11.30
2023-01-01T01:22:49.010Z,11.40
2023-01-01T01:23:35.137Z,11.40
2023-01-01T01:24:21.045Z,11.40
2023-01-01T01:25:07.115Z,11.50
2023-01-01T01:25:53.153Z,11.50
2023-01-01T01:26:39.115Z,11.50
2023-01-01T01:27:25.211Z,11.50
2023-01-01T01:28:11.228Z,11.60
2023-01-01T01:28:57.245Z,11.60
2023-01-01T01:29:43.192Z,11.70
2023-01-01T01:30:29.227Z,11.70
2023-01-01T01:31:15.785Z,11.70
2023-01-01T01:32:01.157Z,11.80
2023-01-01T01:32:47.124Z,11.80
2023-01-01T01:33:33.172Z,11.80
2023-01-01T01:34:25.593Z,11.80
2023-01-01T01:35:05.101Z,11.90
2023-01-01T01:35:51.186Z,11.90
2023-01-01T01:36:37.237Z,12.00
2023-01-01T01:37:23.194Z,12.00
2023-01-01T01:38:09.242Z,12.00
2023-01-01T01:38:55.153Z,12.00
2023-01-01T01:39:41.146Z,12.00
2023-01-01T01:40:27.192Z,12.00
2023-01-01T01:41:26.280Z,12.00
2023-01-01T01:41:59.181Z,12.00
2023-01-01T01:42:45.224Z,12.10
2023-01-01T01:43:31.199Z,12.10
2023-01-01T01:44:17.137Z,12.10
2023-01-01T01:45:03.352Z,12.10
2023-01-01T01:45:49.213Z,12.10
2023-01-01T01:46:35.153Z,12.10
2023-01-01T01:47:21.242Z,12.10
2023-01-01T01:48:07.146Z,12.10
2023-01-01T01:48:53.245Z,12.10
2023-01-01T01:49:39.219Z,12.10
2023-01-01T01:50:25.211Z,12.00
2023-01-01T01:51:11.279Z,12.00
2023-01-01T01:51:57.221Z,12.00
2023-01-01T01:52:43.287Z,11.90
2023-01-01T01:53:29.261Z,11.90
2023-01-01T01:54:15.902Z,11.90
2023-01-01T01:55:01.214Z,11.90
2023-01-01T01:55:47.191Z,11.80
2023-01-01T01:56:33.250Z,11.80
2023-01-01T01:57:19.245Z,11.80
2023-01-01T01:58:05.216Z,11.80
2023-01-01T01:58:51.303Z,11.70
2023-01-01T01:59:37.309Z,11.70
2023-01-01T02:00:23.363Z,11.70
2023-01-01T02:01:09.263Z,11.60
2023-01-01T02:01:55.311Z,11.60
2023-01-01T02:02:41.484Z,11.60
2023-01-01T02:03:27.380Z,11.60
2023-01-01T02:04:13.226Z,11.60
2023-01-01T02:04:59.274Z,11.60
2023-01-01T02:05:45.278Z,11.60
2023-01-01T02:06:31.290Z,11.60
2023-01-01T02:07:17.245Z,11.50
2023-01-01T02:08:03.273Z,11.50
2023-01-01T02:08:49.285Z,11.50
2023-01-01T02:09:35.288Z,11.40
2023-01-01T02:10:21.285Z,11.40
2023-01-01T02:11:07.258Z,11.40
2023-01-01T02:11:53.380Z,11.30
2023-01-01T02:12:39.246Z,11.30
2023-01-01T02:13:25.535Z,11.30
2023-01-01T02:14:11.590Z,11.30
2023-01-01T02:14:57.313Z,11.30
2023-01-01T02:15:43.441Z,11.20
2023-01-01T02:16:29.284Z,11.20
2023-01-01T02:17:16.051Z,11.20
2023-01-01T02:18:01.327Z,11.20
2023-01-01T02:18:48.231Z,11.20
2023-01-01T02:19:33.376Z,11.30
2023-01-01T02:20:19.386Z,11.40
2023-01-01T02:21:05.289Z,11.40
2023-01-01T02:21:51.539Z,11.60
2023-01-01T02:22:37.337Z,11.60
2023-01-01T02:23:23.355Z,11.70
2023-01-01T02:24:09.383Z,11.70
2023-01-01T02:24:55.359Z,11.80
2023-01-01T02:25:41.383Z,11.80
2023-01-01T02:26:27.378Z,11.80
2023-01-01T02:27:13.355Z,11.80
2023-01-01T02:27:59.376Z,11.80
2023-01-01T02:28:45.468Z,11.80
2023-01-01T02:29:31.383Z,11.80
2023-01-01T02:30:17.364Z,11.90
2023-01-01T02:31:03.491Z,11.90
2023-01-01T02:31:49.510Z,11.90
2023-01-01T02:32:35.409Z,11.90
2023-01-01T02:33:21.457Z,11.90
2023-01-01T02:34:07.448Z,11.90
2023-01-01T02:34:53.491Z,11.80
2023-01-01T02:35:39.425Z,11.80
2023-01-01T02:36:25.346Z,11.80
2023-01-01T02:37:11.442Z,11.80
2023-01-01T02:37:57.389Z,11.70
2023-01-01T02:38:43.383Z,11.70
2023-01-01T02:39:29.413Z,11.70
2023-01-01T02:40:16.031Z,11.70
2023-01-01T02:41:01.425Z,11.70
2023-01-01T02:41:47.463Z,11.70
2023-01-01T02:42:33.447Z,11.60
2023-01-01T02:43:23.134Z,11.60
2023-01-01T02:44:51.447Z,11.60
2023-01-01T02:45:37.548Z,11.60
2023-01-01T02:47:09.484Z,11.50
2023-01-01T02:47:55.521Z,11.50
2023-01-01T02:48:41.561Z,11.40
2023-01-01T02:49:27.412Z,11.40
2023-01-01T02:50:13.420Z,11.30
2023-01-01T02:50:59.457Z,11.30
2023-01-01T02:51:45.465Z,11.30
2023-01-01T02:52:31.520Z,11.20
2023-01-01T02:53:17.446Z,11.20
2023-01-01T02:54:03.507Z,11.20
2023-01-01T02:54:49.562Z,11.20
2023-01-01T02:55:35.425Z,11.20
2023-01-01T02:56:21.537Z,11.20
2023-01-01T02:57:07.533Z,11.20
2023-01-01T02:57:53.465Z,11.30
2023-01-01T02:58:39.860Z,11.30
2023-01-01T02:59:25.448Z,11.30
2023-01-01T03:00:11.608Z,11.30
2023-01-01T03:00:57.492Z,11.40
2023-01-01T03:01:43.536Z,11.40
2023-01-01T03:02:29.595Z,11.40
2023-01-01T03:03:16.324Z,11.40
2023-01-01T03:04:01.989Z,11.40
2023-01-01T03:04:47.508Z,11.40
2023-01-01T03:05:33.489Z,11.40
2023-01-01T03:06:19.621Z,11.40
2023-01-01T03:07:05.488Z,11.30
2023-01-01T03:07:51.589Z,11.30
2023-01-01T03:08:37.563Z,11.30
2023-01-01T03:09:23.581Z,11.20
2023-01-01T03:10:09.557Z,11.20
2023-01-01T03:10:55.508Z,11.20
2023-01-01T03:11:41.657Z,11.20
2023-01-01T03:12:27.511Z,11.10
2023-01-01T03:13:13.594Z,11.10
2023-01-01T03:13:59.619Z,11.10
2023-01-01T03:14:45.604Z,11.00
2023-01-01T03:15:31.702Z,11.00
2023-01-01T03:16:17.666Z,11.00
2023-01-01T03:17:03.537Z,11.00
2023-01-01T03:17:49.572Z,11.00
2023-01-01T03:18:35.602Z,11.00
2023-01-01T03:19:21.571Z,11.00
2023-01-01T03:20:07.588Z,11.00
2023-01-01T03:20:53.634Z,11.00
2023-01-01T03:21:39.590Z,11.00
2023-01-01T03:22:25.577Z,11.00
2023-01-01T03:23:11.641Z,10.90
2023-01-01T03:23:57.560Z,10.90
2023-01-01T03:24:43.581Z,11.00
2023-01-01T03:25:29.555Z,11.00
2023-01-01T03:26:16.155Z,11.00
2023-01-01T03:27:01.618Z,11.00
2023-01-01T03:27:47.640Z,11.00
2023-01-01T03:28:33.645Z,11.00
2023-01-01T03:29:19.609Z,11.00
2023-01-01T03:30:05.629Z,11.00
2023-01-01T03:30:51.961Z,11.00
2023-01-01T03:31:37.693Z,11.00
2023-01-01T03:32:23.609Z,11.00
2023-01-01T03:33:09.720Z,10.90
2023-01-01T03:33:55.632Z,10.90
2023-01-01T03:34:41.674Z,10.90
2023-01-01T03:35:27.656Z,10.90
2023-01-01T03:36:13.609Z,10.90
2023-01-01T03:36:59.625Z,10.90
2023-01-01T03:37:45.741Z,10.90
2023-01-01T03:38:31.691Z,10.90
2023-01-01T03:39:17.657Z,10.90
2023-01-01T03:40:03.808Z,10.90
2023-01-01T03:40:49.717Z,10.90
2023-01-01T03:41:35.764Z,10.90
2023-01-01T03:42:21.793Z,10.80
2023-01-01T03:43:07.718Z,10.80
2023-01-01T03:43:53.829Z,10.80
2023-01-01T03:44:39.715Z,10.80
2023-01-01T03:45:25.768Z,10.80
2023-01-01T03:46:11.857Z,10.80
2023-01-01T03:46:57.714Z,10.90
2023-01-01T03:47:43.716Z,10.90
2023-01-01T03:48:29.716Z,10.90
2023-01-01T03:49:16.376Z,10.90
2023-01-01T03:50:01.868Z,10.90
2023-01-01T03:50:47.752Z,10.90
2023-01-01T03:51:33.737Z,10.80
2023-01-01T03:52:19.789Z,10.80
2023-01-01T03:53:05.721Z,10.80
2023-01-01T03:53:51.939Z,10.80
2023-01-01T03:54:37.740Z,10.80
2023-01-01T03:55:23.717Z,10.80
2023-01-01T03:56:09.757Z,10.90
2023-01-01T03:56:55.867Z,10.90
2023-01-01T03:57:41.796Z,10.90
2023-01-01T03:58:27.778Z,10.90
2023-01-01T03:59:13.803Z,10.90
2023-01-01T03:59:59.758Z,10.90
2023-01-01T04:00:45.923Z,10.90
2023-01-01T04:01:31.959Z,10.90
2023-01-01T04:02:17.797Z,10.90
2023-01-01T04:03:04.002Z,10.90
2023-01-01T04:03:49.799Z,11.00
2023-01-01T04:04:35.769Z,11.00
2023-01-01T04:05:21.903Z,11.00
2023-01-01T04:06:07.778Z,11.00
2023-01-01T04:06:53.762Z,11.00
2023-01-01T04:07:39.786Z,11.00
2023-01-01T04:08:25.841Z,10.90
2023-01-01T04:09:11.805Z,10.90
2023-01-01T04:09:57.782Z,10.90
2023-01-01T04:10:43.771Z,10.90
2023-01-01T04:11:29.845Z,10.90
2023-01-01T04:12:16.498Z,10.90
2023-01-01T04:13:01.880Z,10.90
2023-01-01T04:13:47.910Z,10.80
2023-01-01T04:14:33.867Z,10.80
2023-01-01T04:15:19.954Z,10.90
2023-01-01T04:16:05.885Z,11.00
2023-01-01T04:16:51.943Z,11.00
2023-01-01T04:17:37.855Z,11.00
2023-01-01T04:18:23.894Z,11.10
2023-01-01T04:19:09.860Z,11.10
2023-01-01T04:19:55.945Z,11.20
2023-01-01T04:20:41.950Z,11.30
2023-01-01T04:21:27.839Z,11.30
2023-01-01T04:22:13.887Z,11.40
2023-01-01T04:22:59.835Z,11.40
2023-01-01T04:23:45.895Z,11.40
2023-01-01T04:24:31.861Z,11.40
2023-01-01T04:25:17.872Z,11.40
2023-01-01T04:26:03.884Z,11.50
2023-01-01T04:26:49.943Z,11.50
2023-01-01T04:27:35.895Z,11.50
2023-01-01T04:28:22.025Z,11.60
2023-01-01T04:29:07.864Z,11.60
2023-01-01T04:29:53.883Z,11.60
2023-01-01T04:31:25.905Z,11.60
2023-01-01T04:32:11.949Z,11.60
2023-01-01T04:32:57.899Z,11.60
2023-01-01T04:33:43.891Z,11.60
2023-01-01T04:34:29.900Z,11.60
2023-01-01T04:35:16.544Z,11.60
2023-01-01T04:36:02.197Z,11.60
2023-01-01T04:36:47.902Z,11.60
2023-01-01T04:37:33.968Z,11.60
2023-01-01T04:38:19.969Z,11.60
2023-01-01T04:39:05.995Z,11.60
2023-01-01T04:39:52.049Z,11.60
2023-01-01T04:40:37.967Z,11.60
2023-01-01T04:41:23.955Z,11.60
2023-01-01T04:42:10.012Z,11.60
2023-01-01T04:42:55.973Z,11.60
2023-01-01T04:43:41.983Z,11.60
2023-01-01T04:44:27.973Z,11.60
2023-01-01T04:45:14.053Z,11.60
2023-01-01T04:46:00.141Z,11.60
2023-01-01T04:46:45.961Z,11.60
2023-01-01T04:47:31.995Z,11.60
2023-01-01T04:48:18.128Z,11.60
2023-01-01T04:49:03.986Z,11.60
2023-01-01T04:49:50.068Z,11.60
2023-01-01T04:50:36.090Z,11.60
2023-01-01T04:51:22.067Z,11.60
2023-01-01T04:52:07.976Z,11.50
2023-01-01T04:52:53.988Z,11.50
2023-01-01T04:53:40.078Z,11.50
2023-01-01T04:54:26.062Z,11.50
2023-01-01T04:55:12.160Z,11.40
2023-01-01T04:55:58.005Z,11.40
2023-01-01T04:56:44.097Z,11.40
2023-01-01T04:57:30.043Z,11.40
2023-01-01T04:58:16.301Z,11.30
2023-01-01T04:59:02.178Z,11.30
2023-01-01T04:59:48.045Z,11.20
2023-01-01T05:00:34.196Z,11.20
2023-01-01T05:01:20.163Z,11.10
2023-01-01T05:02:06.135Z,11.10
2023-01-01T05:02:52.120Z,11.00
2023-01-01T05:03:38.078Z,10.90
2023-01-01T05:04:24.012Z,10.80
2023-01-01T05:05:10.060Z,10.70
2023-01-01T05:05:56.111Z,10.60
2023-01-01T05:06:42.074Z,10.50
2023-01-01T05:07:28.174Z,10.40
2023-01-01T05:08:14.006Z,10.40
2023-01-01T05:09:00.184Z,10.40
2023-01-01T05:09:46.126Z,10.30
2023-01-01T05:10:32.178Z,10.30
2023-01-01T05:11:18.166Z,10.30
2023-01-01T05:12:04.043Z,10.20
2023-01-01T05:12:50.115Z,10.20
2023-01-01T05:13:36.237Z,10.10
2023-01-01T05:14:22.198Z,10.00
2023-01-01T05:15:08.151Z,10.00
2023-01-01T05:15:54.087Z,10.00
2023-01-01T05:16:40.139Z,9.90
2023-01-01T05:17:26.118Z,9.90
2023-01-01T05:18:12.202Z,9.90
2023-01-01T05:18:58.110Z,9.80
2023-01-01T05:19:44.137Z,9.80
2023-01-01T05:20:30.079Z,9.70
2023-01-01T05:21:16.433Z,9.70
2023-01-01T05:22:08.550Z,9.70
2023-01-01T05:22:48.199Z,9.60
2023-01-01T05:23:34.200Z,9.50
2023-01-01T05:24:20.232Z,9.50
2023-01-01T05:25:06.159Z,9.50
2023-01-01T05:25:52.411Z,9.40
2023-01-01T05:26:38.152Z,9.40
2023-01-01T05:27:24.206Z,9.40
2023-01-01T05:28:10.187Z,9.30
2023-01-01T05:28:56.214Z,9.30
2023-01-01T05:29:42.265Z,9.30
2023-01-01T05:30:28.180Z,9.30
2023-01-01T05:31:14.166Z,9.20
2023-01-01T05:32:00.287Z,9.20
2023-01-01T05:32:46.214Z,9.20
2023-01-01T05:33:32.167Z,9.20
2023-01-01T05:34:18.182Z,9.10
2023-01-01T05:35:04.265Z,9.10
2023-01-01T05:35:50.209Z,9.10
2023-01-01T05:36:36.208Z,9.10
2023-01-01T05:37:22.357Z,9.10
2023-01-01T05:38:08.177Z,9.10
2023-01-01T05:38:54.297Z,9.00
2023-01-01T05:39:40.292Z,9.00
2023-01-01T05:40:26.243Z,9.00
2023-01-01T05:41:12.256Z,9.00
2023-01-01T05:41:58.187Z,9.00
2023-01-01T05:42:44.227Z,9.00
2023-01-01T05:43:30.226Z,8.90
2023-01-01T05:44:16.477Z,8.90
2023-01-01T05:45:02.484Z,8.90
2023-01-01T05:45:48.415Z,8.90
2023-01-01T05:46:34.203Z,8.80
2023-01-01T05:47:20.243Z,8.80
2023-01-01T05:48:06.268Z,8.80
2023-01-01T05:48:52.287Z,8.80
2023-01-01T05:49:38.224Z,8.70
2023-01-01T05:50:24.275Z,8.70
2023-01-01T05:51:10.243Z,8.70
2023-01-01T05:51:56.342Z,8.70
2023-01-01T05:52:42.215Z,8.70
2023-01-01T05:53:28.231Z,8.60
2023-01-01T05:55:00.285Z,8.60
2023-01-01T05:55:46.309Z,8.60
2023-01-01T05:56:32.339Z,8.60
2023-01-01T05:57:18.287Z,8.50
2023-01-01T05:58:04.264Z,8.50
2023-01-01T05:58:50.313Z,8.50
2023-01-01T05:59:36.333Z,8.50
2023-01-01T06:00:22.401Z,8.50
2023-01-01T06:01:08.419Z,8.50
2023-01-01T06:01:54.429Z,8.50
2023-01-01T06:02:40.378Z,8.50
2023-01-01T06:03:26.293Z,8.50
2023-01-01T06:04:12.338Z,8.50
2023-01-01T06:04:58.236Z,8.50
2023-01-01T06:05:44.264Z,8.50
2023-01-01T06:06:30.270Z,8.50
2023-01-01T06:07:16.312Z,8.50
2023-01-01T06:08:02.309Z,8.50
2023-01-01T06:08:48.347Z,8.50
2023-01-01T06:09:37.462Z,8.50
2023-01-01T06:10:20.333Z,8.70
2023-01-01T06:11:06.334Z,8.70
2023-01-01T06:11:52.329Z,8.70
2023-01-01T06:12:38.286Z,8.70
2023-01-01T06:13:24.322Z,8.70
2023-01-01T06:14:10.280Z,8.70
2023-01-01T06:14:56.386Z,8.60
2023-01-01T06:15:42.430Z,8.60
2023-01-01T06:16:28.477Z,8.60
2023-01-01T06:17:14.386Z,8.60
2023-01-01T06:18:00.374Z,8.50
2023-01-01T06:18:46.347Z,8.50
2023-01-01T06:19:32.356Z,8.50
2023-01-01T06:20:18.395Z,8.50
2023-01-01T06:21:04.362Z,8.50
2023-01-01T06:21:50.360Z,8.50
2023-01-01T06:22:36.361Z,8.50
2023-01-01T06:23:22.358Z,8.50
2023-01-01T06:24:08.342Z,8.50
2023-01-01T06:24:54.390Z,8.40
2023-01-01T06:25:40.406Z,8.40
2023-01-01T06:26:26.433Z,8.40
2023-01-01T06:27:12.378Z,8.30
2023-01-01T06:27:58.374Z,8.30
2023-01-01T06:28:44.372Z,8.30
2023-01-01T06:29:30.367Z,8.20
2023-01-01T06:30:16.486Z,8.20
2023-01-01T06:31:02.397Z,8.20
2023-01-01T06:31:48.425Z,8.20
2023-01-01T06:32:34.440Z,8.20
2023-01-01T06:33:20.395Z,8.20
2023-01-01T06:34:06.387Z,8.10
2023-01-01T06:34:52.463Z,8.10
2023-01-01T06:35:38.424Z,8.10
2023-01-01T06:36:24.456Z,8.00
2023-01-01T06:37:10.427Z,8.00
2023-01-01T06:37:56.460Z,8.00
2023-01-01T06:38:42.496Z,8.00
2023-01-01T06:39:28.425Z,7.90
2023-01-01T06:40:14.405Z,7.90
2023-01-01T06:41:00.454Z,7.90
2023-01-01T06:41:46.476Z,7.90
2023-01-01T06:42:34.146Z,7.90
2023-01-01T06:43:18.470Z,7.80
2023-01-01T06:44:04.538Z,7.80
2023-01-01T06:44:50.495Z,7.80
2023-01-01T06:45:36.606Z,7.80
2023-01-01T06:46:22.639Z,7.80
2023-01-01T06:47:08.572Z,7.70
2023-01-01T06:47:54.445Z,7.70
2023-01-01T06:48:40.514Z,7.70
2023-01-01T06:49:26.532Z,7.70
2023-01-01T06:50:12.572Z,7.70
2023-01-01T06:50:58.722Z,7.70
2023-01-01T06:51:44.510Z,7.70
2023-01-01T06:52:30.508Z,7.70
2023-01-01T06:53:16.567Z,7.70
2023-01-01T06:54:02.554Z,7.70
2023-01-01T06:54:48.510Z,7.60
2023-01-01T06:55:34.548Z,7.60
2023-01-01T06:56:20.582Z,7.60
2023-01-01T06:57:06.506Z,7.60
2023-01-01T06:57:52.659Z,7.60
2023-01-01T06:58:38.543Z,7.60
2023-01-01T06:59:24.521Z,7.60
2023-01-01T07:00:10.682Z,7.60
2023-01-01T07:00:56.659Z,7.60
2023-01-01T07:01:44.337Z,7.60
2023-01-01T07:02:28.834Z,7.60
2023-01-01T07:03:14.560Z,7.50
2023-01-01T07:04:00.684Z,7.50
2023-01-01T07:04:46.604Z,7.50
2023-01-01T07:05:32.590Z,7.50
2023-01-01T07:06:18.591Z,7.50
2023-01-01T07:07:04.627Z,7.50
2023-01-01T07:07:50.560Z,7.50
2023-01-01T07:08:36.738Z,7.40
2023-01-01T07:09:22.613Z,7.40
2023-01-01T07:10:08.556Z,7.40
2023-01-01T07:10:54.588Z,7.40
2023-01-01T07:11:40.571Z,7.40
2023-01-01T07:12:26.639Z,7.40
2023-01-01T07:13:12.612Z,7.40
2023-01-01T07:13:58.634Z,7.30
2023-01-01T07:14:44.621Z,7.30
2023-01-01T07:15:30.709Z,7.30
2023-01-01T07:16:16.604Z,7.30
2023-01-01T07:17:02.651Z,7.30
2023-01-01T07:17:48.597Z,7.30
2023-01-01T07:18:34.628Z,7.30
2023-01-01T07:19:20.603Z,7.30
2023-01-01T07:20:06.718Z,7.30
2023-01-01T07:20:52.695Z,7.30
2023-01-01T07:21:37.958Z,7.30
2023-01-01T07:22:24.643Z,7.30
2023-01-01T07:23:10.735Z,7.30
2023-01-01T07:23:56.750Z,7.50
2023-01-01T07:24:42.717Z,7.50
2023-01-01T07:25:28.753Z,7.50
2023-01-01T07:26:14.698Z,7.50
2023-01-01T07:27:00.793Z,7.50
2023-01-01T07:27:46.727Z,7.50
2023-01-01T07:28:32.731Z,7.50
2023-01-01T07:29:18.834Z,7.70
2023-01-01T07:30:04.904Z,7.90
2023-01-01T07:30:50.882Z,8.10
2023-01-01T07:31:37.008Z,8.20
2023-01-01T07:32:22.810Z,8.30
2023-01-01T07:33:08.911Z,8.40
2023-01-01T07:33:54.870Z,8.40
2023-01-01T07:34:42.221Z,8.40
2023-01-01T07:35:26.824Z,8.40
2023-01-01T07:36:12.853Z,8.50
2023-01-01T07:36:58.786Z,8.60
2023-01-01T07:37:44.780Z,8.80
2023-01-01T07:38:30.833Z,9.20
2023-01-01T07:39:16.847Z,9.30
2023-01-01T07:40:02.989Z,9.40
2023-01-01T07:40:48.867Z,9.90
2023-01-01T07:41:34.801Z,10.00
2023-01-01T07:42:20.776Z,10.40
2023-01-01T07:43:07.032Z,10.60
2023-01-01T07:43:52.855Z,10.90
2023-01-01T07:44:38.941Z,11.10
2023-01-01T07:45:24.929Z,11.10
2023-01-01T07:46:10.920Z,11.20
2023-01-01T07:46:56.951Z,11.20
2023-01-01T07:47:42.905Z,11.30
2023-01-01T07:48:29.884Z,11.40
2023-01-01T07:49:14.901Z,11.40
2023-01-01T07:50:00.875Z,11.50
2023-01-01T07:50:46.911Z,11.70
2023-01-01T07:51:32.923Z,11.70
2023-01-01T07:52:18.860Z,11.90
2023-01-01T07:53:04.987Z,12.00
2023-01-01T07:53:50.904Z,12.00
2023-01-01T07:54:37.142Z,12.10
2023-01-01T07:55:22.919Z,12.20
2023-01-01T07:56:08.897Z,12.20
2023-01-01T07:56:54.883Z,12.20
2023-01-01T07:57:40.899Z,12.30
2023-01-01T07:58:26.987Z,12.40
2023-01-01T07:59:18.548Z,12.40
2023-01-01T07:59:58.977Z,12.40
2023-01-01T08:00:45.007Z,12.50
2023-01-01T08:01:31.056Z,12.60
2023-01-01T08:02:17.043Z,12.70
2023-01-01T08:03:03.176Z,12.90
2023-01-01T08:03:48.951Z,12.90
2023-01-01T08:04:34.973Z,12.90
2023-01-01T08:05:26.231Z,13.00
2023-01-01T08:06:07.175Z,13.00
2023-01-01T08:06:52.965Z,13.00
2023-01-01T08:07:38.952Z,13.00
2023-01-01T08:08:24.936Z,12.90
2023-01-01T08:09:10.973Z,12.90
2023-01-01T08:09:57.006Z,13.00
2023-01-01T08:10:43.038Z,13.00
2023-01-01T08:11:28.972Z,13.00
2023-01-01T08:12:14.962Z,13.00
2023-01-01T08:13:00.994Z,13.10
2023-01-01T08:13:47.029Z,13.10
2023-01-01T08:14:32.940Z,13.10
2023-01-01T08:15:19.064Z,13.10
2023-01-01T08:16:05.110Z,13.10
2023-01-01T08:16:50.986Z,13.10
2023-01-01T08:17:41.001Z,13.10
2023-01-01T08:18:22.977Z,13.10
2023-01-01T08:19:09.008Z,13.10
2023-01-01T08:19:55.030Z,13.10
2023-01-01T08:20:40.964Z,13.10
2023-01-01T08:21:27.067Z,13.10
2023-01-01T08:22:13.001Z,13.10
2023-01-01T08:23:02.990Z,13.10
2023-01-01T08:23:45.075Z,13.20
2023-01-01T08:24:31.030Z,13.20
2023-01-01T08:25:17.013Z,13.20
2023-01-01T08:26:03.033Z,13.20
2023-01-01T08:26:49.073Z,13.30
2023-01-01T08:27:35.088Z,13.30
2023-01-01T08:28:21.003Z,13.30
2023-01-01T08:29:07.274Z,13.30
2023-01-01T08:29:53.094Z,13.40
2023-01-01T08:30:39.161Z,13.40
2023-01-01T08:31:25.156Z,13.40
2023-01-01T08:32:10.999Z,13.40
2023-01-01T08:32:57.104Z,13.50
2023-01-01T08:33:43.099Z,13.50
2023-01-01T08:34:29.007Z,13.50
2023-01-01T08:35:15.077Z,13.50
2023-01-01T08:36:01.321Z,13.50
2023-01-01T08:36:47.104Z,13.50
2023-01-01T08:37:33.048Z,13.60
2023-01-01T08:38:19.149Z,13.60
2023-01-01T08:39:05.110Z,13.70
2023-01-01T08:39:51.039Z,13.70
2023-01-01T08:40:37.285Z,13.70
2023-01-01T08:41:23.101Z,13.70
2023-01-01T08:42:12.334Z,13.80
2023-01-01T08:42:55.107Z,13.80
2023-01-01T08:43:41.070Z,13.80
2023-01-01T08:44:27.154Z,13.90
2023-01-01T08:45:13.252Z,14.00
2023-01-01T08:45:59.118Z,14.10
2023-01-01T08:46:45.210Z,14.20
2023-01-01T08:47:31.156Z,14.30
2023-01-01T08:48:17.163Z,14.30
2023-01-01T08:49:03.091Z,14.30
2023-01-01T08:49:49.147Z,14.30
2023-01-01T08:50:35.147Z,14.30
2023-01-01T08:51:21.174Z,14.30
2023-01-01T08:52:07.401Z,14.30
2023-01-01T08:52:53.120Z,14.30
2023-01-01T08:53:40.544Z,14.30
2023-01-01T08:54:25.202Z,14.30
2023-01-01T08:55:11.197Z,14.20
2023-01-01T08:55:57.220Z,14.20
2023-01-01T08:56:43.242Z,14.20
2023-01-01T08:57:29.171Z,14.30
2023-01-01T08:58:15.214Z,14.30
2023-01-01T08:59:04.152Z,14.30
2023-01-01T08:59:47.233Z,14.20
2023-01-01T09:00:33.246Z,14.20
2023-01-01T09:01:19.288Z,14.20
2023-01-01T09:02:05.434Z,14.20
2023-01-01T09:02:51.320Z,14.20
2023-01-01T09:03:37.520Z,14.20
2023-01-01T09:04:23.980Z,14.20
2023-01-01T09:05:09.246Z,14.20
2023-01-01T09:05:55.220Z,14.20
2023-01-01T09:06:41.231Z,14.20
2023-01-01T09:07:27.404Z,14.20
2023-01-01T09:08:13.242Z,14.20
2023-01-01T09:08:59.222Z,14.20
2023-01-01T09:09:45.287Z,14.20
2023-01-01T09:10:31.317Z,14.20
2023-01-01T09:11:17.256Z,14.20
2023-01-01T09:12:03.186Z,14.30
2023-01-01T09:12:49.294Z,14.20
2023-01-01T09:13:35.296Z,14.20
2023-01-01T09:14:21.205Z,14.20
2023-01-01T09:15:07.621Z,14.20
2023-01-01T09:15:53.262Z,14.30
2023-01-01T09:16:44.053Z,14.30
2023-01-01T09:17:25.287Z,14.30
2023-01-01T09:18:11.214Z,14.30
2023-01-01T09:18:57.288Z,14.30
2023-01-01T09:19:43.279Z,14.30
2023-01-01T09:20:29.285Z,14.30
2023-01-01T09:21:15.314Z,14.30
2023-01-01T09:22:01.315Z,14.30
2023-01-01T09:22:47.284Z,14.40
2023-01-01T09:23:33.244Z,14.40
2023-01-01T09:24:19.307Z,14.50
2023-01-01T09:25:05.289Z,14.50
2023-01-01T09:25:51.280Z,14.50
2023-01-01T09:26:37.570Z,14.50
2023-01-01T09:27:23.278Z,14.60
2023-01-01T09:28:09.295Z,14.60
2023-01-01T09:28:55.343Z,14.70
2023-01-01T09:29:41.328Z,14.70
2023-01-01T09:30:27.472Z,14.70
2023-01-01T09:31:13.447Z,14.80
2023-01-01T09:31:59.341Z,14.80
2023-01-01T09:32:45.375Z,14.80
2023-01-01T09:33:31.413Z,14.90
2023-01-01T09:34:17.304Z,14.90
2023-01-01T09:35:03.403Z,14.90
2023-01-01T09:35:49.373Z,15.00
2023-01-01T09:36:35.379Z,15.00
2023-01-01T09:37:21.358Z,15.00
2023-01-01T09:38:07.506Z,15.00
2023-01-01T09:38:53.337Z,15.00
2023-01-01T09:39:39.363Z,15.10
2023-01-01T09:40:25.425Z,15.10
2023-01-01T09:41:11.317Z,15.10
2023-01-01T09:41:57.374Z,15.10
2023-01-01T09:42:43.401Z,15.00
2023-01-01T09:43:29.345Z,15.00
2023-01-01T09:44:15.808Z,14.90
2023-01-01T09:45:01.881Z,14.90
2023-01-01T09:45:47.468Z,14.90
2023-01-01T09:46:33.519Z,14.80
2023-01-01T09:47:19.454Z,14.80
2023-01-01T09:48:05.405Z,14.90
2023-01-01T09:48:51.348Z,14.90
2023-01-01T09:49:37.723Z,14.90
2023-01-01T09:50:23.473Z,14.90
2023-01-01T09:51:09.421Z,14.80
2023-01-01T09:51:58.186Z,14.80
2023-01-01T09:52:41.404Z,14.80
2023-01-01T09:53:27.504Z,14.80
2023-01-01T09:54:13.444Z,14.80
2023-01-01T09:54:59.403Z,14.80
2023-01-01T09:55:45.478Z,14.80
2023-01-01T09:56:31.507Z,14.80
2023-01-01T09:57:20.252Z,14.90
2023-01-01T09:58:03.434Z,14.90
2023-01-01T09:58:49.553Z,14.90
2023-01-01T09:59:35.572Z,14.90