createdAt,value
2022-12-26T00:04:53.578Z,94.47
2022-12-26T00:15:01.298Z,94.36
2022-12-26T00:25:09.652Z,94.42
2022-12-26T00:35:16.731Z,94.31
2022-12-26T00:45:23.562Z,94.12
2022-12-26T00:55:30.723Z,94.15
2022-12-26T01:05:41.661Z,94.28
2022-12-26T01:15:49.098Z,94.21
2022-12-26T01:26:18.818Z,94.29
2022-12-26T01:36:23.720Z,94.06
2022-12-26T01:46:30.153Z,93.98
2022-12-26T01:56:38.717Z,93.82
2022-12-26T02:06:46.341Z,93.75
2022-12-26T02:16:53.598Z,93.73
2022-12-26T02:27:07.045Z,93.68
2022-12-26T02:37:17.520Z,93.61
2022-12-26T02:47:35.019Z,93.64
2022-12-26T02:58:02.486Z,93.68
2022-12-26T03:08:31.287Z,93.84
2022-12-26T03:18:59.740Z,94.11
2022-12-26T03:29:26.437Z,94.25
2022-12-26T03:39:34.044Z,94.43
2022-12-26T03:50:02.928Z,94.37
2022-12-26T04:00:28.752Z,94.34
2022-12-26T04:10:59.421Z,94.27
2022-12-26T04:21:07.728Z,94.38
2022-12-26T04:31:36.233Z,94.61
2022-12-26T04:42:05.262Z,94.61
2022-12-26T04:52:14.904Z,94.57
2022-12-26T05:02:38.111Z,94.45
2022-12-26T05:12:45.668Z,94.42
2022-12-26T05:23:11.094Z,94.38
2022-12-26T05:33:35.584Z,94.35
2022-12-26T05:43:42.642Z,94.41
2022-12-26T05:53:48.734Z,94.56
2022-12-26T06:03:57.964Z,94.48
2022-12-26T06:14:04.493Z,94.30
2022-12-26T06:24:10.956Z,94.34
2022-12-26T06:34:18.667Z,94.54
2022-12-26T06:44:26.224Z,94.55
2022-12-26T06:54:33.282Z,94.53
2022-12-26T07:04:40.632Z,94.51
2022-12-26T07:14:48.386Z,94.49
2022-12-26T07:24:55.623Z,94.59
2022-12-26T07:35:02.648Z,94.62
2022-12-26T07:45:11.262Z,94.62
2022-12-26T07:55:18.503Z,94.61
2022-12-26T08:05:26.039Z,94.70
2022-12-26T08:15:34.032Z,94.71
2022-12-26T08:25:40.650Z,94.72
2022-12-26T08:35:48.707Z,94.74
2022-12-26T08:45:59.524Z,94.76
2022-12-26T08:56:06.443Z,94.85
2022-12-26T09:06:15.887Z,95.00
2022-12-26T09:16:25.233Z,95.01
2022-12-26T09:26:33.463Z,94.98
2022-12-26T09:36:41.404Z,95.11
2022-12-26T09:46:49.894Z,95.24
2022-12-26T09:57:07.415Z,95.17
2022-12-26T10:07:16.862Z,95.02
2022-12-26T10:17:26.709Z,94.95
2022-12-26T10:27:42.091Z,94.82
2022-12-26T10:37:50.785Z,94.86
2022-12-26T10:47:58.979Z,94.80
2022-12-26T10:58:07.925Z,94.88
2022-12-26T11:08:17.210Z,94.36
2022-12-26T11:18:33.036Z,94.28
2022-12-26T11:28:40.658Z,94.27
2022-12-26T11:38:48.651Z,94.19
2022-12-26T11:48:55.794Z,94.19
2022-12-26T11:59:06.987Z,93.89
2022-12-26T12:09:14.475Z,93.96
2022-12-26T12:19:31.619Z,93.86
2022-12-26T12:29:56.077Z,93.82
2022-12-26T12:40:06.494Z,93.58
2022-12-26T12:50:14.650Z,93.38
2022-12-26T13:00:19.768Z,92.99
2022-12-26T13:10:28.280Z,92.76
2022-12-26T13:20:35.775Z,92.43
2022-12-26T13:30:43.615Z,92.12
2022-12-26T13:40:50.461Z,92.05
2022-12-26T13:50:58.068Z,92.02
2022-12-26T14:01:02.870Z,91.72
2022-12-26T14:11:11.164Z,91.63
2022-12-26T14:21:24.995Z,91.83
2022-12-26T14:31:36.577Z,91.83
2022-12-26T14:42:36.859Z,91.85
2022-12-26T14:52:44.643Z,91.72
2022-12-26T15:03:14.247Z,91.88
2022-12-26T15:13:42.338Z,92.07
2022-12-26T15:24:04.865Z,92.15
2022-12-26T15:34:26.538Z,92.20
2022-12-26T15:44:32.250Z,92.29
2022-12-26T15:54:59.349Z,92.41
2022-12-26T16:05:10.406Z,92.34
2022-12-26T16:15:20.502Z,92.42
2022-12-26T16:25:24.968Z,92.22
2022-12-26T16:35:36.723Z,92.39
2022-12-26T16:45:45.658Z,92.34
2022-12-26T16:55:58.076Z,92.34
2022-12-26T17:06:07.531Z,92.25
2022-12-26T17:16:14.865Z,92.32
2022-12-26T17:26:21.885Z,92.29
2022-12-26T17:46:54.709Z,92.27
2022-12-26T17:57:02.057Z,92.38
2022-12-26T18:07:11.669Z,92.18
2022-12-26T18:17:19.631Z,92.33
2022-12-26T18:27:30.511Z,92.42
2022-12-26T18:37:37.993Z,92.46
2022-12-26T18:47:45.243Z,92.43
2022-12-26T18:57:53.387Z,92.68
2022-12-26T19:08:01.733Z,92.83
2022-12-26T19:18:06.470Z,93.00
2022-12-26T19:28:14.099Z,93.14
2022-12-26T19:38:21.212Z,93.57
2022-12-26T19:58:33.745Z,93.79
2022-12-26T20:08:39.960Z,93.83
2022-12-26T20:18:47.467Z,93.86
2022-12-26T20:28:57.581Z,93.96
2022-12-26T20:39:07.264Z,93.88
2022-12-26T20:49:16.069Z,94.19
2022-12-26T20:59:23.811Z,94.27
2022-12-26T21:09:31.522Z,94.30
2022-12-26T21:19:38.745Z,94.47
2022-12-26T21:29:46.201Z,94.49
2022-12-26T21:39:52.025Z,94.70
2022-12-26T21:49:59.268Z,94.71
2022-12-26T22:00:07.942Z,94.92
2022-12-26T22:10:29.799Z,95.10
2022-12-26T22:20:36.635Z,94.98
2022-12-26T22:30:46.816Z,95.04
2022-12-26T22:41:02.193Z,95.18
2022-12-26T22:51:08.279Z,95.13
2022-12-26T23:01:15.702Z,95.29
2022-12-26T23:11:22.622Z,95.38
2022-12-26T23:21:45.191Z,95.52
2022-12-26T23:31:52.431Z,95.53
2022-12-26T23:41:59.672Z,95.55
2022-12-26T23:52:05.679Z,95.68
