createdAt,value
2019-02-14T00:00:19.749Z,0.00
2019-02-14T00:01:19.845Z,0.00
2019-02-14T00:02:19.726Z,0.00
2019-02-14T00:03:19.733Z,0.00
2019-02-14T00:04:19.703Z,0.00
2019-02-14T00:05:19.744Z,0.00
2019-02-14T00:06:19.683Z,0.00
2019-02-14T00:07:19.787Z,0.00
2019-02-14T00:08:19.663Z,0.00
2019-02-14T00:09:19.670Z,0.00
2019-02-14T00:10:19.639Z,0.00
2019-02-14T00:11:19.683Z,0.00
2019-02-14T00:12:19.635Z,0.00
2019-02-14T00:13:19.696Z,0.00
2019-02-14T00:14:19.597Z,0.00
2019-02-14T00:15:19.606Z,0.00
2019-02-14T00:16:19.574Z,0.00
2019-02-14T00:17:19.647Z,0.00
2019-02-14T00:18:19.553Z,0.00
2019-02-14T00:19:19.636Z,0.00
2019-02-14T00:20:19.536Z,0.00
2019-02-14T00:21:19.545Z,0.00
2019-02-14T00:22:19.524Z,0.00
2019-02-14T00:23:19.558Z,0.00
2019-02-14T00:24:19.487Z,0.00
2019-02-14T00:25:19.575Z,0.00
2019-02-14T00:26:19.467Z,0.00
2019-02-14T00:27:19.527Z,0.00
2019-02-14T00:28:19.443Z,0.00
2019-02-14T00:29:19.497Z,0.00
2019-02-14T00:30:19.422Z,0.00
2019-02-14T00:31:19.516Z,0.00
2019-02-14T00:32:19.420Z,0.00
2019-02-14T00:33:19.422Z,0.00
2019-02-14T00:34:19.379Z,0.00
2019-02-14T00:35:24.914Z,0.00
2019-02-14T00:36:20.360Z,0.00
2019-02-14T00:37:19.477Z,0.00
2019-02-14T00:38:19.347Z,0.00
2019-02-14T00:39:19.363Z,0.00
2019-02-14T00:40:19.314Z,0.00
2019-02-14T00:41:19.376Z,0.00
2019-02-14T00:42:19.312Z,0.00
2019-02-14T00:43:19.389Z,0.00
2019-02-14T00:44:19.283Z,0.00
2019-02-14T00:45:19.303Z,0.00
2019-02-14T00:46:19.249Z,0.00
2019-02-14T00:47:19.340Z,0.00
2019-02-14T00:48:19.229Z,0.00
2019-02-14T00:49:19.329Z,0.00
2019-02-14T00:50:19.213Z,0.00
2019-02-14T00:51:19.239Z,0.00
2019-02-14T00:52:19.198Z,0.00
2019-02-14T00:53:19.251Z,0.00
2019-02-14T00:54:19.169Z,0.00
2019-02-14T00:55:19.265Z,0.00
2019-02-14T00:56:19.148Z,0.00
2019-02-14T00:57:19.206Z,0.00
2019-02-14T00:58:19.121Z,0.00
2019-02-14T00:59:19.190Z,0.00
2019-02-14T01:00:19.098Z,0.00
2019-02-14T01:01:19.238Z,0.00
2019-02-14T01:02:19.105Z,0.00
2019-02-14T01:03:19.115Z,0.00
2019-02-14T01:04:19.061Z,0.00
2019-02-14T01:05:19.127Z,0.00
2019-02-14T01:06:19.034Z,0.00
2019-02-14T01:07:19.040Z,0.00
2019-02-14T01:08:19.084Z,0.00
2019-02-14T01:09:19.052Z,0.00
2019-02-14T01:10:18.991Z,0.00
2019-02-14T01:11:19.067Z,0.00
2019-02-14T01:12:18.968Z,0.00
2019-02-14T01:13:19.003Z,0.00
2019-02-14T01:14:18.948Z,0.00
2019-02-14T01:15:18.989Z,0.00
2019-02-14T01:16:18.924Z,0.00
2019-02-14T01:17:19.005Z,0.00
2019-02-14T01:18:18.921Z,0.00
2019-02-14T01:19:18.914Z,0.00
2019-02-14T01:20:18.882Z,0.00
2019-02-14T01:21:18.929Z,0.00
2019-02-14T01:22:18.862Z,0.00
2019-02-14T01:23:18.983Z,0.00
2019-02-14T01:24:18.842Z,0.00
2019-02-14T01:25:18.854Z,0.00
2019-02-14T01:26:18.819Z,0.00
2019-02-14T01:27:18.866Z,0.00
2019-02-14T01:28:18.810Z,0.00
2019-02-14T01:29:18.901Z,0.00
2019-02-14T01:30:18.777Z,0.00
2019-02-14T01:31:18.795Z,0.00
2019-02-14T01:32:18.752Z,0.00
2019-02-14T01:33:19.234Z,0.00
2019-02-14T01:34:18.733Z,0.00
2019-02-14T01:35:18.820Z,0.00
2019-02-14T01:36:18.714Z,0.00
2019-02-14T01:37:18.731Z,0.00
2019-02-14T01:38:18.702Z,0.00
2019-02-14T01:39:18.748Z,0.00
2019-02-14T01:40:18.669Z,0.00
2019-02-14T01:41:18.663Z,0.00
2019-02-14T01:42:18.659Z,0.00
2019-02-14T01:43:18.703Z,0.00
2019-02-14T01:44:18.624Z,0.00
2019-02-14T01:45:18.733Z,0.00
2019-02-14T01:46:18.602Z,0.00
2019-02-14T01:47:18.597Z,0.00
2019-02-14T01:48:18.600Z,0.00
2019-02-14T01:49:18.609Z,0.00
2019-02-14T01:50:18.558Z,0.00
2019-02-14T01:51:18.622Z,0.00
2019-02-14T01:52:18.545Z,0.00
2019-02-14T01:53:18.557Z,0.00
2019-02-14T01:54:18.520Z,0.00
2019-02-14T01:55:18.546Z,0.00
2019-02-14T01:56:18.499Z,0.00
2019-02-14T01:57:18.561Z,0.00
2019-02-14T01:58:18.491Z,0.00
2019-02-14T01:59:18.575Z,0.00
2019-02-14T02:00:18.461Z,0.00
2019-02-14T02:01:18.484Z,0.00
2019-02-14T02:02:18.431Z,0.00
2019-02-14T02:03:18.531Z,0.00
2019-02-14T02:04:18.416Z,0.00
2019-02-14T02:05:18.510Z,0.00
2019-02-14T02:06:18.387Z,0.00
2019-02-14T02:07:18.422Z,0.00
2019-02-14T02:08:18.379Z,0.00
2019-02-14T02:09:18.436Z,0.00
2019-02-14T02:10:18.349Z,0.00
2019-02-14T02:11:18.450Z,0.00
2019-02-14T02:12:18.323Z,0.00
2019-02-14T02:13:18.387Z,0.00
2019-02-14T02:14:18.301Z,0.00
2019-02-14T02:15:18.374Z,0.00
2019-02-14T02:16:18.280Z,0.00
2019-02-14T02:17:18.285Z,0.00
2019-02-14T02:18:18.292Z,0.00
2019-02-14T02:19:18.327Z,0.00
2019-02-14T02:20:18.236Z,0.00
2019-02-14T02:21:18.313Z,0.00
2019-02-14T02:22:18.217Z,0.00
2019-02-14T02:23:18.223Z,0.00
2019-02-14T02:24:18.214Z,0.00
2019-02-14T02:25:18.236Z,0.00
2019-02-14T02:26:18.174Z,0.00
2019-02-14T02:27:18.251Z,0.00
2019-02-14T02:28:18.153Z,0.00
2019-02-14T02:29:18.189Z,0.00
2019-02-14T02:30:18.130Z,0.00
2019-02-14T02:31:18.175Z,0.00
2019-02-14T02:32:18.110Z,0.00
2019-02-14T02:33:18.189Z,0.00
2019-02-14T02:34:18.103Z,0.00
2019-02-14T02:35:18.101Z,0.00
2019-02-14T02:36:18.068Z,0.00
2019-02-14T02:37:18.119Z,0.00
2019-02-14T02:38:18.045Z,0.00
2019-02-14T02:39:18.152Z,0.00
2019-02-14T02:40:18.026Z,0.00
2019-02-14T02:41:18.045Z,0.00
2019-02-14T02:42:18.006Z,0.00
2019-02-14T02:43:18.054Z,0.00
2019-02-14T02:44:17.995Z,0.00
2019-02-14T02:45:18.066Z,0.00
2019-02-14T02:46:17.965Z,0.00
2019-02-14T02:47:17.982Z,0.00
2019-02-14T02:48:17.947Z,0.00
2019-02-14T02:49:18.015Z,0.00
2019-02-14T02:50:17.921Z,0.00
2019-02-14T02:51:18.002Z,0.00
2019-02-14T02:52:17.917Z,0.00
2019-02-14T02:53:17.918Z,0.00
2019-02-14T02:54:17.902Z,0.00
2019-02-14T02:55:17.929Z,0.00
2019-02-14T02:56:17.854Z,0.00
2019-02-14T02:57:17.942Z,0.00
2019-02-14T02:58:17.838Z,0.00
2019-02-14T02:59:17.881Z,0.00
2019-02-14T03:00:17.812Z,0.00
2019-02-14T03:01:17.868Z,0.00
2019-02-14T03:02:17.789Z,0.00
2019-02-14T03:03:17.880Z,0.00
2019-02-14T03:04:17.789Z,0.00
2019-02-14T03:05:17.869Z,0.00
2019-02-14T03:06:17.751Z,0.00
2019-02-14T03:07:17.806Z,0.00
2019-02-14T03:08:17.726Z,0.00
2019-02-14T03:09:17.752Z,0.00
2019-02-14T03:10:17.711Z,0.00
2019-02-14T03:11:17.730Z,0.00
2019-02-14T03:12:17.684Z,0.00
2019-02-14T03:13:17.752Z,0.00
2019-02-14T03:14:17.690Z,0.00
2019-02-14T03:15:17.758Z,0.00
2019-02-14T03:16:17.644Z,0.00
2019-02-14T03:17:17.673Z,0.00
2019-02-14T03:18:17.619Z,0.00
2019-02-14T03:19:17.680Z,0.00
2019-02-14T03:20:17.609Z,0.00
2019-02-14T03:21:17.698Z,0.00
2019-02-14T03:22:17.580Z,0.00
2019-02-14T03:23:17.605Z,0.00
2019-02-14T03:24:17.553Z,0.00
2019-02-14T03:25:17.650Z,0.00
2019-02-14T03:26:17.538Z,0.00
2019-02-14T03:27:17.632Z,0.00
2019-02-14T03:28:17.520Z,0.00
2019-02-14T03:29:17.544Z,0.00
2019-02-14T03:30:17.509Z,0.00
2019-02-14T03:31:17.565Z,0.00
2019-02-14T03:32:17.473Z,0.00
2019-02-14T03:33:17.572Z,0.00
2019-02-14T03:34:17.448Z,0.00
2019-02-14T03:35:17.508Z,0.00
2019-02-14T03:36:19.383Z,0.00
2019-02-14T03:37:17.496Z,0.00
2019-02-14T03:38:17.404Z,0.00
2019-02-14T03:39:17.508Z,0.00
2019-02-14T03:40:17.404Z,0.00
2019-02-14T03:41:17.421Z,0.00
2019-02-14T03:42:17.364Z,0.00
2019-02-14T03:43:17.436Z,0.00
2019-02-14T03:44:17.339Z,0.00
2019-02-14T03:45:17.372Z,0.00
2019-02-14T03:46:17.322Z,0.00
2019-02-14T03:47:17.358Z,0.00
2019-02-14T03:48:17.297Z,0.00
2019-02-14T03:49:17.414Z,0.00
2019-02-14T03:50:17.289Z,0.00
2019-02-14T03:51:17.286Z,0.00
2019-02-14T03:52:17.258Z,0.00
2019-02-14T03:53:17.296Z,0.00
2019-02-14T03:54:17.233Z,0.00
2019-02-14T03:55:17.439Z,0.00
2019-02-14T03:56:17.212Z,0.00
2019-02-14T03:57:17.221Z,0.00
2019-02-14T03:58:17.215Z,0.00
2019-02-14T03:59:17.239Z,0.00
2019-02-14T04:00:17.182Z,0.00
2019-02-14T04:01:17.249Z,0.00
2019-02-14T04:02:17.148Z,0.00
2019-02-14T04:03:17.160Z,0.00
2019-02-14T04:04:17.131Z,0.00
2019-02-14T04:05:17.200Z,0.00
2019-02-14T04:06:17.106Z,0.00
2019-02-14T04:07:17.187Z,0.00
2019-02-14T04:08:17.089Z,0.00
2019-02-14T04:09:17.101Z,0.00
2019-02-14T04:10:17.078Z,0.00
2019-02-14T04:11:17.112Z,0.00
2019-02-14T04:12:17.042Z,0.00
2019-02-14T04:13:17.130Z,0.00
2019-02-14T04:14:17.026Z,0.00
2019-02-14T04:15:17.268Z,0.00
2019-02-14T04:16:16.999Z,0.00
2019-02-14T04:17:17.052Z,0.00
2019-02-14T04:18:16.978Z,0.00
2019-02-14T04:19:17.066Z,0.00
2019-02-14T04:20:16.962Z,0.00
2019-02-14T04:21:17.005Z,0.00
2019-02-14T04:22:16.939Z,0.00
2019-02-14T04:23:16.991Z,0.00
2019-02-14T04:24:16.916Z,0.00
2019-02-14T04:25:17.007Z,0.00
2019-02-14T04:26:16.907Z,0.00
2019-02-14T04:27:16.916Z,0.00
2019-02-14T04:28:16.877Z,0.00
2019-02-14T04:29:16.949Z,0.00
2019-02-14T04:30:16.854Z,0.00
2019-02-14T04:31:16.969Z,0.00
2019-02-14T04:32:16.837Z,0.00
2019-02-14T04:33:16.852Z,0.00
2019-02-14T04:34:16.808Z,0.00
2019-02-14T04:35:16.865Z,0.00
2019-02-14T04:36:16.809Z,0.00
2019-02-14T04:37:16.880Z,0.00
2019-02-14T04:38:16.767Z,0.00
2019-02-14T04:39:16.791Z,0.00
2019-02-14T04:40:16.746Z,0.00
2019-02-14T04:41:16.831Z,0.00
2019-02-14T04:42:16.725Z,0.00
2019-02-14T04:43:16.819Z,0.00
2019-02-14T04:44:16.711Z,0.00
2019-02-14T04:45:16.705Z,0.00
2019-02-14T04:46:16.702Z,0.00
2019-02-14T04:47:16.743Z,0.00
2019-02-14T04:48:16.660Z,0.00
2019-02-14T04:49:16.755Z,0.00
2019-02-14T04:50:16.653Z,0.00
2019-02-14T04:51:16.707Z,0.00
2019-02-14T04:52:16.620Z,0.00
2019-02-14T04:53:16.683Z,0.00
2019-02-14T04:54:16.603Z,0.00
2019-02-14T04:55:16.693Z,0.00
2019-02-14T04:56:16.588Z,0.00
2019-02-14T04:57:16.604Z,0.00
2019-02-14T04:58:16.553Z,0.00
2019-02-14T04:59:16.621Z,0.00
2019-02-14T05:00:16.535Z,0.00
2019-02-14T05:01:16.566Z,0.00
2019-02-14T05:02:16.511Z,0.00
2019-02-14T05:03:16.542Z,0.00
2019-02-14T05:04:16.495Z,0.00
2019-02-14T05:05:16.556Z,0.00
2019-02-14T05:06:16.481Z,0.00
2019-02-14T05:07:16.583Z,0.00
2019-02-14T05:08:16.446Z,0.00
2019-02-14T05:09:16.483Z,0.00
2019-02-14T05:10:16.425Z,0.00
2019-02-14T05:11:16.526Z,0.00
2019-02-14T05:12:16.402Z,0.00
2019-02-14T05:13:16.508Z,0.00
2019-02-14T05:14:16.381Z,0.00
2019-02-14T05:15:16.420Z,0.00
2019-02-14T05:16:16.414Z,0.00
2019-02-14T05:17:16.434Z,0.00
2019-02-14T05:18:16.340Z,0.00
2019-02-14T05:19:16.347Z,0.00
2019-02-14T05:20:16.319Z,0.00
2019-02-14T05:21:16.361Z,0.00
2019-02-14T05:22:16.314Z,0.00
2019-02-14T05:23:16.373Z,0.00
2019-02-14T05:24:16.286Z,0.00
2019-02-14T05:25:16.285Z,0.00
2019-02-14T05:26:16.256Z,0.00
2019-02-14T05:27:16.321Z,0.00
2019-02-14T05:28:16.275Z,0.00
2019-02-14T05:29:16.311Z,0.00
2019-02-14T05:30:16.210Z,0.00
2019-02-14T05:31:16.223Z,0.00
2019-02-14T05:32:16.207Z,0.00
2019-02-14T05:33:16.236Z,0.00
2019-02-14T05:34:16.168Z,0.00
2019-02-14T05:35:16.253Z,0.00
2019-02-14T05:36:16.171Z,0.00
2019-02-14T05:37:16.200Z,0.00
2019-02-14T05:38:16.162Z,0.00
2019-02-14T05:39:16.174Z,0.00
2019-02-14T05:40:16.105Z,0.00
2019-02-14T05:41:16.185Z,0.00
2019-02-14T05:42:16.101Z,0.00
2019-02-14T05:43:16.098Z,0.00
2019-02-14T05:44:16.067Z,0.00
2019-02-14T05:45:16.111Z,0.00
2019-02-14T05:46:16.040Z,0.00
2019-02-14T05:47:16.149Z,0.00
2019-02-14T05:48:16.023Z,0.00
2019-02-14T05:49:16.034Z,0.00
2019-02-14T05:50:15.997Z,0.00
2019-02-14T05:51:16.050Z,0.00
2019-02-14T05:52:15.988Z,0.00
2019-02-14T05:53:16.065Z,0.00
2019-02-14T05:54:15.961Z,0.00
2019-02-14T05:55:15.965Z,0.00
2019-02-14T05:56:15.933Z,0.00
2019-02-14T05:57:16.016Z,0.00
2019-02-14T05:58:15.911Z,0.00
2019-02-14T05:59:16.000Z,0.00
2019-02-14T06:00:15.894Z,0.00
2019-02-14T06:01:15.885Z,0.00
2019-02-14T06:02:15.903Z,0.00
2019-02-14T06:03:15.925Z,0.00
2019-02-14T06:04:15.848Z,0.00
2019-02-14T06:05:15.943Z,0.00
2019-02-14T06:06:15.832Z,0.00
2019-02-14T06:07:15.850Z,0.00
2019-02-14T06:08:15.819Z,0.00
2019-02-14T06:09:15.867Z,0.00
2019-02-14T06:10:15.784Z,0.00
2019-02-14T06:11:15.877Z,0.00
2019-02-14T06:12:15.769Z,0.00
2019-02-14T06:13:15.862Z,0.00
2019-02-14T06:14:15.744Z,0.00
2019-02-14T06:15:15.803Z,0.00
2019-02-14T06:16:15.723Z,0.00
2019-02-14T06:17:15.816Z,0.00
2019-02-14T06:18:15.717Z,0.00
2019-02-14T06:19:15.727Z,0.00
2019-02-14T06:20:15.678Z,0.00
2019-02-14T06:21:15.740Z,0.00
2019-02-14T06:22:15.662Z,0.00
2019-02-14T06:23:15.678Z,0.00
2019-02-14T06:24:15.633Z,0.00
2019-02-14T06:25:15.673Z,0.00
2019-02-14T06:26:15.619Z,0.00
2019-02-14T06:27:15.681Z,0.00
2019-02-14T06:28:15.608Z,0.00
2019-02-14T06:29:15.697Z,0.00
2019-02-14T06:30:15.574Z,0.00
2019-02-14T06:31:15.622Z,0.00
2019-02-14T06:32:15.551Z,0.00
2019-02-14T06:33:15.646Z,0.00
2019-02-14T06:34:15.535Z,0.00
2019-02-14T06:35:15.635Z,0.00
2019-02-14T06:36:15.505Z,0.00
2019-02-14T06:37:15.543Z,0.00
2019-02-14T06:38:15.506Z,0.00
2019-02-14T06:39:15.556Z,5.62
2019-02-14T06:40:15.466Z,5.62
2019-02-14T06:41:15.476Z,5.62
2019-02-14T06:42:15.447Z,5.62
2019-02-14T06:43:15.556Z,5.62
2019-02-14T06:44:15.424Z,5.62
2019-02-14T06:45:15.497Z,5.62
2019-02-14T06:46:15.401Z,11.25
2019-02-14T06:47:15.409Z,11.25
2019-02-14T06:48:15.414Z,11.25
2019-02-14T06:49:15.412Z,11.25
2019-02-14T06:50:15.362Z,11.25
2019-02-14T06:51:15.354Z,11.25
2019-02-14T06:52:15.337Z,16.88
2019-02-14T06:53:15.349Z,16.88
2019-02-14T06:54:15.313Z,16.88
2019-02-14T06:55:15.354Z,16.88
2019-02-14T06:56:15.293Z,22.50
2019-02-14T06:57:15.286Z,22.50
2019-02-14T06:58:15.285Z,22.50
2019-02-14T06:59:15.271Z,22.50
2019-02-14T07:00:15.261Z,22.50
2019-02-14T07:01:15.269Z,22.50
2019-02-14T07:02:15.230Z,22.50
2019-02-14T07:03:15.327Z,28.12
2019-02-14T07:04:15.213Z,28.12
2019-02-14T07:05:15.301Z,28.12
2019-02-14T07:06:15.186Z,28.12
2019-02-14T07:07:18.641Z,33.75
2019-02-14T07:08:15.164Z,33.75
2019-02-14T07:09:15.244Z,33.75
2019-02-14T07:10:15.143Z,33.75
2019-02-14T07:11:15.233Z,39.38
2019-02-14T07:12:15.126Z,39.38
2019-02-14T07:13:15.148Z,39.38
2019-02-14T07:14:15.119Z,45.00
2019-02-14T07:15:15.162Z,45.00
2019-02-14T07:16:15.081Z,45.00
2019-02-14T07:17:15.171Z,50.62
2019-02-14T07:18:15.058Z,50.62
2019-02-14T07:19:15.112Z,56.25
2019-02-14T07:20:15.040Z,56.25
2019-02-14T07:21:15.096Z,56.25
2019-02-14T07:22:15.016Z,61.88
2019-02-14T07:23:15.121Z,61.88
2019-02-14T07:24:15.008Z,67.50
2019-02-14T07:25:15.029Z,67.50
2019-02-14T07:26:14.980Z,67.50
2019-02-14T07:27:15.051Z,67.50
2019-02-14T07:28:14.958Z,67.50
2019-02-14T07:29:14.976Z,73.12
2019-02-14T07:30:14.931Z,73.12
2019-02-14T07:31:14.962Z,73.12
2019-02-14T07:32:14.908Z,78.75
2019-02-14T07:33:14.974Z,78.75
2019-02-14T07:34:14.904Z,84.38
2019-02-14T07:35:14.990Z,90.00
2019-02-14T07:36:14.866Z,90.00
2019-02-14T07:37:14.898Z,95.62
2019-02-14T07:38:14.845Z,95.62
2019-02-14T07:39:14.939Z,95.62
2019-02-14T07:40:14.827Z,101.25
2019-02-14T07:41:14.928Z,101.25
2019-02-14T07:42:14.803Z,106.88
2019-02-14T07:43:14.839Z,106.88
2019-02-14T07:44:14.794Z,112.50
2019-02-14T07:45:15.883Z,112.50
2019-02-14T07:46:22.371Z,118.12
2019-02-14T07:47:15.750Z,123.75
2019-02-14T07:48:14.745Z,123.75
2019-02-14T07:49:14.742Z,123.75
2019-02-14T07:50:21.238Z,123.75
2019-02-14T07:51:14.710Z,129.38
2019-02-14T07:52:15.722Z,135.00
2019-02-14T07:53:14.684Z,140.62
2019-02-14T07:54:14.733Z,146.25
2019-02-14T07:55:14.770Z,146.25
2019-02-14T07:56:14.728Z,151.88
2019-02-14T07:57:14.651Z,151.88
2019-02-14T07:58:14.751Z,151.88
2019-02-14T07:59:14.640Z,157.50
2019-02-14T08:00:14.673Z,157.50
2019-02-14T08:01:14.603Z,157.50
2019-02-14T08:02:14.670Z,163.12
2019-02-14T08:03:14.580Z,163.12
2019-02-14T08:04:14.679Z,168.75
2019-02-14T08:05:14.571Z,174.38
2019-02-14T08:06:14.596Z,174.38
2019-02-14T08:07:14.536Z,180.00
2019-02-14T08:08:14.608Z,185.62
2019-02-14T08:09:14.513Z,191.25
2019-02-14T08:10:14.540Z,196.88
2019-02-14T08:11:14.500Z,202.50
2019-02-14T08:12:14.528Z,213.75
2019-02-14T08:13:14.474Z,219.38
2019-02-14T08:14:14.542Z,230.62
2019-02-14T08:15:14.462Z,247.50
2019-02-14T08:16:14.454Z,253.12
2019-02-14T08:17:14.426Z,258.75
2019-02-14T08:18:14.477Z,270.00
2019-02-14T08:19:14.407Z,281.25
2019-02-14T08:20:14.414Z,298.12
2019-02-14T08:21:14.392Z,303.75
2019-02-14T08:22:14.403Z,303.75
2019-02-14T08:23:14.364Z,315.00
2019-02-14T08:24:14.414Z,337.50
2019-02-14T08:25:14.382Z,337.50
2019-02-14T08:26:14.419Z,348.75
2019-02-14T08:27:14.323Z,365.62
2019-02-14T08:28:14.331Z,348.75
2019-02-14T08:29:14.294Z,348.75
2019-02-14T08:30:14.344Z,360.00
2019-02-14T08:31:14.288Z,360.00
2019-02-14T08:32:14.369Z,354.38
2019-02-14T08:33:14.260Z,337.50
2019-02-14T08:34:14.277Z,354.38
2019-02-14T08:35:14.232Z,331.88
2019-02-14T08:36:15.338Z,326.25
2019-02-14T08:37:14.211Z,326.25
2019-02-14T08:38:14.322Z,303.75
2019-02-14T08:39:14.188Z,303.75
2019-02-14T08:40:14.213Z,303.75
2019-02-14T08:41:14.181Z,309.38
2019-02-14T08:42:14.222Z,326.25
2019-02-14T08:43:14.145Z,331.88
2019-02-14T08:44:14.237Z,337.50
2019-02-14T08:45:14.126Z,331.88
2019-02-14T08:46:14.176Z,309.38
2019-02-14T08:47:14.102Z,315.00
2019-02-14T08:48:14.164Z,320.62
2019-02-14T08:49:14.079Z,320.62
2019-02-14T08:50:14.176Z,326.25
2019-02-14T08:51:14.077Z,326.25
2019-02-14T08:52:14.086Z,331.88
2019-02-14T08:53:14.037Z,326.25
2019-02-14T08:54:14.108Z,320.62
2019-02-14T08:55:14.015Z,320.62
2019-02-14T08:56:14.035Z,326.25
2019-02-14T08:57:13.996Z,315.00
2019-02-14T08:58:14.024Z,309.38
2019-02-14T08:59:13.973Z,303.75
2019-02-14T09:00:14.038Z,298.12
2019-02-14T09:01:13.974Z,292.50
2019-02-14T09:02:14.048Z,298.12
2019-02-14T09:03:13.929Z,298.12
2019-02-14T09:04:13.968Z,303.75
2019-02-14T09:05:13.912Z,309.38
2019-02-14T09:06:14.004Z,315.00
2019-02-14T09:07:13.888Z,320.62
2019-02-14T09:08:13.890Z,326.25
2019-02-14T09:09:13.868Z,326.25
2019-02-14T09:10:13.909Z,320.62
2019-02-14T09:11:13.856Z,320.62
2019-02-14T09:12:13.915Z,315.00
2019-02-14T09:13:17.179Z,309.38
2019-02-14T09:14:13.826Z,303.75
2019-02-14T09:15:13.797Z,303.75
2019-02-14T09:16:13.869Z,303.75
2019-02-14T09:17:13.778Z,309.38
2019-02-14T09:18:14.882Z,320.62
2019-02-14T09:19:13.756Z,343.12
2019-02-14T09:20:21.756Z,382.50
2019-02-14T09:21:13.745Z,410.62
2019-02-14T09:22:13.780Z,405.00
2019-02-14T09:23:14.725Z,433.12
2019-02-14T09:24:13.794Z,472.50
2019-02-14T09:25:13.700Z,596.25
2019-02-14T09:26:13.732Z,601.88
2019-02-14T09:27:13.665Z,945.00
2019-02-14T09:28:13.718Z,1080.00
2019-02-14T09:29:14.416Z,888.75
2019-02-14T09:30:13.735Z,945.00
2019-02-14T09:31:13.671Z,821.25
2019-02-14T09:32:13.648Z,928.12
2019-02-14T09:33:13.604Z,905.62
2019-02-14T09:34:13.656Z,1271.25
2019-02-14T09:35:13.578Z,1788.75
2019-02-14T09:36:13.695Z,1963.12
2019-02-14T09:37:13.562Z,2098.12
2019-02-14T09:38:13.580Z,2266.88
2019-02-14T09:39:13.536Z,2441.25
2019-02-14T09:40:13.593Z,2671.88
2019-02-14T09:41:13.526Z,2536.88
2019-02-14T09:42:13.535Z,2272.50
2019-02-14T09:43:13.514Z,2109.38
2019-02-14T09:44:13.521Z,2351.25
2019-02-14T09:45:13.471Z,1923.75
2019-02-14T09:46:13.532Z,1957.50
2019-02-14T09:47:13.462Z,2019.38
2019-02-14T09:48:13.558Z,2115.00
2019-02-14T09:49:13.431Z,2373.75
2019-02-14T09:50:13.462Z,2446.88
2019-02-14T09:51:13.404Z,2193.75
2019-02-14T09:52:13.501Z,2356.88
2019-02-14T09:53:13.387Z,2362.50
2019-02-14T09:54:13.484Z,2075.62
2019-02-14T09:55:13.380Z,2221.88
2019-02-14T09:56:13.394Z,2407.50
2019-02-14T09:57:13.351Z,2503.12
2019-02-14T09:58:13.408Z,2458.12
2019-02-14T09:59:13.339Z,2385.00
2019-02-14T10:00:13.329Z,2508.75
2019-02-14T10:01:13.293Z,2525.62
2019-02-14T10:02:13.361Z,2525.62
2019-02-14T10:03:13.283Z,2610.00
2019-02-14T10:04:14.386Z,2593.12
2019-02-14T10:05:13.258Z,2570.62
2019-02-14T10:06:13.259Z,2593.12
2019-02-14T10:07:13.243Z,2626.88
2019-02-14T10:08:15.339Z,2666.25
2019-02-14T10:09:13.214Z,2705.62
2019-02-14T10:10:15.231Z,2790.00
2019-02-14T10:11:13.192Z,2930.62
2019-02-14T10:12:13.235Z,2936.25
2019-02-14T10:13:13.162Z,2896.88
2019-02-14T10:14:13.210Z,2941.88
2019-02-14T10:15:13.142Z,2998.12
2019-02-14T10:16:13.227Z,2992.50
2019-02-14T10:17:21.869Z,3076.88
2019-02-14T10:18:14.110Z,3082.50
2019-02-14T10:19:13.142Z,3065.62
2019-02-14T10:20:13.087Z,3065.62
2019-02-14T10:21:13.158Z,3020.62
2019-02-14T10:22:13.161Z,2936.25
2019-02-14T10:23:13.067Z,2964.38
2019-02-14T10:24:13.044Z,3003.75
2019-02-14T10:25:13.084Z,3043.12
2019-02-14T10:26:13.024Z,3110.62
2019-02-14T10:27:13.121Z,3161.25
2019-02-14T10:28:13.001Z,3183.75
2019-02-14T10:29:13.008Z,3093.75
2019-02-14T10:30:12.976Z,3093.75
2019-02-14T10:31:13.021Z,3099.38
2019-02-14T10:32:12.953Z,3065.62
2019-02-14T10:33:13.062Z,3195.00
2019-02-14T10:34:12.940Z,3183.75
2019-02-14T10:35:12.949Z,3150.00
2019-02-14T10:36:12.912Z,3133.12
2019-02-14T10:37:12.963Z,3161.25
2019-02-14T10:38:21.738Z,3183.75
2019-02-14T10:39:13.877Z,3183.75
2019-02-14T10:40:12.980Z,3189.38
2019-02-14T10:41:12.856Z,3228.75
2019-02-14T10:42:12.893Z,3296.25
2019-02-14T10:43:12.849Z,3324.38
2019-02-14T10:44:12.906Z,3251.25
2019-02-14T10:45:12.824Z,3189.38
2019-02-14T10:46:12.926Z,3200.62
2019-02-14T10:47:12.793Z,3228.75
2019-02-14T10:48:14.902Z,3290.62
2019-02-14T10:49:12.772Z,3313.12
2019-02-14T10:50:12.845Z,3363.75
2019-02-14T10:51:12.753Z,3273.75
2019-02-14T10:52:12.761Z,3155.62
2019-02-14T10:53:12.746Z,3195.00
2019-02-14T10:54:12.767Z,3330.00
2019-02-14T10:55:12.717Z,3369.38
2019-02-14T10:56:14.729Z,3296.25
2019-02-14T10:57:12.688Z,3330.00
2019-02-14T10:58:12.719Z,3346.88
2019-02-14T10:59:12.666Z,3397.50
2019-02-14T11:00:12.706Z,3481.88
2019-02-14T11:01:12.646Z,3183.75
2019-02-14T11:02:12.752Z,2998.12
2019-02-14T11:03:12.637Z,3065.62
2019-02-14T11:04:12.632Z,3245.62
2019-02-14T11:05:12.602Z,3228.75
2019-02-14T11:06:12.649Z,3166.88
2019-02-14T11:07:13.642Z,3228.75
2019-02-14T11:08:12.687Z,3465.00
2019-02-14T11:09:12.560Z,3577.50
2019-02-14T11:10:12.569Z,3555.00
2019-02-14T11:11:12.535Z,3436.88
2019-02-14T11:12:12.637Z,3555.00
2019-02-14T11:13:12.528Z,3560.62
2019-02-14T11:14:12.508Z,3538.12
2019-02-14T11:15:12.501Z,3543.75
2019-02-14T11:16:12.512Z,3538.12
2019-02-14T11:17:12.469Z,3616.88
2019-02-14T11:18:12.549Z,3757.50
2019-02-14T11:19:12.844Z,3706.88
2019-02-14T11:20:12.537Z,3571.88
2019-02-14T11:21:12.425Z,3504.38
2019-02-14T11:22:12.450Z,3436.88
2019-02-14T11:23:12.421Z,3442.50
2019-02-14T11:24:12.464Z,3481.88
2019-02-14T11:25:12.383Z,3577.50
2019-02-14T11:26:12.477Z,3639.38
2019-02-14T11:27:12.358Z,3532.50
2019-02-14T11:28:12.416Z,3656.25
2019-02-14T11:29:12.337Z,3763.12
2019-02-14T11:30:12.401Z,3830.62
2019-02-14T11:31:12.318Z,3796.88
2019-02-14T11:32:12.415Z,3774.38
2019-02-14T11:33:12.294Z,3931.88
2019-02-14T11:34:12.305Z,3886.88
2019-02-14T11:35:12.274Z,3735.00
2019-02-14T11:36:21.350Z,3706.88
2019-02-14T11:37:12.250Z,3825.00
2019-02-14T11:38:12.385Z,3943.12
2019-02-14T11:39:12.256Z,3993.75
2019-02-14T11:40:12.263Z,4005.00
2019-02-14T11:41:12.208Z,3757.50
2019-02-14T11:42:12.283Z,3993.75
2019-02-14T11:43:12.188Z,3830.62
2019-02-14T11:44:12.215Z,3982.50
2019-02-14T11:45:12.168Z,3650.62
2019-02-14T11:46:12.225Z,4095.00
2019-02-14T11:47:12.167Z,3650.62
2019-02-14T11:48:12.216Z,4415.62
2019-02-14T11:49:12.140Z,3346.88
2019-02-14T11:50:12.231Z,4415.62
2019-02-14T11:51:12.146Z,3740.62
2019-02-14T11:52:12.194Z,3791.25
2019-02-14T11:53:14.191Z,4100.62
2019-02-14T11:54:13.104Z,2913.75
2019-02-14T11:55:12.114Z,4342.50
2019-02-14T11:56:12.254Z,3836.25
2019-02-14T11:57:12.103Z,2615.62
2019-02-14T11:58:12.448Z,4370.62
2019-02-14T11:59:12.146Z,4010.62
2019-02-14T12:00:12.116Z,2548.12
2019-02-14T12:01:12.057Z,4421.25
2019-02-14T12:02:12.074Z,4612.50
2019-02-14T12:03:12.139Z,2520.00
2019-02-14T12:04:12.240Z,3735.00
2019-02-14T12:05:12.000Z,5096.25
2019-02-14T12:06:17.337Z,3290.62
2019-02-14T12:07:12.927Z,2778.75
2019-02-14T12:08:12.064Z,4708.12
2019-02-14T12:09:11.984Z,4348.12
2019-02-14T12:10:13.927Z,2458.12
2019-02-14T12:11:11.981Z,3808.12
2019-02-14T12:12:12.072Z,4989.38
2019-02-14T12:13:11.892Z,3211.88
2019-02-14T12:14:12.035Z,2930.62
2019-02-14T12:15:11.867Z,4708.12
2019-02-14T12:16:12.016Z,4308.75
2019-02-14T12:17:11.880Z,2857.50
2019-02-14T12:18:11.961Z,4134.38
2019-02-14T12:19:11.943Z,4944.38
2019-02-14T12:20:12.934Z,3386.25
2019-02-14T12:21:11.838Z,3048.75
2019-02-14T12:22:12.891Z,4708.12
2019-02-14T12:23:12.043Z,4331.25
2019-02-14T12:24:11.949Z,2851.88
2019-02-14T12:25:11.830Z,3740.62
2019-02-14T12:26:12.789Z,5000.62
2019-02-14T12:27:11.780Z,3937.50
2019-02-14T12:28:11.794Z,2840.62
2019-02-14T12:29:12.025Z,4055.62
2019-02-14T12:30:12.089Z,4854.38
2019-02-14T12:31:11.749Z,3498.75
2019-02-14T12:32:11.761Z,3031.88
2019-02-14T12:33:11.721Z,4365.00
2019-02-14T12:34:11.825Z,4511.25
2019-02-14T12:35:11.678Z,3279.38
2019-02-14T12:36:11.764Z,3476.25
2019-02-14T12:37:11.623Z,4786.88
2019-02-14T12:38:11.657Z,4758.75
2019-02-14T12:39:11.814Z,3346.88
2019-02-14T12:40:11.701Z,3341.25
2019-02-14T12:41:11.573Z,4612.50
2019-02-14T12:42:11.671Z,4680.00
2019-02-14T12:43:11.561Z,3560.62
2019-02-14T12:44:11.583Z,3549.38
2019-02-14T12:45:20.079Z,4359.38
2019-02-14T12:46:12.517Z,4561.88
2019-02-14T12:47:11.603Z,3808.12
2019-02-14T12:48:11.505Z,3521.25
2019-02-14T12:49:11.522Z,4117.50