createdAt,value
2017-07-06T00:01:47.020Z,93.90
2017-07-06T00:04:14.636Z,93.90
2017-07-06T00:06:42.255Z,93.90
2017-07-06T00:09:10.123Z,94.00
2017-07-06T00:11:37.758Z,94.20
2017-07-06T00:14:05.366Z,94.30
2017-07-06T00:16:33.739Z,94.20
2017-07-06T00:19:02.138Z,94.20
2017-07-06T00:21:29.753Z,94.20
2017-07-06T00:23:57.358Z,94.20
2017-07-06T00:26:25.961Z,94.30
2017-07-06T00:28:53.596Z,94.30
2017-07-06T00:31:21.215Z,94.50
2017-07-06T00:33:48.838Z,94.40
2017-07-06T00:36:16.509Z,94.20
2017-07-06T00:38:45.801Z,94.20
2017-07-06T00:41:13.457Z,94.20
2017-07-06T00:43:41.089Z,94.10
2017-07-06T00:46:08.691Z,94.10
2017-07-06T00:48:36.318Z,93.90
2017-07-06T00:51:03.919Z,93.90
2017-07-06T00:53:31.586Z,93.90
2017-07-06T00:55:59.225Z,93.90
2017-07-06T00:58:26.888Z,93.90
2017-07-06T01:00:54.477Z,93.80
2017-07-06T01:03:22.124Z,93.70
2017-07-06T01:05:49.739Z,93.80
2017-07-06T01:08:17.380Z,93.90
2017-07-06T01:10:45.012Z,94.30
2017-07-06T01:13:12.686Z,94.00
2017-07-06T01:15:40.296Z,94.20
2017-07-06T01:18:08.736Z,94.60
2017-07-06T01:20:36.412Z,94.20
2017-07-06T01:23:04.023Z,94.20
2017-07-06T01:25:32.955Z,94.10
2017-07-06T01:28:00.598Z,94.10
2017-07-06T01:30:30.660Z,93.90
2017-07-06T01:32:58.347Z,93.90
2017-07-06T01:35:25.951Z,93.90
2017-07-06T01:37:53.626Z,93.90
2017-07-06T01:40:21.346Z,93.90
2017-07-06T01:42:48.996Z,93.70
2017-07-06T01:45:16.673Z,93.60
2017-07-06T01:47:44.463Z,93.50
2017-07-06T01:50:12.946Z,93.30
2017-07-06T01:52:40.576Z,93.10
2017-07-06T01:55:08.205Z,93.30
2017-07-06T01:57:36.809Z,93.30
2017-07-06T02:00:04.552Z,93.40
2017-07-06T02:02:32.227Z,93.50
2017-07-06T02:05:01.551Z,93.40
2017-07-06T02:07:29.197Z,93.40
2017-07-06T02:09:57.805Z,93.10
2017-07-06T02:12:25.448Z,92.80
2017-07-06T02:14:53.066Z,92.60
2017-07-06T02:17:20.689Z,92.30
2017-07-06T02:19:48.689Z,92.00
2017-07-06T02:22:17.161Z,91.80
2017-07-06T02:24:44.814Z,91.60
2017-07-06T02:27:12.417Z,91.60
2017-07-06T02:29:40.089Z,91.50
2017-07-06T02:32:07.749Z,91.70
2017-07-06T02:34:35.586Z,91.90
2017-07-06T02:37:03.678Z,92.00
2017-07-06T02:39:31.339Z,92.10
2017-07-06T02:41:59.005Z,92.00
2017-07-06T02:44:26.601Z,92.10
2017-07-06T02:46:56.056Z,92.40
2017-07-06T02:49:24.437Z,92.20
2017-07-06T02:51:55.778Z,92.50
2017-07-06T02:54:23.390Z,92.40
2017-07-06T02:56:50.999Z,92.70
2017-07-06T02:59:18.645Z,92.60
2017-07-06T03:01:46.254Z,92.50
2017-07-06T03:04:16.587Z,92.60
2017-07-06T03:06:44.231Z,92.50
2017-07-06T03:09:13.246Z,92.50
2017-07-06T03:11:40.850Z,92.60
2017-07-06T03:14:09.384Z,92.60
2017-07-06T03:16:38.670Z,92.80
2017-07-06T03:19:07.398Z,92.70
2017-07-06T03:21:35.541Z,92.80
2017-07-06T03:24:03.439Z,93.10
2017-07-06T03:26:31.299Z,92.70
2017-07-06T03:28:58.957Z,92.70
2017-07-06T03:31:27.497Z,92.50
2017-07-06T03:33:57.069Z,92.60
2017-07-06T03:36:24.743Z,92.50
2017-07-06T03:38:52.978Z,92.40
2017-07-06T03:41:20.565Z,92.20
2017-07-06T03:43:48.222Z,92.20
2017-07-06T03:46:17.639Z,92.30
2017-07-06T03:48:46.877Z,92.20
2017-07-06T03:51:14.497Z,92.20
2017-07-06T03:53:42.557Z,92.10
2017-07-06T03:56:10.430Z,92.20
2017-07-06T03:58:38.048Z,91.90
2017-07-06T04:01:06.672Z,91.70
2017-07-06T04:03:34.340Z,91.60
2017-07-06T04:06:01.941Z,91.10
2017-07-06T04:08:29.588Z,91.20
2017-07-06T04:10:57.221Z,90.80
2017-07-06T04:13:24.840Z,90.80
2017-07-06T04:15:52.495Z,90.50
2017-07-06T04:18:20.141Z,90.40
2017-07-06T04:20:47.749Z,90.20
2017-07-06T04:23:15.390Z,90.00
2017-07-06T04:25:43.065Z,89.60
2017-07-06T04:28:10.664Z,89.60
2017-07-06T04:30:39.393Z,89.60
2017-07-06T04:33:07.561Z,89.50
2017-07-06T04:35:35.161Z,89.30
2017-07-06T04:38:02.756Z,89.00
2017-07-06T04:40:31.304Z,87.20
2017-07-06T04:42:58.898Z,87.00
2017-07-06T04:45:26.542Z,86.40
2017-07-06T04:47:54.191Z,86.70
2017-07-06T04:50:21.802Z,86.50
2017-07-06T04:52:50.187Z,85.90
2017-07-06T04:55:18.636Z,86.00
2017-07-06T04:57:46.369Z,85.40
2017-07-06T05:00:14.135Z,84.50
2017-07-06T05:02:41.755Z,84.00
2017-07-06T05:05:09.341Z,84.20
2017-07-06T05:07:37.715Z,85.80
2017-07-06T05:10:05.342Z,85.00
2017-07-06T05:12:33.009Z,85.60
2017-07-06T05:15:00.589Z,85.00
2017-07-06T05:17:28.235Z,84.20
2017-07-06T05:19:55.817Z,84.10
2017-07-06T05:22:23.411Z,83.20
2017-07-06T05:24:51.049Z,82.20
2017-07-06T05:27:18.658Z,81.60
2017-07-06T05:29:47.045Z,76.40
2017-07-06T05:32:15.415Z,74.00
2017-07-06T05:34:43.813Z,71.10
2017-07-06T05:37:11.438Z,71.00
2017-07-06T05:39:39.085Z,67.70
2017-07-06T05:42:06.712Z,66.00
2017-07-06T05:44:34.360Z,62.30
2017-07-06T05:47:01.994Z,59.50
2017-07-06T05:49:29.580Z,57.00
2017-07-06T05:51:57.164Z,56.10
2017-07-06T05:54:28.816Z,51.80
2017-07-06T05:56:56.476Z,51.60
2017-07-06T05:59:24.235Z,51.00
2017-07-06T06:01:51.884Z,51.20
2017-07-06T06:04:19.489Z,50.20
2017-07-06T06:06:47.874Z,48.50
2017-07-06T06:09:16.280Z,46.80
2017-07-06T06:11:43.885Z,46.70
2017-07-06T06:14:11.526Z,46.10
2017-07-06T06:16:39.205Z,45.30
2017-07-06T06:19:06.835Z,44.50
2017-07-06T06:21:35.227Z,43.70
2017-07-06T06:24:03.625Z,44.30
2017-07-06T06:26:31.264Z,44.30
2017-07-06T06:28:58.905Z,44.00
2017-07-06T06:31:26.557Z,43.30
2017-07-06T06:33:54.181Z,42.50
2017-07-06T06:36:21.814Z,41.10
2017-07-06T06:38:50.248Z,42.00
2017-07-06T06:41:17.873Z,41.90
2017-07-06T06:43:45.542Z,41.70
2017-07-06T06:46:14.119Z,38.40
2017-07-06T06:48:41.901Z,38.40
2017-07-06T06:51:10.459Z,37.50
2017-07-06T06:53:38.155Z,36.80
2017-07-06T06:56:06.586Z,37.70
2017-07-06T06:58:34.274Z,37.70
2017-07-06T07:01:01.990Z,39.10
2017-07-06T07:03:29.731Z,40.50
2017-07-06T07:05:58.146Z,38.80
2017-07-06T07:08:29.095Z,38.80
2017-07-06T07:10:58.117Z,38.50
2017-07-06T07:13:25.899Z,36.60
2017-07-06T07:15:53.632Z,37.20
2017-07-06T07:18:21.342Z,36.80
2017-07-06T07:20:48.958Z,35.70
2017-07-06T07:23:16.701Z,35.90
2017-07-06T07:25:46.204Z,34.20
2017-07-06T07:28:13.992Z,34.10
2017-07-06T07:30:41.939Z,34.10
2017-07-06T07:33:10.801Z,33.60
2017-07-06T07:35:39.742Z,33.60
2017-07-06T07:38:08.232Z,32.70
2017-07-06T07:40:35.896Z,32.70
2017-07-06T07:43:03.605Z,32.50
2017-07-06T07:45:31.411Z,29.90
2017-07-06T07:47:59.145Z,30.00
2017-07-06T07:50:26.858Z,30.90
2017-07-06T07:52:54.502Z,30.10
2017-07-06T07:55:22.949Z,30.70
2017-07-06T07:57:50.704Z,31.40
2017-07-06T08:00:20.386Z,31.10
2017-07-06T08:02:48.070Z,29.60
2017-07-06T08:05:17.445Z,30.00
2017-07-06T08:10:17.654Z,30.90
2017-07-06T08:12:45.381Z,33.20
2017-07-06T08:15:13.129Z,32.50
2017-07-06T08:17:40.940Z,32.00
2017-07-06T08:20:08.632Z,31.60
2017-07-06T08:22:36.249Z,29.90
2017-07-06T08:25:04.386Z,29.90
2017-07-06T08:27:32.066Z,30.70
2017-07-06T08:29:59.748Z,31.90
2017-07-06T08:32:27.403Z,31.50
2017-07-06T08:34:55.391Z,30.00
2017-07-06T08:37:23.352Z,29.90
2017-07-06T08:39:51.673Z,29.30
2017-07-06T08:42:21.347Z,28.80
2017-07-06T08:44:49.318Z,30.50
2017-07-06T08:47:17.034Z,30.60
2017-07-06T08:49:44.663Z,32.50
2017-07-06T08:52:12.746Z,31.60
2017-07-06T08:54:41.552Z,29.30
2017-07-06T08:57:09.277Z,29.50
2017-07-06T08:59:37.058Z,28.90
2017-07-06T09:02:04.798Z,27.90
2017-07-06T09:04:32.468Z,29.10
2017-07-06T09:07:00.117Z,29.70
2017-07-06T09:09:29.048Z,28.80
2017-07-06T09:11:56.703Z,28.80
2017-07-06T09:14:24.443Z,29.90
2017-07-06T09:16:52.984Z,29.10
2017-07-06T09:19:20.672Z,29.10
2017-07-06T09:21:48.367Z,26.40
2017-07-06T09:24:16.052Z,27.00
2017-07-06T09:26:43.757Z,26.60
2017-07-06T09:29:11.541Z,27.10
2017-07-06T09:31:39.472Z,25.80
2017-07-06T09:34:07.171Z,26.10
2017-07-06T09:36:34.827Z,27.00
2017-07-06T09:39:03.117Z,26.60
2017-07-06T09:41:30.779Z,27.00
2017-07-06T09:43:58.514Z,27.60
2017-07-06T09:46:26.249Z,26.60
2017-07-06T09:48:55.476Z,25.00
2017-07-06T09:51:23.163Z,25.00
2017-07-06T09:53:50.859Z,26.90
2017-07-06T10:00:29.612Z,25.60
2017-07-06T10:02:57.479Z,27.00
2017-07-06T10:05:26.373Z,25.90
2017-07-06T10:07:54.296Z,27.20
2017-07-06T10:10:22.144Z,25.70
2017-07-06T10:12:50.066Z,25.90
2017-07-06T10:15:17.907Z,25.10
2017-07-06T10:17:45.752Z,26.70
2017-07-06T10:20:13.641Z,26.30
2017-07-06T10:22:41.599Z,26.40
2017-07-06T10:25:09.450Z,24.80
2017-07-06T10:27:37.331Z,25.30
2017-07-06T10:30:05.177Z,26.20
2017-07-06T10:32:32.995Z,24.30
2017-07-06T10:35:02.048Z,24.10
2017-07-06T10:37:29.962Z,25.00
2017-07-06T10:39:57.788Z,25.50
2017-07-06T10:42:25.679Z,22.90
2017-07-06T10:44:53.501Z,26.30
2017-07-06T10:47:21.318Z,26.50
2017-07-06T10:49:49.177Z,25.20
2017-07-06T10:52:17.852Z,25.60
2017-07-06T10:54:45.693Z,25.70
2017-07-06T10:57:14.081Z,26.30
2017-07-06T10:59:41.915Z,26.00
2017-07-06T11:02:09.741Z,24.20
2017-07-06T11:04:37.628Z,25.40
2017-07-06T11:07:05.432Z,25.20
2017-07-06T11:09:33.412Z,25.80
2017-07-06T11:12:01.217Z,26.10
2017-07-06T11:14:29.082Z,26.30
2017-07-06T11:16:57.930Z,25.40
2017-07-06T11:19:26.564Z,24.40
2017-07-06T11:21:54.490Z,23.80
2017-07-06T11:24:24.229Z,23.50
2017-07-06T11:26:52.135Z,22.90
2017-07-06T11:29:20.045Z,24.20
2017-07-06T11:31:48.849Z,24.80
2017-07-06T11:34:16.724Z,24.80
2017-07-06T11:36:44.568Z,23.80
2017-07-06T11:39:13.323Z,22.00
2017-07-06T11:41:41.210Z,21.80
2017-07-06T11:44:09.238Z,20.90
2017-07-06T11:46:37.165Z,22.90
2017-07-06T11:49:05.709Z,21.70
2017-07-06T11:51:33.569Z,21.90
2017-07-06T11:54:03.011Z,20.20
2017-07-06T11:56:31.286Z,20.20
2017-07-06T11:58:59.294Z,21.60
2017-07-06T12:01:27.531Z,21.10
2017-07-06T12:03:56.178Z,22.20
2017-07-06T12:06:24.068Z,21.20
2017-07-06T12:08:51.954Z,23.70
2017-07-06T12:11:23.394Z,21.50
2017-07-06T12:13:51.278Z,22.60
2017-07-06T12:16:19.214Z,21.70
2017-07-06T12:18:47.197Z,23.30
2017-07-06T12:21:16.073Z,21.50
2017-07-06T12:23:44.735Z,22.80
2017-07-06T12:26:12.589Z,22.70
2017-07-06T12:28:42.822Z,21.90
2017-07-06T12:31:10.963Z,21.80
2017-07-06T12:33:38.846Z,21.90
2017-07-06T12:39:01.247Z,19.60
2017-07-06T12:41:36.890Z,22.60
2017-07-06T12:44:04.714Z,22.20
2017-07-06T12:46:33.441Z,22.70
2017-07-06T12:49:01.345Z,22.70
2017-07-06T12:51:29.161Z,20.30
2017-07-06T12:53:57.243Z,19.90
2017-07-06T12:56:25.611Z,19.70
2017-07-06T13:01:39.225Z,20.20
2017-07-06T13:04:08.258Z,20.50
2017-07-06T13:06:36.210Z,21.40
2017-07-06T13:09:05.777Z,21.60
2017-07-06T13:11:33.725Z,22.10
2017-07-06T13:14:01.596Z,22.40
2017-07-06T13:16:29.499Z,21.90
2017-07-06T13:18:57.345Z,21.70
2017-07-06T13:21:25.294Z,21.80
2017-07-06T13:23:53.919Z,22.00
2017-07-06T13:26:21.742Z,23.30
2017-07-06T13:28:50.371Z,26.10
2017-07-06T13:31:18.190Z,26.10
2017-07-06T13:33:46.853Z,27.60
2017-07-06T13:36:14.819Z,27.60
2017-07-06T13:38:42.663Z,28.60
2017-07-06T13:41:10.485Z,29.50
2017-07-06T13:43:39.068Z,28.40
2017-07-06T13:46:06.958Z,28.40
2017-07-06T13:48:34.933Z,28.50
2017-07-06T13:51:03.089Z,28.10
2017-07-06T13:53:31.684Z,26.30
2017-07-06T13:55:59.599Z,24.30
2017-07-06T13:58:27.423Z,22.60
2017-07-06T14:00:55.225Z,24.20
2017-07-06T14:03:23.086Z,22.90
2017-07-06T14:05:50.892Z,24.00
2017-07-06T14:08:18.970Z,25.80
2017-07-06T14:10:46.809Z,25.40
2017-07-06T14:13:14.645Z,27.30
2017-07-06T14:15:43.542Z,27.10
2017-07-06T14:18:11.395Z,27.90
2017-07-06T14:20:39.829Z,27.50
2017-07-06T14:23:08.433Z,28.30
2017-07-06T14:25:36.722Z,28.20
2017-07-06T14:28:04.614Z,29.40
2017-07-06T14:30:32.399Z,28.90
2017-07-06T14:33:00.289Z,29.40
2017-07-06T14:35:28.657Z,30.30
2017-07-06T14:37:56.606Z,30.10
2017-07-06T14:40:24.492Z,33.70
2017-07-06T14:42:52.299Z,31.70
2017-07-06T14:45:20.167Z,30.20
2017-07-06T14:47:48.080Z,29.20
2017-07-06T14:50:17.078Z,27.00
2017-07-06T14:52:45.008Z,24.20
2017-07-06T14:55:12.810Z,22.90
2017-07-06T14:57:42.570Z,22.90
2017-07-06T15:00:10.399Z,21.60
2017-07-06T15:02:38.265Z,20.70
2017-07-06T15:05:07.090Z,20.40
2017-07-06T15:07:35.965Z,20.00
2017-07-06T15:10:03.840Z,20.00
2017-07-06T15:12:31.796Z,19.90
2017-07-06T15:14:59.705Z,21.30
2017-07-06T15:17:27.603Z,22.40
2017-07-06T15:19:55.448Z,21.20
2017-07-06T15:22:23.391Z,22.40
2017-07-06T15:24:51.237Z,23.70
2017-07-06T15:27:19.075Z,25.20
2017-07-06T15:29:46.979Z,24.50
2017-07-06T15:32:15.600Z,26.40
2017-07-06T15:34:43.538Z,25.90
2017-07-06T15:37:11.435Z,25.90
2017-07-06T15:39:39.246Z,25.90
2017-07-06T15:42:07.101Z,25.30
2017-07-06T15:44:35.024Z,25.70
2017-07-06T15:47:02.838Z,26.30
2017-07-06T15:49:30.770Z,27.00
2017-07-06T15:51:58.668Z,26.20
2017-07-06T15:54:26.521Z,26.50
2017-07-06T15:56:55.107Z,26.90
2017-07-06T15:59:23.762Z,27.30
2017-07-06T16:01:52.485Z,28.20
2017-07-06T16:04:21.353Z,28.20
2017-07-06T16:06:50.125Z,29.40
2017-07-06T16:09:18.044Z,29.10
2017-07-06T16:11:45.863Z,29.30
2017-07-06T16:14:14.261Z,30.10
2017-07-06T16:16:42.122Z,30.40
2017-07-06T16:19:09.997Z,31.70
2017-07-06T16:21:37.872Z,32.20
2017-07-06T16:24:05.810Z,33.00
2017-07-06T16:26:33.693Z,32.60
2017-07-06T16:29:01.799Z,32.90
2017-07-06T16:31:29.726Z,33.00
2017-07-06T16:33:57.900Z,29.90
2017-07-06T16:36:26.611Z,27.60
2017-07-06T16:38:54.541Z,27.60
2017-07-06T16:41:22.698Z,27.60
2017-07-06T16:43:50.718Z,26.90
2017-07-06T16:46:28.252Z,26.30
2017-07-06T16:48:56.600Z,28.10
2017-07-06T16:51:24.437Z,28.60
2017-07-06T16:53:52.292Z,30.00
2017-07-06T16:56:20.489Z,31.10
2017-07-06T16:58:48.310Z,31.30
2017-07-06T17:01:16.278Z,32.30
2017-07-06T17:03:44.148Z,32.10
2017-07-06T17:06:12.040Z,32.90
2017-07-06T17:08:39.964Z,33.80
2017-07-06T17:11:08.098Z,35.00
2017-07-06T17:13:36.252Z,33.90
2017-07-06T17:16:05.591Z,35.40
2017-07-06T17:18:34.465Z,33.50
2017-07-06T17:21:02.334Z,33.40
2017-07-06T17:23:31.323Z,33.50
2017-07-06T17:25:59.391Z,34.90
2017-07-06T17:28:27.375Z,35.60
2017-07-06T17:30:55.369Z,36.10
2017-07-06T17:33:23.179Z,37.00
2017-07-06T17:35:52.066Z,37.00
2017-07-06T17:38:22.671Z,39.70
2017-07-06T17:40:50.592Z,39.60
2017-07-06T17:43:18.495Z,40.20
2017-07-06T17:45:50.137Z,39.40
2017-07-06T17:48:19.065Z,41.60
2017-07-06T17:50:47.839Z,41.80
2017-07-06T17:53:15.768Z,41.80
2017-07-06T17:55:44.588Z,43.80
2017-07-06T17:58:12.477Z,43.10
2017-07-06T18:00:40.427Z,41.90
2017-07-06T18:03:08.329Z,43.90
2017-07-06T18:05:36.252Z,46.20
2017-07-06T18:08:05.182Z,46.40
2017-07-06T18:10:33.053Z,46.10
2017-07-06T18:13:01.742Z,47.50
2017-07-06T18:15:29.659Z,47.90
2017-07-06T18:17:57.473Z,48.60
2017-07-06T18:20:25.355Z,48.80
2017-07-06T18:22:53.283Z,48.40
2017-07-06T18:25:21.101Z,49.20
2017-07-06T18:27:49.032Z,49.00
2017-07-06T18:30:16.929Z,49.30
2017-07-06T18:32:44.825Z,48.70
2017-07-06T18:35:12.780Z,50.20
2017-07-06T18:37:40.679Z,51.40
2017-07-06T18:40:13.486Z,52.20
2017-07-06T18:42:41.455Z,53.60
2017-07-06T18:45:09.374Z,55.00
2017-07-06T18:47:38.213Z,57.30
2017-07-06T18:50:06.119Z,57.90
2017-07-06T18:52:33.967Z,58.00
2017-07-06T18:55:01.856Z,58.00
2017-07-06T18:57:29.688Z,57.30
2017-07-06T18:59:57.502Z,57.30
2017-07-06T19:02:25.322Z,59.80
2017-07-06T19:04:53.170Z,61.70
2017-07-06T19:07:21.771Z,64.60
2017-07-06T19:09:50.601Z,63.80
2017-07-06T19:12:18.493Z,64.00
2017-07-06T19:14:46.432Z,63.20
2017-07-06T19:17:15.589Z,63.90
2017-07-06T19:19:44.519Z,65.00
2017-07-06T19:22:12.414Z,65.10
2017-07-06T19:24:40.299Z,65.20
2017-07-06T19:27:09.011Z,68.20
2017-07-06T19:29:38.159Z,68.10
2017-07-06T19:32:06.829Z,68.90
2017-07-06T19:34:34.687Z,68.90
2017-07-06T19:37:02.739Z,69.90
2017-07-06T19:39:31.380Z,68.80
2017-07-06T19:41:59.187Z,68.60
2017-07-06T19:44:26.972Z,70.20
2017-07-06T19:46:54.847Z,71.30
2017-07-06T19:49:22.780Z,70.60
2017-07-06T19:51:50.653Z,71.50
2017-07-06T19:54:18.512Z,72.10
2017-07-06T19:56:46.373Z,73.30
2017-07-06T19:59:14.244Z,74.50
2017-07-06T20:01:42.242Z,73.50
2017-07-06T20:04:10.157Z,72.70
2017-07-06T20:06:38.369Z,72.90
2017-07-06T20:09:06.441Z,72.40
2017-07-06T20:11:34.410Z,72.20
2017-07-06T20:14:03.767Z,73.00
2017-07-06T20:16:31.631Z,72.90
2017-07-06T20:19:00.026Z,72.60
2017-07-06T20:21:27.866Z,73.00
2017-07-06T20:23:55.757Z,73.10
2017-07-06T20:26:24.764Z,71.50
2017-07-06T20:28:52.738Z,71.90
2017-07-06T20:31:20.724Z,72.40
2017-07-06T20:33:48.583Z,73.20
2017-07-06T20:36:16.503Z,73.60
2017-07-06T20:38:44.385Z,73.50
2017-07-06T20:41:12.233Z,74.60
2017-07-06T20:43:40.123Z,75.50
2017-07-06T20:46:08.132Z,76.30
2017-07-06T20:48:36.202Z,77.20
2017-07-06T20:51:04.130Z,76.60
2017-07-06T20:53:32.040Z,76.10
2017-07-06T20:56:00.001Z,75.80
2017-07-06T20:58:27.935Z,76.40
2017-07-06T21:00:55.822Z,76.30
2017-07-06T21:03:24.425Z,77.80
2017-07-06T21:05:53.236Z,78.00
2017-07-06T21:08:21.173Z,78.00
2017-07-06T21:10:49.041Z,77.10
2017-07-06T21:13:17.037Z,77.40
2017-07-06T21:15:44.966Z,77.80
2017-07-06T21:18:12.804Z,78.10
2017-07-06T21:20:40.703Z,78.10
2017-07-06T21:23:08.747Z,78.80
2017-07-06T21:25:36.573Z,79.30
2017-07-06T21:28:05.218Z,80.10
2017-07-06T21:30:33.206Z,80.10
2017-07-06T21:33:01.058Z,79.60
2017-07-06T21:35:29.042Z,78.60
2017-07-06T21:37:57.004Z,77.20
2017-07-06T21:40:24.995Z,77.20
2017-07-06T21:42:52.958Z,76.60
2017-07-06T21:45:20.904Z,75.90
2017-07-06T21:47:49.169Z,76.50
2017-07-06T21:50:18.830Z,75.00
2017-07-06T21:52:46.809Z,75.00
2017-07-06T21:55:21.393Z,75.10
2017-07-06T21:57:50.233Z,74.60
2017-07-06T22:00:18.988Z,74.40
2017-07-06T22:02:55.653Z,74.30
2017-07-06T22:05:25.508Z,75.40
2017-07-06T22:07:53.187Z,74.70
2017-07-06T22:10:20.979Z,75.20
2017-07-06T22:12:48.712Z,74.50
2017-07-06T22:15:16.429Z,75.30
2017-07-06T22:17:44.141Z,75.50
2017-07-06T22:20:11.836Z,76.60
2017-07-06T22:22:39.525Z,75.60
2017-07-06T22:25:07.259Z,75.90
2017-07-06T22:27:35.015Z,77.00
2017-07-06T22:30:02.749Z,77.30
2017-07-06T22:32:31.372Z,78.60
2017-07-06T22:34:59.708Z,79.30
2017-07-06T22:37:27.411Z,78.90
2017-07-06T22:39:55.110Z,80.00
2017-07-06T22:42:23.583Z,80.10
2017-07-06T22:44:51.270Z,80.00
2017-07-06T22:47:19.071Z,80.60
2017-07-06T22:49:46.781Z,80.50
2017-07-06T22:52:14.473Z,80.80
2017-07-06T22:54:42.237Z,81.20
2017-07-06T22:57:09.920Z,82.10
2017-07-06T22:59:38.381Z,81.90
2017-07-06T23:02:06.139Z,81.90
2017-07-06T23:04:33.841Z,82.80
2017-07-06T23:07:02.299Z,83.00
2017-07-06T23:09:30.037Z,83.00
2017-07-06T23:11:57.720Z,83.30
2017-07-06T23:14:25.435Z,83.30
2017-07-06T23:16:53.911Z,83.80
2017-07-06T23:19:22.399Z,84.30
2017-07-06T23:21:51.023Z,84.20
2017-07-06T23:24:19.157Z,84.30
2017-07-06T23:26:46.943Z,84.60
2017-07-06T23:29:15.459Z,84.50
2017-07-06T23:31:43.227Z,84.50
2017-07-06T23:34:10.946Z,84.90
2017-07-06T23:36:38.635Z,85.50
2017-07-06T23:39:07.132Z,85.20
2017-07-06T23:41:34.850Z,85.10
2017-07-06T23:44:02.569Z,84.80
2017-07-06T23:46:30.253Z,85.10
2017-07-06T23:48:58.031Z,84.80
2017-07-06T23:51:25.733Z,84.80
2017-07-06T23:53:53.451Z,84.70
2017-07-06T23:56:21.536Z,85.10
2017-07-06T23:58:49.247Z,84.80
