createdAt,value
2019-06-01T00:03:18.931Z,989.29
2019-06-01T00:06:49.080Z,989.09
2019-06-01T00:10:19.232Z,988.69
2019-06-01T00:13:49.660Z,988.6
2019-06-01T00:17:19.848Z,988.79
2019-06-01T00:20:50.733Z,988.8
2019-06-01T00:24:20.866Z,988.94
2019-06-01T00:27:51.060Z,989.87
2019-06-01T00:31:21.144Z,989.99
2019-06-01T00:34:51.867Z,990.44
2019-06-01T00:38:21.999Z,990.14
2019-06-01T00:41:52.591Z,989.77
2019-06-01T00:45:22.643Z,989.24
2019-06-01T00:48:54.103Z,988.91
2019-06-01T00:52:24.423Z,988.32
2019-06-01T00:55:54.472Z,988.49
2019-06-01T00:59:24.462Z,987.83
2019-06-01T01:00:15.914Z,987.78
2019-06-01T01:03:46.124Z,987.48
2019-06-01T01:07:16.207Z,987.42
2019-06-01T01:10:46.821Z,987.72
2019-06-01T01:14:17.022Z,987.53
2019-06-01T01:17:47.855Z,986.57
2019-06-01T01:21:18.009Z,986.79
2019-06-01T01:24:48.332Z,986.3
2019-06-01T01:28:18.469Z,985.28
2019-06-01T01:31:49.170Z,985.45
2019-06-01T01:35:19.275Z,986.06
2019-06-01T01:38:50.485Z,984.99
2019-06-01T01:42:20.505Z,983.89
2019-06-01T01:45:50.805Z,983.15
2019-06-01T01:49:20.827Z,982.94
2019-06-01T01:52:51.040Z,982.77
2019-06-01T01:56:21.152Z,981.9
2019-06-01T01:59:51.323Z,980.12
2019-06-01T02:03:21.325Z,979.68
2019-06-01T02:06:51.857Z,978.36
2019-06-01T02:10:22.031Z,978.06
2019-06-01T02:13:52.107Z,977.39
2019-06-01T02:17:22.480Z,977.84
2019-06-01T02:20:52.506Z,977.36
2019-06-01T02:24:22.596Z,977.46
2019-06-01T02:27:53.108Z,977.7
2019-06-01T02:31:39.771Z,978.49
2019-06-01T02:35:11.916Z,977.41
2019-06-01T02:38:41.867Z,978.15
2019-06-01T02:42:13.582Z,977.81
2019-06-01T02:45:43.773Z,977.06
2019-06-01T02:49:13.828Z,977.05
2019-06-01T02:52:43.741Z,976.83
2019-06-01T02:56:13.800Z,976.49
2019-06-01T02:59:43.883Z,976.1
2019-06-01T03:00:33.535Z,976.07
2019-06-01T03:04:08.073Z,975.99
2019-06-01T03:07:40.507Z,976.01
2019-06-01T03:11:12.990Z,976.49
2019-06-01T03:14:45.575Z,976.61
2019-06-01T03:18:19.715Z,976.86
2019-06-01T03:21:51.816Z,977.02
2019-06-01T03:25:27.075Z,976.42
2019-06-01T03:29:00.643Z,976.09
2019-06-01T03:32:36.663Z,975.51
2019-06-01T03:36:07.502Z,975.88
2019-06-01T03:39:37.631Z,975.54
2019-06-01T03:43:07.820Z,975.84
2019-06-01T03:46:37.861Z,976.35
2019-06-01T03:50:09.119Z,976.25
2019-06-01T03:53:39.362Z,976.99
2019-06-01T03:57:09.548Z,977.68
2019-06-01T04:00:39.658Z,978.03
2019-06-01T04:04:09.705Z,979.56
2019-06-01T04:07:39.907Z,980.05
2019-06-01T04:11:09.931Z,981.55
2019-06-01T04:14:39.973Z,982.04
2019-06-01T04:18:10.306Z,982.24
2019-06-01T04:21:40.377Z,981.38
2019-06-01T04:25:10.556Z,982.51
2019-06-01T04:28:40.684Z,982.84
2019-06-01T04:32:10.780Z,983.49
2019-06-01T04:35:40.783Z,983.95
2019-06-01T04:39:11.696Z,983.21
2019-06-01T04:42:41.947Z,983.43
2019-06-01T04:46:12.411Z,982.19
2019-06-01T04:49:42.520Z,981.44
2019-06-01T04:53:13.428Z,979.52
2019-06-01T04:56:43.564Z,979.56
2019-06-01T05:03:51.054Z,979.43
2019-06-01T05:07:21.049Z,979.78
2019-06-01T05:10:51.110Z,979.84
2019-06-01T05:14:21.254Z,980.69
2019-06-01T05:17:51.256Z,980.44
2019-06-01T05:21:21.417Z,981.46
2019-06-01T05:24:51.422Z,981.96
2019-06-01T05:28:21.496Z,982.79
2019-06-01T05:31:51.370Z,983.16
2019-06-01T05:35:21.387Z,982.92
2019-06-01T05:38:51.354Z,984.48
2019-06-01T05:42:21.406Z,984.36
2019-06-01T05:45:51.556Z,985.68
2019-06-01T05:49:22.764Z,984.04
2019-06-01T05:52:52.794Z,985.71
2019-06-01T05:56:23.034Z,987.79
2019-06-01T05:59:53.101Z,987.51
2019-06-01T06:03:39.284Z,988.62
2019-06-01T06:07:10.654Z,990.67
2019-06-01T06:10:40.884Z,991.27
2019-06-01T06:14:11.473Z,990.94
2019-06-01T06:17:41.565Z,990.73
2019-06-01T06:21:11.970Z,990.47
2019-06-01T06:24:42.215Z,988.75
2019-06-01T06:28:12.571Z,989.19
2019-06-01T06:31:42.683Z,989.72
2019-06-01T06:35:13.286Z,990.91
2019-06-01T06:38:43.315Z,991.84
2019-06-01T06:42:14.051Z,993.77
2019-06-01T06:45:44.190Z,994.09
2019-06-01T06:49:15.030Z,992.94
2019-06-01T06:52:45.728Z,994.39
2019-06-01T06:56:15.754Z,995.74
2019-06-01T06:59:45.805Z,994.9
2019-06-01T07:00:16.286Z,995.46
2019-06-01T07:03:46.509Z,995.03
2019-06-01T07:07:17.616Z,996.38
2019-06-01T07:10:47.923Z,995.24
2019-06-01T07:14:19.192Z,994.77
2019-06-01T07:17:49.348Z,995.49
2019-06-01T07:21:19.603Z,995.25
2019-06-01T07:24:49.744Z,997.76
2019-06-01T07:28:19.980Z,997.7
2019-06-01T07:31:50.017Z,1000.06
2019-06-01T07:35:20.529Z,1001.89
2019-06-01T07:38:50.751Z,1004.33
2019-06-01T07:42:24.478Z,1005.09
2019-06-01T07:45:55.188Z,1006.34
2019-06-01T07:49:25.235Z,1008.13
2019-06-01T07:52:55.318Z,1008.64
2019-06-01T07:56:26.543Z,1007.7
2019-06-01T07:59:56.773Z,1008.62
2019-06-01T08:03:30.685Z,1010.14
2019-06-01T08:07:03.088Z,1010.79
2019-06-01T08:10:33.582Z,1012.01
2019-06-01T08:14:03.726Z,1013.34
2019-06-01T08:17:33.936Z,1013.13
2019-06-01T08:21:04.008Z,1013.89
2019-06-01T08:24:34.095Z,1014.63
2019-06-01T08:28:04.215Z,1014.37
2019-06-01T08:31:34.290Z,1015.33
2019-06-01T08:35:09.353Z,1017.4
2019-06-01T08:38:39.844Z,1018.41
2019-06-01T08:42:09.910Z,1017.92
2019-06-01T08:45:39.975Z,1017.72
2019-06-01T08:49:10.119Z,1018.78
2019-06-01T08:52:40.269Z,1018.8
2019-06-01T08:56:10.372Z,1020.45
2019-06-01T08:59:40.442Z,1021.84
2019-06-01T09:00:15.072Z,1022.5
2019-06-01T09:03:46.791Z,1023.67
2019-06-01T09:07:17.124Z,1024.48
2019-06-01T09:10:47.141Z,1024.82
2019-06-01T09:14:17.286Z,1024.5
2019-06-01T09:17:47.317Z,1023.5
2019-06-01T09:21:17.320Z,1022.81
2019-06-01T09:24:47.327Z,1022
2019-06-01T09:28:17.340Z,1022.67
2019-06-01T09:31:47.493Z,1022.85
2019-06-01T09:35:17.558Z,1024.04
2019-06-01T09:38:47.619Z,1025.02
2019-06-01T09:42:17.755Z,1026.37
2019-06-01T09:45:52.798Z,1027.05
2019-06-01T09:49:23.348Z,1026.75
2019-06-01T09:52:53.378Z,1026.56
2019-06-01T09:56:23.545Z,1024.71
2019-06-01T09:59:53.597Z,1023.37
2019-06-01T10:03:23.689Z,1021.49
2019-06-01T10:06:53.844Z,1018.94
2019-06-01T10:10:23.955Z,1020.86
2019-06-01T10:13:53.981Z,1019.51
2019-06-01T10:17:24.078Z,1018.54
2019-06-01T10:20:54.073Z,1021.11
2019-06-01T10:24:24.115Z,1022.81
2019-06-01T10:27:54.122Z,1024.38
2019-06-01T10:31:24.140Z,1026.63
2019-06-01T10:34:54.195Z,1024.74
2019-06-01T10:38:24.219Z,1022.88
2019-06-01T10:41:54.278Z,1023.86
2019-06-01T10:45:24.401Z,1023.55
2019-06-01T10:48:54.550Z,1025.65
2019-06-01T10:52:24.677Z,1026.08
2019-06-01T10:55:54.870Z,1027.36
2019-06-01T10:59:24.978Z,1028.49
2019-06-01T11:00:15.329Z,1028.16
2019-06-01T11:03:45.399Z,1030.5
2019-06-01T11:07:15.402Z,1029.07
2019-06-01T11:10:45.540Z,1027.9
2019-06-01T11:14:15.731Z,1029.63
2019-06-01T11:17:45.821Z,1029.81
2019-06-01T11:21:15.924Z,1031.12
2019-06-01T11:24:46.005Z,1029.29
2019-06-01T11:28:16.108Z,1029.21
2019-06-01T11:31:46.246Z,1032.34
2019-06-01T11:35:16.623Z,1032.36
2019-06-01T11:38:46.726Z,1033.72
2019-06-01T11:42:19.764Z,1030.96
2019-06-01T11:45:50.272Z,1034.45
2019-06-01T11:49:21.060Z,1036.29
2019-06-01T11:52:51.597Z,1039.06
2019-06-01T11:56:21.683Z,1035.73
2019-06-01T11:59:51.788Z,1035.35
2019-06-01T12:03:21.906Z,1031.32
2019-06-01T12:06:52.091Z,1030.66
2019-06-01T12:10:22.094Z,1031.85
2019-06-01T12:13:52.160Z,1035.52
2019-06-01T12:17:22.270Z,1037.85
2019-06-01T12:20:52.506Z,1035.83
2019-06-01T12:24:25.606Z,1030.84
2019-06-01T12:27:55.999Z,1026.61
2019-06-01T12:31:26.156Z,1029.67
2019-06-01T12:34:56.269Z,1031.37
2019-06-01T12:38:26.385Z,1029.64
2019-06-01T12:41:56.445Z,1029.18
2019-06-01T12:45:26.549Z,1032.31
2019-06-01T12:48:56.625Z,1032.83
2019-06-01T12:52:26.744Z,1029.92
2019-06-01T12:55:56.827Z,1033.3
2019-06-01T12:59:26.882Z,1032.76
2019-06-01T13:00:15.437Z,1032.72
2019-06-01T13:03:45.520Z,1036.98
2019-06-01T13:07:15.578Z,1042.21
2019-06-01T13:10:45.646Z,1046.13
2019-06-01T13:14:15.806Z,1047.54
2019-06-01T13:17:45.876Z,1047.52
2019-06-01T13:21:15.983Z,1043.28
2019-06-01T13:24:46.088Z,1044.71
2019-06-01T13:28:16.155Z,1048.16
2019-06-01T13:31:46.300Z,1052.7
2019-06-01T13:35:16.432Z,1046.98
2019-06-01T13:38:46.683Z,1044.7
2019-06-01T13:42:16.888Z,1040.29
2019-06-01T13:45:47.326Z,1040.78
2019-06-01T13:49:17.658Z,1038.49
2019-06-01T13:52:48.032Z,1039.53
2019-06-01T13:56:18.290Z,1044.11
2019-06-01T13:59:48.798Z,1043.18
2019-06-01T14:03:19.052Z,1044
2019-06-01T14:06:49.190Z,1046.73
2019-06-01T14:10:19.416Z,1049.4
2019-06-01T14:13:49.915Z,1051.95
2019-06-01T14:17:20.041Z,1055.07
2019-06-01T14:20:50.196Z,1059.65
2019-06-01T14:24:20.367Z,1056.32
2019-06-01T14:27:50.488Z,1054.95
2019-06-01T14:31:20.708Z,1052.6
2019-06-01T14:34:51.553Z,1048.84
2019-06-01T14:38:22.258Z,1050.7
2019-06-01T14:41:53.498Z,1050.94
2019-06-01T14:45:24.002Z,1056.78
2019-06-01T14:48:54.072Z,1060.52
2019-06-01T14:52:24.152Z,1059.18
2019-06-01T14:55:54.406Z,1057.03
2019-06-01T14:59:24.611Z,1055.05
2019-06-01T15:00:15.724Z,1055.73
2019-06-01T15:03:45.923Z,1057.32
2019-06-01T15:07:16.083Z,1054.98
2019-06-01T15:10:46.137Z,1052.38
2019-06-01T15:14:16.372Z,1046.31
2019-06-01T15:17:46.556Z,1047.13
2019-06-01T15:21:16.712Z,1046.46
2019-06-01T15:24:46.811Z,1048.13
2019-06-01T15:28:16.896Z,1050.31
2019-06-01T15:31:47.107Z,1050.1
2019-06-01T15:35:18.527Z,1052.98
2019-06-01T15:38:48.703Z,1053.97
2019-06-01T15:42:18.848Z,1052.05
2019-06-01T15:45:49.017Z,1052.83
2019-06-01T15:49:19.240Z,1052.48
2019-06-01T15:52:49.376Z,1050.91
2019-06-01T15:56:23.012Z,1049.5
2019-06-01T15:59:54.535Z,1047.94
2019-06-01T16:03:24.869Z,1045.5
2019-06-01T16:06:55.075Z,1044.48
2019-06-01T16:10:25.250Z,1037.42
2019-06-01T16:13:55.713Z,1036.45
2019-06-01T16:17:25.831Z,1033.3
2019-06-01T16:20:56.041Z,1032.58
2019-06-01T16:24:26.195Z,1029.7
2019-06-01T16:27:56.633Z,1027.74
2019-06-01T16:31:26.839Z,1024.72
2019-06-01T16:34:56.965Z,1022.8
2019-06-01T16:38:27.070Z,1021.52
2019-06-01T16:41:57.705Z,1019.13
2019-06-01T16:45:27.805Z,1017.18
2019-06-01T16:48:57.848Z,1016.13
2019-06-01T16:52:27.929Z,1016.94
2019-06-01T16:55:58.044Z,1018.68
2019-06-01T16:59:28.338Z,1018.41
2019-06-01T17:00:15.436Z,1017.95
2019-06-01T17:03:45.637Z,1016.59
2019-06-01T17:07:15.699Z,1015.45
2019-06-01T17:10:46.249Z,1012.04
2019-06-01T17:14:16.316Z,1008.93
2019-06-01T17:17:46.356Z,1007.38
2019-06-01T17:21:16.339Z,1006.18
2019-06-01T17:24:46.445Z,1005.24
2019-06-01T17:28:16.491Z,1002.84
2019-06-01T17:31:54.395Z,1001.5
2019-06-01T17:35:24.905Z,1000.86
2019-06-01T17:38:55.036Z,999.94
2019-06-01T17:42:25.118Z,999.06
2019-06-01T17:45:55.109Z,998.05
2019-06-01T17:49:25.156Z,997.37
2019-06-01T17:52:55.172Z,996.71
2019-06-01T17:56:25.318Z,996.05
2019-06-01T17:59:55.378Z,994.97
2019-06-01T18:03:25.500Z,994.41
2019-06-01T18:06:55.623Z,993.67
2019-06-01T18:10:25.797Z,992.79
2019-06-01T18:13:55.929Z,992.24
2019-06-01T18:17:25.916Z,992.37
2019-06-01T18:20:55.938Z,992.21
2019-06-01T18:24:26.063Z,991.89
2019-06-01T18:27:56.285Z,991.52
2019-06-01T18:31:26.357Z,991.69
2019-06-01T18:34:56.417Z,991.78
2019-06-01T18:38:26.575Z,991.57
2019-06-01T18:41:56.694Z,991.52
2019-06-01T18:45:26.990Z,991.14
2019-06-01T18:48:57.076Z,990.49
2019-06-01T18:52:27.079Z,990.5
2019-06-01T18:55:57.219Z,990.53
2019-06-01T18:59:27.242Z,989.26
2019-06-01T19:00:15.787Z,988.81
2019-06-01T19:03:46.000Z,989.37
2019-06-01T19:07:16.143Z,989.72
2019-06-01T19:10:46.909Z,989.79
2019-06-01T19:14:17.878Z,989.94
2019-06-01T19:17:47.855Z,990.15
2019-06-01T19:21:17.967Z,989.88
2019-06-01T19:24:47.937Z,989.6
2019-06-01T19:28:18.075Z,989.45
2019-06-01T19:31:48.346Z,989.42
2019-06-01T19:35:18.385Z,989.58
2019-06-01T19:38:49.571Z,989.52
2019-06-01T19:42:19.679Z,989.69
2019-06-01T19:45:49.719Z,990.07
2019-06-01T19:49:19.904Z,990.05
2019-06-01T19:52:49.963Z,989.92
2019-06-01T19:56:20.528Z,989.68
2019-06-01T19:59:51.883Z,989.65
2019-06-01T20:03:22.655Z,989.8
2019-06-01T20:06:53.988Z,989.24
2019-06-01T20:10:24.088Z,989.2
2019-06-01T20:13:54.164Z,989.25
2019-06-01T20:17:26.349Z,989.52
2019-06-01T20:20:56.795Z,989.66
2019-06-01T20:24:26.890Z,989.5
2019-06-01T20:27:56.985Z,989.47
2019-06-01T20:31:27.025Z,989.66
2019-06-01T20:34:56.971Z,989.37
2019-06-01T20:38:27.047Z,989.45
2019-06-01T20:41:57.090Z,989.07
2019-06-01T20:45:27.160Z,988.97
2019-06-01T20:48:57.313Z,989.18
2019-06-01T20:52:27.449Z,989.34
2019-06-01T20:55:57.406Z,989.16
2019-06-01T20:59:27.512Z,989.26
2019-06-01T21:00:16.018Z,989.15
2019-06-01T21:03:46.222Z,989.02
2019-06-01T21:07:16.380Z,989.19
2019-06-01T21:10:46.480Z,989.47
2019-06-01T21:14:16.519Z,989.35
2019-06-01T21:17:49.777Z,987.4
2019-06-01T21:21:20.462Z,986.59
2019-06-01T21:24:50.602Z,986.51
2019-06-01T21:28:22.091Z,987.37
2019-06-01T21:31:53.532Z,988.06
2019-06-01T21:35:23.616Z,988.5
2019-06-01T21:38:53.823Z,988.78
2019-06-01T21:42:23.809Z,988.73
2019-06-01T21:45:53.971Z,989.16
2019-06-01T21:49:24.197Z,989.59
2019-06-01T21:52:54.264Z,989.52
2019-06-01T21:56:25.232Z,989.14
2019-06-01T21:59:55.784Z,989.12
2019-06-01T22:03:27.101Z,989.4
2019-06-01T22:06:57.497Z,989.73
2019-06-01T22:10:27.841Z,990.06
2019-06-01T22:13:58.011Z,990.81
2019-06-01T22:17:27.998Z,989.84
2019-06-01T22:20:58.067Z,989.82
2019-06-01T22:24:28.374Z,989.36
2019-06-01T22:27:58.419Z,988.86
2019-06-01T22:31:28.737Z,988.76
2019-06-01T22:34:58.843Z,989.1
2019-06-01T22:38:29.015Z,988.57
2019-06-01T22:41:59.014Z,988.62
2019-06-01T22:45:29.592Z,988.26
2019-06-01T22:48:59.721Z,987.99
2019-06-01T22:52:29.739Z,987.94
2019-06-01T22:55:59.751Z,988.28
2019-06-01T22:59:29.825Z,988.51
2019-06-01T23:00:14.904Z,988.72
2019-06-01T23:03:45.020Z,988.94
2019-06-01T23:07:15.093Z,988.08
2019-06-01T23:10:45.170Z,988.19
2019-06-01T23:14:15.141Z,988.11
2019-06-01T23:17:45.061Z,986.6
2019-06-01T23:21:15.218Z,985.36
2019-06-01T23:24:45.342Z,985.28
2019-06-01T23:28:15.474Z,986.19
2019-06-01T23:31:45.537Z,986.64
2019-06-01T23:35:15.596Z,986.83
2019-06-01T23:38:45.582Z,987.4
2019-06-01T23:42:15.745Z,987.65
2019-06-01T23:45:45.714Z,987.75
2019-06-01T23:49:15.922Z,987.93
2019-06-01T23:52:46.068Z,988.32
2019-06-01T23:56:16.070Z,988.58
2019-06-01T23:59:46.169Z,989.27
