createdAt,value
2022-09-02T00:02:54.315Z,93.3
2022-09-02T00:07:54.251Z,93.4
2022-09-02T00:12:54.245Z,93.6
2022-09-02T00:17:54.228Z,93.8
2022-09-02T00:22:54.226Z,93.8
2022-09-02T00:27:54.217Z,93.8
2022-09-02T00:32:54.214Z,93.7
2022-09-02T00:37:54.205Z,94
2022-09-02T00:42:54.200Z,94.1
2022-09-02T00:47:54.194Z,94.4
2022-09-02T00:52:54.209Z,94.7
2022-09-02T00:57:54.172Z,95
2022-09-02T01:02:54.175Z,95.3
2022-09-02T01:07:54.172Z,95.7
2022-09-02T01:12:54.176Z,96.2
2022-09-02T01:17:54.173Z,96.3
2022-09-02T01:22:54.191Z,96.4
2022-09-02T01:27:54.156Z,96.8
2022-09-02T01:32:54.152Z,97.1
2022-09-02T01:37:55.123Z,97.3
2022-09-02T01:42:54.131Z,97.5
2022-09-02T01:47:54.120Z,97.5
2022-09-02T01:52:54.130Z,97.7
2022-09-02T01:57:54.137Z,97.8
2022-09-02T02:02:54.119Z,97.9
2022-09-02T02:07:54.102Z,98.1
2022-09-02T02:12:54.100Z,98.1
2022-09-02T02:17:54.123Z,98.2
2022-09-02T02:22:54.094Z,98.2
2022-09-02T02:27:54.093Z,98.5
2022-09-02T02:32:54.085Z,98.6
2022-09-02T02:37:54.104Z,98.7
2022-09-02T02:42:54.090Z,98.9
2022-09-02T02:47:54.073Z,98.9
2022-09-02T02:52:54.065Z,98.9
2022-09-02T02:57:54.064Z,98.9
2022-09-02T03:02:54.128Z,98.8
2022-09-02T03:07:54.068Z,98.8
2022-09-02T03:12:54.053Z,98.8
2022-09-02T03:17:54.033Z,98.7
2022-09-02T03:22:54.038Z,98.7
2022-09-02T03:27:54.035Z,98.6
2022-09-02T03:32:54.016Z,98.7
2022-09-02T03:42:57.920Z,98.9
2022-09-02T03:47:54.013Z,98.9
2022-09-02T03:52:54.003Z,99
2022-09-02T03:57:54.004Z,99
2022-09-02T04:02:54.022Z,99.2
2022-09-02T04:07:53.980Z,99.2
2022-09-02T04:12:53.981Z,99.3
2022-09-02T04:17:53.965Z,99.5
2022-09-02T04:22:53.958Z,99.6
2022-09-02T04:27:53.952Z,99.7
2022-09-02T04:32:53.963Z,99.7
2022-09-02T04:37:53.958Z,99.7
2022-09-02T04:42:55.235Z,99.7
2022-09-02T04:47:53.944Z,99.7
2022-09-02T04:52:53.946Z,99.7
2022-09-02T04:57:53.946Z,99.6
2022-09-02T05:02:54.079Z,99.5
2022-09-02T05:07:53.916Z,99.6
2022-09-02T05:12:53.913Z,100
2022-09-02T05:17:53.919Z,99.4
2022-09-02T05:22:53.897Z,97
2022-09-02T05:27:53.896Z,94.3
2022-09-02T05:32:53.892Z,90.9
2022-09-02T05:37:57.455Z,90
2022-09-02T05:42:53.903Z,89.6
2022-09-02T05:47:53.867Z,87.8
2022-09-02T05:52:53.881Z,85.9
2022-09-02T05:57:53.875Z,84.4
2022-09-02T06:02:53.898Z,81.1
2022-09-02T06:07:53.859Z,81.7
2022-09-02T06:12:53.880Z,78.8
2022-09-02T06:17:53.829Z,78.2
2022-09-02T06:22:53.827Z,76.6
2022-09-02T06:27:53.830Z,76.9
2022-09-02T06:32:53.826Z,75.9
2022-09-02T06:37:53.829Z,75.1
2022-09-02T06:42:53.805Z,74.6
2022-09-02T06:47:53.811Z,73
2022-09-02T06:52:53.809Z,74
2022-09-02T06:57:53.795Z,70.2
2022-09-02T07:02:53.810Z,70.6
2022-09-02T07:07:53.791Z,69.9
2022-09-02T07:12:53.769Z,70.7
2022-09-02T07:17:53.770Z,70.8
2022-09-02T07:22:53.766Z,69.2
2022-09-02T07:27:53.762Z,70.4
2022-09-02T07:32:53.740Z,71.2
2022-09-02T07:42:53.752Z,71.3
2022-09-02T07:47:53.726Z,71.1
2022-09-02T07:52:53.725Z,71
2022-09-02T07:57:53.721Z,71.6
2022-09-02T08:02:53.818Z,68.4
2022-09-02T08:07:53.714Z,69.1
2022-09-02T08:12:53.699Z,66.2
2022-09-02T08:17:53.712Z,67.1
2022-09-02T08:22:59.220Z,64.8
2022-09-02T08:27:56.776Z,64.9
2022-09-02T08:32:53.675Z,63.5
2022-09-02T08:37:53.676Z,63.3
2022-09-02T08:42:53.671Z,62.6
2022-09-02T08:47:53.655Z,60.1
2022-09-02T08:52:53.643Z,62.2
2022-09-02T08:57:53.689Z,62
2022-09-02T09:02:53.635Z,62.7
2022-09-02T09:07:53.638Z,57.4
2022-09-02T09:12:53.633Z,57.2
2022-09-02T09:17:53.630Z,56.3
2022-09-02T09:22:53.607Z,58.6
2022-09-02T09:27:53.597Z,55.3
2022-09-02T09:32:53.595Z,54.9
2022-09-02T09:37:53.582Z,55.1
2022-09-02T09:42:53.618Z,55
2022-09-02T09:47:54.718Z,52.8
2022-09-02T09:52:53.576Z,55.2
2022-09-02T09:57:53.572Z,51.4
2022-09-02T10:02:53.555Z,53.7
2022-09-02T10:07:53.546Z,54.2
2022-09-02T10:12:53.545Z,48.8
2022-09-02T10:17:53.531Z,50.4
2022-09-02T10:22:59.130Z,50.9
2022-09-02T10:37:53.508Z,48.5
2022-09-02T10:42:53.497Z,48
2022-09-02T10:57:53.499Z,49.9
2022-09-02T11:07:53.461Z,48.4
2022-09-02T11:37:53.651Z,47
2022-09-02T11:42:53.423Z,46.5
2022-09-02T12:02:53.394Z,47.1
2022-09-02T12:07:53.389Z,46.7
2022-09-02T12:12:53.391Z,48
2022-09-02T12:17:53.373Z,45.7
2022-09-02T12:37:53.774Z,48.5
2022-09-02T12:42:53.353Z,45.7
2022-09-02T12:52:53.331Z,45.3
2022-09-02T13:02:53.304Z,46.3
2022-09-02T13:07:53.301Z,47
2022-09-02T13:12:53.331Z,45.9
2022-09-02T13:17:53.300Z,47.5
2022-09-02T13:22:53.301Z,43.6
2022-09-02T13:27:53.283Z,46.4
2022-09-02T13:32:53.284Z,44.2
2022-09-02T13:37:53.464Z,46.6
2022-09-02T13:42:53.274Z,44.5
2022-09-02T13:57:53.247Z,48.1
2022-09-02T14:02:53.307Z,46.6
2022-09-02T14:07:53.241Z,46.7
2022-09-02T14:12:53.214Z,44.3
2022-09-02T14:17:53.220Z,45.7
2022-09-02T14:22:53.213Z,45.2
2022-09-02T14:27:53.221Z,46.7
2022-09-02T14:32:53.198Z,46.2
2022-09-02T14:37:53.199Z,48.6
2022-09-02T14:42:57.415Z,48.9
2022-09-02T14:47:53.178Z,47.4
2022-09-02T14:52:53.165Z,47
2022-09-02T14:57:53.159Z,47.6
2022-09-02T15:02:53.165Z,49
2022-09-02T15:07:53.234Z,47.3
2022-09-02T15:12:53.146Z,47.9
2022-09-02T15:17:53.148Z,48.8
2022-09-02T15:22:53.131Z,49.1
2022-09-02T15:27:53.133Z,47.1
2022-09-02T15:32:53.123Z,49
2022-09-02T15:37:53.117Z,47.6
2022-09-02T15:42:53.106Z,48.6
2022-09-02T15:47:53.092Z,48
2022-09-02T15:52:53.103Z,47.5
2022-09-02T15:57:53.095Z,48.3
2022-09-02T16:02:53.144Z,48.3
2022-09-02T16:07:53.077Z,48.8
2022-09-02T16:12:53.062Z,49.5
2022-09-02T16:17:53.052Z,49.1
2022-09-02T16:22:53.061Z,50.1
2022-09-02T16:27:53.050Z,50
2022-09-02T16:32:53.066Z,52.2
2022-09-02T16:37:53.043Z,51.5
2022-09-02T16:42:53.049Z,49.9
2022-09-02T16:47:53.027Z,52.9
2022-09-02T16:52:53.020Z,51.5
2022-09-02T16:57:53.010Z,51.5
2022-09-02T17:02:53.100Z,54.5
2022-09-02T17:07:52.995Z,54.4
2022-09-02T17:12:52.992Z,54.1
2022-09-02T17:17:52.987Z,55.4
2022-09-02T17:22:52.964Z,55.8
2022-09-02T17:27:52.984Z,56.1
2022-09-02T17:32:56.272Z,56.4
2022-09-02T17:37:52.957Z,58.4
2022-09-02T17:42:52.950Z,59.8
2022-09-02T17:47:52.937Z,58.9
2022-09-02T17:52:52.953Z,59.7
2022-09-02T17:57:52.941Z,62.3
2022-09-02T18:02:55.396Z,61
2022-09-02T18:07:52.927Z,62.6
2022-09-02T18:12:52.925Z,63
2022-09-02T18:17:52.920Z,63.3
2022-09-02T18:22:52.904Z,64
2022-09-02T18:27:52.898Z,64.2
2022-09-02T18:32:52.883Z,63.5
2022-09-02T18:37:52.879Z,64.1
2022-09-02T18:42:52.878Z,64.6
2022-09-02T18:47:52.872Z,65.2
2022-09-02T18:52:52.877Z,65.8
2022-09-02T18:57:52.866Z,66.2
2022-09-02T19:02:52.860Z,67.4
2022-09-02T19:07:52.866Z,68.1
2022-09-02T19:12:52.838Z,69.7
2022-09-02T19:17:52.874Z,71.3
2022-09-02T19:22:52.830Z,70.2
2022-09-02T19:27:52.830Z,69.9
2022-09-02T19:32:52.806Z,71.1
2022-09-02T19:37:52.805Z,71.3
2022-09-02T19:42:52.797Z,74.3
2022-09-02T19:48:09.177Z,74.9
2022-09-02T19:52:52.800Z,76.1
2022-09-02T19:57:52.786Z,76.4
2022-09-02T20:07:52.769Z,76.8
2022-09-02T20:12:52.857Z,75.6
2022-09-02T20:17:52.755Z,76
2022-09-02T20:22:52.758Z,76
2022-09-02T20:27:52.762Z,76.3
2022-09-02T20:32:52.749Z,77.5
2022-09-02T20:37:52.745Z,77.8
2022-09-02T20:42:52.735Z,78.1
2022-09-02T20:47:52.725Z,77.2
2022-09-02T20:52:52.719Z,77.6
2022-09-02T20:57:52.715Z,78.4
2022-09-02T21:02:52.706Z,78.8
2022-09-02T21:07:52.691Z,79.5
2022-09-02T21:12:52.737Z,79.2
2022-09-02T21:17:52.695Z,78.1
2022-09-02T21:22:53.301Z,78.4
2022-09-02T21:27:52.692Z,78.2
2022-09-02T21:32:52.669Z,78.6
2022-09-02T21:37:52.662Z,78.5
2022-09-02T21:42:52.655Z,79.1
2022-09-02T21:47:52.661Z,79.1
2022-09-02T21:52:52.648Z,79.5
2022-09-02T21:57:52.652Z,79.5
2022-09-02T22:12:52.892Z,80
2022-09-02T22:17:52.609Z,80.1
2022-09-02T22:22:52.611Z,80.1
2022-09-02T22:27:52.606Z,80.5
2022-09-02T22:32:52.616Z,80.4
2022-09-02T22:37:52.631Z,80.9
2022-09-02T22:42:52.593Z,81.2
2022-09-02T22:47:52.597Z,82.3
2022-09-02T22:52:52.596Z,82.2
2022-09-02T22:57:52.584Z,82
2022-09-02T23:02:52.572Z,82.1
2022-09-02T23:07:52.565Z,82.5
2022-09-02T23:12:52.564Z,82.9
2022-09-02T23:17:52.555Z,82.6
2022-09-02T23:22:52.559Z,82.8
2022-09-02T23:27:52.533Z,82.8
2022-09-02T23:32:52.535Z,82.9
2022-09-02T23:37:52.525Z,83
2022-09-02T23:42:52.525Z,83.1
2022-09-02T23:47:52.552Z,83.3
2022-09-02T23:52:52.526Z,83.3
2022-09-02T23:57:52.550Z,83.3
