createdAt,value
2023-05-14T00:01:00.618Z,100084.13
2023-05-14T00:03:29.412Z,100084.78
2023-05-14T00:05:56.774Z,100082.74
2023-05-14T00:08:23.923Z,100080.35
2023-05-14T00:10:51.275Z,100081.25
2023-05-14T00:13:18.432Z,100080.27
2023-05-14T00:18:44.331Z,100080.97
2023-05-14T00:21:11.935Z,100082.48
2023-05-14T00:23:41.630Z,100083.17
2023-05-14T00:26:08.799Z,100086.16
2023-05-14T00:28:35.953Z,100091.04
2023-05-14T00:31:03.146Z,100092.05
2023-05-14T00:33:31.074Z,100091.02
2023-05-14T00:35:58.223Z,100088.09
2023-05-14T00:38:28.037Z,100086.88
2023-05-14T00:40:55.396Z,100092.39
2023-05-14T00:43:23.066Z,100094.31
2023-05-14T00:45:51.358Z,100094.41
2023-05-14T00:48:19.424Z,100092.91
2023-05-14T00:50:47.184Z,100091.93
2023-05-14T00:53:14.327Z,100093.15
2023-05-14T00:55:42.141Z,100092.02
2023-05-14T00:58:10.797Z,100094.25
2023-05-14T01:00:38.605Z,100104.90
2023-05-14T01:03:07.994Z,100113.85
2023-05-14T01:05:50.666Z,100107.95
2023-05-14T01:08:40.869Z,100104.92
2023-05-14T01:11:29.014Z,100110.10
2023-05-14T01:14:08.444Z,100109.89
2023-05-14T01:16:35.850Z,100106.37
2023-05-14T01:19:03.225Z,100114.60
2023-05-14T01:21:36.967Z,100113.39
2023-05-14T01:24:04.754Z,100115.24
2023-05-14T01:26:31.984Z,100115.73
2023-05-14T01:29:22.704Z,100117.50
2023-05-14T01:31:50.993Z,100110.96
2023-05-14T01:34:21.408Z,100112.70
2023-05-14T01:36:48.550Z,100113.35
2023-05-14T01:39:15.807Z,100108.80
2023-05-14T01:41:42.958Z,100106.13
2023-05-14T01:44:10.205Z,100106.77
2023-05-14T01:46:38.243Z,100107.88
2023-05-14T01:49:05.734Z,100105.14
2023-05-14T01:51:32.887Z,100106.02
2023-05-14T01:54:00.969Z,100104.50
2023-05-14T01:56:28.113Z,100102.75
2023-05-14T01:58:57.114Z,100103.38
2023-05-14T02:01:26.396Z,100101.15
2023-05-14T02:03:53.612Z,100100.26
2023-05-14T02:06:22.135Z,100100.69
2023-05-14T02:08:49.302Z,100096.15
2023-05-14T02:11:17.071Z,100096.39
2023-05-14T02:13:44.321Z,100090.48
2023-05-14T02:16:11.523Z,100092.52
2023-05-14T02:18:38.741Z,100092.36
2023-05-14T02:21:06.189Z,100090.39
2023-05-14T02:23:41.146Z,100086.28
2023-05-14T02:26:12.816Z,100082.39
2023-05-14T02:28:41.470Z,100080.91
2023-05-14T02:31:08.652Z,100080.74
2023-05-14T02:33:36.022Z,100079.36
2023-05-14T02:36:03.333Z,100078.86
2023-05-14T02:38:30.484Z,100079.84
2023-05-14T02:40:57.736Z,100080.73
2023-05-14T02:43:24.896Z,100083.14
2023-05-14T02:45:52.586Z,100080.88
2023-05-14T02:48:19.813Z,100077.04
2023-05-14T02:50:47.273Z,100074.63
2023-05-14T02:53:14.734Z,100076.13
2023-05-14T02:55:41.885Z,100078.19
2023-05-14T02:58:09.035Z,100075.42
2023-05-14T03:00:36.213Z,100075.67
2023-05-14T03:03:04.334Z,100075.27
2023-05-14T03:05:32.178Z,100073.63
2023-05-14T03:07:59.379Z,100077.21
2023-05-14T03:10:26.640Z,100073.71
2023-05-14T03:12:53.999Z,100076.61
2023-05-14T03:15:21.350Z,100078.96
2023-05-14T03:17:49.637Z,100071.23
2023-05-14T03:20:16.984Z,100076.79
2023-05-14T03:22:44.134Z,100074.98
2023-05-14T03:25:11.302Z,100079.53
2023-05-14T03:27:38.440Z,100079.92
2023-05-14T03:30:06.567Z,100086.73
2023-05-14T03:32:33.892Z,100087.17
2023-05-14T03:35:01.051Z,100089.02
2023-05-14T03:37:28.162Z,100088.73
2023-05-14T03:39:55.322Z,100087.27
2023-05-14T03:42:22.477Z,100086.73
2023-05-14T03:44:49.630Z,100092.18
2023-05-14T03:47:17.200Z,100092.91
2023-05-14T03:49:44.449Z,100093.55
2023-05-14T03:52:12.416Z,100095.08
2023-05-14T03:54:41.519Z,100096.20
2023-05-14T03:57:08.663Z,100097.93
2023-05-14T03:59:35.819Z,100097.98
2023-05-14T04:02:03.070Z,100100.72
2023-05-14T04:04:30.230Z,100102.08
2023-05-14T04:06:57.476Z,100103.30
2023-05-14T04:09:24.631Z,100106.78
2023-05-14T04:11:51.790Z,100104.92
2023-05-14T04:14:18.934Z,100100.89
2023-05-14T04:16:46.515Z,100105.03
2023-05-14T04:19:14.211Z,100102.09
2023-05-14T04:21:42.329Z,100104.06
2023-05-14T04:24:10.918Z,100108.80
2023-05-14T04:26:38.065Z,100111.18
2023-05-14T04:29:05.223Z,100113.21
2023-05-14T04:31:32.712Z,100108.81
2023-05-14T04:34:00.024Z,100102.81
2023-05-14T04:36:27.584Z,100102.91
2023-05-14T04:38:54.631Z,100104.56
2023-05-14T04:41:21.783Z,100108.89
2023-05-14T04:43:49.959Z,100108.76
2023-05-14T04:46:17.151Z,100105.96
2023-05-14T04:48:44.370Z,100099.77
2023-05-14T04:51:11.527Z,100100.71
2023-05-14T04:53:38.773Z,100100.86
2023-05-14T04:56:06.751Z,100100.46
2023-05-14T04:58:35.118Z,100100.66
2023-05-14T05:01:05.309Z,100100.23
2023-05-14T05:03:32.769Z,100100.27
2023-05-14T05:05:59.969Z,100101.69
2023-05-14T05:08:27.135Z,100096.86
2023-05-14T05:10:54.285Z,100095.95
2023-05-14T05:13:21.528Z,100094.03
2023-05-14T05:15:48.699Z,100091.67
2023-05-14T05:18:15.928Z,100098.20
2023-05-14T05:20:43.078Z,100090.79
2023-05-14T05:23:10.233Z,100089.86
2023-05-14T05:25:37.406Z,100087.11
2023-05-14T05:28:04.656Z,100089.23
2023-05-14T05:30:31.795Z,100093.17
2023-05-14T05:32:58.996Z,100096.11
2023-05-14T05:35:26.196Z,100097.05
2023-05-14T05:37:53.354Z,100098.31
2023-05-14T05:40:20.731Z,100096.73
2023-05-14T05:42:47.874Z,100094.45
2023-05-14T05:45:15.114Z,100092.09
2023-05-14T05:47:42.267Z,100090.03
2023-05-14T05:50:10.441Z,100088.48
2023-05-14T05:52:37.559Z,100091.96
2023-05-14T05:55:05.276Z,100091.86
2023-05-14T05:57:32.407Z,100089.86
2023-05-14T05:59:59.556Z,100090.44
2023-05-14T06:02:26.893Z,100095.64
2023-05-14T06:04:54.410Z,100096.39
2023-05-14T06:07:21.637Z,100095.63
2023-05-14T06:09:48.789Z,100100.60
2023-05-14T06:12:16.448Z,100106.42
2023-05-14T06:14:43.599Z,100111.09
2023-05-14T06:17:10.753Z,100110.12
2023-05-14T06:19:37.906Z,100107.87
2023-05-14T06:22:05.690Z,100109.60
2023-05-14T06:24:33.332Z,100110.32
2023-05-14T06:27:00.491Z,100103.66
2023-05-14T06:29:27.636Z,100106.48
2023-05-14T06:31:54.821Z,100106.87
2023-05-14T06:34:22.045Z,100102.33
2023-05-14T06:36:49.403Z,100102.23
2023-05-14T06:39:16.446Z,100095.09
2023-05-14T06:41:43.603Z,100094.88
2023-05-14T06:44:14.545Z,100096.47
2023-05-14T06:46:41.705Z,100094.80
2023-05-14T06:49:08.938Z,100095.36
2023-05-14T06:51:36.110Z,100097.59
2023-05-14T06:54:03.258Z,100096.35
2023-05-14T06:56:31.111Z,100096.77
2023-05-14T06:58:58.276Z,100096.85
2023-05-14T07:01:25.483Z,100096.98
2023-05-14T07:03:52.834Z,100097.33
2023-05-14T07:06:20.034Z,100096.23
2023-05-14T07:08:47.189Z,100092.20
2023-05-14T07:11:14.453Z,100093.13
2023-05-14T07:13:42.148Z,100092.20
2023-05-14T07:16:12.552Z,100091.97
2023-05-14T07:18:40.548Z,100091.89
2023-05-14T07:21:07.768Z,100089.05
2023-05-14T07:23:36.859Z,100087.85
2023-05-14T07:26:04.944Z,100083.88
2023-05-14T07:28:32.187Z,100082.02
2023-05-14T07:30:59.913Z,100080.66
2023-05-14T07:33:27.415Z,100074.78
2023-05-14T07:35:54.569Z,100074.80
2023-05-14T07:38:21.670Z,100072.45
2023-05-14T07:40:48.768Z,100070.20
2023-05-14T07:43:15.917Z,100068.73
2023-05-14T07:45:43.174Z,100064.70
2023-05-14T07:48:10.395Z,100066.00
2023-05-14T07:50:37.783Z,100066.69
2023-05-14T07:53:04.945Z,100061.90
2023-05-14T07:55:32.086Z,100065.30
2023-05-14T07:57:59.340Z,100064.27
2023-05-14T08:00:26.818Z,100065.47
2023-05-14T08:02:55.682Z,100064.92
2023-05-14T08:05:22.946Z,100062.21
2023-05-14T08:07:50.101Z,100058.86
2023-05-14T08:10:17.252Z,100055.71
2023-05-14T08:12:44.504Z,100053.84
2023-05-14T08:15:12.603Z,100049.91
2023-05-14T08:17:39.818Z,100048.56
2023-05-14T08:20:08.142Z,100046.81
2023-05-14T08:22:35.267Z,100043.11
2023-05-14T08:25:04.166Z,100045.50
2023-05-14T08:27:31.315Z,100041.55
2023-05-14T08:29:58.467Z,100044.59
2023-05-14T08:32:25.828Z,100036.88
2023-05-14T08:34:53.015Z,100031.88
2023-05-14T08:37:20.534Z,100032.96
2023-05-14T08:39:47.685Z,100033.44
2023-05-14T08:42:14.839Z,100022.77
2023-05-14T08:44:52.498Z,100024.98
2023-05-14T08:47:21.801Z,100023.00
2023-05-14T08:49:53.306Z,100025.44
2023-05-14T08:52:20.439Z,100019.20
2023-05-14T08:54:47.693Z,100017.30
2023-05-14T08:57:14.945Z,100016.45
2023-05-14T08:59:42.099Z,100010.59
2023-05-14T09:02:09.604Z,100002.97
2023-05-14T09:04:37.325Z,100005.76
2023-05-14T09:07:04.985Z,99998.45
2023-05-14T09:09:32.045Z,99993.56
2023-05-14T09:11:59.499Z,99990.16
2023-05-14T09:14:27.062Z,99983.47
2023-05-14T09:16:55.125Z,99980.48
2023-05-14T09:19:22.284Z,99974.16
2023-05-14T09:21:49.841Z,99971.00
2023-05-14T09:24:21.513Z,99969.08
2023-05-14T09:26:53.264Z,99968.42
2023-05-14T09:29:20.517Z,99967.17
2023-05-14T09:31:48.372Z,99965.90
2023-05-14T09:34:30.742Z,99964.85
2023-05-14T09:36:59.071Z,99963.86
2023-05-14T09:39:26.793Z,99964.05
2023-05-14T09:41:54.527Z,99962.58
2023-05-14T09:44:22.061Z,99960.94
2023-05-14T09:46:49.240Z,99959.35
2023-05-14T09:49:16.564Z,99956.66
2023-05-14T09:51:43.720Z,99958.20
2023-05-14T09:54:11.078Z,99954.20
2023-05-14T09:56:39.707Z,99956.08
2023-05-14T09:59:06.915Z,99960.25
2023-05-14T10:01:34.094Z,99959.02
2023-05-14T10:04:02.577Z,99959.52
2023-05-14T10:06:32.976Z,99967.23
2023-05-14T10:09:01.772Z,99960.13
2023-05-14T10:11:34.105Z,99962.03
2023-05-14T10:14:08.155Z,99963.98
2023-05-14T10:16:38.405Z,99961.73
2023-05-14T10:19:15.817Z,99965.75
2023-05-14T10:21:45.491Z,99959.66
2023-05-14T10:24:13.164Z,99948.12
2023-05-14T10:26:42.061Z,99955.60
2023-05-14T10:29:12.872Z,99950.79
2023-05-14T10:31:56.090Z,99952.88
2023-05-14T10:34:38.016Z,99949.46
2023-05-14T10:37:06.869Z,99949.52
2023-05-14T10:39:59.754Z,99950.90
2023-05-14T10:42:41.862Z,99949.96
2023-05-14T10:45:10.666Z,99949.17
2023-05-14T10:47:43.293Z,99954.65
2023-05-14T10:50:11.945Z,99954.55
2023-05-14T10:52:41.817Z,99952.94
2023-05-14T10:55:10.372Z,99951.02
2023-05-14T10:57:39.125Z,99956.14
2023-05-14T11:00:10.950Z,99952.11
2023-05-14T11:02:39.417Z,99949.77
2023-05-14T11:05:09.352Z,99943.84
2023-05-14T11:07:37.966Z,99944.55
2023-05-14T11:10:09.505Z,99941.57
2023-05-14T11:12:41.216Z,99937.88
2023-05-14T11:15:09.968Z,99938.05
2023-05-14T11:17:37.899Z,99936.97
2023-05-14T11:20:06.710Z,99935.10
2023-05-14T11:22:34.879Z,99928.23
2023-05-14T11:25:02.133Z,99927.65
2023-05-14T11:27:31.144Z,99904.20
2023-05-14T11:29:58.483Z,99922.33
2023-05-14T11:32:27.387Z,99921.67
2023-05-14T11:34:54.430Z,99917.00
2023-05-14T11:37:21.678Z,99921.01
2023-05-14T11:39:49.462Z,99920.48
2023-05-14T11:42:18.951Z,99919.46
2023-05-14T11:44:47.639Z,99917.84
2023-05-14T11:47:14.892Z,99916.77
2023-05-14T11:49:42.247Z,99918.45
2023-05-14T11:52:14.438Z,99915.40
2023-05-14T11:54:44.855Z,99909.61
2023-05-14T11:57:13.340Z,99902.42
2023-05-14T11:59:40.572Z,99900.73
2023-05-14T12:02:15.353Z,99898.58
2023-05-14T12:04:42.998Z,99891.73
2023-05-14T12:07:12.093Z,99893.00
2023-05-14T12:09:50.051Z,99892.96
2023-05-14T12:12:21.827Z,99895.71
2023-05-14T12:14:49.927Z,99890.78
2023-05-14T12:17:21.158Z,99891.00
2023-05-14T12:19:49.782Z,99884.33
2023-05-14T12:22:19.063Z,99881.27
2023-05-14T12:24:56.893Z,99880.05
2023-05-14T12:27:24.840Z,99871.30
2023-05-14T12:32:36.146Z,99868.23
2023-05-14T12:38:41.482Z,99859.61
2023-05-14T12:41:08.520Z,99861.85
2023-05-14T12:43:35.675Z,99862.25
2023-05-14T12:46:02.823Z,99861.52
2023-05-14T12:48:30.284Z,99863.45
2023-05-14T12:50:57.538Z,99857.09
2023-05-14T12:53:24.728Z,99851.41
2023-05-14T12:55:51.945Z,99853.66
2023-05-14T12:58:19.089Z,99853.50
2023-05-14T13:00:46.355Z,99853.75
2023-05-14T13:03:13.491Z,99853.69
2023-05-14T13:05:40.957Z,99851.16
2023-05-14T13:08:08.105Z,99848.00
2023-05-14T13:10:35.257Z,99851.11
2023-05-14T13:13:02.835Z,99847.45
2023-05-14T13:15:31.918Z,99849.34
2023-05-14T13:17:59.104Z,99848.31
2023-05-14T13:20:27.764Z,99845.20
2023-05-14T13:22:54.909Z,99842.81
2023-05-14T13:25:22.099Z,99846.08
2023-05-14T13:27:51.278Z,99845.57
2023-05-14T13:30:18.713Z,99840.48
2023-05-14T13:32:45.868Z,99839.17
2023-05-14T13:35:13.224Z,99837.63
2023-05-14T13:37:40.375Z,99839.14
2023-05-14T13:40:08.523Z,99835.90
2023-05-14T13:42:36.718Z,99833.61
2023-05-14T13:45:04.388Z,99835.30
2023-05-14T13:47:31.824Z,99837.48
2023-05-14T13:49:58.993Z,99839.27
2023-05-14T13:52:26.668Z,99836.24
2023-05-14T13:54:53.803Z,99835.91
2023-05-14T13:57:22.397Z,99832.62
2023-05-14T13:59:49.545Z,99833.56
2023-05-14T14:02:16.704Z,99832.81
2023-05-14T14:04:43.885Z,99834.27
2023-05-14T14:07:11.100Z,99832.43
2023-05-14T14:09:38.253Z,99837.47
2023-05-14T14:12:06.153Z,99833.48
2023-05-14T14:14:33.474Z,99834.27
2023-05-14T14:17:00.651Z,99829.46
2023-05-14T14:19:27.778Z,99826.89
2023-05-14T14:21:54.932Z,99827.98
2023-05-14T14:24:22.079Z,99828.48
2023-05-14T14:26:49.241Z,99827.27
2023-05-14T14:29:16.382Z,99830.98
2023-05-14T14:31:43.818Z,99824.06
2023-05-14T14:34:11.200Z,99825.52
2023-05-14T14:36:38.347Z,99821.98
2023-05-14T14:39:05.504Z,99814.80
2023-05-14T14:41:32.655Z,99822.33
2023-05-14T14:43:59.799Z,99817.33
2023-05-14T14:46:27.441Z,99816.83
2023-05-14T14:48:54.713Z,99816.58
2023-05-14T14:51:21.872Z,99808.77
2023-05-14T14:53:49.121Z,99812.86
2023-05-14T14:56:16.272Z,99812.90
2023-05-14T14:58:43.424Z,99807.73
2023-05-14T15:01:10.806Z,99805.25
2023-05-14T15:03:38.785Z,99806.27
2023-05-14T15:06:06.211Z,99805.10
2023-05-14T15:08:33.572Z,99799.71
2023-05-14T15:11:00.921Z,99798.39
2023-05-14T15:13:28.504Z,99800.58
2023-05-14T15:15:55.852Z,99798.45
2023-05-14T15:18:22.994Z,99793.55
2023-05-14T15:20:50.250Z,99794.45
2023-05-14T15:23:17.612Z,99796.63
2023-05-14T15:25:44.886Z,99793.73
2023-05-14T15:28:12.107Z,99793.41
2023-05-14T15:30:39.260Z,99789.09
2023-05-14T15:33:07.918Z,99786.52
2023-05-14T15:35:36.737Z,99785.16
2023-05-14T15:38:04.557Z,99782.45
2023-05-14T15:40:31.753Z,99780.59
2023-05-14T15:42:58.909Z,99783.54
2023-05-14T15:45:26.164Z,99775.59
2023-05-14T15:47:53.538Z,99781.45
2023-05-14T15:50:21.177Z,99779.59
2023-05-14T15:52:48.745Z,99774.95
2023-05-14T15:55:15.991Z,99775.86
2023-05-14T15:57:43.144Z,99772.77
2023-05-14T16:00:11.305Z,99773.61
2023-05-14T16:02:41.591Z,99772.25
2023-05-14T16:05:09.460Z,99773.02
2023-05-14T16:07:37.144Z,99772.95
2023-05-14T16:10:05.111Z,99773.23
2023-05-14T16:12:32.398Z,99771.98
2023-05-14T16:15:00.316Z,99772.90
2023-05-14T16:17:28.342Z,99771.12
2023-05-14T16:19:56.439Z,99770.08
2023-05-14T16:22:23.877Z,99768.94
2023-05-14T16:24:51.150Z,99771.06
2023-05-14T16:27:21.051Z,99772.38
2023-05-14T16:29:49.625Z,99772.36
2023-05-14T16:32:16.791Z,99770.69
2023-05-14T16:34:49.920Z,99777.89
2023-05-14T16:37:17.822Z,99774.41
2023-05-14T16:39:44.989Z,99773.23
2023-05-14T16:42:12.136Z,99769.64
2023-05-14T16:44:39.289Z,99772.30
2023-05-14T16:47:06.447Z,99773.98
2023-05-14T16:49:33.690Z,99774.61
2023-05-14T16:52:00.948Z,99775.70
2023-05-14T16:54:28.094Z,99775.77
2023-05-14T16:56:55.244Z,99775.78
2023-05-14T16:59:22.393Z,99775.96
2023-05-14T17:01:49.634Z,99777.60
2023-05-14T17:04:18.056Z,99775.48
2023-05-14T17:06:46.320Z,99774.33
2023-05-14T17:09:13.456Z,99774.59
2023-05-14T17:11:40.706Z,99776.09
2023-05-14T17:14:07.873Z,99772.21
2023-05-14T17:16:35.118Z,99776.21
2023-05-14T17:19:02.329Z,99770.25
2023-05-14T17:21:29.514Z,99770.95
2023-05-14T17:23:56.770Z,99770.82
2023-05-14T17:26:23.921Z,99773.25
2023-05-14T17:28:51.074Z,99772.87
2023-05-14T17:31:18.306Z,99777.33
2023-05-14T17:33:45.987Z,99778.00
2023-05-14T17:36:13.135Z,99784.22
2023-05-14T17:38:41.417Z,99786.08
2023-05-14T17:41:08.571Z,99787.14
2023-05-14T17:43:37.471Z,99794.20
2023-05-14T17:46:05.443Z,99792.59
2023-05-14T17:48:32.500Z,99793.23
2023-05-14T17:50:59.635Z,99798.42
2023-05-14T17:53:26.894Z,99790.86
2023-05-14T17:55:54.047Z,99800.61
2023-05-14T17:58:21.617Z,99802.10
2023-05-14T18:00:48.777Z,99799.71
2023-05-14T18:03:16.136Z,99803.79
2023-05-14T18:05:43.384Z,99803.58
2023-05-14T18:08:10.529Z,99805.90
2023-05-14T18:10:37.896Z,99804.40
2023-05-14T18:13:05.039Z,99808.75
2023-05-14T18:15:32.191Z,99807.52
2023-05-14T18:17:59.376Z,99810.36
2023-05-14T18:20:26.701Z,99808.02
2023-05-14T18:22:53.856Z,99810.67
2023-05-14T18:25:21.017Z,99811.80
2023-05-14T18:27:48.159Z,99813.23
2023-05-14T18:30:15.672Z,99809.78
2023-05-14T18:32:44.279Z,99808.75
2023-05-14T18:35:12.552Z,99811.69
2023-05-14T18:37:40.082Z,99812.07
2023-05-14T18:40:08.272Z,99811.92
2023-05-14T18:42:35.696Z,99808.46
2023-05-14T18:45:04.484Z,99809.70
2023-05-14T18:47:32.487Z,99810.55
2023-05-14T18:50:02.121Z,99816.02
2023-05-14T18:52:29.567Z,99811.13
2023-05-14T18:54:56.877Z,99809.94
2023-05-14T18:57:24.132Z,99806.13
2023-05-14T18:59:52.291Z,99803.64
2023-05-14T19:02:19.520Z,99806.44
2023-05-14T19:07:17.123Z,99807.08
2023-05-14T19:09:44.380Z,99811.42
2023-05-14T19:12:11.490Z,99814.06
2023-05-14T19:14:38.551Z,99812.94
2023-05-14T19:17:06.053Z,99813.69
2023-05-14T19:19:33.193Z,99810.73
2023-05-14T19:22:00.567Z,99814.19
2023-05-14T19:24:27.699Z,99813.34
2023-05-14T19:26:54.896Z,99817.36
2023-05-14T19:29:22.099Z,99817.97
2023-05-14T19:31:50.266Z,99817.73
2023-05-14T19:34:17.479Z,99816.33
2023-05-14T19:36:44.683Z,99813.77
2023-05-14T19:39:11.834Z,99811.27
2023-05-14T19:41:39.191Z,99811.35
2023-05-14T19:44:06.343Z,99815.27
2023-05-14T19:46:33.726Z,99810.97
2023-05-14T19:49:00.966Z,99809.24
2023-05-14T19:51:28.124Z,99804.95
2023-05-14T19:53:55.373Z,99803.70
2023-05-14T19:56:23.906Z,99807.21
2023-05-14T19:58:51.918Z,99804.48
2023-05-14T20:01:19.633Z,99805.95
2023-05-14T20:03:47.426Z,99804.14
2023-05-14T20:06:14.599Z,99802.27
2023-05-14T20:08:41.859Z,99805.14
2023-05-14T20:11:09.026Z,99803.61
2023-05-14T20:13:37.088Z,99800.25
2023-05-14T20:16:04.344Z,99802.81
2023-05-14T20:18:31.737Z,99803.44
2023-05-14T20:20:58.949Z,99800.06
2023-05-14T20:23:26.107Z,99796.05
2023-05-14T20:25:53.362Z,99791.89
2023-05-14T20:28:20.510Z,99789.22
2023-05-14T20:30:47.772Z,99787.48
2023-05-14T20:33:15.304Z,99783.88
2023-05-14T20:35:44.276Z,99779.24
2023-05-14T20:38:12.954Z,99774.06
2023-05-14T20:40:40.293Z,99775.92
2023-05-14T20:43:07.553Z,99782.14
2023-05-14T20:45:34.679Z,99782.89
2023-05-14T20:48:01.979Z,99783.42
2023-05-14T20:50:29.282Z,99782.14
2023-05-14T20:52:56.433Z,99782.52
2023-05-14T20:55:23.874Z,99782.73
2023-05-14T20:57:51.249Z,99786.76
2023-05-14T21:00:19.045Z,99786.71
2023-05-14T21:02:46.746Z,99785.96
2023-05-14T21:05:14.347Z,99784.23
2023-05-14T21:07:41.498Z,99787.23
2023-05-14T21:10:09.597Z,99784.71
2023-05-14T21:12:36.828Z,99783.34
2023-05-14T21:15:04.666Z,99784.16
2023-05-14T21:17:31.795Z,99787.71
2023-05-14T21:19:58.999Z,99791.63
2023-05-14T21:22:27.312Z,99786.48
2023-05-14T21:24:55.731Z,99788.63
2023-05-14T21:27:22.921Z,99784.30
2023-05-14T21:29:50.078Z,99786.84
2023-05-14T21:32:17.425Z,99778.35
2023-05-14T21:34:44.584Z,99784.65
2023-05-14T21:37:11.834Z,99783.17
2023-05-14T21:39:38.983Z,99779.67
2023-05-14T21:42:06.740Z,99777.21
2023-05-14T21:44:33.933Z,99780.05
2023-05-14T21:47:01.060Z,99780.70
2023-05-14T21:49:28.212Z,99776.41
2023-05-14T21:51:55.472Z,99774.83
2023-05-14T21:54:22.577Z,99777.29
2023-05-14T21:56:49.770Z,99774.95
2023-05-14T21:59:16.913Z,99776.14
2023-05-14T22:04:14.207Z,99769.39
2023-05-14T22:06:41.565Z,99767.46
2023-05-14T22:09:11.060Z,99759.54
2023-05-14T22:11:38.205Z,99762.96
2023-05-14T22:14:05.369Z,99760.39
2023-05-14T22:16:33.171Z,99757.17
2023-05-14T22:19:00.838Z,99753.26
2023-05-14T22:21:28.457Z,99752.15
2023-05-14T22:23:55.602Z,99747.67
2023-05-14T22:26:22.760Z,99746.80
2023-05-14T22:28:50.117Z,99744.27
2023-05-14T22:31:17.313Z,99741.30
2023-05-14T22:33:44.521Z,99742.55
2023-05-14T22:36:11.771Z,99747.05
2023-05-14T22:38:41.376Z,99741.35
2023-05-14T22:41:08.534Z,99744.14
2023-05-14T22:43:35.890Z,99746.55
2023-05-14T22:46:03.597Z,99747.45
2023-05-14T22:48:30.823Z,99748.63
2023-05-14T22:50:57.959Z,99747.52
2023-05-14T22:53:25.356Z,99744.40
2023-05-14T22:55:52.776Z,99745.73
2023-05-14T22:58:20.339Z,99741.95
2023-05-14T23:00:47.524Z,99739.60
2023-05-14T23:03:14.650Z,99736.55
2023-05-14T23:05:41.796Z,99733.42
2023-05-14T23:08:08.944Z,99732.06
2023-05-14T23:10:36.095Z,99729.70
2023-05-14T23:13:03.965Z,99719.66
2023-05-14T23:15:31.117Z,99726.70
2023-05-14T23:17:58.471Z,99725.23
2023-05-14T23:20:25.938Z,99725.27
2023-05-14T23:22:54.315Z,99722.67
2023-05-14T23:25:21.468Z,99725.83
2023-05-14T23:27:50.290Z,99724.57
2023-05-14T23:30:17.607Z,99726.30
2023-05-14T23:32:44.763Z,99726.89
2023-05-14T23:35:12.014Z,99728.58
2023-05-14T23:37:42.855Z,99726.30
2023-05-14T23:40:10.823Z,99729.15
2023-05-14T23:42:38.077Z,99725.31
2023-05-14T23:45:05.837Z,99728.63
2023-05-14T23:47:33.030Z,99730.09
2023-05-14T23:50:00.166Z,99729.79
2023-05-14T23:52:27.296Z,99731.44
2023-05-14T23:54:54.445Z,99730.42
2023-05-14T23:57:21.599Z,99728.11
2023-05-14T23:59:49.364Z,99731.58
