createdAt,value
2022-12-16T00:01:08.161Z,26.13
2022-12-16T00:03:57.085Z,24.70
2022-12-16T00:06:42.753Z,26.08
2022-12-16T00:09:28.250Z,25.90
2022-12-16T00:12:13.768Z,26.23
2022-12-16T00:14:59.231Z,25.25
2022-12-16T00:17:44.712Z,26.30
2022-12-16T00:20:30.060Z,24.80
2022-12-16T00:23:15.933Z,24.98
2022-12-16T00:26:02.064Z,26.00
2022-12-16T00:28:47.446Z,25.25
2022-12-16T00:31:33.206Z,26.30
2022-12-16T00:34:18.676Z,24.58
2022-12-16T00:37:04.019Z,26.13
2022-12-16T00:39:49.660Z,25.40
2022-12-16T00:42:35.452Z,26.83
2022-12-16T00:45:21.184Z,26.90
2022-12-16T00:48:07.909Z,25.83
2022-12-16T00:50:55.567Z,26.30
2022-12-16T00:53:41.337Z,26.42
2022-12-16T00:56:26.992Z,26.67
2022-12-16T00:59:12.330Z,27.50
2022-12-16T01:01:58.138Z,27.20
2022-12-16T01:04:43.934Z,28.27
2022-12-16T01:07:29.734Z,27.42
2022-12-16T01:10:15.713Z,28.77
2022-12-16T01:13:01.190Z,27.75
2022-12-16T01:15:46.919Z,27.27
2022-12-16T01:18:32.789Z,27.45
2022-12-16T01:21:18.660Z,27.27
2022-12-16T01:24:04.445Z,27.92
2022-12-16T01:26:50.206Z,27.52
2022-12-16T01:29:36.395Z,29.20
2022-12-16T01:32:22.565Z,28.17
2022-12-16T01:35:29.545Z,27.83
2022-12-16T01:38:14.203Z,28.90
2022-12-16T01:41:00.492Z,27.98
2022-12-16T01:43:46.458Z,29.23
2022-12-16T01:46:31.941Z,28.00
2022-12-16T01:49:26.484Z,28.77
2022-12-16T01:52:21.173Z,28.55
2022-12-16T01:55:13.144Z,28.42
2022-12-16T01:58:05.850Z,27.98
2022-12-16T02:00:52.019Z,29.58
2022-12-16T02:03:42.274Z,29.05
2022-12-16T02:06:29.425Z,30.08
2022-12-16T02:09:16.267Z,29.42
2022-12-16T02:12:20.118Z,29.77
2022-12-16T02:15:16.588Z,29.48
2022-12-16T02:18:20.330Z,28.77
2022-12-16T02:21:36.989Z,29.50
2022-12-16T02:24:22.741Z,30.52
2022-12-16T02:27:26.890Z,28.50
2022-12-16T02:30:40.750Z,28.58
2022-12-16T02:33:35.997Z,27.38
2022-12-16T02:36:30.678Z,28.67
2022-12-16T02:39:31.351Z,28.25
2022-12-16T02:42:19.793Z,27.75
2022-12-16T02:45:15.264Z,27.65
2022-12-16T02:48:00.911Z,28.02
2022-12-16T02:50:52.041Z,28.75
2022-12-16T02:53:39.622Z,29.55
2022-12-16T02:56:53.091Z,29.17
2022-12-16T02:59:52.150Z,29.45
2022-12-16T03:03:14.413Z,29.95
2022-12-16T03:06:02.115Z,30.02
2022-12-16T03:08:52.369Z,29.75
2022-12-16T03:11:40.494Z,29.48
2022-12-16T03:14:30.051Z,30.85
2022-12-16T03:17:16.890Z,29.70
2022-12-16T03:20:24.944Z,27.60
2022-12-16T03:23:14.172Z,27.50
2022-12-16T03:26:07.595Z,28.33
2022-12-16T03:29:08.358Z,27.30
2022-12-16T03:32:02.011Z,27.23
2022-12-16T03:34:53.268Z,26.67
2022-12-16T03:37:40.758Z,26.35
2022-12-16T03:40:28.406Z,26.08
2022-12-16T03:43:15.563Z,26.65
2022-12-16T03:46:05.518Z,26.17
2022-12-16T03:48:52.131Z,25.42
2022-12-16T03:51:38.246Z,25.27
2022-12-16T03:54:24.417Z,25.90
2022-12-16T03:57:15.069Z,27.02
2022-12-16T04:00:01.258Z,25.13
2022-12-16T04:02:47.416Z,25.83
2022-12-16T04:05:33.122Z,26.17
2022-12-16T04:08:18.609Z,26.00
2022-12-16T04:11:22.470Z,27.00
2022-12-16T04:14:27.710Z,26.48
2022-12-16T04:17:32.419Z,23.85
2022-12-16T04:20:37.686Z,25.50
2022-12-16T04:23:46.011Z,25.33
2022-12-16T04:26:31.413Z,23.48
2022-12-16T04:29:16.912Z,24.90
2022-12-16T04:32:02.624Z,22.75
2022-12-16T04:34:48.359Z,24.00
2022-12-16T04:37:53.442Z,24.17
2022-12-16T04:40:57.274Z,23.70
2022-12-16T04:44:01.668Z,23.58
2022-12-16T04:47:05.824Z,24.38
2022-12-16T04:50:10.120Z,23.40
2022-12-16T04:53:14.174Z,24.15
2022-12-16T04:56:18.019Z,24.30
2022-12-16T04:59:23.755Z,24.73
2022-12-16T05:05:31.838Z,25.92
2022-12-16T05:08:35.893Z,24.50
2022-12-16T05:11:40.111Z,24.55
2022-12-16T05:14:43.764Z,24.45
2022-12-16T05:17:47.664Z,26.13
2022-12-16T05:20:51.752Z,24.02
2022-12-16T05:23:55.876Z,23.58
2022-12-16T05:26:59.763Z,23.75
2022-12-16T05:30:03.823Z,22.98
2022-12-16T05:33:08.334Z,23.60
2022-12-16T05:36:12.966Z,25.17
2022-12-16T05:39:16.637Z,24.58
2022-12-16T05:42:21.156Z,23.30
2022-12-16T05:45:25.769Z,23.98
2022-12-16T05:48:29.655Z,23.83
2022-12-16T05:51:33.579Z,24.75
2022-12-16T05:54:37.373Z,26.27
2022-12-16T05:57:41.228Z,24.90
2022-12-16T06:00:44.964Z,25.40
2022-12-16T06:03:49.422Z,24.48
2022-12-16T06:06:53.439Z,25.98
2022-12-16T06:09:57.176Z,25.35
2022-12-16T06:13:05.624Z,25.27
2022-12-16T06:16:10.235Z,25.05
2022-12-16T06:19:14.524Z,25.90
2022-12-16T06:22:18.648Z,26.65
2022-12-16T06:25:23.234Z,24.55
2022-12-16T06:28:27.798Z,23.60
2022-12-16T06:31:31.911Z,25.05
2022-12-16T06:34:36.253Z,25.00
2022-12-16T06:37:40.211Z,24.00
2022-12-16T06:40:44.525Z,24.73
2022-12-16T06:43:48.479Z,24.85
2022-12-16T06:46:52.500Z,26.60
2022-12-16T06:49:57.012Z,25.25
2022-12-16T06:53:04.639Z,27.25
2022-12-16T06:56:08.637Z,25.92
2022-12-16T06:59:12.857Z,30.45
2022-12-16T07:02:16.986Z,26.55
2022-12-16T07:05:21.339Z,25.95
2022-12-16T07:08:25.742Z,24.38
2022-12-16T07:11:29.700Z,22.27
2022-12-16T07:14:33.656Z,22.25
2022-12-16T07:17:37.538Z,20.98
2022-12-16T07:20:41.343Z,21.02
2022-12-16T07:23:45.526Z,21.88
2022-12-16T07:26:49.484Z,21.10
2022-12-16T07:29:53.301Z,25.88
2022-12-16T07:32:57.921Z,21.77
2022-12-16T07:36:02.573Z,20.88
2022-12-16T07:39:06.472Z,19.38
2022-12-16T07:42:10.143Z,19.75
2022-12-16T07:45:14.039Z,19.73
2022-12-16T07:48:17.904Z,21.35
2022-12-16T07:51:21.681Z,19.13
2022-12-16T07:54:25.657Z,16.35
2022-12-16T07:57:29.802Z,17.98
2022-12-16T08:00:34.263Z,16.42
2022-12-16T08:03:38.354Z,16.30
2022-12-16T08:06:42.744Z,15.97
2022-12-16T08:09:46.495Z,15.02
2022-12-16T08:12:50.656Z,14.32
2022-12-16T08:15:54.572Z,13.80
2022-12-16T08:19:00.312Z,14.48
2022-12-16T08:22:04.129Z,13.38
2022-12-16T08:25:08.403Z,13.55
2022-12-16T08:28:14.072Z,12.73
2022-12-16T08:31:17.936Z,13.18
2022-12-16T08:34:21.736Z,12.52
2022-12-16T08:37:26.397Z,12.57
2022-12-16T08:40:37.426Z,13.88
2022-12-16T08:43:41.263Z,13.25
2022-12-16T08:46:45.474Z,13.07
2022-12-16T08:49:49.335Z,13.80
2022-12-16T08:52:53.428Z,13.23
2022-12-16T08:55:57.030Z,14.40
2022-12-16T08:59:01.094Z,16.75
2022-12-16T09:02:05.373Z,15.80
2022-12-16T09:05:09.554Z,15.98
2022-12-16T09:08:21.277Z,14.55
2022-12-16T09:11:25.255Z,14.15
2022-12-16T09:14:29.303Z,14.75
2022-12-16T09:17:32.918Z,15.15
2022-12-16T09:20:37.125Z,14.82
2022-12-16T09:23:41.332Z,15.75
2022-12-16T09:26:48.279Z,14.95
2022-12-16T09:29:52.550Z,15.10
2022-12-16T09:33:03.598Z,22.00
2022-12-16T09:36:07.712Z,21.48
2022-12-16T09:39:11.719Z,22.92
2022-12-16T09:42:20.765Z,17.73
2022-12-16T09:45:40.175Z,18.02
2022-12-16T09:48:55.362Z,18.15
2022-12-16T09:52:03.065Z,18.92
2022-12-16T09:55:07.836Z,19.23
2022-12-16T09:58:12.085Z,18.50
2022-12-16T10:01:16.456Z,18.50
2022-12-16T10:04:20.598Z,17.27
2022-12-16T10:07:29.632Z,18.73
2022-12-16T10:10:39.388Z,17.75
2022-12-16T10:13:58.401Z,15.55
2022-12-16T10:17:21.693Z,15.77
2022-12-16T10:20:38.052Z,15.45
2022-12-16T10:23:51.033Z,16.02
2022-12-16T10:27:23.081Z,16.00
2022-12-16T10:30:34.220Z,15.40
2022-12-16T10:33:40.484Z,15.43
2022-12-16T10:36:45.442Z,15.43
2022-12-16T10:39:59.617Z,16.05
2022-12-16T10:43:26.796Z,15.35
2022-12-16T10:46:39.414Z,16.33
2022-12-16T10:49:43.143Z,14.77
2022-12-16T10:52:47.094Z,13.48
2022-12-16T10:56:13.727Z,15.35
2022-12-16T11:02:38.849Z,14.23
2022-12-16T11:05:50.611Z,14.15
2022-12-16T11:08:55.650Z,14.48
2022-12-16T11:11:59.764Z,26.80
2022-12-16T11:18:38.234Z,22.95
2022-12-16T11:21:42.028Z,28.00
2022-12-16T11:24:46.292Z,15.05
2022-12-16T11:27:50.870Z,19.57
2022-12-16T11:30:55.306Z,18.08
2022-12-16T11:34:01.041Z,15.18
2022-12-16T11:37:10.351Z,18.42
2022-12-16T11:40:15.744Z,20.67
2022-12-16T11:43:22.418Z,16.57
2022-12-16T11:46:31.741Z,14.35
2022-12-16T11:49:49.351Z,15.55
2022-12-16T11:52:54.104Z,18.38
2022-12-16T11:56:10.831Z,15.07
2022-12-16T11:59:21.853Z,12.15
2022-12-16T12:02:40.770Z,12.68
2022-12-16T12:05:51.718Z,13.25
2022-12-16T12:09:00.027Z,12.23
2022-12-16T12:12:39.617Z,12.27
2022-12-16T12:15:56.464Z,10.68
2022-12-16T12:19:17.879Z,11.85
2022-12-16T12:22:34.672Z,18.05
2022-12-16T12:25:44.718Z,9.65
2022-12-16T12:29:03.290Z,10.77
2022-12-16T12:32:42.724Z,10.18
2022-12-16T12:36:15.414Z,11.13
2022-12-16T12:39:22.436Z,12.05
2022-12-16T12:42:57.256Z,11.98
2022-12-16T12:46:24.193Z,13.63
2022-12-16T12:49:47.871Z,11.13
2022-12-16T12:53:24.480Z,13.43
2022-12-16T12:56:47.105Z,13.68
2022-12-16T13:00:07.007Z,14.43
2022-12-16T13:03:17.407Z,17.73
2022-12-16T13:06:22.766Z,10.98
2022-12-16T13:09:48.901Z,13.05
2022-12-16T13:12:54.005Z,11.60
2022-12-16T13:19:06.591Z,12.63
2022-12-16T13:22:13.439Z,12.38
2022-12-16T13:25:23.946Z,11.60
2022-12-16T13:28:52.511Z,15.30
2022-12-16T13:32:42.777Z,13.48
2022-12-16T13:35:46.480Z,11.52
2022-12-16T13:38:50.593Z,15.13
2022-12-16T13:41:54.420Z,11.60
2022-12-16T13:45:01.427Z,18.02
2022-12-16T13:48:05.116Z,16.45
2022-12-16T13:51:18.042Z,12.68
2022-12-16T13:54:25.800Z,17.85
2022-12-16T13:57:32.541Z,17.10
2022-12-16T14:00:39.813Z,12.23
2022-12-16T14:04:11.124Z,11.32
2022-12-16T14:07:24.395Z,12.13
2022-12-16T14:10:46.077Z,14.93
2022-12-16T14:13:55.485Z,14.43
2022-12-16T14:17:13.035Z,13.40
2022-12-16T14:20:33.173Z,10.45
2022-12-16T14:23:58.265Z,13.23
2022-12-16T14:27:02.461Z,12.37
2022-12-16T14:30:07.359Z,12.38
2022-12-16T14:33:11.567Z,11.02
2022-12-16T14:36:15.744Z,11.60
2022-12-16T14:39:19.913Z,11.23
2022-12-16T14:42:41.563Z,13.85
2022-12-16T14:45:49.750Z,13.65
2022-12-16T14:49:03.904Z,14.23
2022-12-16T14:52:08.384Z,12.45
2022-12-16T14:55:12.169Z,13.27
2022-12-16T14:58:41.742Z,16.00
2022-12-16T15:01:46.023Z,17.65
2022-12-16T15:04:49.967Z,18.42
2022-12-16T15:07:56.183Z,14.68
2022-12-16T15:11:00.668Z,11.48
2022-12-16T15:14:06.785Z,11.25
2022-12-16T15:17:12.127Z,11.63
2022-12-16T15:20:15.848Z,11.02
2022-12-16T15:23:19.945Z,11.75
2022-12-16T15:26:25.489Z,12.93
2022-12-16T15:29:59.508Z,12.52
2022-12-16T15:33:11.911Z,10.15
2022-12-16T15:36:20.749Z,9.80
2022-12-16T15:39:41.000Z,9.32
2022-12-16T15:42:47.659Z,8.43
2022-12-16T15:45:52.100Z,8.30
2022-12-16T15:48:56.408Z,11.23
2022-12-16T15:52:07.245Z,8.30
2022-12-16T15:55:12.877Z,7.53
2022-12-16T15:58:17.913Z,7.70
2022-12-16T16:01:25.081Z,7.85
2022-12-16T16:04:44.044Z,8.25
2022-12-16T16:07:48.035Z,8.05
2022-12-16T16:10:52.525Z,7.97
2022-12-16T16:14:02.408Z,8.68
2022-12-16T16:17:09.237Z,8.43
2022-12-16T16:20:13.516Z,7.60
2022-12-16T16:23:17.186Z,6.88
2022-12-16T16:26:21.840Z,7.60
2022-12-16T16:29:25.500Z,8.13
2022-12-16T16:32:29.485Z,8.10
2022-12-16T16:35:33.351Z,8.75
2022-12-16T16:38:37.636Z,8.50
2022-12-16T16:41:41.512Z,9.00
2022-12-16T16:44:45.347Z,8.93
2022-12-16T16:47:50.507Z,10.23
2022-12-16T16:50:54.404Z,9.00
2022-12-16T16:53:58.486Z,9.40
2022-12-16T16:57:02.288Z,8.63
2022-12-16T17:00:06.139Z,9.25
2022-12-16T17:03:10.493Z,10.35
2022-12-16T17:06:14.368Z,10.15
2022-12-16T17:09:18.101Z,9.15
2022-12-16T17:12:36.513Z,9.15
2022-12-16T17:15:44.557Z,8.25
2022-12-16T17:18:52.344Z,9.50
2022-12-16T17:21:59.699Z,8.68
2022-12-16T17:25:03.919Z,7.75
2022-12-16T17:28:08.010Z,7.78
2022-12-16T17:31:12.075Z,8.05
2022-12-16T17:34:16.280Z,8.77
2022-12-16T17:37:20.144Z,8.57
2022-12-16T17:40:35.211Z,9.82
2022-12-16T17:43:39.564Z,9.40
2022-12-16T17:46:43.625Z,8.50
2022-12-16T17:49:50.635Z,9.40
2022-12-16T17:52:56.129Z,9.18
2022-12-16T17:56:00.722Z,9.63
2022-12-16T17:59:05.872Z,10.70
2022-12-16T18:02:10.508Z,10.25
2022-12-16T18:05:15.090Z,11.30
2022-12-16T18:08:26.798Z,11.15
2022-12-16T18:11:34.579Z,12.55
2022-12-16T18:14:41.274Z,12.02
2022-12-16T18:17:45.545Z,14.27
2022-12-16T18:20:49.654Z,15.15
2022-12-16T18:23:53.631Z,15.88
2022-12-16T18:26:57.433Z,14.88
2022-12-16T18:30:01.369Z,17.38
2022-12-16T18:33:05.380Z,15.65
2022-12-16T18:36:09.368Z,15.35
2022-12-16T18:39:13.515Z,17.63
2022-12-16T18:42:17.245Z,19.27
2022-12-16T18:45:21.357Z,14.57
2022-12-16T18:48:25.548Z,13.13
2022-12-16T18:51:29.344Z,11.57
2022-12-16T18:54:33.199Z,10.88
2022-12-16T18:57:39.809Z,11.85
2022-12-16T19:00:44.499Z,17.00
2022-12-16T19:03:48.773Z,17.17
2022-12-16T19:06:52.577Z,15.10
2022-12-16T19:09:56.428Z,13.52
2022-12-16T19:13:00.387Z,13.00
2022-12-16T19:16:15.197Z,12.60
2022-12-16T19:19:20.599Z,11.90
2022-12-16T19:22:24.641Z,12.13
2022-12-16T19:25:29.149Z,12.15
2022-12-16T19:28:34.439Z,13.70
2022-12-16T19:31:39.196Z,12.00
2022-12-16T19:34:43.026Z,20.27
2022-12-16T19:37:47.731Z,21.10
2022-12-16T19:40:52.084Z,16.90
2022-12-16T19:44:21.616Z,17.73
2022-12-16T19:47:25.895Z,14.30
2022-12-16T19:50:30.109Z,13.55
2022-12-16T19:53:34.137Z,13.07
2022-12-16T19:56:38.190Z,12.90
2022-12-16T19:59:42.407Z,12.60
2022-12-16T20:02:46.384Z,11.57
2022-12-16T20:05:50.488Z,11.63
2022-12-16T20:08:55.309Z,12.35
2022-12-16T20:12:01.449Z,13.07
2022-12-16T20:15:05.132Z,12.90
2022-12-16T20:18:09.596Z,12.75
2022-12-16T20:21:13.520Z,12.70
2022-12-16T20:24:17.730Z,15.38
2022-12-16T20:27:21.683Z,14.18
2022-12-16T20:30:26.177Z,14.70
2022-12-16T20:33:34.166Z,13.45
2022-12-16T20:36:38.369Z,13.93
2022-12-16T20:39:45.564Z,14.52
2022-12-16T20:42:53.538Z,15.20
2022-12-16T20:49:01.719Z,15.52
2022-12-16T20:52:06.089Z,16.95
2022-12-16T20:55:10.200Z,18.97
2022-12-16T20:58:14.450Z,16.98
2022-12-16T21:01:18.742Z,15.27
2022-12-16T21:04:18.876Z,15.40
2022-12-16T21:07:23.404Z,16.73
2022-12-16T21:10:28.824Z,16.00
2022-12-16T21:13:36.918Z,14.07
2022-12-16T21:16:41.337Z,14.63
2022-12-16T21:19:46.189Z,14.93
2022-12-16T21:22:50.885Z,13.13
2022-12-16T21:25:56.904Z,12.82
2022-12-16T21:29:00.892Z,13.02
2022-12-16T21:32:05.138Z,13.75
2022-12-16T21:35:08.908Z,12.30
2022-12-16T21:38:13.434Z,14.00
2022-12-16T21:41:17.312Z,14.30
2022-12-16T21:44:21.442Z,14.65
2022-12-16T21:47:25.394Z,14.70
2022-12-16T21:50:28.943Z,16.00
2022-12-16T21:53:32.882Z,14.45
2022-12-16T21:56:36.989Z,14.85
2022-12-16T21:59:40.907Z,13.15
2022-12-16T22:02:45.006Z,13.18
2022-12-16T22:05:49.068Z,14.88
2022-12-16T22:08:53.433Z,18.75
2022-12-16T22:12:00.422Z,15.27
2022-12-16T22:15:04.023Z,14.55
2022-12-16T22:18:07.820Z,15.02
2022-12-16T22:21:20.343Z,15.07
2022-12-16T22:24:26.669Z,14.48
2022-12-16T22:27:30.628Z,14.05
2022-12-16T22:30:34.658Z,15.07
2022-12-16T22:33:38.752Z,15.75
2022-12-16T22:36:42.478Z,13.98
2022-12-16T22:39:46.733Z,13.90
2022-12-16T22:42:50.531Z,13.90
2022-12-16T22:45:54.268Z,16.15
2022-12-16T22:49:02.138Z,14.85
2022-12-16T22:52:06.425Z,13.63
2022-12-16T22:55:10.226Z,15.43
2022-12-16T22:58:14.011Z,17.45
2022-12-16T23:01:17.994Z,15.88
2022-12-16T23:04:22.118Z,15.32
2022-12-16T23:07:27.395Z,15.60
2022-12-16T23:10:31.436Z,14.20
2022-12-16T23:13:35.660Z,14.88
2022-12-16T23:16:40.025Z,15.55
2022-12-16T23:19:43.904Z,15.40
2022-12-16T23:22:47.702Z,15.65
2022-12-16T23:25:51.614Z,14.68
2022-12-16T23:28:56.444Z,15.93
2022-12-16T23:32:00.774Z,15.30
2022-12-16T23:35:04.775Z,15.32
2022-12-16T23:38:08.999Z,15.95
2022-12-16T23:41:17.396Z,15.27
2022-12-16T23:44:21.206Z,15.63
2022-12-16T23:47:24.993Z,19.40
2022-12-16T23:50:28.950Z,17.95
2022-12-16T23:53:49.613Z,16.75
2022-12-16T23:56:53.888Z,16.50
