createdAt,value
2019-05-03T00:02:28.433Z,99360.58
2019-05-03T00:05:21.986Z,99359.86
2019-05-03T00:07:52.669Z,99362.63
2019-05-03T00:10:22.354Z,99368.25
2019-05-03T00:12:50.371Z,99369.00
2019-05-03T00:15:24.642Z,99364.07
2019-05-03T00:17:52.713Z,99372.31
2019-05-03T00:20:21.905Z,99371.30
2019-05-03T00:22:49.857Z,99374.45
2019-05-03T00:25:17.687Z,99376.81
2019-05-03T00:27:45.476Z,99372.75
2019-05-03T00:30:13.671Z,99374.70
2019-05-03T00:32:42.796Z,99374.70
2019-05-03T00:35:14.882Z,99380.48
2019-05-03T00:37:44.614Z,99382.52
2019-05-03T00:40:17.648Z,99392.86
2019-05-03T00:42:45.459Z,99391.64
2019-05-03T00:45:13.362Z,99392.86
2019-05-03T00:47:42.140Z,99397.27
2019-05-03T00:50:12.054Z,99401.73
2019-05-03T00:52:39.943Z,99403.16
2019-05-03T00:55:16.329Z,99399.26
2019-05-03T00:57:37.550Z,99409.27
2019-05-03T01:00:05.577Z,99405.81
2019-05-03T01:02:33.341Z,99402.42
2019-05-03T01:05:02.863Z,99407.72
2019-05-03T01:07:31.842Z,99414.14
2019-05-03T01:09:59.858Z,99408.97
2019-05-03T01:12:27.668Z,99413.84
2019-05-03T01:14:57.372Z,99412.05
2019-05-03T01:17:25.228Z,99410.77
2019-05-03T01:19:53.074Z,99417.78
2019-05-03T01:22:22.609Z,99424.12
2019-05-03T01:24:51.800Z,99429.83
2019-05-03T01:27:21.813Z,99440.83
2019-05-03T01:29:49.598Z,99443.84
2019-05-03T01:32:17.406Z,99439.81
2019-05-03T01:34:45.205Z,99439.70
2019-05-03T01:37:12.997Z,99441.23
2019-05-03T01:39:42.135Z,99436.33
2019-05-03T01:42:11.826Z,99438.98
2019-05-03T01:44:39.683Z,99435.23
2019-05-03T01:47:11.606Z,99434.58
2019-05-03T01:49:47.583Z,99430.80
2019-05-03T01:52:23.022Z,99431.75
2019-05-03T01:54:52.115Z,99434.49
2019-05-03T01:57:21.940Z,99444.84
2019-05-03T01:59:51.948Z,99446.23
2019-05-03T02:02:42.055Z,99450.63
2019-05-03T02:05:42.831Z,99456.44
2019-05-03T02:08:13.121Z,99457.72
2019-05-03T02:10:40.957Z,99458.97
2019-05-03T02:13:08.801Z,99467.92
2019-05-03T02:15:36.657Z,99470.59
2019-05-03T02:18:04.487Z,99464.92
2019-05-03T02:20:32.485Z,99469.78
2019-05-03T02:23:00.417Z,99468.55
2019-05-03T02:25:30.103Z,99469.66
2019-05-03T02:28:01.789Z,99470.77
2019-05-03T02:30:29.445Z,99467.10
2019-05-03T02:32:57.263Z,99474.83
2019-05-03T02:35:25.119Z,99468.91
2019-05-03T02:37:53.639Z,99478.05
2019-05-03T02:40:24.633Z,99483.44
2019-05-03T02:43:17.145Z,99478.35
2019-05-03T02:45:56.793Z,99482.95
2019-05-03T02:48:31.374Z,99493.86
2019-05-03T02:50:59.140Z,99484.20
2019-05-03T02:53:26.964Z,99491.20
2019-05-03T02:55:56.135Z,99489.55
2019-05-03T02:58:25.313Z,99496.25
2019-05-03T03:00:59.933Z,99493.59
2019-05-03T03:03:29.312Z,99500.72
2019-05-03T03:05:58.506Z,99501.68
2019-05-03T03:08:28.387Z,99502.41
2019-05-03T03:11:06.046Z,99498.98
2019-05-03T03:13:37.016Z,99504.38
2019-05-03T03:16:07.248Z,99501.23
2019-05-03T03:18:37.212Z,99498.47
2019-05-03T03:21:15.733Z,99498.91
2019-05-03T03:24:00.035Z,99496.40
2019-05-03T03:26:37.266Z,99493.83
2019-05-03T03:29:06.203Z,99496.31
2019-05-03T03:32:00.914Z,99504.71
2019-05-03T03:34:38.878Z,99497.59
2019-05-03T03:37:10.437Z,99497.66
2019-05-03T03:39:36.893Z,99502.93
2019-05-03T03:42:05.239Z,99509.66
2019-05-03T03:44:36.329Z,99516.55
2019-05-03T03:47:05.311Z,99519.59
2019-05-03T03:49:36.981Z,99525.61
2019-05-03T03:52:06.777Z,99529.09
2019-05-03T03:54:38.822Z,99530.20
2019-05-03T03:57:10.692Z,99534.95
2019-05-03T03:59:38.774Z,99529.05
2019-05-03T04:02:09.450Z,99536.81
2019-05-03T04:04:37.915Z,99542.72
2019-05-03T04:07:06.770Z,99541.92
2019-05-03T04:09:36.568Z,99545.25
2019-05-03T04:12:06.014Z,99547.07
2019-05-03T04:14:50.641Z,99550.69
2019-05-03T04:17:41.777Z,99552.88
2019-05-03T04:20:10.386Z,99554.67
2019-05-03T04:22:38.175Z,99564.09
2019-05-03T04:25:06.388Z,99570.83
2019-05-03T04:27:36.483Z,99579.19
2019-05-03T04:30:07.099Z,99595.31
2019-05-03T04:32:36.025Z,99605.80
2019-05-03T04:35:05.387Z,99605.45
2019-05-03T04:37:35.865Z,99613.25
2019-05-03T04:40:06.104Z,99624.97
2019-05-03T04:42:35.764Z,99631.31
2019-05-03T04:45:05.879Z,99621.91
2019-05-03T04:47:35.613Z,99628.13
2019-05-03T04:50:05.369Z,99630.78
2019-05-03T04:52:32.632Z,99638.38
2019-05-03T04:55:00.618Z,99640.42
2019-05-03T04:57:39.880Z,99639.21
2019-05-03T04:59:58.108Z,99642.70
2019-05-03T05:02:26.578Z,99647.56
2019-05-03T05:04:55.561Z,99648.82
2019-05-03T05:07:26.066Z,99653.83
2019-05-03T05:09:55.871Z,99651.82
2019-05-03T05:12:25.184Z,99650.87
2019-05-03T05:14:52.844Z,99662.22
2019-05-03T05:17:36.789Z,99659.75
2019-05-03T05:20:11.827Z,99663.44
2019-05-03T05:22:39.640Z,99665.27
2019-05-03T05:25:11.320Z,99665.47
2019-05-03T05:28:00.358Z,99677.05
2019-05-03T05:30:28.541Z,99679.90
2019-05-03T05:32:56.327Z,99676.81
2019-05-03T05:35:24.858Z,99686.95
2019-05-03T05:37:54.643Z,99686.63
2019-05-03T05:40:24.431Z,99690.14
2019-05-03T05:42:54.433Z,99698.83
2019-05-03T05:45:21.936Z,99695.66
2019-05-03T05:47:58.809Z,99696.50
2019-05-03T05:50:32.183Z,99693.36
2019-05-03T05:53:00.191Z,99701.11
2019-05-03T05:55:48.057Z,99699.86
2019-05-03T05:58:19.372Z,99703.22
2019-05-03T06:01:14.609Z,99698.94
2019-05-03T06:03:42.462Z,99704.30
2019-05-03T06:06:15.296Z,99707.50
2019-05-03T06:08:52.219Z,99704.94
2019-05-03T06:11:31.535Z,99705.00
2019-05-03T06:14:12.817Z,99713.90
2019-05-03T06:16:50.567Z,99718.17
2019-05-03T06:19:26.063Z,99714.91
2019-05-03T06:21:59.245Z,99720.01
2019-05-03T06:24:31.833Z,99722.09
2019-05-03T06:27:28.341Z,99722.73
2019-05-03T06:29:58.773Z,99724.20
2019-05-03T06:32:37.731Z,99733.38
2019-05-03T06:35:05.923Z,99732.41
2019-05-03T06:37:39.625Z,99728.40
2019-05-03T06:40:07.920Z,99725.87
2019-05-03T06:42:35.725Z,99726.14
2019-05-03T06:45:10.405Z,99744.01
2019-05-03T06:47:34.853Z,99732.92
2019-05-03T06:50:03.214Z,99729.81
2019-05-03T06:52:31.027Z,99746.97
2019-05-03T06:55:00.314Z,99751.08
2019-05-03T06:57:28.810Z,99747.33
2019-05-03T07:00:11.269Z,99733.30
2019-05-03T07:02:48.124Z,99742.65
2019-05-03T07:05:35.459Z,99749.80
2019-05-03T07:08:22.975Z,99742.59
2019-05-03T07:10:54.957Z,99748.30
2019-05-03T07:13:22.861Z,99741.61
2019-05-03T07:15:50.660Z,99748.84
2019-05-03T07:18:18.442Z,99749.84
2019-05-03T07:20:57.077Z,99750.27
2019-05-03T07:23:25.022Z,99752.16
2019-05-03T07:25:52.835Z,99752.06
2019-05-03T07:28:20.664Z,99748.47
2019-05-03T07:30:48.453Z,99745.43
2019-05-03T07:33:22.258Z,99749.63
2019-05-03T07:35:50.084Z,99747.02
2019-05-03T07:38:17.911Z,99747.61
2019-05-03T07:40:45.742Z,99757.47
2019-05-03T07:43:14.845Z,99754.53
2019-05-03T07:45:44.679Z,99751.87
2019-05-03T07:48:12.551Z,99766.64
2019-05-03T07:50:40.360Z,99760.45
2019-05-03T07:53:08.139Z,99764.98
2019-05-03T07:56:15.470Z,99769.95
2019-05-03T07:58:58.631Z,99778.18
2019-05-03T08:01:25.159Z,99772.81
2019-05-03T08:03:55.025Z,99771.69
2019-05-03T08:06:24.701Z,99772.56
2019-05-03T08:08:54.405Z,99774.55
2019-05-03T08:11:22.195Z,99772.63
2019-05-03T08:13:49.983Z,99775.18
2019-05-03T08:16:17.785Z,99770.19
2019-05-03T08:18:45.799Z,99769.55
2019-05-03T08:21:14.908Z,99766.70
2019-05-03T08:23:42.898Z,99761.41
2019-05-03T08:26:12.676Z,99760.31
2019-05-03T08:28:40.557Z,99777.37
2019-05-03T08:31:26.927Z,99771.70
2019-05-03T08:34:23.189Z,99769.55
2019-05-03T08:37:04.991Z,99759.73
2019-05-03T08:39:32.468Z,99771.39
2019-05-03T08:42:04.759Z,99771.00
2019-05-03T08:44:35.345Z,99765.11
2019-05-03T08:47:05.248Z,99766.44
2019-05-03T08:49:34.801Z,99761.86
2019-05-03T08:52:05.241Z,99763.26
2019-05-03T08:54:34.760Z,99757.73
2019-05-03T08:57:02.721Z,99762.52
2019-05-03T08:59:32.770Z,99759.39
2019-05-03T09:02:03.566Z,99767.02
2019-05-03T09:04:37.175Z,99761.94
2019-05-03T09:06:59.697Z,99755.99
2019-05-03T09:09:46.151Z,99756.84
2019-05-03T09:12:14.586Z,99754.45
2019-05-03T09:14:45.810Z,99756.48
2019-05-03T09:17:12.117Z,99764.97
2019-05-03T09:19:40.035Z,99756.11
2019-05-03T09:22:07.887Z,99762.17
2019-05-03T09:24:35.956Z,99763.30
2019-05-03T09:27:05.072Z,99768.95
2019-05-03T09:29:42.512Z,99762.52
2019-05-03T09:32:05.083Z,99760.27
2019-05-03T09:34:34.948Z,99765.91
2019-05-03T09:37:04.597Z,99761.23
2019-05-03T09:39:32.990Z,99759.03
2019-05-03T09:42:00.791Z,99743.79
2019-05-03T09:44:28.609Z,99733.14
2019-05-03T09:46:56.582Z,99747.17
2019-05-03T09:49:25.345Z,99748.56
2019-05-03T09:51:54.801Z,99738.86
2019-05-03T09:54:28.087Z,99732.55
2019-05-03T09:56:58.626Z,99725.80
2019-05-03T09:59:27.365Z,99727.59
2019-05-03T10:01:55.211Z,99739.56
2019-05-03T10:04:23.153Z,99743.38
2019-05-03T10:06:50.972Z,99739.56
2019-05-03T10:09:18.733Z,99739.73
2019-05-03T10:11:46.681Z,99738.87
2019-05-03T10:14:15.585Z,99737.28
2019-05-03T10:16:50.905Z,99738.86
2019-05-03T10:19:18.714Z,99734.08
2019-05-03T10:21:48.044Z,99724.66
2019-05-03T10:24:15.847Z,99713.04
2019-05-03T10:26:45.549Z,99711.52
2019-05-03T10:29:15.236Z,99725.67
2019-05-03T10:31:50.567Z,99738.58
2019-05-03T10:34:18.414Z,99736.01
2019-05-03T10:36:46.252Z,99732.13
2019-05-03T10:39:15.455Z,99728.06
2019-05-03T10:41:45.218Z,99730.03
2019-05-03T10:44:15.039Z,99737.96
2019-05-03T10:46:45.226Z,99737.06
2019-05-03T10:49:15.146Z,99725.36
2019-05-03T10:51:47.598Z,99727.64
2019-05-03T10:54:15.438Z,99730.66
2019-05-03T10:56:53.116Z,99725.20
2019-05-03T10:59:21.858Z,99724.72
2019-05-03T11:02:14.362Z,99712.69
2019-05-03T11:04:44.239Z,99710.30
2019-05-03T11:07:14.752Z,99700.42
2019-05-03T11:09:49.763Z,99690.23
2019-05-03T11:12:14.769Z,99705.81
2019-05-03T11:14:42.719Z,99704.63
2019-05-03T11:17:10.641Z,99717.93
2019-05-03T11:19:38.447Z,99723.53
2019-05-03T11:22:06.332Z,99726.56
2019-05-03T11:24:34.850Z,99726.91
2019-05-03T11:27:06.426Z,99719.57
2019-05-03T11:29:35.563Z,99720.58
2019-05-03T11:32:16.300Z,99720.02
2019-05-03T11:35:04.457Z,99717.92
2019-05-03T11:37:42.938Z,99719.77
2019-05-03T11:40:10.926Z,99708.44
2019-05-03T11:42:38.822Z,99704.66
2019-05-03T11:45:06.901Z,99702.13
2019-05-03T11:47:34.896Z,99701.33
2019-05-03T11:50:04.026Z,99702.39
2019-05-03T11:52:31.895Z,99690.63
2019-05-03T11:54:59.642Z,99696.64
2019-05-03T11:57:27.749Z,99698.20
2019-05-03T11:59:55.688Z,99705.92
2019-05-03T12:02:41.669Z,99697.55
2019-05-03T12:05:16.591Z,99692.75
2019-05-03T12:07:45.494Z,99695.56
2019-05-03T12:10:30.084Z,99688.09
2019-05-03T12:12:45.550Z,99689.43
2019-05-03T12:15:15.135Z,99692.81
2019-05-03T12:17:54.338Z,99682.52
2019-05-03T12:20:18.094Z,99688.80
2019-05-03T12:22:46.962Z,99697.30
2019-05-03T12:25:16.730Z,99709.02
2019-05-03T12:27:44.524Z,99703.27
2019-05-03T12:30:15.217Z,99712.22
2019-05-03T12:32:42.921Z,99700.90
2019-05-03T12:35:10.747Z,99696.78
2019-05-03T12:37:38.578Z,99707.09
2019-05-03T12:40:10.981Z,99711.52
2019-05-03T12:42:38.722Z,99716.05
2019-05-03T12:45:06.807Z,99704.77
2019-05-03T12:47:34.831Z,99719.63
2019-05-03T12:50:05.102Z,99708.42
2019-05-03T12:52:35.277Z,99712.28
2019-05-03T12:55:04.462Z,99708.58
2019-05-03T12:57:34.334Z,99715.34
2019-05-03T13:00:25.098Z,99718.43
2019-05-03T13:02:57.553Z,99717.18
2019-05-03T13:05:25.763Z,99709.82
2019-05-03T13:08:11.705Z,99704.86
2019-05-03T13:10:39.516Z,99700.08
2019-05-03T13:13:07.365Z,99700.99
2019-05-03T13:15:35.274Z,99704.48
2019-05-03T13:18:04.949Z,99693.80
2019-05-03T13:20:32.890Z,99695.51
2019-05-03T13:23:00.697Z,99700.71
2019-05-03T13:25:29.268Z,99697.27
2019-05-03T13:27:57.090Z,99691.13
2019-05-03T13:30:25.141Z,99694.14
2019-05-03T13:32:54.888Z,99694.61
2019-05-03T13:35:22.856Z,99699.34
2019-05-03T13:37:50.912Z,99684.53
2019-05-03T13:40:18.789Z,99678.50
2019-05-03T13:42:56.231Z,99679.46
2019-05-03T13:45:16.345Z,99673.45
2019-05-03T13:47:44.773Z,99662.73
2019-05-03T13:50:14.974Z,99657.45
2019-05-03T13:52:42.467Z,99661.55
2019-05-03T13:55:10.233Z,99675.28
2019-05-03T13:57:38.039Z,99671.13
2019-05-03T14:00:06.172Z,99675.10
2019-05-03T14:02:35.753Z,99675.57
2019-05-03T14:05:04.936Z,99685.56
2019-05-03T14:07:35.205Z,99681.17
2019-05-03T14:10:02.732Z,99681.73
2019-05-03T14:12:30.590Z,99677.14
2019-05-03T14:14:58.370Z,99677.12
2019-05-03T14:17:28.268Z,99674.42
2019-05-03T14:20:21.743Z,99678.50
2019-05-03T14:22:51.124Z,99680.36
2019-05-03T14:25:18.942Z,99678.20
2019-05-03T14:27:46.771Z,99669.78
2019-05-03T14:30:15.159Z,99667.33
2019-05-03T14:32:45.131Z,99674.69
2019-05-03T14:35:14.422Z,99674.94
2019-05-03T14:37:42.744Z,99671.93
2019-05-03T14:40:10.616Z,99670.05
2019-05-03T14:42:38.421Z,99664.33
2019-05-03T14:45:06.743Z,99665.97
2019-05-03T14:47:34.575Z,99667.02
2019-05-03T14:50:02.469Z,99664.58
2019-05-03T14:52:30.340Z,99664.56
2019-05-03T14:55:06.653Z,99662.14
2019-05-03T14:57:38.334Z,99662.98
2019-05-03T15:00:17.318Z,99660.53
2019-05-03T15:03:05.908Z,99657.28
2019-05-03T15:05:34.768Z,99656.72
2019-05-03T15:08:02.966Z,99644.22
2019-05-03T15:10:30.841Z,99646.66
2019-05-03T15:12:58.795Z,99647.20
2019-05-03T15:15:28.815Z,99648.29
2019-05-03T15:17:56.391Z,99646.05
2019-05-03T15:20:25.532Z,99644.61
2019-05-03T15:22:54.831Z,99649.05
2019-05-03T15:25:24.930Z,99640.44
2019-05-03T15:27:52.493Z,99638.03
2019-05-03T15:30:20.773Z,99647.27
2019-05-03T15:32:57.679Z,99644.47
2019-05-03T15:35:18.659Z,99640.27
2019-05-03T15:37:46.472Z,99641.70
2019-05-03T15:40:15.703Z,99645.87
2019-05-03T15:42:48.868Z,99638.56
2019-05-03T15:45:39.061Z,99638.56
2019-05-03T15:48:15.047Z,99640.38
2019-05-03T15:50:44.626Z,99647.64
2019-05-03T15:53:12.550Z,99640.03
2019-05-03T15:55:40.374Z,99642.36
2019-05-03T15:58:08.179Z,99640.44
2019-05-03T16:00:35.988Z,99645.53
2019-05-03T16:03:08.964Z,99641.98
2019-05-03T16:05:35.415Z,99652.70
2019-05-03T16:08:04.625Z,99646.63
2019-05-03T16:10:32.573Z,99650.40
2019-05-03T16:13:00.380Z,99650.05
2019-05-03T16:15:28.160Z,99654.83
2019-05-03T16:17:55.967Z,99650.36
2019-05-03T16:20:25.142Z,99642.19
2019-05-03T16:22:54.452Z,99644.16
2019-05-03T16:25:24.915Z,99642.70
2019-05-03T16:27:59.115Z,99644.67
2019-05-03T16:30:52.143Z,99642.49
2019-05-03T16:33:27.010Z,99645.16
2019-05-03T16:35:49.635Z,99639.22
2019-05-03T16:38:17.415Z,99642.08
2019-05-03T16:40:45.286Z,99643.97
2019-05-03T16:43:13.166Z,99634.73
2019-05-03T16:45:41.024Z,99641.09
2019-05-03T16:48:08.810Z,99633.44
2019-05-03T16:50:36.596Z,99634.92
2019-05-03T16:53:05.591Z,99632.39
2019-05-03T16:55:35.147Z,99635.16
2019-05-03T16:58:03.321Z,99647.80
2019-05-03T17:00:31.142Z,99644.75
2019-05-03T17:02:58.971Z,99649.39
2019-05-03T17:06:01.294Z,99643.29
2019-05-03T17:08:47.203Z,99641.65
2019-05-03T17:11:17.316Z,99642.83
2019-05-03T17:13:47.615Z,99642.81
2019-05-03T17:16:14.835Z,99634.44
2019-05-03T17:18:44.664Z,99640.89
2019-05-03T17:21:14.598Z,99646.19
2019-05-03T17:23:42.178Z,99647.28
2019-05-03T17:26:10.000Z,99646.11
2019-05-03T17:28:37.883Z,99639.34
2019-05-03T17:31:05.693Z,99640.96
2019-05-03T17:33:34.840Z,99643.84
2019-05-03T17:36:02.790Z,99636.70
2019-05-03T17:38:30.607Z,99635.87
2019-05-03T17:41:25.590Z,99636.19
2019-05-03T17:44:00.082Z,99633.03
2019-05-03T17:46:27.899Z,99628.01
2019-05-03T17:48:55.747Z,99628.97
2019-05-03T17:51:45.582Z,99631.28
2019-05-03T17:54:33.415Z,99630.65
2019-05-03T17:57:07.992Z,99632.59
2019-05-03T17:59:40.148Z,99631.99
2019-05-03T18:02:45.573Z,99634.19
2019-05-03T18:05:22.057Z,99627.09
2019-05-03T18:08:27.511Z,99637.25
2019-05-03T18:11:08.056Z,99634.94
2019-05-03T18:13:35.889Z,99638.19
2019-05-03T18:16:04.762Z,99637.62
2019-05-03T18:18:32.760Z,99635.77
2019-05-03T18:21:00.661Z,99635.41
2019-05-03T18:23:28.508Z,99644.75
2019-05-03T18:25:56.325Z,99639.76
2019-05-03T18:28:25.012Z,99637.12
2019-05-03T18:30:54.577Z,99644.83
2019-05-03T18:33:24.579Z,99638.76
2019-05-03T18:35:52.445Z,99639.98
2019-05-03T18:38:22.268Z,99637.31
2019-05-03T18:40:50.105Z,99640.11
2019-05-03T18:43:25.958Z,99638.20
2019-05-03T18:46:22.262Z,99640.52
2019-05-03T18:48:50.468Z,99643.98
2019-05-03T18:51:18.428Z,99644.16
2019-05-03T18:53:46.301Z,99652.05
2019-05-03T18:56:14.746Z,99654.66
2019-05-03T18:58:44.700Z,99658.46
2019-05-03T19:01:14.680Z,99660.18
2019-05-03T19:03:45.118Z,99656.80
2019-05-03T19:06:14.191Z,99661.78
2019-05-03T19:09:00.220Z,99663.19
2019-05-03T19:11:35.198Z,99662.14
2019-05-03T19:14:05.513Z,99664.45
2019-05-03T19:16:45.417Z,99662.14
2019-05-03T19:19:13.734Z,99660.73
2019-05-03T19:21:41.566Z,99666.55
2019-05-03T19:24:09.570Z,99664.00
2019-05-03T19:26:37.421Z,99662.73
2019-05-03T19:29:05.295Z,99662.59
2019-05-03T19:31:35.604Z,99659.75
2019-05-03T19:34:03.667Z,99652.81
2019-05-03T19:36:31.501Z,99653.34
2019-05-03T19:38:59.676Z,99645.83
2019-05-03T19:41:27.483Z,99648.18
2019-05-03T19:43:55.361Z,99647.01
2019-05-03T19:46:24.835Z,99646.14
2019-05-03T19:48:54.585Z,99643.65
2019-05-03T19:51:22.493Z,99644.44
2019-05-03T19:53:55.087Z,99647.13
2019-05-03T19:56:25.350Z,99641.95
2019-05-03T19:58:57.285Z,99633.30
2019-05-03T20:01:44.781Z,99640.38
2019-05-03T20:04:35.086Z,99641.58
2019-05-03T20:07:21.332Z,99643.17
2019-05-03T20:09:49.224Z,99640.59
2019-05-03T20:12:17.068Z,99638.47
2019-05-03T20:14:45.115Z,99638.66
2019-05-03T20:17:14.686Z,99640.17
2019-05-03T20:19:42.679Z,99635.56
2019-05-03T20:22:10.635Z,99634.02
2019-05-03T20:24:38.439Z,99633.14
2019-05-03T20:27:06.278Z,99630.28
2019-05-03T20:29:34.521Z,99635.13
2019-05-03T20:32:02.419Z,99631.12
2019-05-03T20:34:30.238Z,99633.20
2019-05-03T20:36:58.050Z,99634.99
2019-05-03T20:39:25.853Z,99629.73
2019-05-03T20:41:55.041Z,99633.26
2019-05-03T20:44:45.251Z,99624.69
2019-05-03T20:47:34.737Z,99629.39
2019-05-03T20:50:15.889Z,99629.84
2019-05-03T20:52:44.479Z,99620.95
2019-05-03T20:55:15.351Z,99625.55
2019-05-03T20:57:44.417Z,99622.58
2019-05-03T21:00:17.234Z,99623.06
2019-05-03T21:02:53.483Z,99619.23
2019-05-03T21:05:26.705Z,99616.59
2019-05-03T21:07:45.494Z,99615.10
2019-05-03T21:10:15.665Z,99614.00
2019-05-03T21:12:43.423Z,99607.47
2019-05-03T21:15:19.370Z,99612.75
2019-05-03T21:18:05.164Z,99609.93
2019-05-03T21:20:49.857Z,99608.34
2019-05-03T21:23:18.902Z,99607.02
2019-05-03T21:26:12.584Z,99604.67
2019-05-03T21:28:34.712Z,99596.75
2019-05-03T21:31:02.527Z,99607.05
2019-05-03T21:33:30.362Z,99599.92
2019-05-03T21:35:58.171Z,99599.23
2019-05-03T21:38:26.004Z,99602.42
2019-05-03T21:40:54.682Z,99598.58
2019-05-03T21:43:22.576Z,99597.63
2019-05-03T21:45:55.975Z,99600.34
2019-05-03T21:48:28.801Z,99596.33
2019-05-03T21:50:56.592Z,99600.81
2019-05-03T21:53:25.121Z,99603.03
2019-05-03T21:55:53.025Z,99608.61
2019-05-03T21:58:20.842Z,99607.38
2019-05-03T22:00:54.739Z,99610.23
2019-05-03T22:03:22.592Z,99609.52
2019-05-03T22:05:54.986Z,99602.31
2019-05-03T22:08:20.226Z,99598.31
2019-05-03T22:10:48.008Z,99598.00
2019-05-03T22:13:16.937Z,99599.70
2019-05-03T22:15:52.893Z,99604.21
2019-05-03T22:18:24.729Z,99602.38
2019-05-03T22:21:15.355Z,99598.48
2019-05-03T22:24:07.404Z,99598.77
2019-05-03T22:26:53.191Z,99598.88
2019-05-03T22:29:21.025Z,99595.67
2019-05-03T22:31:48.830Z,99587.98
2019-05-03T22:34:16.611Z,99585.84
2019-05-03T22:36:44.564Z,99589.33
2019-05-03T22:39:12.433Z,99593.09
2019-05-03T22:41:40.231Z,99589.28
2019-05-03T22:44:08.339Z,99583.91
2019-05-03T22:46:36.372Z,99581.75
2019-05-03T22:49:04.888Z,99577.42
2019-05-03T22:51:34.509Z,99573.56
2019-05-03T22:54:02.463Z,99569.88
2019-05-03T22:56:30.776Z,99568.66
2019-05-03T22:58:58.553Z,99562.28
2019-05-03T23:01:26.377Z,99571.59
2019-05-03T23:03:55.110Z,99563.62
2019-05-03T23:06:25.050Z,99562.28
2019-05-03T23:08:55.915Z,99556.61
2019-05-03T23:11:24.416Z,99554.48
2019-05-03T23:14:00.732Z,99550.75
2019-05-03T23:16:30.831Z,99552.37
2019-05-03T23:18:58.751Z,99543.95
2019-05-03T23:21:29.072Z,99539.79
2019-05-03T23:23:56.889Z,99541.92
2019-05-03T23:26:25.474Z,99535.36
2019-05-03T23:28:55.116Z,99532.90
2019-05-03T23:31:25.000Z,99525.93
2019-05-03T23:33:54.470Z,99522.77
2019-05-03T23:36:32.860Z,99516.31
2019-05-03T23:38:52.129Z,99518.38
2019-05-03T23:41:19.963Z,99516.03
2019-05-03T23:43:47.782Z,99516.67
2019-05-03T23:46:17.521Z,99518.02
2019-05-03T23:48:45.302Z,99513.06
2019-05-03T23:51:32.711Z,99509.50
2019-05-03T23:54:01.199Z,99512.47
2019-05-03T23:56:28.982Z,99508.72
2019-05-03T23:58:56.796Z,99507.72
