createdAt,value
2017-03-01T00:00:02.222Z,35.5
2017-03-01T00:01:12.510Z,35.6
2017-03-01T00:02:22.407Z,35.7
2017-03-01T00:03:32.308Z,35.68
2017-03-01T00:04:43.291Z,35.79
2017-03-01T00:05:53.555Z,35.6
2017-03-01T00:07:04.207Z,35.79
2017-03-01T00:08:14.880Z,35.7
2017-03-01T00:09:25.548Z,35.6
2017-03-01T00:10:36.008Z,35.6
2017-03-01T00:11:46.295Z,35.7
2017-03-01T00:12:56.582Z,35.79
2017-03-01T00:14:06.478Z,35.79
2017-03-01T00:15:16.746Z,35.89
2017-03-01T00:16:26.970Z,35.7
2017-03-01T00:17:37.299Z,35.89
2017-03-01T00:18:47.567Z,35.7
2017-03-01T00:19:57.848Z,35.7
2017-03-01T00:21:08.114Z,35.89
2017-03-01T00:22:18.628Z,35.7
2017-03-01T00:23:28.933Z,35.89
2017-03-01T00:24:38.048Z,35.89
2017-03-01T00:25:48.361Z,36.08
2017-03-01T00:26:59.040Z,36.18
2017-03-01T00:28:08.875Z,35.89
2017-03-01T00:29:19.553Z,36.18
2017-03-01T00:30:30.218Z,36.27
2017-03-01T00:31:40.109Z,36.08
2017-03-01T00:32:50.389Z,35.89
2017-03-01T00:34:00.828Z,36.18
2017-03-01T00:35:11.484Z,36.08
2017-03-01T00:36:22.158Z,36.27
2017-03-01T00:37:32.026Z,36.27
2017-03-01T00:38:42.321Z,36.27
2017-03-01T00:39:52.559Z,36.27
2017-03-01T00:41:02.051Z,36.27
2017-03-01T00:42:11.942Z,36.27
2017-03-01T00:43:22.224Z,36.37
2017-03-01T00:44:32.102Z,36.18
2017-03-01T00:45:42.128Z,36.08
2017-03-01T00:46:52.031Z,36.37
2017-03-01T00:48:02.331Z,36.18
2017-03-01T00:49:12.225Z,36.27
2017-03-01T00:50:22.115Z,36.27
2017-03-01T00:51:33.064Z,36.37
2017-03-01T00:52:43.345Z,36.27
2017-03-01T00:53:53.613Z,36.37
2017-03-01T00:55:04.292Z,36.37
2017-03-01T00:56:14.593Z,36.27
2017-03-01T00:57:25.374Z,36.37
2017-03-01T00:58:35.647Z,36.56
2017-03-01T00:59:45.917Z,36.37
2017-03-01T01:00:56.565Z,36.56
2017-03-01T01:02:07.220Z,36.37
2017-03-01T01:03:17.798Z,36.66
2017-03-01T01:04:28.067Z,36.56
2017-03-01T01:05:38.338Z,36.66
2017-03-01T01:06:49.019Z,36.56
2017-03-01T01:07:59.689Z,36.76
2017-03-01T01:09:09.932Z,36.56
2017-03-01T01:10:20.597Z,36.56
2017-03-01T01:11:30.866Z,36.76
2017-03-01T01:12:41.149Z,36.76
2017-03-01T01:13:51.024Z,36.76
2017-03-01T01:15:01.840Z,36.76
2017-03-01T01:16:12.123Z,36.66
2017-03-01T01:17:22.800Z,36.76
2017-03-01T01:18:32.694Z,36.85
2017-03-01T01:19:43.376Z,36.66
2017-03-01T01:20:54.403Z,36.47
2017-03-01T01:22:05.100Z,36.95
2017-03-01T01:23:15.793Z,36.76
2017-03-01T01:24:25.274Z,36.95
2017-03-01T01:25:35.529Z,36.66
2017-03-01T01:26:45.563Z,36.66
2017-03-01T01:27:56.217Z,36.66
2017-03-01T01:29:06.483Z,36.66
2017-03-01T01:30:17.144Z,36.85
2017-03-01T01:31:27.798Z,36.95
2017-03-01T01:32:38.629Z,36.85
2017-03-01T01:33:48.886Z,36.95
2017-03-01T01:34:59.175Z,36.76
2017-03-01T01:36:09.851Z,36.85
2017-03-01T01:37:20.126Z,37.04
2017-03-01T01:38:31.127Z,36.95
2017-03-01T01:39:41.807Z,37.04
2017-03-01T01:40:52.089Z,37.04
2017-03-01T01:42:02.386Z,36.95
2017-03-01T01:43:12.657Z,36.76
2017-03-01T01:44:23.046Z,36.95
2017-03-01T01:45:33.318Z,36.85
2017-03-01T01:46:43.998Z,37.04
2017-03-01T01:47:53.505Z,37.14
2017-03-01T01:49:04.181Z,37.14
2017-03-01T01:50:15.143Z,36.76
2017-03-01T01:51:24.637Z,37.02
2017-03-01T01:52:34.518Z,37.24
2017-03-01T01:53:45.190Z,37.04
2017-03-01T01:54:55.850Z,37.04
2017-03-01T01:56:05.884Z,37.04
2017-03-01T01:57:15.757Z,37.24
2017-03-01T01:58:26.051Z,37.24
2017-03-01T01:59:35.970Z,37.04
2017-03-01T02:00:46.635Z,37.04
2017-03-01T02:01:57.205Z,36.95
2017-03-01T02:03:07.468Z,37.04
2017-03-01T02:04:17.744Z,36.76
2017-03-01T02:05:27.262Z,36.85
2017-03-01T02:06:37.184Z,37.04
2017-03-01T02:07:47.797Z,36.74
2017-03-01T02:08:58.464Z,36.76
2017-03-01T02:10:09.138Z,37.12
2017-03-01T02:11:19.421Z,37.02
2017-03-01T02:12:29.708Z,36.93
2017-03-01T02:13:40.680Z,36.95
2017-03-01T02:14:50.979Z,37.14
2017-03-01T02:16:01.647Z,36.95
2017-03-01T02:17:12.310Z,36.95
2017-03-01T02:18:22.210Z,37.14
2017-03-01T02:19:32.610Z,37.14
2017-03-01T02:20:42.489Z,37.04
2017-03-01T02:21:52.758Z,37.14
2017-03-01T02:23:02.659Z,37.12
2017-03-01T02:24:12.567Z,37.14
2017-03-01T02:25:23.092Z,37.14
2017-03-01T02:26:33.741Z,37.14
2017-03-01T02:27:44.409Z,37.14
2017-03-01T02:28:54.665Z,37.14
2017-03-01T02:30:04.935Z,37.12
2017-03-01T02:31:15.360Z,37.24
2017-03-01T02:32:25.273Z,37.24
2017-03-01T02:33:35.944Z,37.24
2017-03-01T02:34:46.597Z,37.14
2017-03-01T02:35:57.268Z,37.34
2017-03-01T02:37:07.286Z,37.22
2017-03-01T02:38:17.194Z,37.24
2017-03-01T02:39:27.857Z,37.24
2017-03-01T02:40:38.151Z,37.14
2017-03-01T02:41:48.049Z,37.24
2017-03-01T02:42:58.957Z,37.24
2017-03-01T02:44:09.630Z,37.34
2017-03-01T02:45:19.522Z,37.34
2017-03-01T02:46:29.709Z,37.34
2017-03-01T02:47:39.196Z,37.24
2017-03-01T02:48:49.393Z,37.32
2017-03-01T02:49:59.280Z,37.24
2017-03-01T02:51:08.779Z,37.43
2017-03-01T02:52:19.048Z,37.34
2017-03-01T02:53:29.308Z,37.43
2017-03-01T02:54:39.929Z,37.52
2017-03-01T02:55:49.817Z,37.52
2017-03-01T02:56:59.696Z,37.34
2017-03-01T02:58:09.962Z,37.41
2017-03-01T02:59:20.231Z,37.52
2017-03-01T03:00:30.274Z,37.52
2017-03-01T03:01:40.529Z,37.32
2017-03-01T03:02:50.029Z,37.52
2017-03-01T03:03:59.924Z,37.52
2017-03-01T03:05:09.817Z,37.52
2017-03-01T03:06:20.257Z,37.43
2017-03-01T03:07:30.538Z,37.52
2017-03-01T03:08:41.495Z,37.52
2017-03-01T03:09:51.809Z,37.51
2017-03-01T03:11:02.473Z,37.51
2017-03-01T03:12:13.303Z,37.43
2017-03-01T03:13:23.225Z,37.52
2017-03-01T03:14:33.881Z,37.52
2017-03-01T03:15:44.168Z,37.52
2017-03-01T03:16:54.072Z,37.51
2017-03-01T03:18:03.860Z,37.52
2017-03-01T03:19:14.550Z,37.6
2017-03-01T03:20:25.232Z,37.52
2017-03-01T03:21:35.903Z,37.72
2017-03-01T03:22:45.771Z,37.62
2017-03-01T03:23:55.958Z,37.72
2017-03-01T03:25:06.228Z,37.51
2017-03-01T03:26:16.132Z,37.43
2017-03-01T03:27:26.430Z,37.52
2017-03-01T03:28:36.703Z,37.51
2017-03-01T03:29:47.623Z,37.62
2017-03-01T03:30:58.308Z,37.52
2017-03-01T03:32:08.567Z,37.6
2017-03-01T03:33:18.841Z,37.7
2017-03-01T03:34:28.709Z,37.72
2017-03-01T03:35:38.954Z,37.62
2017-03-01T03:36:49.664Z,37.81
2017-03-01T03:37:59.540Z,37.81
2017-03-01T03:39:10.198Z,37.62
2017-03-01T03:40:20.860Z,37.81
2017-03-01T03:41:31.906Z,37.81
2017-03-01T03:42:41.798Z,37.79
2017-03-01T03:43:51.693Z,37.7
2017-03-01T03:45:01.991Z,37.7
2017-03-01T03:46:12.661Z,37.32
2017-03-01T03:47:23.173Z,37.72
2017-03-01T03:48:33.845Z,37.62
2017-03-01T03:49:43.770Z,37.62
2017-03-01T03:50:54.437Z,37.81
2017-03-01T03:52:04.728Z,37.81
2017-03-01T03:53:15.746Z,37.72
2017-03-01T03:54:26.049Z,37.81
2017-03-01T03:55:36.736Z,37.72
2017-03-01T03:56:47.035Z,37.6
2017-03-01T03:57:57.311Z,37.62
2017-03-01T03:59:08.360Z,37.6
2017-03-01T04:00:18.642Z,37.62
2017-03-01T04:01:28.952Z,37.6
2017-03-01T04:02:39.241Z,37.72
2017-03-01T04:03:49.927Z,37.7
2017-03-01T04:05:00.103Z,37.72
2017-03-01T04:06:10.769Z,37.6
2017-03-01T04:07:21.044Z,37.62
2017-03-01T04:08:31.322Z,37.6
2017-03-01T04:09:41.991Z,37.6
2017-03-01T04:10:53.001Z,37.6
2017-03-01T04:12:02.925Z,37.62
2017-03-01T04:13:13.869Z,37.62
2017-03-01T04:14:23.733Z,37.52
2017-03-01T04:15:34.413Z,37.89
2017-03-01T04:16:44.617Z,37.81
2017-03-01T04:17:55.294Z,37.52
2017-03-01T04:19:05.968Z,37.51
2017-03-01T04:20:16.264Z,37.51
2017-03-01T04:21:26.145Z,37.79
2017-03-01T04:22:36.711Z,37.62
2017-03-01T04:23:46.630Z,37.7
2017-03-01T04:24:56.509Z,37.6
2017-03-01T04:26:06.001Z,37.79
2017-03-01T04:27:15.496Z,37.79
2017-03-01T04:28:26.451Z,37.89
2017-03-01T04:29:37.125Z,37.79
2017-03-01T04:30:47.419Z,37.79
2017-03-01T04:31:58.069Z,37.79
2017-03-01T04:33:08.347Z,37.52
2017-03-01T04:34:18.887Z,37.72
2017-03-01T04:35:28.763Z,37.79
2017-03-01T04:36:39.041Z,37.81
2017-03-01T04:37:49.716Z,37.52
2017-03-01T04:39:00.687Z,37.81
2017-03-01T04:40:10.500Z,37.6
2017-03-01T04:41:20.775Z,37.72
2017-03-01T04:42:31.046Z,37.6
2017-03-01T04:43:41.336Z,37.7
2017-03-01T04:44:52.017Z,37.51
2017-03-01T04:46:02.006Z,37.7
2017-03-01T04:47:12.297Z,37.52
2017-03-01T04:48:22.602Z,37.51
2017-03-01T04:49:32.503Z,37.62
2017-03-01T04:50:42.786Z,37.62
2017-03-01T04:51:53.750Z,37.52
2017-03-01T04:53:04.036Z,37.43
2017-03-01T04:54:13.938Z,37.72
2017-03-01T04:55:23.486Z,37.7
2017-03-01T04:56:33.747Z,37.6
2017-03-01T04:57:44.194Z,37.7
2017-03-01T04:58:54.479Z,37.6
2017-03-01T05:00:05.145Z,37.6
2017-03-01T05:01:16.101Z,37.62
2017-03-01T05:02:26.772Z,37.6
2017-03-01T05:03:37.357Z,37.52
2017-03-01T05:04:47.926Z,37.6
2017-03-01T05:05:58.210Z,37.7
2017-03-01T05:07:07.741Z,37.51
2017-03-01T05:08:18.076Z,37.6
2017-03-01T05:09:28.522Z,37.7
2017-03-01T05:10:38.792Z,37.7
2017-03-01T05:11:49.075Z,37.79
2017-03-01T05:12:59.382Z,37.7
2017-03-01T05:14:09.645Z,37.79
2017-03-01T05:15:19.684Z,37.7
2017-03-01T05:16:30.343Z,37.6
2017-03-01T05:17:40.612Z,37.79
2017-03-01T05:18:50.910Z,37.7
2017-03-01T05:20:01.564Z,37.7
2017-03-01T05:21:12.479Z,37.6
2017-03-01T05:22:22.738Z,37.7
2017-03-01T05:23:33.414Z,37.81
2017-03-01T05:24:42.907Z,37.99
2017-03-01T05:25:53.589Z,37.89
2017-03-01T05:27:03.227Z,37.89
2017-03-01T05:28:13.117Z,37.99
2017-03-01T05:29:23.797Z,37.99
2017-03-01T05:30:34.488Z,37.99
2017-03-01T05:31:44.756Z,37.89
2017-03-01T05:32:55.201Z,37.89
2017-03-01T05:34:05.467Z,37.89
2017-03-01T05:35:16.144Z,37.99
2017-03-01T05:36:26.412Z,38.01
2017-03-01T05:37:36.672Z,37.81
2017-03-01T05:38:47.492Z,37.62
2017-03-01T05:39:57.371Z,37.7
2017-03-01T05:41:08.034Z,37.52
2017-03-01T05:42:18.312Z,37.72
2017-03-01T05:43:28.578Z,37.62
2017-03-01T05:44:38.963Z,37.81
2017-03-01T05:45:49.628Z,37.62
2017-03-01T05:46:59.923Z,37.52
2017-03-01T05:48:09.831Z,37.43
2017-03-01T05:49:20.485Z,37.24
2017-03-01T05:50:30.627Z,37.14
2017-03-01T05:51:40.511Z,37.06
2017-03-01T05:52:51.197Z,36.97
2017-03-01T05:54:01.868Z,37.16
2017-03-01T05:55:12.540Z,37.16
2017-03-01T05:56:22.546Z,36.97
2017-03-01T05:57:32.824Z,36.87
2017-03-01T05:58:42.306Z,36.87
2017-03-01T05:59:51.798Z,36.58
2017-03-01T06:01:01.685Z,36.68
2017-03-01T06:02:12.324Z,36.51
2017-03-01T06:03:22.971Z,36.51
2017-03-01T06:04:33.237Z,36.69
2017-03-01T06:05:43.112Z,36.41
2017-03-01T06:06:53.789Z,36.51
2017-03-01T06:08:04.585Z,36.31
2017-03-01T06:09:15.256Z,36.11
2017-03-01T06:10:25.536Z,36.41
2017-03-01T06:11:35.839Z,36.31
2017-03-01T06:12:46.142Z,36.23
2017-03-01T06:13:56.941Z,36.23
2017-03-01T06:15:07.611Z,36.13
2017-03-01T06:16:17.506Z,36.23
2017-03-01T06:17:28.195Z,35.75
2017-03-01T06:18:37.692Z,36.13
2017-03-01T06:19:48.276Z,35.75
2017-03-01T06:20:58.184Z,35.85
2017-03-01T06:22:08.463Z,35.75
2017-03-01T06:23:19.151Z,35.75
2017-03-01T06:24:29.807Z,35.75
2017-03-01T06:25:40.432Z,35.65
2017-03-01T06:26:50.703Z,35.65
2017-03-01T06:28:01.369Z,35.56
2017-03-01T06:29:12.023Z,35.67
2017-03-01T06:30:22.711Z,35.48
2017-03-01T06:31:32.537Z,35.48
2017-03-01T06:32:42.439Z,35.58
2017-03-01T06:33:53.100Z,35.28
2017-03-01T06:35:03.380Z,35.28
2017-03-01T06:36:14.065Z,35.38
2017-03-01T06:37:24.100Z,35.19
2017-03-01T06:38:34.366Z,35.28
2017-03-01T06:39:44.633Z,35.11
2017-03-01T06:40:55.313Z,35.11
2017-03-01T06:42:05.202Z,35.21
2017-03-01T06:43:15.792Z,35.11
2017-03-01T06:44:25.694Z,35.21
2017-03-01T06:45:35.957Z,35.21
2017-03-01T06:46:45.846Z,34.92
2017-03-01T06:47:55.764Z,35.11
2017-03-01T06:49:05.957Z,35.02
2017-03-01T06:50:16.253Z,35.02
2017-03-01T06:51:26.537Z,35.11
2017-03-01T06:52:36.420Z,35.02
2017-03-01T06:53:47.075Z,35.11
2017-03-01T06:54:57.706Z,35.11
2017-03-01T06:56:07.607Z,34.92
2017-03-01T06:57:17.099Z,35.21
2017-03-01T06:58:26.982Z,35.11
2017-03-01T06:59:36.485Z,35.11
2017-03-01T07:00:47.263Z,35.02
2017-03-01T07:01:57.937Z,35.3
2017-03-01T07:03:08.215Z,35.21
2017-03-01T07:04:18.874Z,35.11
2017-03-01T07:05:29.179Z,35.3
2017-03-01T07:06:39.227Z,35.59
2017-03-01T07:07:49.512Z,35.59
2017-03-01T07:08:59.780Z,35.59
2017-03-01T07:10:10.085Z,35.5
2017-03-01T07:11:20.365Z,35.5
2017-03-01T07:12:30.997Z,35.5
2017-03-01T07:13:41.267Z,35.59
2017-03-01T07:14:50.788Z,35.5
2017-03-01T07:16:01.058Z,35.59
2017-03-01T07:17:11.727Z,35.98
2017-03-01T07:18:22.183Z,35.78
2017-03-01T07:19:32.470Z,35.88
2017-03-01T07:20:43.145Z,35.88
2017-03-01T07:21:53.430Z,35.78
2017-03-01T07:23:04.085Z,35.88
2017-03-01T07:24:15.079Z,36.17
2017-03-01T07:25:25.779Z,37.02
2017-03-01T07:26:36.090Z,38.06
2017-03-01T07:27:46.381Z,38.91
2017-03-01T07:28:57.039Z,40.22
2017-03-01T07:30:07.570Z,40.99
2017-03-01T07:31:18.262Z,42.03
2017-03-01T07:32:28.554Z,42.3
2017-03-01T07:33:38.848Z,42.85
2017-03-01T07:34:49.141Z,43.91
2017-03-01T07:35:59.156Z,43.88
2017-03-01T07:37:09.832Z,44.54
2017-03-01T07:38:20.140Z,45
2017-03-01T07:39:30.826Z,45.57
2017-03-01T07:40:41.500Z,45.57
2017-03-01T07:41:51.943Z,46.22
2017-03-01T07:43:02.241Z,46.03
2017-03-01T07:44:12.949Z,46.31
2017-03-01T07:45:23.633Z,47.06
2017-03-01T07:46:33.935Z,46.77
2017-03-01T07:47:44.549Z,46.96
2017-03-01T07:48:54.837Z,47.32
2017-03-01T07:50:05.125Z,47.22
2017-03-01T07:51:15.823Z,47.99
2017-03-01T07:52:26.123Z,47.61
2017-03-01T07:53:36.950Z,48.07
2017-03-01T07:54:46.857Z,48.16
2017-03-01T07:55:56.769Z,48.16
2017-03-01T07:57:06.665Z,48.07
2017-03-01T07:58:16.933Z,48.25
2017-03-01T07:59:27.161Z,48.25
2017-03-01T08:00:37.866Z,48.25
2017-03-01T08:01:48.132Z,48.25
2017-03-01T08:02:58.799Z,48.25
2017-03-01T08:04:08.695Z,48.25
2017-03-01T08:05:18.750Z,48.13
2017-03-01T08:06:29.033Z,48.23
2017-03-01T08:07:38.151Z,48.23
2017-03-01T08:08:48.051Z,48.23
2017-03-01T08:09:58.326Z,48.04
2017-03-01T08:11:08.768Z,48.04
2017-03-01T08:12:18.714Z,48.42
2017-03-01T08:13:28.237Z,48.04
2017-03-01T08:14:38.137Z,48.42
2017-03-01T08:15:48.007Z,48.04
2017-03-01T08:16:58.030Z,47.66
2017-03-01T08:18:08.710Z,47.85
2017-03-01T08:19:19.404Z,47.94
2017-03-01T08:20:30.076Z,47.56
2017-03-01T08:21:40.359Z,48.04
2017-03-01T08:22:51.290Z,48.04
2017-03-01T08:24:01.199Z,47.66
2017-03-01T08:25:10.691Z,47.75
2017-03-01T08:26:21.380Z,47.63
2017-03-01T08:27:31.748Z,47.34
2017-03-01T08:28:42.223Z,46.96
2017-03-01T08:29:52.103Z,47.08
2017-03-01T08:31:02.788Z,46.89
2017-03-01T08:32:13.079Z,46.7
2017-03-01T08:33:23.374Z,46.67
2017-03-01T08:34:33.830Z,46.77
2017-03-01T08:35:44.131Z,46.89
2017-03-01T08:36:54.017Z,46.22
2017-03-01T08:38:04.690Z,46.41
2017-03-01T08:39:15.358Z,46.51
2017-03-01T08:40:26.390Z,46.31
2017-03-01T08:41:35.890Z,46.22
2017-03-01T08:42:46.569Z,45.94
2017-03-01T08:43:57.239Z,45.94
2017-03-01T08:45:07.899Z,46.03
2017-03-01T08:46:19.158Z,45.84
2017-03-01T08:47:29.834Z,45.74
2017-03-01T08:48:39.706Z,46.12
2017-03-01T08:49:50.382Z,45.84
2017-03-01T08:51:01.048Z,45.74
2017-03-01T08:52:12.072Z,45.36
2017-03-01T08:53:22.753Z,45.36
2017-03-01T08:54:32.249Z,45.65
2017-03-01T08:55:42.902Z,45.55
2017-03-01T08:56:53.586Z,45.55
2017-03-01T08:58:04.610Z,45.65
2017-03-01T08:59:14.887Z,45.17
2017-03-01T09:00:24.772Z,45.17
2017-03-01T09:01:34.667Z,45.36
2017-03-01T09:02:44.552Z,45.17
2017-03-01T09:03:54.147Z,45.26
2017-03-01T09:05:04.864Z,45.45
2017-03-01T09:06:15.520Z,45.26
2017-03-01T09:07:25.804Z,45.26
2017-03-01T09:08:36.110Z,45.36
2017-03-01T09:09:46.712Z,45.45
2017-03-01T09:10:56.598Z,45.65
2017-03-01T09:12:07.062Z,44.88
2017-03-01T09:13:17.858Z,44.79
2017-03-01T09:14:27.749Z,44.5
2017-03-01T09:15:38.167Z,44.4
2017-03-01T09:16:48.456Z,44.4
2017-03-01T09:17:59.120Z,44.69
2017-03-01T09:19:09.018Z,44.12
2017-03-01T09:20:19.736Z,44.31
2017-03-01T09:21:30.272Z,44.31
2017-03-01T09:22:40.539Z,44.31
2017-03-01T09:23:50.434Z,44.4
2017-03-01T09:24:59.924Z,44.31
2017-03-01T09:26:10.626Z,44.31
2017-03-01T09:27:20.808Z,44.4
2017-03-01T09:28:31.064Z,44.31
2017-03-01T09:29:41.329Z,44.21
2017-03-01T09:30:50.846Z,44.21
2017-03-01T09:32:01.146Z,44.02
2017-03-01T09:33:11.522Z,43.83
2017-03-01T09:34:21.827Z,44.5
2017-03-01T09:35:32.519Z,44.5
2017-03-01T09:36:43.195Z,44.4
2017-03-01T09:37:53.481Z,44.31
2017-03-01T09:39:04.746Z,43.83
2017-03-01T09:40:15.008Z,43.92
2017-03-01T09:41:25.702Z,43.92
2017-03-01T09:42:35.595Z,43.73
2017-03-01T09:43:45.904Z,44.02
2017-03-01T09:44:56.458Z,44.02
2017-03-01T09:46:06.821Z,43.92
2017-03-01T09:47:17.487Z,43.73
2017-03-01T09:48:28.147Z,43.83
2017-03-01T09:49:38.809Z,44.02
2017-03-01T09:50:48.946Z,44.02
2017-03-01T09:51:58.861Z,43.63
2017-03-01T09:53:09.543Z,44.12
2017-03-01T09:54:20.239Z,43.92
2017-03-01T09:55:30.131Z,43.92
2017-03-01T09:56:41.122Z,44.29
2017-03-01T09:57:51.023Z,44.02
2017-03-01T09:59:01.704Z,44
2017-03-01T10:00:12.385Z,43.9
2017-03-01T10:01:23.032Z,44.29
2017-03-01T10:02:33.451Z,44.02
2017-03-01T10:03:44.099Z,44.02
2017-03-01T10:04:54.379Z,43.73
2017-03-01T10:06:04.645Z,43.73
2017-03-01T10:07:14.541Z,43.63
2017-03-01T10:08:25.312Z,43.54
2017-03-01T10:09:35.986Z,43.73
2017-03-01T10:10:46.288Z,44.02
2017-03-01T10:11:56.595Z,43.8
2017-03-01T10:13:07.285Z,43.71
2017-03-01T10:14:18.267Z,43.9
2017-03-01T10:15:28.557Z,43.8
2017-03-01T10:16:38.816Z,44.09
2017-03-01T10:17:49.069Z,43.8
2017-03-01T10:18:59.347Z,44.19
2017-03-01T10:20:10.246Z,44.48
2017-03-01T10:21:20.526Z,44.48
2017-03-01T10:22:31.183Z,44.29
2017-03-01T10:23:41.069Z,43.9
2017-03-01T10:24:51.328Z,44.29
2017-03-01T10:26:01.391Z,44.48
2017-03-01T10:27:11.288Z,44.38
2017-03-01T10:28:21.177Z,44.29
2017-03-01T10:29:31.843Z,44.19
2017-03-01T10:30:42.139Z,44.48
2017-03-01T10:31:51.751Z,44.57
2017-03-01T10:33:01.666Z,44.57
2017-03-01T10:34:12.330Z,44.57
2017-03-01T10:35:22.979Z,44.84
2017-03-01T10:36:32.898Z,44.93
2017-03-01T10:37:43.705Z,44.93
2017-03-01T10:38:54.393Z,45.51
2017-03-01T10:40:04.313Z,45.51
2017-03-01T10:41:14.593Z,45.41
2017-03-01T10:42:24.859Z,45.22
2017-03-01T10:43:35.443Z,45.12
2017-03-01T10:44:45.696Z,45.79
2017-03-01T10:45:56.382Z,45.6
2017-03-01T10:47:06.650Z,45.31
2017-03-01T10:48:16.526Z,45.41
2017-03-01T10:49:26.368Z,45.31
2017-03-01T10:50:37.032Z,45.7
2017-03-01T10:51:47.716Z,45.79
2017-03-01T10:52:58.007Z,45.67
2017-03-01T10:54:08.268Z,46.15
2017-03-01T10:55:19.298Z,45.96
2017-03-01T10:56:29.577Z,46.34
2017-03-01T10:57:40.264Z,45.96
2017-03-01T10:58:50.543Z,46.34
2017-03-01T11:00:00.814Z,47.01
2017-03-01T11:01:11.200Z,46.82
2017-03-01T11:02:21.498Z,46.82
2017-03-01T11:03:31.385Z,46.72
2017-03-01T11:04:42.052Z,46.72
2017-03-01T11:05:52.316Z,46.53
2017-03-01T11:07:02.854Z,46.92
2017-03-01T11:08:13.183Z,47.01
2017-03-01T11:09:23.093Z,46.63
2017-03-01T11:10:32.998Z,46.82
2017-03-01T11:11:43.680Z,46.51
2017-03-01T11:12:54.271Z,46.89
2017-03-01T11:14:04.573Z,46.61
2017-03-01T11:15:15.259Z,46.8
2017-03-01T11:16:25.523Z,46.8
2017-03-01T11:17:35.421Z,46.89
2017-03-01T11:18:46.057Z,46.61
2017-03-01T11:19:56.723Z,46.61
2017-03-01T11:21:07.397Z,46.53
2017-03-01T11:22:17.687Z,46.53
2017-03-01T11:23:27.558Z,46.61
2017-03-01T11:24:38.173Z,46.89
2017-03-01T11:25:47.660Z,46.51
2017-03-01T11:26:58.636Z,46.72
2017-03-01T11:28:08.892Z,46.72
2017-03-01T11:29:19.161Z,46.34
2017-03-01T11:30:29.293Z,46.06
2017-03-01T11:31:39.176Z,46.15
2017-03-01T11:32:49.065Z,45.96
2017-03-01T11:33:59.724Z,45.87
2017-03-01T11:35:10.006Z,45.77
2017-03-01T11:36:20.629Z,45.87
2017-03-01T11:37:30.518Z,46.06
2017-03-01T11:38:41.179Z,45.77
2017-03-01T11:39:51.475Z,45.77
2017-03-01T11:41:01.742Z,45.67
2017-03-01T11:42:11.807Z,45.67
2017-03-01T11:43:21.349Z,45.67
2017-03-01T11:44:32.327Z,45.87
2017-03-01T11:45:43.017Z,46.15
2017-03-01T11:46:53.683Z,46.06
2017-03-01T11:48:04.240Z,45.96
2017-03-01T11:49:14.526Z,45.77
2017-03-01T11:50:25.218Z,45.96
2017-03-01T11:51:35.888Z,45.87
2017-03-01T11:52:46.151Z,45.58
2017-03-01T11:53:57.128Z,45.77
2017-03-01T11:55:06.643Z,46.06
2017-03-01T11:56:17.311Z,45.67
2017-03-01T11:57:26.825Z,46.06
2017-03-01T11:58:37.106Z,46.06
2017-03-01T11:59:47.374Z,45.67
2017-03-01T12:00:57.656Z,45.67
2017-03-01T12:02:07.952Z,46.06
2017-03-01T12:03:18.650Z,46.06
2017-03-01T12:04:28.947Z,45.87
2017-03-01T12:05:39.718Z,45.96
2017-03-01T12:06:49.984Z,45.87
2017-03-01T12:08:00.270Z,46.15
2017-03-01T12:09:10.546Z,46.15
2017-03-01T12:10:20.458Z,46.25
2017-03-01T12:11:30.470Z,45.58
2017-03-01T12:12:41.142Z,45.77
2017-03-01T12:13:51.045Z,45.96
2017-03-01T12:15:01.720Z,45.77
2017-03-01T12:16:10.832Z,45.77
2017-03-01T12:17:21.374Z,45.67
2017-03-01T12:18:31.665Z,45.58
2017-03-01T12:19:41.971Z,45.58
2017-03-01T12:20:52.645Z,45.58
2017-03-01T12:22:02.924Z,45.87
2017-03-01T12:23:13.676Z,46.06
2017-03-01T12:24:23.573Z,45.87
2017-03-01T12:25:33.449Z,46.15
2017-03-01T12:26:43.211Z,45.96
2017-03-01T12:27:53.873Z,46.15
2017-03-01T12:29:04.007Z,46.15
2017-03-01T12:30:14.293Z,45.96
2017-03-01T12:31:24.973Z,46.06
2017-03-01T12:32:35.661Z,45.96
2017-03-01T12:33:45.555Z,46.25
2017-03-01T12:34:56.393Z,46.34
2017-03-01T12:36:06.294Z,45.96
2017-03-01T12:37:16.562Z,46.06
2017-03-01T12:38:26.452Z,46.15
2017-03-01T12:39:36.732Z,46.25
2017-03-01T12:40:47.207Z,46.15
2017-03-01T12:41:56.700Z,46.25
2017-03-01T12:43:06.983Z,46.15
2017-03-01T12:44:17.278Z,46.15
2017-03-01T12:45:27.550Z,46.15
2017-03-01T12:46:38.568Z,46.15
2017-03-01T12:47:48.846Z,46.25
2017-03-01T12:48:59.522Z,45.96
2017-03-01T12:50:10.196Z,46.06
2017-03-01T12:51:20.872Z,45.79
2017-03-01T12:52:31.461Z,45.96
2017-03-01T12:53:42.112Z,45.77
2017-03-01T12:54:52.375Z,45.41
2017-03-01T12:56:01.882Z,45.22
2017-03-01T12:57:12.538Z,45.79
2017-03-01T12:58:23.309Z,45.51
2017-03-01T12:59:33.195Z,45.22
2017-03-01T13:00:43.477Z,45.03
2017-03-01T13:01:53.775Z,45.12
2017-03-01T13:03:04.447Z,45.22
2017-03-01T13:04:14.128Z,45.31
2017-03-01T13:05:24.831Z,45.31
2017-03-01T13:06:35.493Z,45.51
2017-03-01T13:07:45.008Z,45.05
2017-03-01T13:08:55.282Z,45.03
2017-03-01T13:10:06.238Z,44.57
2017-03-01T13:11:16.122Z,44.38
2017-03-01T13:12:26.393Z,44.38
2017-03-01T13:13:37.077Z,44.38
2017-03-01T13:14:47.762Z,44.48
2017-03-01T13:15:58.307Z,44.09
2017-03-01T13:17:08.574Z,44.38
2017-03-01T13:18:18.869Z,44
2017-03-01T13:19:28.747Z,44.19
2017-03-01T13:20:39.035Z,44.29
2017-03-01T13:21:50.076Z,44.48
2017-03-01T13:23:00.743Z,44.38
2017-03-01T13:24:11.397Z,44.38
2017-03-01T13:25:21.299Z,44.48
2017-03-01T13:26:31.980Z,44.67
2017-03-01T13:27:41.987Z,44.59
2017-03-01T13:28:52.256Z,44.4
2017-03-01T13:30:02.915Z,44.5
2017-03-01T13:31:13.577Z,43.8
2017-03-01T13:32:23.880Z,43.92
2017-03-01T13:33:34.700Z,43.83
2017-03-01T13:34:45.373Z,44.4
2017-03-01T13:35:55.648Z,44.21
2017-03-01T13:37:04.771Z,44.12
2017-03-01T13:38:15.435Z,44.02
2017-03-01T13:39:25.810Z,43.92
2017-03-01T13:40:36.083Z,44.02
2017-03-01T13:41:46.354Z,43.73
2017-03-01T13:42:56.617Z,43.92
2017-03-01T13:44:06.510Z,43.83
2017-03-01T13:45:16.367Z,44.12
2017-03-01T13:46:26.281Z,43.83
2017-03-01T13:47:36.534Z,43.83
2017-03-01T13:48:46.421Z,43.73
2017-03-01T13:49:56.704Z,44.21
2017-03-01T13:51:07.320Z,43.92
2017-03-01T13:52:17.237Z,43.83
2017-03-01T13:53:27.097Z,43.92
2017-03-01T13:54:37.354Z,43.92
2017-03-01T13:55:46.859Z,43.73
2017-03-01T13:56:57.866Z,43.83
2017-03-01T13:58:07.766Z,43.83
2017-03-01T13:59:18.093Z,43.92
2017-03-01T14:00:28.364Z,44.02
2017-03-01T14:01:38.239Z,43.73
2017-03-01T14:02:48.877Z,43.83
2017-03-01T14:03:59.541Z,44.02
2017-03-01T14:05:10.187Z,44.02
2017-03-01T14:06:20.476Z,43.63
2017-03-01T14:07:30.377Z,43.73
2017-03-01T14:08:40.902Z,43.73
2017-03-01T14:09:51.172Z,43.83
2017-03-01T14:11:01.461Z,43.54
2017-03-01T14:12:10.564Z,43.83
2017-03-01T14:13:21.238Z,43.54
2017-03-01T14:14:31.868Z,43.54
2017-03-01T14:15:41.766Z,43.73
2017-03-01T14:16:51.633Z,43.63
2017-03-01T14:18:01.925Z,43.63
2017-03-01T14:19:12.200Z,43.26
2017-03-01T14:20:22.786Z,43.16
2017-03-01T14:21:32.680Z,43.54
2017-03-01T14:22:43.359Z,43.73
2017-03-01T14:23:53.669Z,43.63
2017-03-01T14:25:04.331Z,43.63
2017-03-01T14:26:15.320Z,43.35
2017-03-01T14:27:25.203Z,43.44
2017-03-01T14:28:35.072Z,43.54
2017-03-01T14:29:45.350Z,43.63
2017-03-01T14:30:55.622Z,43.73
2017-03-01T14:32:05.815Z,43.73
2017-03-01T14:33:15.297Z,43.44
2017-03-01T14:34:25.967Z,43.73
2017-03-01T14:35:36.645Z,44.02
2017-03-01T14:36:46.524Z,43.83
2017-03-01T14:37:57.534Z,43.44
2017-03-01T14:39:07.794Z,43.44
2017-03-01T14:40:18.076Z,43.54
2017-03-01T14:41:27.942Z,43.44
2017-03-01T14:42:38.218Z,43.35
2017-03-01T14:43:48.224Z,43.54
2017-03-01T14:44:58.500Z,43.44
2017-03-01T14:46:08.768Z,43.73
2017-03-01T14:47:19.429Z,43.73
2017-03-01T14:48:29.713Z,43.26
2017-03-01T14:49:39.836Z,43.16
2017-03-01T14:50:50.513Z,43.26
2017-03-01T14:52:00.787Z,43.35
2017-03-01T14:53:11.068Z,43.26
2017-03-01T14:54:20.954Z,42.97
2017-03-01T14:55:31.130Z,42.97
2017-03-01T14:56:41.428Z,43.26
2017-03-01T14:57:52.104Z,43.26
2017-03-01T14:59:02.367Z,42.97
2017-03-01T15:00:12.258Z,43.83
2017-03-01T15:01:22.455Z,43.54
2017-03-01T15:02:32.713Z,43.54
2017-03-01T15:03:42.608Z,43.83
2017-03-01T15:04:53.288Z,43.83
2017-03-01T15:06:03.954Z,43.73
2017-03-01T15:07:14.766Z,43.44
2017-03-01T15:08:25.042Z,43.92