createdAt,value
2023-02-27T10:52:33.406Z,11.10
2023-02-27T10:55:18.537Z,11.20
2023-02-27T10:57:47.239Z,11.10
2023-02-27T11:00:29.461Z,11.00
2023-02-27T11:02:56.577Z,11.00
2023-02-27T11:05:30.844Z,11.10
2023-02-27T11:08:24.457Z,11.30
2023-02-27T11:11:01.879Z,11.30
2023-02-27T11:13:38.646Z,11.30
2023-02-27T11:16:18.447Z,11.50
2023-02-27T11:18:48.101Z,11.70
2023-02-27T11:21:23.995Z,11.90
2023-02-27T11:24:07.796Z,11.90
2023-02-27T11:26:40.863Z,11.70
2023-02-27T11:29:12.842Z,11.50
2023-02-27T11:31:44.949Z,11.40
2023-02-27T11:34:30.258Z,11.40
2023-02-27T11:37:06.661Z,11.40
2023-02-27T11:39:39.874Z,11.30
2023-02-27T11:42:22.974Z,11.20
2023-02-27T11:46:16.674Z,11.10
2023-02-27T11:48:35.510Z,11.10
2023-02-27T11:51:17.014Z,11.10
2023-02-27T11:54:27.620Z,11.20
2023-02-27T11:57:00.029Z,11.20
2023-02-27T11:59:59.055Z,11.30
2023-02-27T12:02:58.737Z,11.30
2023-02-27T12:05:53.808Z,11.40
2023-02-27T12:08:37.387Z,11.50
2023-02-27T12:11:13.897Z,11.60
2023-02-27T12:13:46.782Z,11.40
2023-02-27T12:16:39.009Z,11.40
2023-02-27T12:19:22.300Z,11.50
2023-02-27T12:22:17.097Z,11.60
2023-02-27T12:24:55.853Z,11.60
2023-02-27T12:27:29.725Z,11.70
2023-02-27T12:30:05.411Z,11.70
2023-02-27T12:32:36.837Z,11.80
2023-02-27T12:35:16.606Z,11.80
2023-02-27T12:37:43.584Z,11.80
2023-02-27T12:40:20.020Z,11.90
2023-02-27T12:43:22.130Z,11.90
2023-02-27T12:46:25.816Z,11.90
2023-02-27T12:49:04.248Z,11.80
2023-02-27T12:51:40.796Z,11.70
2023-02-27T12:54:35.319Z,11.70
2023-02-27T12:57:27.683Z,11.70
2023-02-27T13:00:08.207Z,11.80
2023-02-27T13:02:50.544Z,11.80
2023-02-27T13:05:48.252Z,11.80
2023-02-27T13:08:38.441Z,11.80
2023-02-27T13:11:17.284Z,11.90
2023-02-27T13:14:03.802Z,11.90
2023-02-27T13:16:36.295Z,11.90
2023-02-27T13:19:12.965Z,11.90
2023-02-27T13:21:55.420Z,11.90
2023-02-27T13:24:24.319Z,11.90
2023-02-27T13:27:02.290Z,11.90
2023-02-27T13:29:40.874Z,11.90
2023-02-27T13:32:43.207Z,11.90
2023-02-27T13:35:48.296Z,11.90
2023-02-27T13:38:32.654Z,11.80
2023-02-27T13:41:25.475Z,11.70
2023-02-27T13:44:00.050Z,11.70
2023-02-27T13:46:31.672Z,11.70
2023-02-27T13:49:04.500Z,11.60
2023-02-27T13:51:41.305Z,11.50
2023-02-27T13:54:14.412Z,11.20
2023-02-27T13:56:59.418Z,10.90
2023-02-27T13:59:41.279Z,10.80
2023-02-27T14:02:11.260Z,11.00
2023-02-27T14:05:08.396Z,11.10
2023-02-27T14:07:58.821Z,11.10
2023-02-27T14:10:30.168Z,11.10
2023-02-27T14:12:58.578Z,11.00
2023-02-27T14:15:26.242Z,10.90
2023-02-27T14:18:12.608Z,10.90
2023-02-27T14:20:42.643Z,10.90
2023-02-27T14:23:15.776Z,10.90
2023-02-27T14:25:53.140Z,10.90
2023-02-27T14:28:43.598Z,10.80
2023-02-27T14:31:35.433Z,10.80
2023-02-27T14:34:08.704Z,10.80
2023-02-27T14:36:45.896Z,10.80
2023-02-27T14:39:27.812Z,10.80
2023-02-27T14:42:25.609Z,10.80
2023-02-27T14:44:53.448Z,10.70
2023-02-27T14:47:26.624Z,10.70
2023-02-27T14:49:56.042Z,10.80
2023-02-27T14:52:25.513Z,10.70
2023-02-27T14:54:53.705Z,10.60
2023-02-27T14:57:28.879Z,10.50
2023-02-27T14:59:55.845Z,10.50
2023-02-27T15:02:30.445Z,10.50
2023-02-27T15:05:03.711Z,10.50
2023-02-27T15:07:34.845Z,10.50
2023-02-27T15:10:06.096Z,10.60
2023-02-27T15:12:38.077Z,10.60
2023-02-27T15:15:07.842Z,10.40
2023-02-27T15:17:43.616Z,10.30
2023-02-27T15:20:30.269Z,10.20
2023-02-27T15:22:58.606Z,10.30
2023-02-27T15:25:37.790Z,10.30
2023-02-27T15:28:08.043Z,10.30
2023-02-27T15:30:34.827Z,10.40
2023-02-27T15:33:02.889Z,10.40
2023-02-27T15:35:36.608Z,10.40
2023-02-27T15:38:04.176Z,10.40
2023-02-27T15:40:33.265Z,10.40
2023-02-27T15:43:01.286Z,10.40
2023-02-27T15:45:34.826Z,10.40
2023-02-27T15:48:02.991Z,10.40
2023-02-27T15:50:44.105Z,10.40
2023-02-27T15:53:18.655Z,10.30
2023-02-27T15:55:55.287Z,10.30
2023-02-27T15:58:29.275Z,10.30
2023-02-27T16:01:13.708Z,10.20
2023-02-27T16:03:45.108Z,10.20
2023-02-27T16:06:18.282Z,10.20
2023-02-27T16:08:57.832Z,10.30
2023-02-27T16:11:31.072Z,10.30
2023-02-27T16:13:58.058Z,10.40
2023-02-27T16:16:30.360Z,10.40
2023-02-27T16:19:00.142Z,10.50
2023-02-27T16:21:31.147Z,10.60
2023-02-27T16:24:19.795Z,10.60
2023-02-27T16:26:52.502Z,10.60
2023-02-27T16:29:20.793Z,10.50
2023-02-27T16:31:58.133Z,10.40
2023-02-27T16:34:47.295Z,10.40
2023-02-27T16:37:23.523Z,10.30
2023-02-27T16:39:54.529Z,10.20
2023-02-27T16:42:22.029Z,10.20
2023-02-27T16:44:49.024Z,10.10
2023-02-27T16:47:15.951Z,10.10
2023-02-27T16:49:44.342Z,10.10
2023-02-27T16:52:12.217Z,10.00
2023-02-27T16:54:39.227Z,10.00
2023-02-27T16:57:06.128Z,10.00
2023-02-27T16:59:36.179Z,10.00
2023-02-27T17:02:06.579Z,10.00
2023-02-27T17:04:33.500Z,10.00
2023-02-27T17:07:01.467Z,10.00
2023-02-27T17:09:29.368Z,10.00
2023-02-27T17:11:57.322Z,9.90
2023-02-27T17:14:24.689Z,9.90
2023-02-27T17:16:51.781Z,9.80
2023-02-27T17:19:21.465Z,9.80
2023-02-27T17:21:49.204Z,9.80
2023-02-27T17:24:16.106Z,9.80
2023-02-27T17:26:43.137Z,9.80
2023-02-27T17:29:10.170Z,9.80
2023-02-27T17:31:37.623Z,9.80
2023-02-27T17:34:05.309Z,9.80
2023-02-27T17:36:32.253Z,9.80
2023-02-27T17:39:01.731Z,9.80
2023-02-27T17:41:30.204Z,9.80
2023-02-27T17:43:58.054Z,9.70
2023-02-27T17:46:27.192Z,9.70
2023-02-27T17:48:56.270Z,9.70
2023-02-27T17:51:23.406Z,9.70
2023-02-27T17:53:50.164Z,9.70
2023-02-27T17:56:17.275Z,9.70
2023-02-27T17:58:45.559Z,9.70
2023-02-27T18:01:15.586Z,9.60
2023-02-27T18:03:44.040Z,9.60
2023-02-27T18:06:10.933Z,9.60
2023-02-27T18:08:37.830Z,9.60
2023-02-27T18:11:09.298Z,9.60
2023-02-27T18:13:36.391Z,9.60
2023-02-27T18:16:03.611Z,9.50
2023-02-27T18:18:30.679Z,9.50
2023-02-27T18:21:11.720Z,9.50
2023-02-27T18:23:39.193Z,9.50
2023-02-27T18:26:06.411Z,9.40
2023-02-27T18:28:34.479Z,9.40
2023-02-27T18:31:01.300Z,9.30
2023-02-27T18:33:28.208Z,9.20
2023-02-27T18:35:55.134Z,9.20
2023-02-27T18:38:21.960Z,9.10
2023-02-27T18:40:49.061Z,9.10
2023-02-27T18:43:15.845Z,9.00
2023-02-27T18:45:43.078Z,9.00
2023-02-27T18:48:10.018Z,9.00
2023-02-27T18:50:37.053Z,8.90
2023-02-27T18:53:03.833Z,8.90
2023-02-27T18:55:30.640Z,8.90
2023-02-27T18:57:57.618Z,8.80
2023-02-27T19:00:24.885Z,8.80
2023-02-27T19:02:51.856Z,8.80
2023-02-27T19:05:19.054Z,8.70
2023-02-27T19:07:46.434Z,8.70
2023-02-27T19:10:15.032Z,8.70
2023-02-27T19:12:42.471Z,8.60
2023-02-27T19:15:10.727Z,8.60
2023-02-27T19:17:37.665Z,8.50
2023-02-27T19:20:06.797Z,8.50
2023-02-27T19:22:33.917Z,8.40
2023-02-27T19:25:01.155Z,8.50
2023-02-27T19:27:28.025Z,8.40
2023-02-27T19:29:54.845Z,8.40
2023-02-27T19:32:22.492Z,8.40
2023-02-27T19:34:49.709Z,8.40
2023-02-27T19:37:16.850Z,8.40
2023-02-27T19:39:44.172Z,8.40
2023-02-27T19:42:11.293Z,8.40
2023-02-27T19:44:39.801Z,8.40
2023-02-27T19:47:06.933Z,8.40
2023-02-27T19:49:33.827Z,8.40
2023-02-27T19:52:00.780Z,8.50
2023-02-27T19:54:27.553Z,8.50
2023-02-27T19:56:54.530Z,8.50
2023-02-27T19:59:23.787Z,8.60
2023-02-27T20:01:51.883Z,8.60
2023-02-27T20:04:19.415Z,8.60
2023-02-27T20:06:49.493Z,8.50
2023-02-27T20:09:18.420Z,8.50
2023-02-27T20:11:47.674Z,8.50
2023-02-27T20:14:16.212Z,8.50
2023-02-27T20:16:43.618Z,8.50
2023-02-27T20:19:14.123Z,8.50
2023-02-27T20:21:41.572Z,8.40
2023-02-27T20:24:10.363Z,8.40
2023-02-27T20:26:47.649Z,8.40
2023-02-27T20:29:26.428Z,8.40
2023-02-27T20:31:55.504Z,8.40
2023-02-27T20:34:26.256Z,8.40
2023-02-27T20:36:54.892Z,8.40
2023-02-27T20:39:22.391Z,8.40
2023-02-27T20:41:49.884Z,8.40
2023-02-27T20:44:16.849Z,8.40
2023-02-27T20:46:44.263Z,8.50
2023-02-27T20:49:14.996Z,8.40
2023-02-27T20:51:42.710Z,8.40
2023-02-27T20:54:13.564Z,8.40
2023-02-27T20:56:41.554Z,8.40
2023-02-27T20:59:12.933Z,8.40
2023-02-27T21:01:40.361Z,8.40
2023-02-27T21:04:07.756Z,8.40
2023-02-27T21:06:34.952Z,8.40
2023-02-27T21:09:04.589Z,8.30
2023-02-27T21:11:33.239Z,8.30
2023-02-27T21:14:11.903Z,8.30
2023-02-27T21:16:40.456Z,8.30
2023-02-27T21:19:08.164Z,8.20
2023-02-27T21:21:36.016Z,8.20
2023-02-27T21:24:03.334Z,8.20
2023-02-27T21:26:37.985Z,8.20
2023-02-27T21:29:11.138Z,8.10
2023-02-27T21:31:40.099Z,8.10
2023-02-27T21:34:11.452Z,8.00
2023-02-27T21:36:42.901Z,8.00
2023-02-27T21:39:13.944Z,7.90
2023-02-27T21:41:41.523Z,7.90
2023-02-27T21:44:11.439Z,7.80
2023-02-27T21:46:38.547Z,7.80
2023-02-27T21:49:05.458Z,7.80
2023-02-27T21:51:40.459Z,7.70
2023-02-27T21:54:11.202Z,7.60
2023-02-27T21:56:38.879Z,7.60
2023-02-27T21:59:05.872Z,7.60
2023-02-27T22:01:34.048Z,7.60
2023-02-27T22:04:01.942Z,7.60
2023-02-27T22:06:33.580Z,7.50
2023-02-27T22:09:04.787Z,7.50
2023-02-27T22:11:33.222Z,7.50
2023-02-27T22:14:00.352Z,7.50
2023-02-27T22:16:27.909Z,7.50
2023-02-27T22:18:54.795Z,7.40
2023-02-27T22:21:25.523Z,7.40
2023-02-27T22:23:53.520Z,7.40
2023-02-27T22:26:24.251Z,7.40
2023-02-27T22:28:52.228Z,7.40
2023-02-27T22:31:22.017Z,7.30
2023-02-27T22:33:51.479Z,7.30
2023-02-27T22:36:21.513Z,7.30
2023-02-27T22:38:48.510Z,7.30
2023-02-27T22:41:18.800Z,7.20
2023-02-27T22:43:45.865Z,7.20
2023-02-27T22:46:16.383Z,7.20
2023-02-27T22:48:43.966Z,7.10
2023-02-27T22:51:14.433Z,7.10
2023-02-27T22:53:43.014Z,7.00
2023-02-27T22:56:15.581Z,6.90
2023-02-27T22:58:44.092Z,6.80
2023-02-27T23:01:16.577Z,6.70
2023-02-27T23:03:45.325Z,6.70
2023-02-27T23:06:15.419Z,6.60
2023-02-27T23:08:42.767Z,6.50
2023-02-27T23:11:11.259Z,6.50
2023-02-27T23:13:38.528Z,6.40
2023-02-27T23:16:13.314Z,6.40
2023-02-27T23:18:46.021Z,6.40
2023-02-27T23:21:14.582Z,6.40
2023-02-27T23:23:41.779Z,6.40
2023-02-27T23:26:09.412Z,6.50
2023-02-27T23:28:37.244Z,6.50
2023-02-27T23:31:05.712Z,6.50
2023-02-27T23:33:32.871Z,6.50
2023-02-27T23:36:01.086Z,6.50
2023-02-27T23:38:28.899Z,6.50
2023-02-27T23:40:56.219Z,6.50
2023-02-27T23:43:42.137Z,6.40
2023-02-27T23:46:12.081Z,6.40
2023-02-27T23:48:39.015Z,6.40
2023-02-27T23:51:07.335Z,6.40
2023-02-27T23:53:35.459Z,6.40
2023-02-27T23:56:15.170Z,6.40
2023-02-27T23:58:42.292Z,6.40
