createdAt,value
2023-03-22T00:02:30.876Z,7.46
2023-03-22T00:05:01.684Z,7.48
2023-03-22T00:07:33.643Z,7.32
2023-03-22T00:10:04.645Z,7.19
2023-03-22T00:12:37.829Z,7.15
2023-03-22T00:15:11.554Z,7.16
2023-03-22T00:17:42.329Z,7.28
2023-03-22T00:20:14.298Z,7.29
2023-03-22T00:22:45.115Z,7.42
2023-03-22T00:25:15.914Z,7.41
2023-03-22T00:27:49.101Z,7.49
2023-03-22T00:30:20.038Z,7.54
2023-03-22T00:32:50.782Z,7.58
2023-03-22T00:35:21.736Z,7.60
2023-03-22T00:37:52.497Z,7.61
2023-03-22T00:40:23.458Z,7.60
2023-03-22T00:42:56.829Z,7.62
2023-03-22T00:45:27.602Z,7.52
2023-03-22T00:47:58.480Z,7.56
2023-03-22T00:50:29.253Z,7.56
2023-03-22T00:53:00.126Z,7.75
2023-03-22T00:55:30.786Z,7.89
2023-03-22T00:58:04.209Z,8.02
2023-03-22T01:00:34.967Z,8.17
2023-03-22T01:03:05.935Z,8.31
2023-03-22T01:05:37.535Z,8.42
2023-03-22T01:08:09.474Z,8.57
2023-03-22T01:10:41.971Z,8.70
2023-03-22T01:13:17.847Z,8.76
2023-03-22T01:15:49.858Z,8.84
2023-03-22T01:18:20.822Z,9.00
2023-03-22T01:20:51.566Z,9.08
2023-03-22T01:23:22.530Z,9.14
2023-03-22T01:25:53.726Z,9.21
2023-03-22T01:28:27.496Z,9.25
2023-03-22T01:30:58.855Z,9.28
2023-03-22T01:33:30.032Z,9.38
2023-03-22T01:36:01.508Z,9.44
2023-03-22T01:38:33.074Z,9.48
2023-03-22T01:41:05.150Z,9.53
2023-03-22T01:43:42.507Z,9.57
2023-03-22T01:46:13.736Z,9.59
2023-03-22T01:48:47.072Z,9.64
2023-03-22T01:51:21.837Z,9.60
2023-03-22T01:54:13.845Z,9.67
2023-03-22T01:56:45.544Z,9.71
2023-03-22T01:59:28.092Z,9.72
2023-03-22T02:02:19.164Z,9.75
2023-03-22T02:04:58.371Z,9.76
2023-03-22T02:07:33.358Z,9.79
2023-03-22T02:10:06.175Z,9.78
2023-03-22T02:13:02.305Z,9.80
2023-03-22T02:16:06.895Z,9.79
2023-03-22T02:19:17.197Z,9.81
2023-03-22T02:22:15.909Z,9.82
2023-03-22T02:25:26.756Z,9.79
2023-03-22T02:28:17.545Z,9.81
2023-03-22T02:31:18.007Z,9.81
2023-03-22T02:34:38.831Z,9.80
2023-03-22T02:37:42.820Z,9.79
2023-03-22T02:40:20.996Z,9.77
2023-03-22T02:43:03.272Z,9.75
2023-03-22T02:45:37.996Z,9.77
2023-03-22T02:48:14.411Z,9.75
2023-03-22T02:50:49.695Z,9.70
2023-03-22T02:53:24.532Z,9.73
2023-03-22T02:56:01.614Z,9.67
2023-03-22T02:58:38.537Z,9.68
2023-03-22T03:01:13.372Z,9.65
2023-03-22T03:03:48.377Z,9.62
2023-03-22T03:06:22.129Z,9.62
2023-03-22T03:08:54.212Z,9.60
2023-03-22T03:11:28.272Z,9.55
2023-03-22T03:13:59.375Z,9.49
2023-03-22T03:16:35.299Z,9.52
2023-03-22T03:19:13.313Z,9.47
2023-03-22T03:21:53.871Z,9.45
2023-03-22T03:24:32.992Z,9.40
2023-03-22T03:27:11.532Z,9.36
2023-03-22T03:29:45.623Z,9.28
2023-03-22T03:32:25.902Z,9.16
2023-03-22T03:35:01.844Z,9.12
2023-03-22T03:37:39.612Z,9.07
2023-03-22T03:40:15.144Z,9.03
2023-03-22T03:42:51.926Z,8.99
2023-03-22T03:45:23.506Z,8.94
2023-03-22T03:47:57.337Z,8.84
2023-03-22T03:50:29.849Z,8.86
2023-03-22T03:53:01.968Z,8.83
2023-03-22T03:55:33.862Z,8.82
2023-03-22T03:58:09.326Z,8.83
2023-03-22T04:00:40.303Z,8.79
2023-03-22T04:03:34.610Z,8.85
2023-03-22T04:06:24.635Z,8.87
2023-03-22T04:08:59.743Z,8.82
2023-03-22T04:11:34.773Z,8.71
2023-03-22T04:14:09.591Z,8.92
2023-03-22T04:16:41.614Z,8.94
2023-03-22T04:19:15.645Z,8.96
2023-03-22T04:21:46.587Z,8.98
2023-03-22T04:24:18.039Z,8.95
2023-03-22T04:26:53.787Z,8.96
2023-03-22T04:29:56.756Z,8.95
2023-03-22T04:32:45.813Z,8.95
2023-03-22T04:35:17.736Z,8.88
2023-03-22T04:37:49.112Z,8.94
2023-03-22T04:40:23.464Z,8.90
2023-03-22T04:43:06.789Z,8.90
2023-03-22T04:45:58.520Z,8.85
2023-03-22T04:48:36.465Z,8.89
2023-03-22T04:51:08.205Z,8.88
2023-03-22T04:53:45.219Z,8.87
2023-03-22T04:56:17.981Z,8.85
2023-03-22T04:58:49.647Z,8.82
2023-03-22T05:01:23.324Z,8.84
2023-03-22T05:04:02.826Z,8.83
2023-03-22T05:06:33.790Z,8.83
2023-03-22T05:09:11.960Z,8.84
2023-03-22T05:11:43.611Z,8.76
2023-03-22T05:14:47.005Z,8.81
2023-03-22T05:17:24.143Z,8.83
2023-03-22T05:19:57.988Z,8.84
2023-03-22T05:22:29.739Z,8.87
2023-03-22T05:25:02.023Z,8.88
2023-03-22T05:27:35.195Z,8.92
2023-03-22T05:30:26.089Z,8.79
2023-03-22T05:33:07.831Z,8.97
2023-03-22T05:35:44.763Z,8.99
2023-03-22T05:38:15.845Z,9.00
2023-03-22T05:40:51.446Z,8.94
2023-03-22T05:43:23.018Z,9.04
2023-03-22T05:45:54.728Z,9.03
2023-03-22T05:48:53.838Z,9.02
2023-03-22T05:51:26.020Z,9.01
2023-03-22T05:53:57.970Z,8.98
2023-03-22T05:56:36.365Z,9.01
2023-03-22T05:59:10.224Z,9.02
2023-03-22T06:01:41.472Z,9.03
2023-03-22T06:04:28.640Z,9.00
2023-03-22T06:07:06.218Z,8.96
2023-03-22T06:09:50.513Z,8.95
2023-03-22T06:12:27.742Z,8.88
2023-03-22T06:15:06.020Z,8.89
2023-03-22T06:17:49.100Z,8.95
2023-03-22T06:20:27.474Z,8.98
2023-03-22T06:23:04.571Z,9.00
2023-03-22T06:25:35.802Z,9.03
2023-03-22T06:28:08.704Z,9.02
2023-03-22T06:30:41.927Z,9.11
2023-03-22T06:33:18.935Z,9.14
2023-03-22T06:35:59.214Z,9.14
2023-03-22T06:38:36.334Z,9.14
2023-03-22T06:41:07.326Z,9.09
2023-03-22T06:43:38.126Z,9.11
2023-03-22T06:46:26.652Z,9.09
2023-03-22T06:49:08.214Z,9.06
2023-03-22T06:51:41.761Z,9.09
2023-03-22T06:54:13.519Z,9.16
2023-03-22T06:56:44.497Z,9.18
2023-03-22T06:59:15.456Z,9.16
2023-03-22T07:01:46.139Z,9.16
2023-03-22T07:04:17.311Z,9.17
2023-03-22T07:06:53.248Z,9.25
2023-03-22T07:09:27.717Z,9.29
2023-03-22T07:12:01.895Z,9.32
2023-03-22T07:14:33.236Z,9.31
2023-03-22T07:17:19.551Z,9.39
2023-03-22T07:19:50.444Z,9.45
2023-03-22T07:22:25.144Z,9.42
2023-03-22T07:24:59.981Z,9.50
2023-03-22T07:27:34.234Z,9.58
2023-03-22T07:30:04.887Z,9.60
2023-03-22T07:32:39.225Z,9.63
2023-03-22T07:35:13.867Z,9.63
2023-03-22T07:37:48.654Z,9.68
2023-03-22T07:40:27.434Z,9.66
2023-03-22T07:42:59.378Z,9.72
2023-03-22T07:46:05.278Z,9.77
2023-03-22T07:49:02.479Z,9.80
2023-03-22T07:51:51.305Z,9.87
2023-03-22T07:54:33.572Z,9.89
2023-03-22T07:57:07.012Z,9.92
2023-03-22T07:59:42.188Z,9.89
2023-03-22T08:02:13.657Z,9.95
2023-03-22T08:04:53.170Z,9.97
2023-03-22T08:07:45.708Z,9.99
2023-03-22T08:10:20.501Z,10.02
2023-03-22T08:12:51.539Z,10.04
2023-03-22T08:15:26.850Z,10.07
2023-03-22T08:17:59.205Z,10.03
2023-03-22T08:20:38.570Z,10.08
2023-03-22T08:23:17.094Z,10.08
2023-03-22T08:26:09.915Z,10.10
2023-03-22T08:28:41.241Z,10.12
2023-03-22T08:31:16.603Z,10.11
2023-03-22T08:33:49.647Z,10.12
2023-03-22T08:36:22.998Z,10.16
2023-03-22T08:39:01.970Z,10.17
2023-03-22T08:41:56.496Z,10.19
2023-03-22T08:44:30.006Z,10.17
2023-03-22T08:47:06.367Z,10.29
2023-03-22T08:49:38.024Z,10.35
2023-03-22T08:52:16.384Z,10.45
2023-03-22T08:55:00.106Z,10.55
2023-03-22T08:57:53.891Z,10.65
2023-03-22T09:00:49.720Z,10.75
2023-03-22T09:03:35.748Z,10.82
2023-03-22T09:06:07.215Z,10.92
2023-03-22T09:08:41.717Z,11.03
2023-03-22T09:11:17.998Z,11.08
2023-03-22T09:13:54.277Z,11.20
2023-03-22T09:16:25.284Z,11.29
2023-03-22T09:18:56.255Z,11.33
2023-03-22T09:21:30.068Z,11.38
2023-03-22T09:24:19.411Z,11.44
2023-03-22T09:26:55.699Z,11.42
2023-03-22T09:29:29.461Z,11.38
2023-03-22T09:32:01.376Z,11.35
2023-03-22T09:34:35.900Z,11.26
2023-03-22T09:37:07.928Z,11.12
2023-03-22T09:39:47.189Z,11.09
2023-03-22T09:42:33.597Z,11.06
2023-03-22T09:45:15.585Z,11.16
2023-03-22T09:47:49.598Z,11.21
2023-03-22T09:50:24.279Z,11.27
2023-03-22T09:52:55.762Z,11.31
2023-03-22T09:55:42.987Z,11.41
2023-03-22T09:58:25.441Z,11.50
2023-03-22T10:01:01.830Z,11.63
2023-03-22T10:03:56.375Z,11.73
2023-03-22T10:06:29.433Z,11.94
2023-03-22T10:09:10.157Z,12.04
2023-03-22T10:11:48.633Z,12.24
2023-03-22T10:14:30.934Z,12.37
2023-03-22T10:17:08.536Z,12.49
2023-03-22T10:19:46.522Z,12.62
2023-03-22T10:22:20.562Z,12.75
2023-03-22T10:24:54.166Z,12.85
2023-03-22T10:27:27.080Z,12.94
2023-03-22T10:30:03.099Z,12.97
2023-03-22T10:32:57.170Z,13.07
2023-03-22T10:35:28.982Z,13.11
2023-03-22T10:38:01.936Z,13.13
2023-03-22T10:40:34.842Z,13.13
2023-03-22T10:43:09.655Z,13.16
2023-03-22T10:45:40.643Z,13.12
2023-03-22T10:48:20.433Z,13.05
2023-03-22T10:50:51.549Z,13.01
2023-03-22T10:53:37.766Z,12.98
2023-03-22T10:56:14.606Z,12.98
2023-03-22T10:58:45.452Z,13.04
2023-03-22T11:01:18.532Z,13.10
2023-03-22T11:03:56.063Z,13.13
2023-03-22T11:06:30.151Z,13.18
2023-03-22T11:09:02.841Z,13.27
2023-03-22T11:11:38.076Z,13.33
2023-03-22T11:14:10.115Z,13.36
2023-03-22T11:16:47.650Z,13.40
2023-03-22T11:19:27.612Z,13.42
2023-03-22T11:21:59.379Z,13.44
2023-03-22T11:24:31.903Z,13.46
2023-03-22T11:27:08.338Z,13.45
2023-03-22T11:29:45.512Z,13.44
2023-03-22T11:32:29.724Z,13.48
2023-03-22T11:35:14.448Z,13.52
2023-03-22T11:37:46.220Z,13.51
2023-03-22T11:40:19.424Z,13.50
2023-03-22T11:42:52.588Z,13.44
2023-03-22T11:45:30.020Z,13.51
2023-03-22T11:48:06.229Z,13.56
2023-03-22T11:50:42.185Z,13.58
2023-03-22T11:53:18.211Z,13.61
2023-03-22T11:55:51.676Z,13.66
2023-03-22T11:58:30.647Z,13.62
2023-03-22T12:01:05.261Z,13.50
2023-03-22T12:03:39.830Z,13.41
2023-03-22T12:06:24.032Z,13.38
2023-03-22T12:08:59.798Z,13.37
2023-03-22T12:11:35.708Z,13.44
2023-03-22T12:14:10.171Z,13.42
2023-03-22T12:16:47.868Z,13.50
2023-03-22T12:19:30.917Z,13.46
2023-03-22T12:22:04.915Z,13.33
2023-03-22T12:24:36.099Z,13.26
2023-03-22T12:27:16.237Z,13.18
2023-03-22T12:29:50.861Z,13.18
2023-03-22T12:32:25.726Z,13.23
2023-03-22T12:35:09.204Z,13.21
2023-03-22T12:37:49.680Z,13.21
2023-03-22T12:40:25.901Z,13.18
2023-03-22T12:43:05.834Z,13.24
2023-03-22T12:45:42.877Z,13.25
2023-03-22T12:48:21.048Z,13.26
2023-03-22T12:50:56.364Z,13.29
2023-03-22T12:53:31.310Z,13.28
2023-03-22T12:56:03.068Z,13.24
2023-03-22T12:58:33.746Z,13.26
2023-03-22T13:01:19.597Z,13.23
2023-03-22T13:03:53.943Z,13.16
2023-03-22T13:06:37.642Z,13.11
2023-03-22T13:09:18.676Z,13.17
2023-03-22T13:11:53.209Z,13.14
2023-03-22T13:14:56.329Z,13.12
2023-03-22T13:17:44.868Z,13.09
2023-03-22T13:20:31.961Z,13.04
2023-03-22T13:23:15.024Z,12.98
2023-03-22T13:26:18.355Z,12.93
2023-03-22T13:28:59.125Z,12.80
2023-03-22T13:31:42.793Z,12.74
2023-03-22T13:34:19.726Z,12.65
2023-03-22T13:36:58.486Z,12.58
2023-03-22T13:39:35.101Z,12.51
2023-03-22T13:42:12.701Z,12.45
2023-03-22T13:44:47.182Z,12.37
2023-03-22T13:47:37.394Z,12.27
2023-03-22T13:50:19.183Z,12.19
2023-03-22T13:53:00.716Z,12.11
2023-03-22T13:56:06.277Z,12.05
2023-03-22T13:58:53.818Z,11.97
2023-03-22T14:01:35.347Z,11.94
2023-03-22T14:04:11.032Z,11.85
2023-03-22T14:06:52.223Z,11.87
2023-03-22T14:09:29.167Z,11.86
2023-03-22T14:12:07.210Z,11.84
2023-03-22T14:14:47.270Z,11.82
2023-03-22T14:17:28.228Z,11.77
2023-03-22T14:20:00.096Z,11.77
2023-03-22T14:53:33.360Z,11.30
2023-03-22T14:56:08.515Z,11.27
2023-03-22T14:58:42.142Z,11.22
2023-03-22T15:01:19.510Z,11.11
2023-03-22T15:03:56.426Z,11.14
2023-03-22T15:06:28.640Z,11.02
2023-03-22T15:09:06.959Z,11.06
2023-03-22T15:11:40.254Z,11.01
2023-03-22T15:14:15.358Z,10.97
2023-03-22T15:16:52.573Z,10.92
2023-03-22T15:19:26.017Z,10.91
2023-03-22T15:22:07.061Z,10.93
2023-03-22T15:24:40.851Z,10.93
2023-03-22T15:27:15.694Z,10.91
2023-03-22T15:29:47.316Z,10.89
2023-03-22T15:32:23.293Z,10.84
2023-03-22T15:34:56.334Z,10.76
2023-03-22T15:37:32.058Z,10.73
2023-03-22T15:40:05.134Z,10.79
2023-03-22T15:42:40.177Z,10.76
2023-03-22T15:45:17.762Z,10.71
2023-03-22T15:47:54.921Z,10.73
2023-03-22T15:50:27.518Z,10.50
2023-03-22T15:53:00.688Z,10.66
2023-03-22T15:55:38.058Z,10.63
2023-03-22T15:58:22.317Z,10.58
2023-03-22T16:00:54.249Z,10.50
2023-03-22T16:03:44.531Z,10.45
2023-03-22T16:06:15.870Z,10.51
2023-03-22T16:08:46.893Z,10.50
2023-03-22T16:11:18.142Z,10.50
2023-03-22T16:13:48.894Z,10.44
2023-03-22T16:16:24.101Z,10.40
2023-03-22T16:18:58.958Z,10.43
2023-03-22T16:21:34.356Z,10.32
2023-03-22T16:24:10.390Z,10.36
2023-03-22T16:26:41.913Z,10.31
2023-03-22T16:29:12.808Z,10.32
2023-03-22T16:31:47.897Z,10.31
2023-03-22T16:34:24.414Z,10.30
2023-03-22T16:36:55.981Z,10.30
2023-03-22T16:39:27.410Z,10.30
2023-03-22T16:41:58.136Z,10.30
2023-03-22T16:44:31.889Z,10.29
2023-03-22T16:47:03.662Z,10.26
2023-03-22T16:49:37.234Z,10.24
2023-03-22T16:52:09.465Z,10.20
2023-03-22T16:54:40.755Z,10.18
2023-03-22T16:57:16.526Z,10.17
2023-03-22T16:59:47.563Z,10.17
2023-03-22T17:02:21.609Z,10.08
2023-03-22T17:04:55.004Z,10.13
2023-03-22T17:07:28.294Z,10.08
2023-03-22T17:09:59.077Z,10.04
2023-03-22T17:12:32.362Z,10.06
2023-03-22T17:15:03.678Z,10.06
2023-03-22T17:17:35.294Z,10.04
2023-03-22T17:20:10.022Z,9.91
2023-03-22T17:22:41.106Z,9.98
2023-03-22T17:25:18.319Z,9.96
2023-03-22T17:27:49.955Z,9.94
2023-03-22T17:30:21.498Z,9.96
2023-03-22T17:35:34.389Z,9.93
2023-03-22T17:38:05.488Z,9.89
2023-03-22T17:40:45.796Z,9.90
2023-03-22T17:43:21.959Z,9.88
2023-03-22T17:46:27.040Z,9.86
2023-03-22T17:48:43.508Z,9.80
2023-03-22T17:51:17.653Z,9.79
2023-03-22T17:54:30.821Z,9.75
2023-03-22T17:57:08.814Z,9.72
2023-03-22T17:59:31.679Z,9.70
2023-03-22T18:02:02.425Z,9.67
2023-03-22T18:04:33.363Z,9.63
2023-03-22T18:07:07.035Z,9.63
2023-03-22T18:09:38.415Z,9.58
2023-03-22T18:12:09.889Z,9.55
2023-03-22T18:14:41.242Z,9.54
2023-03-22T18:17:13.599Z,9.53
2023-03-22T18:20:04.067Z,9.53
2023-03-22T18:22:38.533Z,9.49
2023-03-22T18:25:11.687Z,9.51
2023-03-22T18:27:47.683Z,9.49
2023-03-22T18:30:21.835Z,9.48
2023-03-22T18:33:05.696Z,9.48
2023-03-22T18:35:43.236Z,9.48
2023-03-22T18:38:34.017Z,9.48
2023-03-22T18:41:34.553Z,9.49
2023-03-22T18:44:02.583Z,9.49
2023-03-22T18:46:35.370Z,9.41
2023-03-22T18:49:06.567Z,9.53
2023-03-22T18:54:12.314Z,9.52
2023-03-22T18:56:43.085Z,9.57
2023-03-22T18:59:14.027Z,9.55
2023-03-22T19:01:48.665Z,9.55
2023-03-22T19:04:27.890Z,9.57
2023-03-22T19:07:01.155Z,9.54
2023-03-22T19:09:34.876Z,9.49
2023-03-22T19:12:06.912Z,9.52
2023-03-22T19:17:11.881Z,9.54
2023-03-22T19:19:43.042Z,9.54
2023-03-22T19:22:16.792Z,9.53
2023-03-22T19:24:53.208Z,9.56
2023-03-22T19:27:26.557Z,9.49
2023-03-22T19:30:02.143Z,9.52
2023-03-22T19:32:34.382Z,9.51
2023-03-22T19:35:05.483Z,9.45
2023-03-22T19:37:36.890Z,9.49
2023-03-22T19:41:06.124Z,9.50
2023-03-22T19:43:03.143Z,9.48
2023-03-22T19:45:33.991Z,9.42
2023-03-22T19:48:04.837Z,9.46
2023-03-22T19:50:36.264Z,9.42
2023-03-22T19:53:40.259Z,9.41
2023-03-22T19:56:01.505Z,9.36
2023-03-22T19:58:32.447Z,9.41
2023-03-22T20:01:10.451Z,9.37
2023-03-22T20:03:42.190Z,9.40
2023-03-22T20:06:14.515Z,9.40
2023-03-22T20:08:45.187Z,9.40
2023-03-22T20:11:27.619Z,9.38
2023-03-22T20:14:03.752Z,9.38
2023-03-22T20:16:34.711Z,9.38
2023-03-22T20:19:06.669Z,9.37
2023-03-22T20:21:39.004Z,9.35
2023-03-22T20:24:10.077Z,9.32
2023-03-22T20:26:43.624Z,9.23
2023-03-22T20:29:14.492Z,9.17
2023-03-22T20:31:45.445Z,9.24
2023-03-22T20:34:16.523Z,9.24
2023-03-22T20:36:49.071Z,9.23
2023-03-22T20:39:20.840Z,9.25
2023-03-22T20:41:54.814Z,9.25
2023-03-22T20:44:26.215Z,9.25
2023-03-22T20:46:58.138Z,9.25
2023-03-22T20:49:29.614Z,9.25
2023-03-22T20:52:01.159Z,9.24
2023-03-22T20:54:31.912Z,9.25
2023-03-22T20:57:05.400Z,9.26
2023-03-22T20:59:37.399Z,9.19
2023-03-22T21:02:08.804Z,9.22
2023-03-22T21:04:40.198Z,9.23
2023-03-22T21:07:11.414Z,9.20
2023-03-22T21:09:44.093Z,9.18
2023-03-22T21:12:18.955Z,9.14
2023-03-22T21:14:49.848Z,9.14
2023-03-22T21:17:21.635Z,9.13
2023-03-22T21:19:52.407Z,9.08
2023-03-22T21:22:24.479Z,9.11
2023-03-22T21:24:55.788Z,9.09
2023-03-22T21:27:31.167Z,9.08
2023-03-22T21:30:03.080Z,9.07
2023-03-22T21:32:37.371Z,9.03
2023-03-22T21:35:08.707Z,8.97
2023-03-22T21:37:39.850Z,8.83
2023-03-22T21:40:12.685Z,8.94
2023-03-22T21:42:58.348Z,9.00
2023-03-22T21:45:34.480Z,8.97
2023-03-22T21:48:07.378Z,8.97
2023-03-22T21:50:38.231Z,8.98
2023-03-22T21:53:08.981Z,8.98
2023-03-22T21:55:39.883Z,8.99
2023-03-22T21:58:13.672Z,8.94
2023-03-22T22:00:45.049Z,8.99
2023-03-22T22:03:15.895Z,8.97
2023-03-22T22:05:52.149Z,8.96
2023-03-22T22:08:24.144Z,9.01
2023-03-22T22:10:58.154Z,8.97
2023-03-22T22:13:32.335Z,9.00
2023-03-22T22:16:05.319Z,8.97
2023-03-22T22:18:38.599Z,8.99
2023-03-22T22:21:12.014Z,8.92
2023-03-22T22:23:45.951Z,8.95
2023-03-22T22:26:19.477Z,8.97
2023-03-22T22:28:56.345Z,8.94
2023-03-22T22:31:31.589Z,8.96
2023-03-22T22:34:03.238Z,8.96
2023-03-22T22:36:34.078Z,8.82
2023-03-22T22:39:06.622Z,8.95
2023-03-22T22:41:37.647Z,8.93
2023-03-22T22:44:11.419Z,8.94
2023-03-22T22:46:42.453Z,8.92
2023-03-22T22:49:13.390Z,8.92
2023-03-22T22:51:44.350Z,8.92
2023-03-22T22:54:15.870Z,8.93
2023-03-22T22:56:47.073Z,8.75
2023-03-22T22:59:20.567Z,8.91
2023-03-22T23:01:51.238Z,8.85
2023-03-22T23:04:22.140Z,8.60
2023-03-22T23:06:53.083Z,8.02
2023-03-22T23:09:25.429Z,7.28
2023-03-22T23:11:57.955Z,6.73
2023-03-22T23:14:33.323Z,6.27
2023-03-22T23:17:03.973Z,5.98
2023-03-22T23:19:38.529Z,5.87
2023-03-22T23:22:14.543Z,5.78
2023-03-22T23:24:45.864Z,5.71
2023-03-22T23:27:16.906Z,5.78
2023-03-22T23:29:50.540Z,5.87
2023-03-22T23:32:22.321Z,5.91
2023-03-22T23:34:58.139Z,6.01
2023-03-22T23:37:31.171Z,6.15
2023-03-22T23:40:08.720Z,6.15
2023-03-22T23:42:42.073Z,6.04
2023-03-22T23:45:18.226Z,5.94
2023-03-22T23:47:49.219Z,5.84
2023-03-22T23:50:20.103Z,5.81
2023-03-22T23:52:51.679Z,5.71
2023-03-22T23:55:26.615Z,5.76
2023-03-22T23:57:58.354Z,5.73
