createdAt,value
2023-04-02T00:00:17.501Z,100.00
2023-04-02T00:03:20.652Z,100.00
2023-04-02T00:06:40.722Z,100.00
2023-04-02T00:09:44.481Z,100.00
2023-04-02T00:12:44.478Z,100.00
2023-04-02T00:15:44.496Z,100.00
2023-04-02T00:18:44.473Z,100.00
2023-04-02T00:21:51.520Z,100.00
2023-04-02T00:24:52.477Z,100.00
2023-04-02T00:27:52.496Z,100.00
2023-04-02T00:30:52.456Z,100.00
2023-04-02T00:33:52.516Z,100.00
2023-04-02T00:36:53.516Z,100.00
2023-04-02T00:39:53.469Z,100.00
2023-04-02T00:42:53.495Z,100.00
2023-04-02T00:45:57.506Z,100.00
2023-04-02T00:49:04.472Z,100.00
2023-04-02T00:52:10.461Z,100.00
2023-04-02T00:55:17.518Z,100.00
2023-04-02T00:58:17.459Z,100.00
2023-04-02T01:01:17.583Z,100.00
2023-04-02T01:04:18.476Z,100.00
2023-04-02T01:07:21.494Z,100.00
2023-04-02T01:10:30.471Z,100.00
2023-04-02T01:14:04.484Z,100.00
2023-04-02T01:17:22.514Z,100.00
2023-04-02T01:20:36.527Z,100.00
2023-04-02T01:23:54.499Z,100.00
2023-04-02T01:27:10.506Z,100.00
2023-04-02T01:30:11.470Z,100.00
2023-04-02T01:33:04.586Z,100.00
2023-04-02T01:35:52.537Z,100.00
2023-04-02T01:38:52.573Z,100.00
2023-04-02T01:42:01.475Z,100.00
2023-04-02T01:45:05.447Z,100.00
2023-04-02T01:48:05.608Z,100.00
2023-04-02T01:51:07.465Z,100.00
2023-04-02T01:54:07.475Z,100.00
2023-04-02T01:57:07.462Z,100.00
2023-04-02T02:00:08.509Z,100.00
2023-04-02T02:03:09.567Z,100.00
2023-04-02T02:06:09.501Z,100.00
2023-04-02T02:09:14.497Z,100.00
2023-04-02T02:12:16.482Z,100.00
2023-04-02T02:15:16.489Z,100.00
2023-04-02T02:18:18.502Z,100.00
2023-04-02T02:21:19.509Z,100.00
2023-04-02T02:24:23.480Z,100.00
2023-04-02T02:27:35.472Z,100.00
2023-04-02T02:30:48.522Z,100.00
2023-04-02T02:33:57.500Z,100.00
2023-04-02T02:37:12.449Z,100.00
2023-04-02T02:40:13.472Z,100.00
2023-04-02T02:43:15.512Z,100.00
2023-04-02T02:46:18.575Z,100.00
2023-04-02T02:49:19.500Z,100.00
2023-04-02T02:52:22.465Z,100.00
2023-04-02T02:55:35.549Z,100.00
2023-04-02T02:58:41.487Z,100.00
2023-04-02T03:01:43.574Z,100.00
2023-04-02T03:04:43.493Z,100.00
2023-04-02T03:07:43.501Z,100.00
2023-04-02T03:10:53.487Z,100.00
2023-04-02T03:13:53.486Z,100.00
2023-04-02T03:17:00.514Z,100.00
2023-04-02T03:20:00.477Z,100.00
2023-04-02T03:23:17.952Z,100.00
2023-04-02T03:26:33.514Z,100.00
2023-04-02T03:29:30.793Z,100.00
2023-04-02T03:32:46.529Z,100.00
2023-04-02T03:36:21.547Z,100.00
2023-04-02T03:39:39.525Z,100.00
2023-04-02T03:42:41.471Z,100.00
2023-04-02T03:45:45.507Z,100.00
2023-04-02T03:48:51.509Z,100.00
2023-04-02T03:51:58.517Z,100.00
2023-04-02T03:54:58.491Z,100.00
2023-04-02T03:58:18.480Z,100.00
2023-04-02T04:01:31.527Z,100.00
2023-04-02T04:04:32.544Z,100.00
2023-04-02T04:07:43.500Z,100.00
2023-04-02T04:10:44.573Z,100.00
2023-04-02T04:13:57.495Z,100.00
2023-04-02T04:17:10.474Z,100.00
2023-04-02T04:20:21.496Z,100.00
2023-04-02T04:23:23.507Z,100.00
2023-04-02T04:26:26.521Z,100.00
2023-04-02T04:29:28.510Z,100.00
2023-04-02T04:32:40.560Z,100.00
2023-04-02T04:35:57.573Z,100.00
2023-04-02T04:39:05.522Z,100.00
2023-04-02T04:42:05.493Z,100.00
2023-04-02T04:45:14.472Z,100.00
2023-04-02T04:48:19.498Z,100.00
2023-04-02T04:51:22.496Z,100.00
2023-04-02T04:54:28.497Z,100.00
2023-04-02T04:57:49.469Z,100.00
2023-04-02T05:01:08.498Z,100.00
2023-04-02T05:04:17.524Z,100.00
2023-04-02T05:07:27.470Z,100.00
2023-04-02T05:10:31.507Z,100.00
2023-04-02T05:13:50.488Z,100.00
2023-04-02T05:17:01.519Z,100.00
2023-04-02T05:20:18.515Z,100.00
2023-04-02T05:23:28.458Z,100.00
2023-04-02T05:26:43.484Z,100.00
2023-04-02T05:29:47.508Z,100.00
2023-04-02T05:32:49.536Z,100.00
2023-04-02T05:35:56.486Z,100.00
2023-04-02T05:39:01.480Z,100.00
2023-04-02T05:42:01.468Z,100.00
2023-04-02T05:45:37.650Z,100.00
2023-04-02T05:48:47.462Z,100.00
2023-04-02T05:51:57.074Z,100.00
2023-04-02T05:55:32.805Z,100.00
2023-04-02T05:58:50.525Z,100.00
2023-04-02T06:02:02.530Z,100.00
2023-04-02T06:05:29.485Z,100.00
2023-04-02T06:08:37.523Z,100.00
2023-04-02T06:11:48.461Z,100.00
2023-04-02T06:14:48.546Z,100.00
2023-04-02T06:18:17.521Z,100.00
2023-04-02T06:21:18.487Z,100.00
2023-04-02T06:24:18.465Z,100.00
2023-04-02T06:27:19.467Z,100.00
2023-04-02T06:30:27.536Z,100.00
2023-04-02T06:33:27.517Z,100.00
2023-04-02T06:36:27.484Z,100.00
2023-04-02T06:39:38.476Z,100.00
2023-04-02T06:42:43.524Z,100.00
2023-04-02T06:45:47.574Z,99.15
2023-04-02T06:48:49.484Z,96.38
2023-04-02T06:51:50.476Z,96.18
2023-04-02T06:54:51.552Z,94.39
2023-04-02T06:57:51.523Z,94.15
2023-04-02T07:00:57.528Z,92.92
2023-04-02T07:03:57.488Z,92.02
2023-04-02T07:06:57.512Z,92.66
2023-04-02T07:09:57.470Z,91.22
2023-04-02T07:12:57.516Z,89.70
2023-04-02T07:16:01.604Z,88.56
2023-04-02T07:19:02.497Z,87.63
2023-04-02T07:22:03.474Z,86.16
2023-04-02T07:25:05.514Z,86.12
2023-04-02T07:28:05.506Z,83.44
2023-04-02T07:31:05.565Z,83.16
2023-04-02T07:34:10.493Z,79.16
2023-04-02T07:37:10.521Z,74.72
2023-04-02T07:40:11.512Z,67.22
2023-04-02T07:43:11.491Z,64.01
2023-04-02T07:46:11.492Z,62.72
2023-04-02T07:49:11.508Z,61.75
2023-04-02T07:52:11.482Z,58.11
2023-04-02T07:55:11.466Z,58.34
2023-04-02T07:58:12.515Z,58.63
2023-04-02T08:01:13.544Z,54.21
2023-04-02T08:04:14.541Z,51.90
2023-04-02T08:07:14.481Z,51.66
2023-04-02T08:10:14.477Z,53.85
2023-04-02T08:13:14.487Z,53.16
2023-04-02T08:16:14.521Z,52.18
2023-04-02T08:19:14.478Z,53.44
2023-04-02T08:22:14.514Z,50.56
2023-04-02T08:25:14.516Z,47.04
2023-04-02T08:28:14.534Z,44.88
2023-04-02T08:31:15.582Z,45.31
2023-04-02T08:34:15.493Z,43.69
2023-04-02T08:37:15.562Z,43.87
2023-04-02T08:40:15.496Z,46.35
2023-04-02T08:43:26.493Z,43.14
2023-04-02T08:46:50.507Z,44.23
2023-04-02T08:49:52.528Z,42.47
2023-04-02T08:52:52.505Z,42.42
2023-04-02T08:56:25.521Z,41.81
2023-04-02T08:59:41.505Z,40.92
2023-04-02T09:02:54.586Z,38.78
2023-04-02T09:05:56.486Z,38.78
2023-04-02T09:08:57.555Z,37.98
2023-04-02T09:12:07.496Z,37.49
2023-04-02T09:15:29.509Z,38.42
2023-04-02T09:18:31.562Z,38.65
2023-04-02T09:21:34.600Z,38.16
2023-04-02T09:24:34.512Z,37.45
2023-04-02T09:27:38.512Z,38.94
2023-04-02T09:30:44.516Z,40.56
2023-04-02T09:34:03.559Z,42.59
2023-04-02T09:37:03.498Z,40.17
2023-04-02T09:40:03.534Z,38.65
2023-04-02T09:43:03.557Z,40.67
2023-04-02T09:46:30.516Z,42.31
2023-04-02T09:49:30.568Z,44.03
2023-04-02T09:52:30.533Z,44.68
2023-04-02T09:55:35.746Z,42.55
2023-04-02T09:58:35.520Z,43.27
2023-04-02T10:01:42.680Z,45.32
2023-04-02T10:05:01.547Z,46.48
2023-04-02T10:08:03.573Z,46.79
2023-04-02T10:11:04.559Z,44.81
2023-04-02T10:14:17.547Z,45.00
2023-04-02T10:17:44.570Z,45.08
2023-04-02T10:20:51.323Z,45.34
2023-04-02T10:23:51.569Z,44.44
2023-04-02T10:27:09.877Z,44.59
2023-04-02T10:30:37.555Z,45.92
2023-04-02T10:33:50.521Z,46.77
2023-04-02T10:37:10.534Z,45.60
2023-04-02T10:40:41.533Z,44.21
2023-04-02T10:43:59.306Z,45.05
2023-04-02T10:47:25.532Z,43.79
2023-04-02T10:50:51.532Z,43.75
2023-04-02T10:54:11.578Z,45.89
2023-04-02T10:57:18.616Z,45.65
2023-04-02T11:00:44.586Z,47.09
2023-04-02T11:04:01.603Z,47.28
2023-04-02T11:07:14.101Z,47.40
2023-04-02T11:10:14.565Z,46.28
2023-04-02T11:13:27.567Z,46.15
2023-04-02T11:16:27.576Z,45.15
2023-04-02T11:19:30.592Z,45.55
2023-04-02T11:22:33.557Z,43.90
2023-04-02T11:25:35.788Z,44.12
2023-04-02T11:28:43.581Z,43.66
2023-04-02T11:31:43.652Z,42.97
2023-04-02T11:35:05.037Z,41.86
2023-04-02T11:38:05.581Z,40.28
2023-04-02T11:41:23.533Z,40.57
2023-04-02T11:44:35.535Z,40.64
2023-04-02T11:47:37.621Z,40.28
2023-04-02T11:50:57.574Z,40.49
2023-04-02T11:53:57.600Z,43.02
2023-04-02T11:57:07.614Z,42.88
2023-04-02T12:00:19.588Z,43.02
2023-04-02T12:03:37.555Z,44.41
2023-04-02T12:07:41.585Z,42.76
2023-04-02T12:11:02.570Z,42.05
2023-04-02T12:14:04.542Z,44.52
2023-04-02T12:17:05.455Z,47.13
2023-04-02T12:20:33.901Z,45.49
2023-04-02T12:23:39.609Z,44.09
2023-04-02T12:26:57.549Z,41.01
2023-04-02T12:29:57.594Z,40.54
2023-04-02T12:32:57.635Z,38.04
2023-04-02T12:35:59.602Z,36.79
2023-04-02T12:39:01.588Z,37.42
2023-04-02T12:42:01.581Z,37.09
2023-04-02T12:45:04.549Z,36.98
2023-04-02T12:48:04.575Z,35.40
2023-04-02T12:51:04.564Z,35.48
2023-04-02T12:54:05.567Z,36.22
2023-04-02T12:57:05.620Z,37.75
2023-04-02T13:00:12.588Z,39.43
2023-04-02T13:03:21.698Z,40.22
2023-04-02T13:06:36.612Z,41.35
2023-04-02T13:09:47.639Z,41.19
2023-04-02T13:12:48.576Z,40.16
2023-04-02T13:15:49.582Z,41.97
2023-04-02T13:18:51.563Z,43.16
2023-04-02T13:21:51.628Z,43.05
2023-04-02T13:24:51.605Z,45.18
2023-04-02T13:27:51.555Z,46.12
2023-04-02T13:30:51.556Z,47.17
2023-04-02T13:33:51.617Z,48.12
2023-04-02T13:36:51.614Z,48.29
2023-04-02T13:39:51.609Z,47.87
2023-04-02T13:42:51.618Z,48.45
2023-04-02T13:45:52.596Z,49.15
2023-04-02T13:48:52.591Z,48.19
2023-04-02T13:51:56.582Z,48.93
2023-04-02T13:55:07.623Z,49.48
2023-04-02T13:58:08.618Z,50.46
2023-04-02T14:01:08.668Z,49.90
2023-04-02T14:04:08.655Z,49.80
2023-04-02T14:07:24.582Z,49.29
2023-04-02T14:10:43.629Z,49.42
2023-04-02T14:14:19.276Z,49.02
2023-04-02T14:17:41.646Z,48.84
2023-04-02T14:21:12.617Z,48.09
2023-04-02T14:24:22.587Z,48.69
2023-04-02T14:27:29.604Z,48.77
2023-04-02T14:31:04.587Z,47.76
2023-04-02T14:34:32.605Z,47.18
2023-04-02T14:37:51.581Z,46.64
2023-04-02T14:41:13.626Z,47.08
2023-04-02T14:44:20.627Z,46.31
2023-04-02T14:47:58.620Z,46.72
2023-04-02T14:50:58.587Z,47.02
2023-04-02T14:54:09.609Z,47.28
2023-04-02T14:57:13.617Z,47.33
2023-04-02T15:00:19.628Z,47.28
2023-04-02T15:03:33.704Z,48.05
2023-04-02T15:06:37.605Z,47.94
2023-04-02T15:09:56.599Z,48.27
2023-04-02T15:12:57.637Z,49.37
2023-04-02T15:16:02.674Z,49.92
2023-04-02T15:19:13.621Z,49.56
2023-04-02T15:22:40.620Z,50.47
2023-04-02T15:26:01.660Z,49.51
2023-04-02T15:29:07.558Z,50.63
2023-04-02T15:32:16.651Z,50.56
2023-04-02T15:35:51.596Z,51.18
2023-04-02T15:38:58.590Z,52.81
2023-04-02T15:42:22.637Z,52.75
2023-04-02T15:45:25.648Z,53.61
2023-04-02T15:48:37.607Z,54.60
2023-04-02T15:51:43.639Z,54.97
2023-04-02T15:54:58.607Z,54.93
2023-04-02T15:58:22.653Z,55.88
2023-04-02T16:01:44.612Z,57.18
2023-04-02T16:05:19.629Z,57.88
2023-04-02T16:08:47.605Z,57.94
2023-04-02T16:11:47.650Z,59.08
2023-04-02T16:14:58.596Z,59.04
2023-04-02T16:17:59.686Z,59.18
2023-04-02T16:21:04.630Z,59.04
2023-04-02T16:24:04.629Z,60.78
2023-04-02T16:27:29.648Z,61.44
2023-04-02T16:30:29.604Z,61.72
2023-04-02T16:33:32.612Z,63.99
2023-04-02T16:37:03.623Z,64.16
2023-04-02T16:40:14.631Z,65.08
2023-04-02T16:43:24.625Z,65.10
2023-04-02T16:46:43.737Z,65.72
2023-04-02T16:50:03.603Z,71.29
2023-04-02T16:53:33.606Z,75.07
2023-04-02T16:56:51.668Z,76.93
2023-04-02T17:00:03.660Z,78.25
2023-04-02T17:03:03.670Z,80.13
2023-04-02T17:06:26.637Z,79.67
2023-04-02T17:09:29.628Z,77.84
2023-04-02T17:12:40.634Z,77.13
2023-04-02T17:15:47.609Z,76.22
2023-04-02T17:18:47.595Z,76.44
2023-04-02T17:21:48.637Z,76.53
2023-04-02T17:25:17.605Z,77.60
2023-04-02T17:28:17.641Z,78.85
2023-04-02T17:31:30.808Z,79.46
2023-04-02T17:34:32.591Z,80.14
2023-04-02T17:37:47.662Z,80.43
2023-04-02T17:41:02.620Z,81.49
2023-04-02T17:44:18.635Z,81.98
2023-04-02T17:47:53.624Z,82.44
2023-04-02T17:51:36.625Z,83.92
2023-04-02T17:54:50.636Z,84.20
2023-04-02T17:58:07.660Z,85.27
2023-04-02T18:01:14.659Z,86.24
2023-04-02T18:04:43.629Z,87.62
2023-04-02T18:08:19.627Z,87.20
2023-04-02T18:12:04.654Z,88.81
2023-04-02T18:16:01.643Z,89.17
2023-04-02T18:19:22.615Z,90.26
2023-04-02T18:22:28.653Z,90.09
2023-04-02T18:25:56.643Z,90.71
2023-04-02T18:29:03.612Z,90.77
2023-04-02T18:32:13.608Z,91.27
2023-04-02T18:35:28.710Z,91.96
2023-04-02T18:38:45.632Z,91.67
2023-04-02T18:41:59.636Z,91.54
2023-04-02T18:45:17.641Z,91.85
2023-04-02T18:48:24.666Z,91.55
2023-04-02T18:51:30.602Z,91.67
2023-04-02T18:54:52.653Z,91.44
2023-04-02T18:57:53.604Z,91.50
2023-04-02T19:00:55.627Z,91.71
2023-04-02T19:04:26.662Z,91.28
2023-04-02T19:07:29.611Z,90.51
2023-04-02T19:10:47.615Z,90.60
2023-04-02T19:13:47.636Z,90.04
2023-04-02T19:17:02.599Z,90.37
2023-04-02T19:20:08.666Z,90.41
2023-04-02T19:23:23.648Z,90.52
2023-04-02T19:26:29.614Z,90.10
2023-04-02T19:29:45.676Z,89.87
2023-04-02T19:33:04.728Z,90.00
2023-04-02T19:36:11.680Z,89.52
2023-04-02T19:39:13.591Z,89.95
2023-04-02T19:42:27.638Z,89.95
2023-04-02T19:45:54.674Z,89.68
2023-04-02T19:49:29.588Z,89.81
2023-04-02T19:52:29.625Z,89.65
2023-04-02T19:55:29.625Z,89.93
2023-04-02T19:58:42.635Z,89.93
2023-04-02T20:01:42.639Z,89.64
2023-04-02T20:04:42.639Z,89.39
2023-04-02T20:07:44.643Z,90.45
2023-04-02T20:10:44.608Z,89.88
2023-04-02T20:13:44.605Z,90.02
2023-04-02T20:16:46.047Z,90.11
2023-04-02T20:19:45.622Z,90.21
2023-04-02T20:22:45.568Z,89.64
2023-04-02T20:25:45.678Z,89.80
2023-04-02T20:28:45.593Z,89.70
2023-04-02T20:31:45.628Z,90.22
2023-04-02T20:34:46.653Z,89.84
2023-04-02T20:37:48.600Z,89.89
2023-04-02T20:40:48.629Z,90.00
2023-04-02T20:43:49.635Z,89.79
2023-04-02T20:46:49.647Z,89.53
2023-04-02T20:49:49.627Z,89.81
2023-04-02T20:52:49.657Z,89.80
2023-04-02T20:55:49.623Z,89.42
2023-04-02T20:58:50.627Z,89.71
2023-04-02T21:01:50.633Z,89.32
2023-04-02T21:04:50.694Z,89.63
2023-04-02T21:07:50.629Z,89.62
2023-04-02T21:10:50.664Z,89.17
2023-04-02T21:13:50.655Z,88.90
2023-04-02T21:16:50.618Z,89.01
2023-04-02T21:19:50.615Z,89.25
2023-04-02T21:22:50.639Z,89.06
2023-04-02T21:25:50.636Z,88.83
2023-04-02T21:28:50.647Z,89.01
2023-04-02T21:31:44.740Z,88.79
2023-04-02T21:34:44.781Z,88.68
2023-04-02T21:37:45.365Z,88.71
2023-04-02T21:40:45.605Z,88.90
2023-04-02T21:43:45.633Z,89.16
2023-04-02T21:46:53.082Z,89.61
2023-04-02T21:49:54.622Z,89.27
2023-04-02T21:52:54.624Z,89.30
2023-04-02T21:55:54.629Z,89.47
2023-04-02T21:58:54.639Z,88.85
2023-04-02T22:02:02.653Z,88.89
2023-04-02T22:05:02.644Z,88.65
2023-04-02T22:08:02.595Z,88.95
2023-04-02T22:11:02.616Z,88.95
2023-04-02T22:14:03.670Z,88.73
2023-04-02T22:17:04.795Z,89.09
2023-04-02T22:20:04.584Z,88.80
2023-04-02T22:23:04.608Z,88.98
2023-04-02T22:26:05.633Z,89.03
2023-04-02T22:29:05.659Z,89.11
2023-04-02T22:32:05.649Z,88.13
2023-04-02T22:35:05.587Z,88.95
2023-04-02T22:38:05.603Z,88.84
2023-04-02T22:41:05.594Z,88.59
2023-04-02T22:44:05.618Z,89.30
2023-04-02T22:47:05.594Z,90.94
2023-04-02T22:50:05.668Z,92.87
2023-04-02T22:53:05.583Z,92.83
2023-04-02T22:56:05.653Z,93.54
2023-04-02T22:59:05.622Z,94.14
2023-04-02T23:02:05.726Z,96.09
2023-04-02T23:05:05.683Z,96.46
2023-04-02T23:08:05.614Z,98.28
2023-04-02T23:11:05.649Z,97.71
2023-04-02T23:14:06.587Z,98.09
2023-04-02T23:17:06.641Z,99.41
2023-04-02T23:20:06.612Z,99.97
2023-04-02T23:23:06.598Z,99.70
2023-04-02T23:26:20.590Z,98.81
2023-04-02T23:29:20.646Z,99.44
2023-04-02T23:32:20.589Z,98.70
2023-04-02T23:35:20.645Z,98.28
2023-04-02T23:38:20.599Z,97.18
2023-04-02T23:41:20.672Z,97.99
2023-04-02T23:44:20.598Z,98.21
2023-04-02T23:47:20.660Z,98.78
2023-04-02T23:50:20.600Z,98.29
2023-04-02T23:53:20.635Z,97.55
2023-04-02T23:56:20.595Z,98.01
2023-04-02T23:59:20.598Z,97.40
