createdAt,value
2023-04-19T00:00:46.467Z,13.60
2023-04-19T00:03:13.711Z,12.85
2023-04-19T00:05:40.837Z,15.63
2023-04-19T00:08:07.084Z,13.05
2023-04-19T00:10:35.158Z,13.63
2023-04-19T00:13:01.636Z,11.90
2023-04-19T00:15:27.641Z,13.05
2023-04-19T00:17:53.503Z,13.32
2023-04-19T00:20:21.248Z,14.82
2023-04-19T00:22:47.497Z,12.98
2023-04-19T00:25:13.384Z,15.50
2023-04-19T00:27:39.451Z,17.55
2023-04-19T00:30:05.835Z,14.13
2023-04-19T00:32:31.646Z,16.38
2023-04-19T00:34:57.486Z,18.88
2023-04-19T00:37:23.398Z,18.73
2023-04-19T00:39:49.415Z,15.38
2023-04-19T00:42:15.241Z,16.30
2023-04-19T00:44:41.593Z,15.25
2023-04-19T00:47:08.158Z,16.42
2023-04-19T00:49:34.051Z,16.02
2023-04-19T00:52:00.030Z,13.77
2023-04-19T00:54:26.211Z,13.07
2023-04-19T00:56:52.485Z,16.23
2023-04-19T00:59:18.704Z,17.33
2023-04-19T01:01:44.854Z,15.18
2023-04-19T01:04:10.906Z,15.60
2023-04-19T01:06:39.623Z,24.70
2023-04-19T01:09:05.536Z,15.30
2023-04-19T01:11:31.531Z,12.90
2023-04-19T01:13:57.979Z,12.85
2023-04-19T01:16:26.032Z,12.13
2023-04-19T01:18:52.289Z,15.20
2023-04-19T01:21:18.072Z,12.23
2023-04-19T01:23:44.293Z,15.43
2023-04-19T01:26:10.375Z,16.88
2023-04-19T01:28:36.911Z,13.70
2023-04-19T01:31:03.163Z,13.63
2023-04-19T01:33:28.970Z,15.55
2023-04-19T01:35:54.952Z,16.48
2023-04-19T01:38:20.857Z,16.55
2023-04-19T01:40:46.927Z,16.80
2023-04-19T01:43:13.827Z,15.05
2023-04-19T01:45:39.788Z,15.25
2023-04-19T01:48:06.088Z,17.25
2023-04-19T01:50:32.158Z,14.30
2023-04-19T01:52:59.045Z,14.45
2023-04-19T01:55:25.202Z,18.27
2023-04-19T01:57:54.708Z,18.98
2023-04-19T02:00:21.581Z,17.65
2023-04-19T02:02:47.959Z,20.15
2023-04-19T02:05:13.898Z,17.13
2023-04-19T02:07:39.728Z,19.08
2023-04-19T02:10:08.761Z,17.77
2023-04-19T02:12:35.841Z,21.63
2023-04-19T02:15:01.628Z,18.35
2023-04-19T02:17:27.824Z,18.55
2023-04-19T02:19:53.868Z,18.77
2023-04-19T02:22:20.252Z,19.95
2023-04-19T02:24:46.619Z,19.98
2023-04-19T02:27:12.849Z,23.90
2023-04-19T02:29:39.380Z,21.45
2023-04-19T02:32:08.130Z,23.27
2023-04-19T02:34:34.581Z,19.17
2023-04-19T02:37:01.019Z,17.08
2023-04-19T02:39:26.901Z,18.77
2023-04-19T02:41:52.934Z,19.88
2023-04-19T02:44:19.221Z,16.95
2023-04-19T02:46:49.734Z,17.58
2023-04-19T02:49:16.192Z,19.60
2023-04-19T02:51:41.977Z,16.95
2023-04-19T02:54:07.762Z,16.67
2023-04-19T02:56:33.576Z,18.55
2023-04-19T02:59:03.780Z,16.83
2023-04-19T03:01:32.766Z,18.48
2023-04-19T03:03:58.867Z,19.08
2023-04-19T03:06:25.439Z,22.05
2023-04-19T03:08:51.498Z,20.83
2023-04-19T03:11:17.717Z,21.75
2023-04-19T03:13:43.736Z,18.30
2023-04-19T03:16:09.884Z,22.63
2023-04-19T03:18:35.901Z,20.23
2023-04-19T03:21:02.533Z,20.08
2023-04-19T03:23:28.669Z,19.75
2023-04-19T03:25:54.494Z,20.17
2023-04-19T03:28:20.377Z,21.67
2023-04-19T03:30:46.174Z,20.08
2023-04-19T03:33:12.065Z,22.35
2023-04-19T03:35:38.014Z,19.95
2023-04-19T03:38:03.944Z,18.80
2023-04-19T03:40:32.152Z,20.30
2023-04-19T03:42:57.960Z,18.05
2023-04-19T03:45:23.881Z,18.20
2023-04-19T03:47:49.691Z,21.80
2023-04-19T03:50:15.635Z,19.60
2023-04-19T03:52:41.459Z,23.63
2023-04-19T03:55:07.984Z,20.25
2023-04-19T03:57:33.761Z,19.95
2023-04-19T03:59:59.790Z,18.20
2023-04-19T04:02:25.638Z,18.92
2023-04-19T04:04:54.876Z,16.50
2023-04-19T04:07:22.400Z,16.45
2023-04-19T04:09:48.864Z,16.23
2023-04-19T04:12:14.828Z,16.88
2023-04-19T04:14:40.617Z,15.40
2023-04-19T04:17:06.738Z,15.05
2023-04-19T04:19:32.574Z,15.15
2023-04-19T04:21:58.423Z,15.27
2023-04-19T04:24:25.437Z,14.88
2023-04-19T04:26:51.285Z,13.48
2023-04-19T04:29:17.412Z,13.23
2023-04-19T04:31:43.341Z,15.40
2023-04-19T04:34:09.336Z,12.75
2023-04-19T04:36:38.830Z,13.02
2023-04-19T04:39:05.623Z,13.30
2023-04-19T04:41:31.585Z,11.90
2023-04-19T04:44:22.541Z,14.68
2023-04-19T04:46:43.569Z,11.40
2023-04-19T04:49:09.438Z,11.77
2023-04-19T04:51:36.489Z,10.32
2023-04-19T04:54:02.630Z,9.65
2023-04-19T04:56:28.428Z,13.07
2023-04-19T04:58:54.292Z,9.32
2023-04-19T05:01:21.431Z,10.20
2023-04-19T05:03:47.352Z,9.23
2023-04-19T05:06:13.666Z,9.57
2023-04-19T05:08:39.554Z,11.52
2023-04-19T05:11:05.413Z,9.02
2023-04-19T05:13:31.202Z,8.68
2023-04-19T05:15:57.049Z,9.18
2023-04-19T05:18:22.913Z,11.23
2023-04-19T05:20:48.751Z,8.80
2023-04-19T05:23:14.691Z,9.43
2023-04-19T05:25:40.595Z,9.02
2023-04-19T05:28:06.442Z,9.27
2023-04-19T05:30:32.211Z,12.25
2023-04-19T05:32:58.467Z,7.57
2023-04-19T05:35:24.245Z,7.05
2023-04-19T05:37:50.070Z,7.70
2023-04-19T05:40:15.953Z,8.30
2023-04-19T05:42:41.990Z,8.20
2023-04-19T05:45:08.299Z,7.35
2023-04-19T05:47:34.246Z,7.05
2023-04-19T05:50:00.210Z,9.75
2023-04-19T05:52:26.944Z,8.07
2023-04-19T05:54:52.772Z,17.23
2023-04-19T05:57:18.604Z,6.82
2023-04-19T05:59:44.533Z,6.78
2023-04-19T06:02:10.479Z,7.57
2023-04-19T06:04:36.454Z,8.27
2023-04-19T06:07:04.453Z,8.10
2023-04-19T06:09:30.699Z,7.40
2023-04-19T06:11:57.239Z,8.38
2023-04-19T06:14:23.186Z,6.78
2023-04-19T06:16:49.145Z,6.40
2023-04-19T06:19:15.230Z,8.95
2023-04-19T06:21:41.137Z,8.07
2023-04-19T06:24:07.162Z,9.23
2023-04-19T06:26:32.996Z,6.70
2023-04-19T06:28:58.776Z,7.28
2023-04-19T06:31:24.750Z,6.97
2023-04-19T06:33:50.551Z,7.47
2023-04-19T06:36:16.491Z,7.38
2023-04-19T06:38:43.921Z,8.02
2023-04-19T06:41:10.113Z,8.70
2023-04-19T06:43:36.052Z,10.57
2023-04-19T06:46:03.965Z,9.15
2023-04-19T06:48:30.225Z,9.23
2023-04-19T06:50:56.463Z,10.75
2023-04-19T06:53:22.685Z,12.10
2023-04-19T06:55:48.778Z,8.10
2023-04-19T06:58:14.599Z,8.25
2023-04-19T07:00:40.448Z,7.80
2023-04-19T07:03:06.346Z,10.75
2023-04-19T07:05:32.168Z,9.80
2023-04-19T07:07:58.115Z,9.85
2023-04-19T07:10:23.993Z,8.38
2023-04-19T07:12:50.832Z,7.60
2023-04-19T07:15:16.718Z,9.20
2023-04-19T07:17:42.562Z,7.50
2023-04-19T07:20:08.751Z,8.93
2023-04-19T07:22:34.900Z,8.82
2023-04-19T07:25:00.862Z,7.85
2023-04-19T07:27:26.968Z,9.50
2023-04-19T07:29:52.911Z,10.77
2023-04-19T07:32:19.077Z,8.20
2023-04-19T07:34:45.477Z,11.60
2023-04-19T07:37:12.161Z,10.50
2023-04-19T07:39:41.073Z,9.15
2023-04-19T07:42:06.962Z,9.77
2023-04-19T07:44:32.739Z,8.32
2023-04-19T07:46:58.783Z,7.10
2023-04-19T07:49:24.772Z,10.25
2023-04-19T07:51:50.667Z,8.75
2023-04-19T07:54:19.368Z,7.93
2023-04-19T07:56:45.582Z,6.60
2023-04-19T07:59:11.389Z,6.80
2023-04-19T08:01:37.397Z,7.07
2023-04-19T08:04:04.052Z,11.02
2023-04-19T08:06:31.123Z,6.72
2023-04-19T08:08:56.925Z,7.03
2023-04-19T08:11:24.341Z,5.65
2023-04-19T08:14:02.579Z,6.95
2023-04-19T08:17:14.537Z,7.68
2023-04-19T08:19:18.182Z,10.00
2023-04-19T08:21:43.937Z,8.85
2023-04-19T08:24:09.720Z,8.05
2023-04-19T08:26:35.600Z,8.38
2023-04-19T08:29:02.560Z,10.20
2023-04-19T08:31:28.484Z,7.78
2023-04-19T08:33:54.518Z,5.75
2023-04-19T08:36:32.542Z,7.40
2023-04-19T08:39:06.887Z,8.18
2023-04-19T08:41:36.560Z,7.68
2023-04-19T08:44:03.173Z,10.80
2023-04-19T08:46:30.736Z,7.05
2023-04-19T08:48:58.396Z,7.50
2023-04-19T08:51:26.148Z,5.32
2023-04-19T08:53:54.236Z,6.68
2023-04-19T08:56:31.903Z,8.32
2023-04-19T08:59:19.308Z,9.68
2023-04-19T09:01:45.919Z,7.90
2023-04-19T09:04:34.847Z,7.18
2023-04-19T09:06:57.551Z,7.93
2023-04-19T09:09:37.044Z,10.43
2023-04-19T09:12:16.948Z,10.95
2023-04-19T09:14:59.969Z,6.18
2023-04-19T09:17:27.581Z,7.72
2023-04-19T09:19:53.427Z,7.63
2023-04-19T09:22:19.307Z,6.38
2023-04-19T09:27:35.569Z,8.23
2023-04-19T09:30:04.873Z,7.72
2023-04-19T09:32:46.683Z,6.28
2023-04-19T09:35:12.644Z,6.75
2023-04-19T09:38:01.922Z,6.28
2023-04-19T09:40:27.188Z,5.47
2023-04-19T09:48:08.782Z,7.80
2023-04-19T09:50:46.757Z,6.30
2023-04-19T09:53:20.717Z,6.07
2023-04-19T09:55:59.672Z,7.43
2023-04-19T09:58:34.440Z,5.93
2023-04-19T10:01:14.243Z,5.53
2023-04-19T10:03:45.145Z,6.38
2023-04-19T10:06:40.099Z,6.85
2023-04-19T10:09:03.637Z,4.53
2023-04-19T10:11:37.814Z,9.18
2023-04-19T10:14:08.670Z,4.72
2023-04-19T10:16:36.151Z,5.47
2023-04-19T10:19:05.403Z,2.30
2023-04-19T10:21:32.611Z,3.03
2023-04-19T10:23:59.303Z,6.07
2023-04-19T10:26:25.303Z,2.58
2023-04-19T10:28:53.138Z,2.97
2023-04-19T10:31:23.082Z,3.75
2023-04-19T10:33:50.938Z,4.65
2023-04-19T10:36:18.073Z,2.15
2023-04-19T10:38:48.991Z,4.25
2023-04-19T10:41:17.413Z,2.60
2023-04-19T10:44:07.728Z,4.47
2023-04-19T10:46:35.221Z,5.68
2023-04-19T10:49:02.860Z,2.13
2023-04-19T10:51:36.442Z,1.70
2023-04-19T10:54:03.803Z,2.70
2023-04-19T10:56:35.427Z,5.15
2023-04-19T10:59:01.256Z,3.42
2023-04-19T11:01:37.487Z,3.63
2023-04-19T11:04:03.890Z,4.22
2023-04-19T11:06:30.253Z,6.03
2023-04-19T11:08:56.968Z,3.42
2023-04-19T11:11:24.931Z,5.25
2023-04-19T11:14:01.691Z,3.85
2023-04-19T11:16:42.001Z,2.00
2023-04-19T11:19:18.419Z,3.05
2023-04-19T11:21:45.693Z,3.45
2023-04-19T11:24:12.452Z,4.35
2023-04-19T11:26:38.440Z,3.92
2023-04-19T11:29:12.130Z,3.88
2023-04-19T11:31:59.528Z,3.72
2023-04-19T11:34:44.313Z,6.25
2023-04-19T11:37:11.144Z,3.78
2023-04-19T11:39:45.663Z,3.55
2023-04-19T11:42:18.710Z,4.32
2023-04-19T11:44:51.716Z,4.82
2023-04-19T11:47:19.360Z,4.05
2023-04-19T11:49:45.453Z,3.50
2023-04-19T11:52:11.247Z,3.78
2023-04-19T11:54:37.072Z,4.22
2023-04-19T11:57:07.791Z,2.88
2023-04-19T11:59:35.243Z,10.32
2023-04-19T12:02:12.054Z,2.90
2023-04-19T12:04:38.886Z,4.05
2023-04-19T12:07:06.248Z,2.42
2023-04-19T12:09:36.165Z,4.85
2023-04-19T12:12:02.545Z,10.98
2023-04-19T12:14:29.656Z,3.85
2023-04-19T12:17:10.281Z,2.58
2023-04-19T12:19:43.954Z,3.40
2023-04-19T12:22:14.932Z,2.83
2023-04-19T12:24:41.415Z,2.85
2023-04-19T12:27:07.923Z,4.25
2023-04-19T12:29:34.292Z,3.65
2023-04-19T12:32:00.698Z,4.43
2023-04-19T12:34:27.115Z,5.43
2023-04-19T12:36:53.458Z,5.45
2023-04-19T12:39:19.386Z,10.02
2023-04-19T12:41:47.559Z,2.97
2023-04-19T12:44:14.128Z,5.95
2023-04-19T12:46:40.180Z,3.95
2023-04-19T12:49:06.026Z,4.63
2023-04-19T12:51:32.039Z,5.32
2023-04-19T12:53:57.983Z,4.15
2023-04-19T12:56:23.879Z,5.88
2023-04-19T12:58:49.629Z,5.90
2023-04-19T13:01:15.541Z,3.55
2023-04-19T13:03:41.504Z,4.65
2023-04-19T13:06:07.412Z,4.40
2023-04-19T13:08:41.485Z,4.72
2023-04-19T13:11:09.579Z,4.88
2023-04-19T13:13:35.403Z,6.25
2023-04-19T13:16:01.372Z,3.72
2023-04-19T13:18:27.211Z,3.35
2023-04-19T13:20:57.230Z,6.75
2023-04-19T13:23:23.063Z,2.17
2023-04-19T13:25:48.839Z,5.15
2023-04-19T13:28:14.662Z,2.08
2023-04-19T13:30:40.448Z,4.70
2023-04-19T13:33:08.241Z,6.18
2023-04-19T13:35:34.802Z,3.78
2023-04-19T13:38:00.657Z,4.97
2023-04-19T13:40:26.452Z,3.80
2023-04-19T13:42:54.227Z,3.95
2023-04-19T13:45:20.314Z,5.00
2023-04-19T13:47:46.262Z,6.53
2023-04-19T13:50:13.230Z,8.32
2023-04-19T13:52:39.084Z,5.43
2023-04-19T13:55:05.146Z,5.18
2023-04-19T13:57:30.882Z,7.05
2023-04-19T13:59:56.679Z,6.07
2023-04-19T14:02:22.678Z,2.60
2023-04-19T14:04:48.760Z,3.85
2023-04-19T14:07:14.551Z,4.00
2023-04-19T14:09:41.701Z,6.57
2023-04-19T14:12:08.498Z,4.90
2023-04-19T14:14:34.296Z,5.75
2023-04-19T14:17:00.163Z,4.47
2023-04-19T14:19:26.065Z,7.82
2023-04-19T14:21:51.852Z,8.07
2023-04-19T14:24:17.925Z,8.40
2023-04-19T14:26:44.052Z,2.45
2023-04-19T14:29:10.025Z,3.92
2023-04-19T14:31:35.923Z,6.65
2023-04-19T14:34:01.734Z,4.63
2023-04-19T14:36:27.650Z,7.20
2023-04-19T14:38:53.539Z,3.92
2023-04-19T14:41:19.313Z,4.75
2023-04-19T14:43:45.491Z,4.38
2023-04-19T14:46:11.496Z,5.82
2023-04-19T14:48:37.412Z,4.15
2023-04-19T14:51:03.354Z,3.03
2023-04-19T14:53:29.202Z,2.42
2023-04-19T14:55:55.071Z,3.72
2023-04-19T14:58:20.877Z,7.63
2023-04-19T15:00:46.671Z,6.55
2023-04-19T15:03:12.661Z,5.07
2023-04-19T15:05:38.559Z,4.85
2023-04-19T15:08:04.762Z,5.53
2023-04-19T15:10:30.730Z,5.05
2023-04-19T15:12:57.294Z,3.40
2023-04-19T15:15:23.109Z,4.53
2023-04-19T15:17:48.987Z,4.20
2023-04-19T15:20:14.909Z,8.63
2023-04-19T15:22:41.212Z,4.55
2023-04-19T15:25:07.365Z,7.20
2023-04-19T15:27:33.669Z,3.65
2023-04-19T15:29:59.498Z,6.95
2023-04-19T15:32:25.689Z,3.55
2023-04-19T15:34:51.553Z,5.30
2023-04-19T15:37:17.339Z,4.15
2023-04-19T15:39:43.176Z,3.83
2023-04-19T15:42:09.093Z,4.60
2023-04-19T15:44:35.146Z,7.03
2023-04-19T15:47:01.104Z,3.25
2023-04-19T15:49:27.033Z,6.13
2023-04-19T15:51:52.816Z,4.00
2023-04-19T15:54:20.833Z,4.82
2023-04-19T15:56:46.709Z,2.70
2023-04-19T15:59:12.499Z,7.05
2023-04-19T16:01:38.758Z,6.47
2023-04-19T16:04:05.148Z,3.40
2023-04-19T16:06:31.203Z,7.57
2023-04-19T16:08:57.050Z,2.50
2023-04-19T16:11:23.093Z,2.65
2023-04-19T16:13:49.072Z,4.10
2023-04-19T16:16:15.143Z,2.65
2023-04-19T16:18:40.934Z,3.60
2023-04-19T16:21:06.682Z,2.63
2023-04-19T16:23:33.548Z,3.05
2023-04-19T16:25:59.397Z,2.20
2023-04-19T16:28:25.307Z,5.40
2023-04-19T16:30:51.426Z,2.55
2023-04-19T16:33:17.350Z,2.38
2023-04-19T16:35:43.988Z,2.28
2023-04-19T16:38:10.073Z,4.75
2023-04-19T16:40:35.972Z,4.28
2023-04-19T16:43:01.932Z,5.57
2023-04-19T16:45:27.846Z,2.22
2023-04-19T16:47:53.707Z,3.55
2023-04-19T16:50:19.821Z,3.97
2023-04-19T16:52:45.656Z,3.00
2023-04-19T16:55:11.546Z,3.25
2023-04-19T16:57:37.465Z,2.50
2023-04-19T17:00:05.835Z,7.43
2023-04-19T17:02:32.912Z,2.13
2023-04-19T17:04:59.202Z,4.20
2023-04-19T17:07:25.135Z,4.15
2023-04-19T17:09:51.006Z,4.88
2023-04-19T17:12:16.866Z,4.93
2023-04-19T17:14:42.628Z,4.15
2023-04-19T17:17:08.542Z,3.75
2023-04-19T17:19:35.779Z,2.10
2023-04-19T17:22:04.517Z,5.68
2023-04-19T17:24:31.784Z,2.90
2023-04-19T17:26:59.598Z,3.55
2023-04-19T17:29:25.513Z,3.05
2023-04-19T17:31:51.375Z,4.85
2023-04-19T17:34:17.800Z,3.53
2023-04-19T17:36:43.691Z,3.88
2023-04-19T17:39:10.417Z,4.53
2023-04-19T17:41:36.308Z,3.92
2023-04-19T17:44:02.226Z,6.28
2023-04-19T17:46:28.236Z,3.50
2023-04-19T17:48:54.803Z,4.15
2023-04-19T17:51:20.643Z,4.15
2023-04-19T17:53:46.861Z,3.97
2023-04-19T17:56:12.636Z,5.45
2023-04-19T17:58:38.390Z,3.63
2023-04-19T18:01:05.802Z,5.88
2023-04-19T18:03:31.869Z,4.85
2023-04-19T18:05:57.960Z,3.42
2023-04-19T18:08:23.970Z,3.05
2023-04-19T18:10:50.375Z,3.88
2023-04-19T18:13:16.334Z,3.42
2023-04-19T18:15:42.333Z,4.53
2023-04-19T18:18:08.384Z,3.60
2023-04-19T18:20:34.447Z,4.65
2023-04-19T18:23:00.927Z,6.72
2023-04-19T18:25:28.387Z,3.88
2023-04-19T18:27:54.849Z,3.53
2023-04-19T18:30:21.124Z,4.60
2023-04-19T18:32:46.953Z,6.30
2023-04-19T18:35:12.958Z,5.38
2023-04-19T18:37:38.820Z,4.72
2023-04-19T18:40:06.430Z,5.20
2023-04-19T18:42:32.436Z,5.40
2023-04-19T18:44:58.261Z,6.03
2023-04-19T18:47:27.413Z,6.22
2023-04-19T18:50:04.422Z,4.00
2023-04-19T18:52:31.606Z,4.22
2023-04-19T18:54:57.671Z,5.95
2023-04-19T18:57:27.195Z,5.10
2023-04-19T18:59:55.429Z,3.33
2023-04-19T19:02:21.305Z,7.60
2023-04-19T19:04:56.270Z,7.88
2023-04-19T19:07:35.614Z,5.18
2023-04-19T19:10:10.696Z,4.57
2023-04-19T19:12:43.969Z,3.63
2023-04-19T19:15:09.910Z,6.80
2023-04-19T19:17:35.897Z,4.07
2023-04-19T19:20:02.028Z,7.75
2023-04-19T19:22:29.167Z,5.00
2023-04-19T19:24:55.860Z,4.95
2023-04-19T19:27:21.691Z,5.88
2023-04-19T19:29:47.804Z,3.88
2023-04-19T19:32:13.755Z,8.02
2023-04-19T19:34:51.272Z,5.60
2023-04-19T19:37:20.271Z,7.10
2023-04-19T19:39:46.526Z,5.07
2023-04-19T19:42:15.479Z,5.65
2023-04-19T19:44:41.323Z,6.25
2023-04-19T19:47:10.311Z,5.88
2023-04-19T19:49:51.952Z,5.28
2023-04-19T19:52:22.519Z,3.85
2023-04-19T19:54:48.332Z,8.00
2023-04-19T19:57:48.419Z,8.30
2023-04-19T20:00:18.155Z,5.35
2023-04-19T20:02:54.883Z,4.40
2023-04-19T20:05:23.336Z,4.93
2023-04-19T20:10:18.922Z,4.60
2023-04-19T20:12:46.451Z,6.82
2023-04-19T20:15:12.825Z,6.05
2023-04-19T20:17:39.954Z,6.30
2023-04-19T20:20:10.565Z,6.50
2023-04-19T20:22:36.998Z,7.93
2023-04-19T20:25:02.973Z,7.28
2023-04-19T20:27:28.821Z,7.95
2023-04-19T20:29:55.374Z,4.38
2023-04-19T20:32:21.562Z,5.45
2023-04-19T20:34:47.795Z,6.60
2023-04-19T20:37:13.736Z,7.38
2023-04-19T20:39:39.879Z,6.82
2023-04-19T20:42:06.653Z,7.43
2023-04-19T20:44:33.273Z,5.80
2023-04-19T20:46:59.201Z,3.95
2023-04-19T20:49:25.152Z,5.78
2023-04-19T20:51:51.255Z,11.18
2023-04-19T20:54:18.009Z,6.30
2023-04-19T20:56:43.928Z,9.88
2023-04-19T20:59:09.782Z,8.75
2023-04-19T21:01:35.924Z,4.38
2023-04-19T21:04:01.967Z,5.53
2023-04-19T21:06:30.813Z,7.22
2023-04-19T21:08:58.549Z,5.60
2023-04-19T21:11:24.559Z,5.68
2023-04-19T21:13:50.384Z,7.88
2023-04-19T21:16:16.284Z,5.55
2023-04-19T21:18:42.101Z,11.60
2023-04-19T21:21:07.991Z,7.45
2023-04-19T21:23:34.159Z,7.32
2023-04-19T21:26:01.795Z,4.45
2023-04-19T21:28:27.713Z,9.77
2023-04-19T21:30:54.713Z,6.65
2023-04-19T21:33:20.531Z,9.73
2023-04-19T21:35:46.333Z,6.22
2023-04-19T21:38:12.222Z,5.85
2023-04-19T21:40:38.040Z,7.75
2023-04-19T21:43:03.919Z,5.00
2023-04-19T21:45:29.791Z,5.78
2023-04-19T21:47:55.597Z,6.20
2023-04-19T21:50:21.449Z,12.30
2023-04-19T21:52:47.220Z,3.70
2023-04-19T21:55:13.091Z,5.32
2023-04-19T21:57:38.905Z,7.75
2023-04-19T22:00:08.560Z,4.03
2023-04-19T22:02:35.014Z,7.88
2023-04-19T22:05:02.057Z,8.80
2023-04-19T22:07:30.347Z,6.07
2023-04-19T22:09:57.229Z,8.18
2023-04-19T22:12:23.863Z,4.45
2023-04-19T22:14:50.598Z,6.78
2023-04-19T22:17:19.171Z,5.50
2023-04-19T22:19:46.182Z,5.68
2023-04-19T22:22:12.092Z,10.70
2023-04-19T22:24:46.761Z,6.63
2023-04-19T22:27:19.435Z,8.20
2023-04-19T22:29:45.191Z,6.45
2023-04-19T22:32:11.042Z,5.97
2023-04-19T22:34:36.941Z,8.20
2023-04-19T22:37:02.811Z,5.60
2023-04-19T22:39:28.614Z,4.05
2023-04-19T22:41:54.562Z,7.53
2023-04-19T22:44:20.580Z,14.63
2023-04-19T22:46:46.705Z,9.52
2023-04-19T22:49:12.554Z,4.90
2023-04-19T22:51:38.741Z,9.20
2023-04-19T22:54:04.793Z,7.15
2023-04-19T22:56:30.672Z,7.93
2023-04-19T22:58:56.801Z,10.68
2023-04-19T23:01:22.668Z,5.53
2023-04-19T23:03:48.630Z,8.77
2023-04-19T23:06:17.163Z,7.43
2023-04-19T23:08:43.037Z,5.70
2023-04-19T23:11:11.621Z,11.30
2023-04-19T23:13:37.482Z,8.50
2023-04-19T23:16:07.164Z,9.95
2023-04-19T23:18:33.029Z,7.65
2023-04-19T23:21:00.586Z,9.35
2023-04-19T23:23:26.377Z,6.78
2023-04-19T23:25:52.182Z,9.75
2023-04-19T23:28:17.953Z,6.47
2023-04-19T23:30:43.683Z,6.20
2023-04-19T23:33:09.659Z,7.72
2023-04-19T23:35:35.435Z,12.95
2023-04-19T23:38:01.198Z,6.57
2023-04-19T23:40:27.155Z,7.25
2023-04-19T23:42:52.899Z,8.65
2023-04-19T23:45:18.850Z,6.30
2023-04-19T23:47:44.674Z,8.80
2023-04-19T23:50:10.628Z,8.05
2023-04-19T23:52:36.519Z,8.23
2023-04-19T23:55:02.537Z,7.13
2023-04-19T23:57:28.440Z,6.25
2023-04-19T23:59:54.171Z,5.80
