createdAt,value
2019-04-23T04:05:56.214Z,8.30
2019-04-23T04:08:25.795Z,8.40
2019-04-23T04:13:50.462Z,8.60
2019-04-23T04:24:29.556Z,9.00
2019-04-23T04:27:01.810Z,9.00
2019-04-23T04:29:37.570Z,9.10
2019-04-23T04:32:02.622Z,9.20
2019-04-23T04:50:26.247Z,9.70
2019-04-23T04:55:26.597Z,9.90
2019-04-23T05:00:45.788Z,9.90
2019-04-23T05:31:32.968Z,11.20
2019-04-23T05:34:24.298Z,11.30
2019-04-23T05:36:49.826Z,11.40
2019-04-23T05:39:21.072Z,11.50
2019-04-23T05:41:41.626Z,11.60
2019-04-23T05:44:17.117Z,11.60
2019-04-23T05:51:50.965Z,12.10
2019-04-23T05:54:22.706Z,12.20
2019-04-23T05:56:50.940Z,12.20
2019-04-23T06:02:14.153Z,12.30
2019-04-23T06:04:49.887Z,12.30
2019-04-23T06:12:39.941Z,12.60
2019-04-23T06:17:59.434Z,12.80
2019-04-23T06:20:28.700Z,12.90
2019-04-23T06:28:11.229Z,13.30
2019-04-23T06:33:14.554Z,13.50
2019-04-23T06:35:47.367Z,13.60
2019-04-23T06:40:47.151Z,14.00
2019-04-23T06:43:18.384Z,14.10
2019-04-23T06:45:45.609Z,14.10
2019-04-23T06:48:22.090Z,14.30
2019-04-23T06:50:58.169Z,14.40
2019-04-23T06:53:21.387Z,14.50
2019-04-23T06:55:59.941Z,14.70
2019-04-23T06:58:34.182Z,14.80
2019-04-23T07:01:03.469Z,15.00
2019-04-23T07:06:19.198Z,15.20
2019-04-23T07:09:03.039Z,15.30
2019-04-23T07:11:23.539Z,15.50
2019-04-23T07:22:14.832Z,15.80
2019-04-23T07:27:27.760Z,15.90
2019-04-23T07:30:01.845Z,16.10
2019-04-23T07:32:30.998Z,16.30
2019-04-23T07:35:07.205Z,16.50
2019-04-23T07:47:05.338Z,16.60
2019-04-23T07:49:34.319Z,16.80
2019-04-23T07:54:45.649Z,16.90
2019-04-23T07:59:48.713Z,17.20
2019-04-23T08:05:07.719Z,17.10
2019-04-23T08:07:28.257Z,17.10
2019-04-23T08:12:32.002Z,17.20
2019-04-23T08:15:05.102Z,17.30
2019-04-23T08:17:31.314Z,17.30
2019-04-23T08:20:19.701Z,17.50
2019-04-23T08:22:35.346Z,17.70
2019-04-23T08:25:11.025Z,17.90
2019-04-23T08:27:45.206Z,18.00
2019-04-23T08:30:13.759Z,17.90
2019-04-23T08:32:47.006Z,17.80
2019-04-23T08:35:23.132Z,17.60
2019-04-23T08:40:19.926Z,18.10
2019-04-23T08:42:56.262Z,18.20
2019-04-23T08:45:38.404Z,18.30
2019-04-23T08:51:18.140Z,17.90
2019-04-23T08:55:58.956Z,17.80
2019-04-23T08:58:29.221Z,17.50
2019-04-23T09:03:34.448Z,18.20
2019-04-23T09:06:00.653Z,18.20
2019-04-23T09:08:27.491Z,18.40
2019-04-23T09:11:13.865Z,18.30
2019-04-23T09:16:23.263Z,18.40
2019-04-23T09:18:37.085Z,18.70
2019-04-23T09:26:07.940Z,18.50
2019-04-23T09:32:13.753Z,18.50
2019-04-23T09:34:43.274Z,18.50
2019-04-23T09:37:21.010Z,18.70
2019-04-23T09:39:52.917Z,18.50
2019-04-23T09:42:52.511Z,18.50
2019-04-23T09:45:28.081Z,18.60
2019-04-23T09:48:03.484Z,18.70
2019-04-23T09:50:36.481Z,18.80
2019-04-23T09:58:28.901Z,18.90
2019-04-23T10:01:20.905Z,19.40
2019-04-23T10:03:36.338Z,19.80
2019-04-23T10:06:03.316Z,20.00
2019-04-23T10:08:34.632Z,20.20
2019-04-23T10:13:34.303Z,20.80
2019-04-23T10:16:04.425Z,21.00
2019-04-23T10:18:35.177Z,20.70
2019-04-23T10:21:05.612Z,20.80
2019-04-23T10:23:34.947Z,21.00
2019-04-23T10:29:02.336Z,21.20
2019-04-23T10:31:33.501Z,21.10
2019-04-23T10:34:04.175Z,21.30
2019-04-23T10:36:34.556Z,21.50
2019-04-23T10:39:11.578Z,21.40
2019-04-23T10:41:43.916Z,21.60
2019-04-23T10:44:25.482Z,21.60
2019-04-23T10:47:38.840Z,21.50
2019-04-23T10:50:43.757Z,21.30
2019-04-23T10:53:18.719Z,21.70
2019-04-23T10:55:47.949Z,21.80
2019-04-23T10:58:17.442Z,21.90
2019-04-23T11:00:48.908Z,21.80
2019-04-23T11:03:42.173Z,21.10
2019-04-23T11:08:42.491Z,20.40
2019-04-23T11:11:32.394Z,20.40
2019-04-23T11:14:05.347Z,20.50
2019-04-23T11:19:28.478Z,21.20
2019-04-23T11:42:27.808Z,22.10
2019-04-23T11:45:15.281Z,22.10
2019-04-23T12:02:40.255Z,21.60
2019-04-23T12:05:20.748Z,21.80
2019-04-23T12:07:57.451Z,20.80
2019-04-23T12:11:37.891Z,20.20
2019-04-23T12:16:55.608Z,20.50
2019-04-23T12:19:45.742Z,20.40
2019-04-23T12:21:57.059Z,20.70
2019-04-23T12:24:36.699Z,21.20
2019-04-23T12:27:16.742Z,21.30
2019-04-23T12:35:22.505Z,21.40
2019-04-23T12:38:07.261Z,20.60
2019-04-23T12:43:48.079Z,21.10
2019-04-23T12:46:08.829Z,21.20
2019-04-23T12:51:41.281Z,21.60
2019-04-23T12:54:07.720Z,21.60
2019-04-23T12:56:48.840Z,21.30
2019-04-23T12:59:16.910Z,21.00
2019-04-23T13:01:49.671Z,20.80
2019-04-23T13:04:26.118Z,21.00
2019-04-23T13:09:53.990Z,20.80
2019-04-23T13:14:56.065Z,20.70
2019-04-23T13:17:40.775Z,20.40
2019-04-23T13:22:49.190Z,20.10
2019-04-23T13:25:19.174Z,20.00
2019-04-23T13:33:24.998Z,19.80
2019-04-23T13:38:28.611Z,19.60
2019-04-23T13:46:14.858Z,19.60
2019-04-23T13:48:46.991Z,19.60
2019-04-23T13:51:26.279Z,19.60
2019-04-23T13:54:17.001Z,19.60
2019-04-23T13:56:40.754Z,19.70
2019-04-23T14:01:43.051Z,19.70
2019-04-23T14:04:30.769Z,19.60
2019-04-23T14:06:49.456Z,19.60
2019-04-23T14:09:32.486Z,19.60
2019-04-23T14:11:51.531Z,19.50
2019-04-23T14:17:29.759Z,19.40
2019-04-23T14:19:45.728Z,19.40
2019-04-23T14:25:07.565Z,19.50
2019-04-23T14:27:51.410Z,19.50
2019-04-23T14:32:54.420Z,19.40
2019-04-23T14:35:28.799Z,19.40
2019-04-23T14:38:09.785Z,19.50
2019-04-23T14:46:13.614Z,19.50
2019-04-23T14:48:27.833Z,19.50
2019-04-23T14:51:01.822Z,19.50
2019-04-23T14:53:33.353Z,19.40
2019-04-23T14:56:13.090Z,19.30
2019-04-23T14:58:51.316Z,19.40
2019-04-23T15:03:46.792Z,19.30
2019-04-23T15:06:41.124Z,19.20
2019-04-23T15:11:27.501Z,19.20
2019-04-23T15:14:03.572Z,19.00
2019-04-23T15:16:39.438Z,19.30
2019-04-23T15:19:28.504Z,19.30
2019-04-23T15:27:58.722Z,19.40
2019-04-23T15:29:30.211Z,19.50
2019-04-23T15:32:24.241Z,19.50
2019-04-23T15:34:57.321Z,19.40
2019-04-23T15:37:41.137Z,19.40
2019-04-23T15:40:09.618Z,19.40
2019-04-23T15:42:47.103Z,19.40
2019-04-23T15:50:44.055Z,19.40
2019-04-23T16:01:41.188Z,19.20
2019-04-23T16:04:11.431Z,19.10
2019-04-23T16:06:45.673Z,19.10
2019-04-23T16:13:02.477Z,19.10
2019-04-23T16:15:35.834Z,19.00
2019-04-23T16:23:50.641Z,19.00
2019-04-23T16:26:41.212Z,19.00
2019-04-23T16:32:14.633Z,18.90
2019-04-23T16:35:12.198Z,18.70
2019-04-23T16:43:30.993Z,18.70
2019-04-23T16:52:01.975Z,18.60
2019-04-23T16:54:42.761Z,18.60
2019-04-23T16:57:35.451Z,18.50
2019-04-23T17:00:08.286Z,18.40
2019-04-23T17:05:24.987Z,18.30
2019-04-23T17:20:10.176Z,18.00
2019-04-23T17:29:31.300Z,17.80
2019-04-23T17:31:30.778Z,17.70
2019-04-23T17:34:11.732Z,17.70
2019-04-23T17:39:31.180Z,17.70
2019-04-23T17:42:22.623Z,17.70
2019-04-23T17:51:06.069Z,17.70
2019-04-23T17:53:40.024Z,17.60
2019-04-23T17:56:23.132Z,17.50
2019-04-23T17:58:44.010Z,17.40
2019-04-23T18:06:51.099Z,17.10
2019-04-23T18:09:14.314Z,17.00
2019-04-23T18:14:21.733Z,16.70
2019-04-23T18:17:07.167Z,16.50
2019-04-23T18:19:29.927Z,16.30
2019-04-23T18:22:22.105Z,16.20
2019-04-23T18:25:12.035Z,16.10
2019-04-23T18:30:28.993Z,16.10
2019-04-23T18:33:31.991Z,16.00
2019-04-23T18:35:47.601Z,16.00
2019-04-23T18:38:25.094Z,15.90
2019-04-23T18:41:05.291Z,15.70
2019-04-23T18:43:29.386Z,15.60
2019-04-23T18:46:08.240Z,15.40
2019-04-23T18:51:33.926Z,15.20
2019-04-23T18:54:01.740Z,15.00
2019-04-23T18:59:21.418Z,14.90
2019-04-23T19:02:09.183Z,15.00
2019-04-23T19:05:03.804Z,15.00
2019-04-23T19:07:36.867Z,15.00
2019-04-23T19:10:22.446Z,15.00
2019-04-23T19:12:48.662Z,14.90
2019-04-23T19:15:37.118Z,14.90
2019-04-23T19:23:39.493Z,15.10
2019-04-23T19:25:54.619Z,15.20
2019-04-23T19:31:42.696Z,15.10
2019-04-23T19:34:22.773Z,15.00
2019-04-23T19:36:54.792Z,14.90
2019-04-23T19:39:26.426Z,15.00
2019-04-23T19:41:59.333Z,14.90
2019-04-23T19:44:32.692Z,14.90
2019-04-23T19:52:52.529Z,13.80
2019-04-23T19:54:58.576Z,14.70
2019-04-23T20:00:02.676Z,14.60
2019-04-23T20:03:03.278Z,14.60
2019-04-23T20:05:15.384Z,14.50
2019-04-23T20:07:54.547Z,14.50
2019-04-23T20:10:24.897Z,14.60
2019-04-23T20:12:59.229Z,14.60
2019-04-23T20:18:42.414Z,14.70
2019-04-23T20:20:58.925Z,14.70
2019-04-23T20:23:55.946Z,14.70
2019-04-23T20:29:02.538Z,14.60
2019-04-23T20:45:08.382Z,14.40
2019-04-23T20:47:48.452Z,14.60
2019-04-23T20:50:04.170Z,14.40
2019-04-23T20:52:49.951Z,14.40
2019-04-23T20:55:49.444Z,14.30
2019-04-23T20:57:48.488Z,14.30
2019-04-23T21:00:50.662Z,14.30
2019-04-23T21:03:39.071Z,14.20
2019-04-23T21:05:43.083Z,14.20
2019-04-23T21:08:51.855Z,14.20
2019-04-23T21:19:02.609Z,13.90
2019-04-23T21:21:48.213Z,13.80
2019-04-23T21:24:21.804Z,13.60
2019-04-23T21:26:55.321Z,13.40
2019-04-23T21:29:26.281Z,13.30
2019-04-23T21:32:08.852Z,13.30
2019-04-23T21:34:35.380Z,13.20
2019-04-23T21:37:06.229Z,13.10
2019-04-23T21:42:35.656Z,12.90
2019-04-23T21:44:52.813Z,12.80
2019-04-23T21:47:40.253Z,12.80
2019-04-23T21:52:39.637Z,12.80
2019-04-23T21:55:16.310Z,12.60
2019-04-23T21:57:53.261Z,12.60
2019-04-23T22:00:16.880Z,12.40
2019-04-23T22:03:12.014Z,12.30
2019-04-23T22:08:10.687Z,12.40
2019-04-23T22:13:36.768Z,12.30
2019-04-23T22:18:23.424Z,12.20
2019-04-23T22:20:58.043Z,12.20
2019-04-23T22:23:40.819Z,12.30
2019-04-23T22:26:07.933Z,12.40
2019-04-23T22:31:12.338Z,11.90
2019-04-23T22:33:46.455Z,11.80
2019-04-23T22:36:18.195Z,11.80
2019-04-23T22:38:43.583Z,11.90
2019-04-23T22:41:16.319Z,11.80
2019-04-23T22:44:03.995Z,11.80
2019-04-23T22:51:41.518Z,11.80
2019-04-23T22:54:12.397Z,11.30
2019-04-23T22:56:50.082Z,11.80
2019-04-23T22:59:27.990Z,11.70
2019-04-23T23:01:56.950Z,11.70
2019-04-23T23:04:28.667Z,11.60
2019-04-23T23:07:01.177Z,11.70
2019-04-23T23:12:17.674Z,11.60
2019-04-23T23:14:47.466Z,11.70
2019-04-23T23:17:30.745Z,11.60
2019-04-23T23:20:18.667Z,11.60
2019-04-23T23:22:52.296Z,11.50
2019-04-23T23:25:25.187Z,11.40
2019-04-23T23:28:03.482Z,11.30
2019-04-23T23:30:28.331Z,11.30
2019-04-23T23:33:05.743Z,11.10
2019-04-23T23:35:34.344Z,11.00
2019-04-23T23:38:17.721Z,10.80
2019-04-23T23:40:57.064Z,10.60
2019-04-23T23:43:25.022Z,10.60
2019-04-23T23:46:10.906Z,10.60
2019-04-23T23:48:27.977Z,10.60
2019-04-23T23:51:15.744Z,10.60
2019-04-23T23:53:51.777Z,10.50
2019-04-23T23:56:11.205Z,10.50
2019-04-23T23:58:55.273Z,10.50
