createdAt,value
2023-03-17T00:01:58.288Z,8.60
2023-03-17T00:04:28.270Z,8.60
2023-03-17T00:06:57.807Z,8.60
2023-03-17T00:09:26.335Z,8.60
2023-03-17T00:11:54.546Z,8.60
2023-03-17T00:14:22.877Z,8.60
2023-03-17T00:16:52.508Z,8.60
2023-03-17T00:19:28.648Z,8.60
2023-03-17T00:21:56.732Z,8.60
2023-03-17T00:24:24.728Z,8.60
2023-03-17T00:26:53.241Z,8.60
2023-03-17T00:29:21.148Z,8.50
2023-03-17T00:31:51.706Z,8.60
2023-03-17T00:34:24.844Z,8.50
2023-03-17T00:36:53.613Z,8.50
2023-03-17T00:39:24.155Z,8.50
2023-03-17T00:41:54.542Z,8.50
2023-03-17T00:44:22.614Z,8.50
2023-03-17T00:46:50.672Z,8.60
2023-03-17T00:49:22.085Z,8.60
2023-03-17T00:51:52.137Z,8.60
2023-03-17T00:54:21.778Z,8.60
2023-03-17T00:56:52.013Z,8.60
2023-03-17T00:59:25.387Z,8.60
2023-03-17T01:01:53.444Z,8.60
2023-03-17T01:04:23.080Z,8.60
2023-03-17T01:06:53.210Z,8.60
2023-03-17T01:09:25.737Z,8.60
2023-03-17T01:11:54.998Z,8.60
2023-03-17T01:14:25.085Z,8.60
2023-03-17T01:16:54.947Z,8.50
2023-03-17T01:19:23.729Z,8.50
2023-03-17T01:21:53.159Z,8.50
2023-03-17T01:24:21.232Z,8.50
2023-03-17T01:26:49.314Z,8.50
2023-03-17T01:29:17.578Z,8.50
2023-03-17T01:31:46.144Z,8.50
2023-03-17T01:34:14.300Z,8.40
2023-03-17T01:36:43.589Z,8.40
2023-03-17T01:39:13.020Z,8.40
2023-03-17T01:41:41.211Z,8.30
2023-03-17T01:44:16.963Z,8.30
2023-03-17T01:46:45.768Z,8.30
2023-03-17T01:49:21.153Z,8.20
2023-03-17T01:51:58.628Z,8.20
2023-03-17T01:54:36.090Z,8.20
2023-03-17T01:57:10.517Z,8.10
2023-03-17T01:59:45.493Z,8.10
2023-03-17T02:02:19.609Z,8.10
2023-03-17T02:04:47.845Z,8.10
2023-03-17T02:07:15.816Z,8.10
2023-03-17T02:09:46.218Z,8.00
2023-03-17T02:12:15.163Z,8.00
2023-03-17T02:14:44.007Z,8.00
2023-03-17T02:17:12.022Z,8.00
2023-03-17T02:19:40.013Z,8.00
2023-03-17T02:22:09.355Z,8.00
2023-03-17T02:24:41.857Z,7.90
2023-03-17T02:27:13.798Z,7.90
2023-03-17T02:29:42.045Z,7.90
2023-03-17T02:32:11.006Z,7.90
2023-03-17T02:34:39.317Z,7.80
2023-03-17T02:37:08.940Z,7.80
2023-03-17T02:39:37.692Z,7.80
2023-03-17T02:42:07.382Z,7.80
2023-03-17T02:44:35.691Z,7.80
2023-03-17T02:47:04.166Z,7.80
2023-03-17T02:49:33.029Z,7.70
2023-03-17T02:52:01.452Z,7.70
2023-03-17T02:54:31.050Z,7.70
2023-03-17T02:56:59.002Z,7.70
2023-03-17T02:59:27.020Z,7.70
2023-03-17T03:01:56.385Z,7.60
2023-03-17T03:04:26.187Z,7.70
2023-03-17T03:06:54.759Z,7.60
2023-03-17T03:09:22.931Z,7.70
2023-03-17T03:11:52.173Z,7.60
2023-03-17T03:14:20.314Z,7.60
2023-03-17T03:16:48.275Z,7.50
2023-03-17T03:19:16.460Z,7.50
2023-03-17T03:21:44.608Z,7.50
2023-03-17T03:24:12.666Z,7.40
2023-03-17T03:26:41.420Z,7.40
2023-03-17T03:29:10.708Z,7.40
2023-03-17T03:31:38.736Z,7.30
2023-03-17T03:34:06.597Z,7.30
2023-03-17T03:36:34.897Z,7.30
2023-03-17T03:39:03.105Z,7.30
2023-03-17T03:41:31.268Z,7.20
2023-03-17T03:43:59.165Z,7.20
2023-03-17T03:46:28.998Z,7.20
2023-03-17T03:48:57.057Z,7.10
2023-03-17T03:51:25.188Z,7.10
2023-03-17T03:53:53.090Z,7.00
2023-03-17T03:56:21.696Z,7.00
2023-03-17T03:58:49.515Z,6.90
2023-03-17T04:01:17.753Z,6.90
2023-03-17T04:03:47.260Z,6.90
2023-03-17T04:06:16.277Z,6.80
2023-03-17T04:08:44.255Z,6.80
2023-03-17T04:11:12.520Z,6.70
2023-03-17T04:13:40.527Z,6.70
2023-03-17T04:16:09.960Z,6.70
2023-03-17T04:18:37.964Z,6.70
2023-03-17T04:21:08.403Z,6.60
2023-03-17T04:23:36.599Z,6.60
2023-03-17T04:26:05.282Z,6.60
2023-03-17T04:28:33.161Z,6.50
2023-03-17T04:31:01.588Z,6.50
2023-03-17T04:33:29.795Z,6.50
2023-03-17T04:35:58.629Z,6.50
2023-03-17T04:38:28.081Z,6.50
2023-03-17T04:40:56.212Z,6.40
2023-03-17T04:43:24.363Z,6.40
2023-03-17T04:45:52.685Z,6.40
2023-03-17T04:48:20.923Z,6.30
2023-03-17T04:50:49.117Z,6.30
2023-03-17T04:53:17.012Z,6.30
2023-03-17T04:55:46.520Z,6.20
2023-03-17T04:58:29.531Z,6.20
2023-03-17T05:00:59.417Z,6.20
2023-03-17T05:03:28.530Z,6.20
2023-03-17T05:05:57.222Z,6.10
2023-03-17T05:08:25.771Z,6.10
2023-03-17T05:10:55.093Z,6.10
2023-03-17T05:13:23.243Z,6.10
2023-03-17T05:15:53.049Z,6.00
2023-03-17T05:18:23.013Z,6.00
2023-03-17T05:20:51.139Z,6.00
2023-03-17T05:23:19.195Z,6.00
2023-03-17T05:25:48.202Z,6.00
2023-03-17T05:28:18.281Z,5.90
2023-03-17T05:30:47.874Z,5.90
2023-03-17T05:33:16.461Z,5.90
2023-03-17T05:35:45.266Z,5.90
2023-03-17T05:38:15.152Z,5.90
2023-03-17T05:40:43.453Z,5.90
2023-03-17T05:43:11.618Z,5.90
2023-03-17T05:45:41.122Z,5.90
2023-03-17T05:48:09.145Z,5.90
2023-03-17T05:50:37.157Z,5.90
2023-03-17T05:53:06.495Z,5.90
2023-03-17T05:55:34.391Z,5.90
2023-03-17T05:58:04.713Z,5.90
2023-03-17T06:00:33.260Z,5.90
2023-03-17T06:03:03.783Z,5.90
2023-03-17T06:05:31.788Z,5.80
2023-03-17T06:07:59.926Z,5.80
2023-03-17T06:10:28.121Z,5.80
2023-03-17T06:12:56.747Z,5.90
2023-03-17T06:15:24.745Z,5.90
2023-03-17T06:17:53.006Z,5.90
2023-03-17T06:20:22.555Z,5.90
2023-03-17T06:23:03.203Z,5.90
2023-03-17T06:25:32.975Z,5.90
2023-03-17T06:28:02.881Z,6.00
2023-03-17T06:30:31.298Z,6.00
2023-03-17T06:33:00.038Z,6.00
2023-03-17T06:35:30.044Z,6.00
2023-03-17T06:37:58.266Z,6.10
2023-03-17T06:40:26.411Z,6.10
2023-03-17T06:42:54.713Z,6.20
2023-03-17T06:45:22.611Z,6.20
2023-03-17T06:47:50.780Z,6.30
2023-03-17T06:50:19.023Z,6.30
2023-03-17T06:52:48.574Z,6.40
2023-03-17T06:55:17.465Z,6.50
2023-03-17T06:57:45.902Z,6.50
2023-03-17T07:00:15.776Z,6.60
2023-03-17T07:02:44.150Z,6.60
2023-03-17T07:05:13.842Z,6.60
2023-03-17T07:07:42.641Z,6.60
2023-03-17T07:10:13.707Z,6.70
2023-03-17T07:12:42.862Z,6.80
2023-03-17T07:15:12.441Z,6.80
2023-03-17T07:17:40.710Z,6.90
2023-03-17T07:20:09.925Z,6.90
2023-03-17T07:22:38.100Z,7.00
2023-03-17T07:25:06.830Z,7.00
2023-03-17T07:27:36.719Z,7.00
2023-03-17T07:30:05.561Z,7.10
2023-03-17T07:32:35.247Z,7.20
2023-03-17T07:35:04.810Z,7.20
2023-03-17T07:37:32.933Z,7.30
2023-03-17T07:40:01.040Z,7.40
2023-03-17T07:42:30.368Z,7.40
2023-03-17T07:44:59.786Z,7.50
2023-03-17T07:47:27.675Z,7.60
2023-03-17T07:49:55.746Z,7.70
2023-03-17T07:52:23.752Z,7.80
2023-03-17T07:54:53.054Z,7.90
2023-03-17T07:57:21.974Z,8.10
2023-03-17T07:59:50.564Z,8.20
2023-03-17T08:02:21.090Z,8.30
2023-03-17T08:04:50.235Z,8.50
2023-03-17T08:07:18.355Z,8.60
2023-03-17T08:09:46.720Z,8.70
2023-03-17T08:12:15.258Z,8.80
2023-03-17T08:14:43.347Z,9.00
2023-03-17T08:17:11.701Z,9.10
2023-03-17T08:19:41.063Z,9.30
2023-03-17T08:22:09.583Z,9.40
2023-03-17T08:24:39.544Z,9.60
2023-03-17T08:27:07.884Z,9.80
2023-03-17T08:29:36.056Z,10.00
2023-03-17T08:32:04.321Z,10.20
2023-03-17T08:34:32.527Z,10.40
2023-03-17T08:37:02.755Z,10.60
2023-03-17T08:39:31.810Z,10.90
2023-03-17T08:41:59.855Z,11.20
2023-03-17T08:44:28.230Z,11.40
2023-03-17T08:46:56.304Z,11.70
2023-03-17T08:49:24.572Z,12.00
2023-03-17T08:51:53.176Z,12.40
2023-03-17T08:54:23.130Z,13.00
2023-03-17T08:56:51.106Z,13.60
2023-03-17T08:59:19.784Z,14.20
2023-03-17T09:01:47.802Z,14.90
2023-03-17T09:04:16.857Z,15.80
2023-03-17T09:07:01.707Z,16.60
2023-03-17T09:09:32.312Z,17.40
2023-03-17T09:12:02.925Z,18.30
2023-03-17T09:14:37.419Z,18.90
2023-03-17T09:17:11.651Z,19.40
2023-03-17T09:19:40.384Z,19.90
2023-03-17T09:22:08.835Z,20.20
2023-03-17T09:24:38.625Z,20.50
2023-03-17T09:27:07.099Z,20.90
2023-03-17T09:29:35.608Z,21.30
2023-03-17T09:32:03.698Z,21.70
2023-03-17T09:34:31.755Z,22.20
2023-03-17T09:37:00.750Z,22.60
2023-03-17T09:39:30.075Z,22.90
2023-03-17T09:42:21.325Z,23.30
2023-03-17T09:45:05.761Z,23.80
2023-03-17T09:47:52.504Z,24.30
2023-03-17T09:50:25.481Z,24.80
2023-03-17T09:52:56.807Z,25.20
2023-03-17T09:55:28.689Z,25.70
2023-03-17T09:58:00.700Z,26.20
2023-03-17T10:00:31.302Z,26.70
2023-03-17T10:03:00.142Z,27.00
2023-03-17T10:05:31.469Z,27.30
2023-03-17T10:08:18.961Z,27.50
2023-03-17T10:11:02.003Z,27.50
2023-03-17T10:13:47.340Z,27.40
2023-03-17T10:16:19.301Z,27.30
2023-03-17T10:18:53.087Z,27.20
2023-03-17T10:21:26.692Z,27.10
2023-03-17T10:23:56.237Z,27.00
2023-03-17T10:26:31.243Z,26.80
2023-03-17T10:29:04.031Z,26.60
2023-03-17T10:31:34.895Z,26.40
2023-03-17T10:34:14.720Z,26.30
2023-03-17T10:36:46.061Z,26.30
2023-03-17T10:39:15.782Z,26.10
2023-03-17T10:41:55.631Z,26.00
2023-03-17T10:44:40.981Z,25.80
2023-03-17T10:47:24.167Z,25.50
2023-03-17T10:49:53.376Z,25.20
2023-03-17T10:52:27.510Z,24.90
2023-03-17T10:54:55.893Z,24.70
2023-03-17T10:57:24.334Z,24.40
2023-03-17T10:59:56.701Z,24.30
2023-03-17T11:02:27.906Z,24.10
2023-03-17T11:05:01.724Z,24.00
2023-03-17T11:07:35.759Z,23.90
2023-03-17T11:10:06.524Z,23.90
2023-03-17T11:12:39.435Z,23.90
2023-03-17T11:15:14.401Z,23.90
2023-03-17T11:17:52.428Z,23.90
2023-03-17T11:20:34.256Z,23.80
2023-03-17T11:23:07.725Z,23.70
2023-03-17T11:25:41.921Z,23.60
2023-03-17T11:28:19.972Z,23.50
2023-03-17T11:31:02.328Z,23.40
2023-03-17T11:33:36.968Z,23.20
2023-03-17T11:36:17.196Z,23.10
2023-03-17T11:38:57.937Z,23.00
2023-03-17T11:41:50.984Z,22.90
2023-03-17T11:44:40.518Z,22.70
2023-03-17T11:47:23.509Z,22.60
2023-03-17T11:50:00.242Z,22.60
2023-03-17T11:52:33.480Z,22.50
2023-03-17T11:55:13.736Z,22.50
2023-03-17T11:57:47.636Z,22.40
2023-03-17T12:00:22.658Z,22.50
2023-03-17T12:02:59.490Z,22.30
2023-03-17T12:05:29.928Z,22.30
2023-03-17T12:08:00.743Z,22.20
2023-03-17T12:10:35.080Z,22.10
2023-03-17T12:13:08.305Z,22.10
2023-03-17T12:15:40.871Z,22.00
2023-03-17T12:18:16.077Z,22.00
2023-03-17T12:20:52.112Z,22.00
2023-03-17T12:23:29.921Z,22.10
2023-03-17T12:26:03.838Z,22.00
2023-03-17T12:28:36.675Z,22.10
2023-03-17T12:31:07.815Z,22.10
2023-03-17T12:33:43.898Z,22.10
2023-03-17T12:36:17.068Z,22.20
2023-03-17T12:38:48.300Z,22.30
2023-03-17T12:41:34.433Z,22.30
2023-03-17T12:44:12.152Z,22.40
2023-03-17T12:47:12.497Z,22.50
2023-03-17T12:50:12.479Z,22.50
2023-03-17T12:52:54.030Z,22.60
2023-03-17T12:55:26.879Z,22.70
2023-03-17T12:58:03.365Z,22.80
2023-03-17T13:00:33.392Z,22.90
2023-03-17T13:03:20.222Z,23.00
2023-03-17T13:05:53.065Z,23.20
2023-03-17T13:08:26.045Z,23.20
2023-03-17T13:11:20.174Z,23.30
2023-03-17T13:13:59.389Z,23.20
2023-03-17T13:16:32.626Z,23.10
2023-03-17T13:19:20.017Z,23.00
2023-03-17T13:21:53.235Z,22.90
2023-03-17T13:24:48.111Z,22.90
2023-03-17T13:27:45.199Z,22.70
2023-03-17T13:30:46.795Z,22.70
2023-03-17T13:33:24.569Z,22.60
2023-03-17T13:36:10.696Z,22.60
2023-03-17T13:39:04.900Z,22.50
2023-03-17T13:42:05.478Z,22.50
2023-03-17T13:44:57.997Z,22.50
2023-03-17T13:47:35.241Z,22.40
2023-03-17T13:50:09.751Z,22.40
2023-03-17T13:52:44.181Z,22.30
2023-03-17T13:55:38.555Z,22.30
2023-03-17T13:58:34.516Z,22.30
2023-03-17T14:01:09.032Z,22.20
2023-03-17T14:03:43.417Z,22.20
2023-03-17T14:06:13.390Z,22.00
2023-03-17T14:08:47.302Z,22.00
2023-03-17T14:11:28.270Z,21.90
2023-03-17T14:14:32.047Z,21.80
2023-03-17T14:17:09.643Z,21.60
2023-03-17T14:19:41.374Z,21.50
2023-03-17T14:22:23.577Z,21.40
2023-03-17T14:24:55.529Z,21.30
2023-03-17T14:27:25.409Z,21.20
2023-03-17T14:29:53.721Z,21.10
2023-03-17T14:32:26.336Z,21.00
2023-03-17T14:34:59.374Z,20.80
2023-03-17T14:37:28.960Z,20.70
2023-03-17T14:39:58.901Z,20.60
2023-03-17T14:42:28.346Z,20.50
2023-03-17T14:45:04.190Z,20.40
2023-03-17T14:47:39.727Z,20.30
2023-03-17T14:50:15.372Z,20.20
2023-03-17T14:52:43.799Z,20.20
2023-03-17T14:55:15.466Z,20.20
2023-03-17T14:57:43.529Z,20.20
2023-03-17T15:00:31.743Z,20.10
2023-03-17T15:03:03.436Z,20.10
2023-03-17T15:05:39.036Z,20.00
2023-03-17T15:08:30.138Z,20.00
2023-03-17T15:11:00.109Z,19.90
2023-03-17T15:13:29.864Z,19.80
2023-03-17T15:15:59.017Z,19.80
2023-03-17T15:18:28.884Z,19.70
2023-03-17T15:20:58.435Z,19.70
2023-03-17T15:23:30.520Z,19.60
2023-03-17T15:25:58.746Z,19.50
2023-03-17T15:28:33.526Z,19.50
2023-03-17T15:31:13.447Z,19.50
2023-03-17T15:33:43.398Z,19.40
2023-03-17T15:36:31.307Z,19.40
2023-03-17T15:39:01.150Z,19.40
2023-03-17T15:41:29.201Z,19.30
2023-03-17T15:43:57.374Z,19.20
2023-03-17T15:46:30.738Z,19.10
2023-03-17T15:49:00.731Z,19.00
2023-03-17T15:51:28.757Z,19.00
2023-03-17T15:53:56.842Z,18.90
2023-03-17T15:56:24.770Z,18.90
2023-03-17T15:58:53.061Z,18.80
2023-03-17T16:01:21.592Z,18.70
2023-03-17T16:03:50.485Z,18.70
2023-03-17T16:06:22.439Z,18.60
2023-03-17T16:08:50.939Z,18.60
2023-03-17T16:11:20.394Z,18.50
2023-03-17T16:13:48.550Z,18.50
2023-03-17T16:16:25.511Z,18.40
2023-03-17T16:18:53.857Z,18.40
2023-03-17T16:21:23.465Z,18.30
2023-03-17T16:23:51.473Z,18.30
2023-03-17T16:26:19.697Z,18.30
2023-03-17T16:28:49.334Z,18.20
2023-03-17T16:31:26.594Z,18.20
2023-03-17T16:33:55.551Z,18.10
2023-03-17T16:36:26.282Z,18.10
2023-03-17T16:38:54.647Z,18.10
2023-03-17T16:41:24.560Z,18.10
2023-03-17T16:43:55.421Z,18.00
2023-03-17T16:46:24.553Z,18.00
2023-03-17T16:48:52.745Z,18.00
2023-03-17T16:51:21.647Z,17.90
2023-03-17T16:53:50.823Z,17.90
2023-03-17T16:56:21.954Z,17.90
2023-03-17T16:58:50.239Z,17.90
2023-03-17T17:01:21.005Z,17.80
2023-03-17T17:03:49.528Z,17.70
2023-03-17T17:06:18.790Z,17.70
2023-03-17T17:08:48.442Z,17.70
2023-03-17T17:11:19.408Z,17.60
2023-03-17T17:13:48.598Z,17.60
2023-03-17T17:16:21.898Z,17.50
2023-03-17T17:18:50.348Z,17.50
2023-03-17T17:21:18.471Z,17.40
2023-03-17T17:23:46.650Z,17.30
2023-03-17T17:26:15.081Z,17.30
2023-03-17T17:28:44.333Z,17.20
2023-03-17T17:31:12.594Z,17.10
2023-03-17T17:33:41.186Z,17.10
2023-03-17T17:36:15.467Z,17.00
2023-03-17T17:38:43.910Z,16.90
2023-03-17T17:41:13.345Z,16.90
2023-03-17T17:43:42.155Z,16.80
2023-03-17T17:46:14.933Z,16.80
2023-03-17T17:48:43.228Z,16.70
2023-03-17T17:51:11.198Z,16.70
2023-03-17T17:53:39.463Z,16.60
2023-03-17T17:56:08.271Z,16.60
2023-03-17T17:58:36.510Z,16.50
2023-03-17T18:01:05.503Z,16.40
2023-03-17T18:03:35.033Z,16.40
2023-03-17T18:06:02.938Z,16.30
2023-03-17T18:08:30.893Z,16.30
2023-03-17T18:10:58.731Z,16.20
2023-03-17T18:13:27.266Z,16.20
2023-03-17T18:15:55.290Z,16.10
2023-03-17T18:18:23.790Z,16.10
2023-03-17T18:20:54.228Z,16.00
2023-03-17T18:23:23.034Z,15.90
2023-03-17T18:25:51.967Z,15.90
2023-03-17T18:28:20.049Z,15.80
2023-03-17T18:30:47.999Z,15.80
2023-03-17T18:33:19.751Z,15.70
2023-03-17T18:35:50.796Z,15.60
2023-03-17T18:38:20.403Z,15.60
2023-03-17T18:40:48.452Z,15.50
2023-03-17T18:43:16.704Z,15.50
2023-03-17T18:45:44.685Z,15.40
2023-03-17T18:48:12.871Z,15.30
2023-03-17T18:50:40.759Z,15.30
2023-03-17T18:53:08.888Z,15.30
2023-03-17T18:55:38.325Z,15.20
2023-03-17T18:58:06.786Z,15.20
2023-03-17T19:00:35.429Z,15.20
2023-03-17T19:03:03.442Z,15.10
2023-03-17T19:05:31.846Z,15.10
2023-03-17T19:07:59.718Z,15.00
2023-03-17T19:10:27.822Z,15.00
2023-03-17T19:12:58.762Z,14.90
2023-03-17T19:15:27.554Z,14.90
2023-03-17T19:17:55.768Z,14.90
2023-03-17T19:20:23.997Z,14.80
2023-03-17T19:22:53.181Z,14.80
2023-03-17T19:25:21.762Z,14.70
2023-03-17T19:27:49.717Z,14.70
2023-03-17T19:30:19.601Z,14.70
2023-03-17T19:32:47.558Z,14.60
2023-03-17T19:35:15.611Z,14.60
2023-03-17T19:37:43.667Z,14.60
2023-03-17T19:40:13.438Z,14.60
2023-03-17T19:42:41.557Z,14.70
2023-03-17T19:45:10.873Z,14.50
2023-03-17T19:47:40.692Z,14.50
2023-03-17T19:50:11.126Z,14.40
2023-03-17T19:52:39.168Z,14.40
2023-03-17T19:55:09.505Z,14.40
2023-03-17T19:57:37.723Z,14.30
2023-03-17T20:00:08.858Z,14.30
2023-03-17T20:02:38.122Z,14.30
2023-03-17T20:05:08.743Z,14.30
2023-03-17T20:07:37.189Z,14.20
2023-03-17T20:10:06.669Z,14.20
2023-03-17T20:12:37.856Z,14.20
2023-03-17T20:15:08.587Z,14.20
2023-03-17T20:17:37.290Z,14.10
2023-03-17T20:20:09.414Z,14.10
2023-03-17T20:22:37.630Z,14.10
2023-03-17T20:25:06.549Z,14.00
2023-03-17T20:27:35.851Z,14.00
2023-03-17T20:30:05.442Z,14.00
2023-03-17T20:32:34.442Z,13.90
2023-03-17T20:35:02.773Z,13.90
2023-03-17T20:37:32.240Z,13.90
2023-03-17T20:40:02.639Z,13.90
2023-03-17T20:42:30.490Z,13.90
2023-03-17T20:44:58.986Z,13.90
2023-03-17T20:47:28.164Z,13.90
2023-03-17T20:49:58.956Z,13.90
2023-03-17T20:52:30.077Z,13.90
2023-03-17T20:55:00.230Z,13.90
2023-03-17T20:57:28.821Z,13.90
2023-03-17T20:59:58.127Z,13.90
2023-03-17T21:02:26.059Z,13.90
2023-03-17T21:04:54.230Z,13.90
2023-03-17T21:07:23.291Z,13.80
2023-03-17T21:09:51.913Z,13.80
2023-03-17T21:12:21.622Z,13.80
2023-03-17T21:14:49.910Z,13.80
2023-03-17T21:17:18.240Z,13.70
2023-03-17T21:19:47.455Z,13.70
2023-03-17T21:22:17.691Z,13.70
2023-03-17T21:24:45.693Z,13.70
2023-03-17T21:27:14.302Z,13.60
2023-03-17T21:29:43.519Z,13.60
2023-03-17T21:32:11.775Z,13.60
2023-03-17T21:34:39.968Z,13.60
2023-03-17T21:37:07.889Z,13.60
2023-03-17T21:39:36.167Z,13.60
2023-03-17T21:42:09.875Z,13.60
2023-03-17T21:44:38.390Z,13.60
2023-03-17T21:47:07.916Z,13.60
2023-03-17T21:49:35.901Z,13.50
2023-03-17T21:52:04.473Z,13.60
2023-03-17T21:54:32.493Z,13.60
2023-03-17T21:57:00.706Z,13.50
2023-03-17T21:59:30.757Z,13.50
2023-03-17T22:01:59.636Z,13.50
2023-03-17T22:04:29.296Z,13.50
2023-03-17T22:06:59.103Z,13.50
2023-03-17T22:09:27.717Z,13.50
2023-03-17T22:11:55.613Z,13.50
2023-03-17T22:14:23.550Z,13.40
2023-03-17T22:16:52.332Z,13.40
2023-03-17T22:19:21.385Z,13.40
2023-03-17T22:21:51.696Z,13.40
2023-03-17T22:24:20.445Z,13.30
2023-03-17T22:26:49.118Z,13.40
2023-03-17T22:29:17.077Z,13.40
2023-03-17T22:31:45.747Z,13.50
2023-03-17T22:34:13.808Z,13.40
2023-03-17T22:36:42.248Z,13.40
2023-03-17T22:39:11.801Z,13.40
2023-03-17T22:41:39.947Z,13.40
2023-03-17T22:44:09.176Z,13.40
2023-03-17T22:46:37.694Z,13.40
2023-03-17T22:49:06.676Z,13.40
2023-03-17T22:51:34.846Z,13.40
2023-03-17T22:54:02.969Z,13.40
2023-03-17T22:56:32.443Z,13.30
2023-03-17T22:59:00.599Z,13.30
2023-03-17T23:01:28.699Z,13.30
2023-03-17T23:03:57.005Z,13.30
2023-03-17T23:06:25.816Z,13.30
2023-03-17T23:08:53.879Z,13.30
2023-03-17T23:11:23.564Z,13.30
2023-03-17T23:13:54.072Z,13.30
2023-03-17T23:16:22.936Z,13.30
2023-03-17T23:18:51.442Z,13.30
2023-03-17T23:21:27.602Z,13.30
2023-03-17T23:23:56.056Z,13.30
2023-03-17T23:26:24.160Z,13.30
2023-03-17T23:28:53.410Z,13.20
2023-03-17T23:31:22.652Z,13.20
2023-03-17T23:33:51.682Z,13.20
2023-03-17T23:36:20.010Z,13.20
2023-03-17T23:38:48.512Z,13.20
2023-03-17T23:41:17.455Z,13.20
2023-03-17T23:43:46.596Z,13.20
2023-03-17T23:46:17.367Z,13.20
2023-03-17T23:48:45.595Z,13.20
2023-03-17T23:51:14.418Z,13.20
2023-03-17T23:53:42.889Z,13.10
2023-03-17T23:56:13.172Z,13.20
2023-03-17T23:58:42.304Z,13.20
