createdAt,value
2023-03-27T00:01:11.906Z,6.47
2023-03-27T00:03:40.123Z,3.05
2023-03-27T00:06:17.025Z,3.45
2023-03-27T00:08:46.551Z,2.80
2023-03-27T00:11:15.133Z,2.88
2023-03-27T00:13:49.065Z,2.95
2023-03-27T00:16:20.334Z,3.30
2023-03-27T00:18:47.383Z,2.78
2023-03-27T00:21:16.848Z,3.58
2023-03-27T00:23:44.094Z,2.50
2023-03-27T00:26:12.218Z,2.17
2023-03-27T00:28:39.323Z,2.80
2023-03-27T00:31:11.686Z,3.00
2023-03-27T00:33:39.079Z,2.67
2023-03-27T00:36:06.379Z,3.28
2023-03-27T00:38:34.081Z,3.22
2023-03-27T00:41:01.376Z,2.78
2023-03-27T00:43:34.032Z,2.42
2023-03-27T00:46:15.988Z,4.25
2023-03-27T00:48:47.084Z,2.92
2023-03-27T00:51:15.879Z,2.13
2023-03-27T00:53:43.635Z,2.63
2023-03-27T00:56:12.677Z,2.42
2023-03-27T00:58:47.364Z,3.03
2023-03-27T01:01:16.679Z,3.35
2023-03-27T01:03:47.094Z,2.65
2023-03-27T01:06:17.013Z,2.40
2023-03-27T01:08:45.857Z,2.28
2023-03-27T01:11:39.536Z,2.33
2023-03-27T01:14:22.389Z,2.75
2023-03-27T01:17:18.488Z,3.22
2023-03-27T01:20:14.274Z,2.90
2023-03-27T01:23:03.278Z,2.50
2023-03-27T01:25:55.123Z,2.45
2023-03-27T01:28:35.689Z,2.60
2023-03-27T01:31:38.963Z,2.17
2023-03-27T01:34:29.692Z,3.75
2023-03-27T01:37:21.880Z,2.53
2023-03-27T01:40:00.745Z,3.45
2023-03-27T01:42:36.778Z,2.55
2023-03-27T01:45:08.905Z,2.20
2023-03-27T01:47:44.632Z,1.88
2023-03-27T01:50:21.075Z,2.40
2023-03-27T01:52:55.740Z,2.72
2023-03-27T01:55:28.056Z,3.00
2023-03-27T01:58:03.230Z,2.05
2023-03-27T02:00:52.591Z,2.78
2023-03-27T02:03:35.958Z,2.95
2023-03-27T02:06:09.829Z,2.63
2023-03-27T02:08:47.019Z,2.50
2023-03-27T02:11:17.556Z,3.53
2023-03-27T02:13:55.546Z,3.10
2023-03-27T02:16:28.927Z,3.28
2023-03-27T02:19:01.740Z,4.10
2023-03-27T02:21:31.322Z,3.08
2023-03-27T02:24:02.174Z,4.45
2023-03-27T02:26:33.718Z,3.70
2023-03-27T02:29:37.828Z,4.45
2023-03-27T02:32:16.053Z,5.10
2023-03-27T02:35:09.941Z,4.13
2023-03-27T02:37:56.892Z,6.43
2023-03-27T02:40:58.267Z,4.45
2023-03-27T02:43:55.057Z,5.18
2023-03-27T02:46:51.078Z,6.43
2023-03-27T02:49:27.750Z,3.20
2023-03-27T02:52:02.295Z,3.58
2023-03-27T02:54:44.131Z,4.50
2023-03-27T02:57:16.684Z,3.05
2023-03-27T03:00:26.318Z,2.55
2023-03-27T03:03:20.936Z,3.05
2023-03-27T03:05:57.286Z,2.70
2023-03-27T03:08:24.820Z,3.35
2023-03-27T03:10:51.624Z,3.15
2023-03-27T03:13:18.478Z,2.58
2023-03-27T03:15:46.489Z,2.92
2023-03-27T03:18:14.186Z,2.72
2023-03-27T03:20:44.493Z,2.97
2023-03-27T03:23:11.465Z,3.95
2023-03-27T03:25:39.385Z,2.95
2023-03-27T03:28:08.279Z,3.88
2023-03-27T03:30:39.021Z,3.05
2023-03-27T03:33:10.447Z,3.33
2023-03-27T03:35:59.011Z,2.63
2023-03-27T03:38:37.713Z,3.08
2023-03-27T03:41:09.512Z,3.53
2023-03-27T03:43:36.328Z,5.53
2023-03-27T03:46:03.353Z,6.93
2023-03-27T03:48:30.333Z,6.55
2023-03-27T03:50:57.549Z,4.75
2023-03-27T03:53:24.901Z,2.85
2023-03-27T03:55:53.455Z,5.47
2023-03-27T03:58:20.794Z,3.25
2023-03-27T04:01:09.093Z,11.98
2023-03-27T04:03:50.614Z,11.65
2023-03-27T04:06:20.988Z,10.38
2023-03-27T04:08:48.580Z,30.58
2023-03-27T04:11:34.190Z,30.70
2023-03-27T04:14:19.866Z,18.58
2023-03-27T04:16:50.589Z,7.47
2023-03-27T04:19:25.812Z,8.73
2023-03-27T04:22:02.441Z,10.13
2023-03-27T04:24:32.246Z,10.77
2023-03-27T04:27:01.846Z,16.35
2023-03-27T04:29:43.466Z,17.58
2023-03-27T04:32:38.652Z,17.77
2023-03-27T04:35:24.105Z,15.32
2023-03-27T04:38:02.837Z,15.95
2023-03-27T04:40:49.583Z,8.60
2023-03-27T04:43:18.098Z,8.25
2023-03-27T04:45:48.230Z,11.27
2023-03-27T04:48:17.235Z,9.20
2023-03-27T04:50:49.479Z,13.48
2023-03-27T04:53:30.401Z,9.35
2023-03-27T04:55:57.914Z,4.55
2023-03-27T04:58:26.296Z,4.65
2023-03-27T05:00:56.361Z,7.30
2023-03-27T05:03:46.320Z,4.57
2023-03-27T05:06:20.992Z,5.85
2023-03-27T05:08:48.694Z,5.28
2023-03-27T05:11:24.724Z,6.07
2023-03-27T05:13:52.184Z,3.85
2023-03-27T05:16:23.157Z,4.70
2023-03-27T05:18:54.722Z,3.95
2023-03-27T05:21:24.914Z,4.28
2023-03-27T05:23:51.694Z,4.18
2023-03-27T05:26:23.053Z,3.53
2023-03-27T05:28:58.696Z,5.90
2023-03-27T05:31:28.090Z,3.63
2023-03-27T05:34:24.315Z,10.75
2023-03-27T05:36:55.240Z,5.28
2023-03-27T05:39:22.522Z,4.93
2023-03-27T05:41:49.426Z,7.50
2023-03-27T05:44:22.250Z,5.55
2023-03-27T05:46:49.713Z,4.90
2023-03-27T05:49:25.674Z,6.60
2023-03-27T05:51:58.240Z,5.13
2023-03-27T05:54:25.152Z,6.22
2023-03-27T05:57:00.046Z,5.85
2023-03-27T05:59:27.852Z,5.70
2023-03-27T06:02:01.735Z,4.63
2023-03-27T06:04:42.420Z,8.80
2023-03-27T06:07:12.874Z,3.97
2023-03-27T06:09:40.536Z,3.10
2023-03-27T06:12:26.109Z,2.40
2023-03-27T06:15:01.475Z,3.85
2023-03-27T06:17:38.694Z,3.28
2023-03-27T06:20:16.110Z,3.38
2023-03-27T06:22:55.187Z,4.20
2023-03-27T06:25:32.253Z,3.55
2023-03-27T06:28:00.307Z,5.80
2023-03-27T06:30:28.992Z,4.30
2023-03-27T06:33:27.916Z,5.10
2023-03-27T06:36:00.559Z,3.08
2023-03-27T06:38:33.636Z,3.22
2023-03-27T06:41:01.834Z,2.92
2023-03-27T06:43:47.004Z,10.05
2023-03-27T06:46:35.290Z,3.33
2023-03-27T06:49:38.951Z,4.47
2023-03-27T06:52:12.421Z,3.85
2023-03-27T06:54:39.706Z,3.60
2023-03-27T06:57:06.716Z,4.10
2023-03-27T06:59:47.220Z,4.80
2023-03-27T07:02:19.584Z,4.15
2023-03-27T07:05:04.341Z,4.30
2023-03-27T07:07:41.662Z,10.45
2023-03-27T07:10:10.979Z,4.30
2023-03-27T07:12:44.554Z,6.82
2023-03-27T07:15:15.467Z,4.40
2023-03-27T07:17:49.154Z,6.88
2023-03-27T07:20:18.693Z,6.72
2023-03-27T07:22:46.166Z,3.97
2023-03-27T07:25:36.630Z,4.25
2023-03-27T07:28:12.441Z,3.40
2023-03-27T07:30:39.915Z,3.10
2023-03-27T07:33:10.658Z,4.40
2023-03-27T07:35:44.008Z,3.17
2023-03-27T07:38:44.234Z,2.65
2023-03-27T07:41:22.303Z,5.47
2023-03-27T07:44:03.310Z,2.15
2023-03-27T07:46:42.876Z,2.28
2023-03-27T07:49:14.960Z,3.42
2023-03-27T07:51:44.803Z,2.80
2023-03-27T07:54:13.405Z,2.72
2023-03-27T07:56:53.937Z,5.93
2023-03-27T07:59:47.518Z,6.10
2023-03-27T08:02:41.402Z,7.18
2023-03-27T08:05:14.485Z,5.72
2023-03-27T08:07:49.752Z,3.92
2023-03-27T08:10:51.594Z,4.10
2023-03-27T08:13:28.842Z,4.25
2023-03-27T08:16:15.940Z,3.22
2023-03-27T08:18:54.761Z,4.45
2023-03-27T08:21:28.703Z,4.00
2023-03-27T08:24:03.304Z,2.35
2023-03-27T08:26:34.973Z,2.30
2023-03-27T08:29:13.463Z,2.28
2023-03-27T08:31:59.205Z,2.35
2023-03-27T08:34:28.182Z,3.28
2023-03-27T08:36:55.801Z,2.67
2023-03-27T08:39:43.806Z,2.83
2023-03-27T08:42:20.225Z,5.72
2023-03-27T08:44:57.685Z,2.67
2023-03-27T08:47:51.958Z,2.63
2023-03-27T08:50:46.698Z,2.45
2023-03-27T08:53:44.808Z,3.10
2023-03-27T08:56:17.025Z,2.00
2023-03-27T08:58:46.199Z,2.45
2023-03-27T09:01:45.222Z,2.85
2023-03-27T09:04:48.815Z,2.55
2023-03-27T09:07:40.936Z,1.67
2023-03-27T09:14:06.384Z,3.95
2023-03-27T09:16:50.330Z,4.75
2023-03-27T09:19:47.308Z,1.33
2023-03-27T09:22:35.099Z,1.50
2023-03-27T09:25:29.692Z,1.55
2023-03-27T09:28:59.071Z,1.65
2023-03-27T09:31:50.041Z,2.00
2023-03-27T09:35:09.179Z,2.25
2023-03-27T09:38:17.847Z,3.25
2023-03-27T09:41:01.224Z,3.05
2023-03-27T09:43:51.345Z,1.92
2023-03-27T09:46:48.530Z,2.05
2023-03-27T09:49:22.913Z,1.30
2023-03-27T09:52:03.936Z,2.90
2023-03-27T09:55:02.610Z,3.03
2023-03-27T09:58:01.314Z,1.35
2023-03-27T10:01:28.302Z,3.92
2023-03-27T10:08:33.673Z,1.10
2023-03-27T10:12:06.492Z,1.05
2023-03-27T10:15:14.218Z,1.20
2023-03-27T10:26:13.316Z,1.08
2023-03-27T10:28:51.706Z,0.82
2023-03-27T10:31:38.289Z,2.42
2023-03-27T10:34:41.468Z,2.95
2023-03-27T10:37:31.731Z,3.88
2023-03-27T10:40:34.580Z,3.38
2023-03-27T10:43:40.962Z,6.95
2023-03-27T10:46:36.213Z,1.58
2023-03-27T10:49:10.674Z,2.80
2023-03-27T10:52:04.951Z,4.10
2023-03-27T10:55:15.540Z,4.28
2023-03-27T10:57:59.908Z,2.25
2023-03-27T11:00:43.548Z,2.08
2023-03-27T11:03:43.791Z,2.28
2023-03-27T11:06:29.599Z,1.88
2023-03-27T11:09:18.039Z,2.88
2023-03-27T11:12:09.708Z,3.35
2023-03-27T11:15:10.886Z,1.60
2023-03-27T11:18:09.292Z,3.90
2023-03-27T11:21:31.149Z,4.78
2023-03-27T11:24:26.206Z,1.20
2023-03-27T11:27:14.407Z,3.03
2023-03-27T11:30:10.145Z,1.58
2023-03-27T11:33:07.438Z,2.05
2023-03-27T11:35:56.674Z,1.73
2023-03-27T11:39:07.826Z,4.25
2023-03-27T11:41:39.081Z,3.58
2023-03-27T11:44:06.686Z,4.63
2023-03-27T11:47:01.510Z,2.30
2023-03-27T11:49:50.442Z,1.80
2023-03-27T11:52:38.865Z,2.72
2023-03-27T11:55:12.758Z,3.75
2023-03-27T11:58:14.371Z,2.45
2023-03-27T12:04:46.601Z,4.50
2023-03-27T12:07:59.550Z,2.17
2023-03-27T12:10:37.898Z,2.33
2023-03-27T12:13:42.246Z,1.65
2023-03-27T12:17:24.704Z,4.32
2023-03-27T12:25:25.570Z,1.33
2023-03-27T12:32:54.848Z,3.20
2023-03-27T12:39:12.281Z,1.55
2023-03-27T12:41:46.766Z,3.38
2023-03-27T12:44:30.840Z,1.70
2023-03-27T12:47:23.266Z,1.48
2023-03-27T12:49:59.161Z,3.35
2023-03-27T12:52:33.017Z,1.20
2023-03-27T12:55:14.497Z,1.23
2023-03-27T12:58:05.475Z,1.55
2023-03-27T13:01:01.716Z,1.70
2023-03-27T13:07:18.994Z,2.53
2023-03-27T13:10:39.860Z,1.88
2023-03-27T13:13:38.057Z,1.83
2023-03-27T13:16:57.025Z,1.20
2023-03-27T13:20:32.152Z,7.22
2023-03-27T13:23:16.196Z,1.77
2023-03-27T13:26:37.727Z,1.55
2023-03-27T13:29:21.050Z,1.33
2023-03-27T13:32:33.275Z,2.15
2023-03-27T13:36:05.950Z,2.47
2023-03-27T13:39:00.449Z,1.92
2023-03-27T13:41:47.142Z,1.17
2023-03-27T13:44:30.474Z,2.40
2023-03-27T13:47:12.367Z,1.85
2023-03-27T13:50:25.322Z,1.92
2023-03-27T13:53:15.144Z,3.88
2023-03-27T13:56:16.712Z,3.05
2023-03-27T13:58:59.766Z,1.92
2023-03-27T14:01:48.079Z,1.17
2023-03-27T14:04:35.657Z,2.40
2023-03-27T14:07:41.296Z,1.40
2023-03-27T14:10:12.626Z,1.67
2023-03-27T14:12:53.296Z,2.45
2023-03-27T14:16:06.751Z,1.30
2023-03-27T14:18:56.088Z,6.93
2023-03-27T14:21:37.829Z,2.25
2023-03-27T14:24:25.077Z,1.90
2023-03-27T14:27:02.746Z,2.45
2023-03-27T14:29:36.741Z,1.27
2023-03-27T14:32:06.664Z,3.78
2023-03-27T14:34:53.009Z,2.00
2023-03-27T14:37:32.830Z,1.60
2023-03-27T14:40:21.868Z,2.53
2023-03-27T14:42:51.586Z,1.67
2023-03-27T14:45:29.930Z,2.05
2023-03-27T14:48:26.367Z,3.55
2023-03-27T14:51:03.121Z,3.95
2023-03-27T14:53:48.273Z,3.15
2023-03-27T14:56:38.137Z,4.45
2023-03-27T14:59:49.779Z,2.00
2023-03-27T15:02:30.684Z,3.80
2023-03-27T15:05:12.166Z,8.57
2023-03-27T15:07:43.201Z,2.67
2023-03-27T15:10:30.337Z,3.10
2023-03-27T15:13:16.109Z,4.82
2023-03-27T15:15:50.202Z,6.07
2023-03-27T15:18:34.172Z,2.72
2023-03-27T15:21:57.367Z,3.03
2023-03-27T15:24:52.738Z,2.40
2023-03-27T15:27:50.734Z,2.75
2023-03-27T15:30:26.194Z,3.88
2023-03-27T15:33:01.831Z,4.13
2023-03-27T15:35:47.198Z,4.55
2023-03-27T15:38:17.242Z,4.35
2023-03-27T15:40:46.812Z,3.35
2023-03-27T15:43:13.839Z,5.00
2023-03-27T15:45:58.046Z,3.20
2023-03-27T15:48:38.102Z,4.45
2023-03-27T15:51:07.760Z,2.78
2023-03-27T15:54:02.825Z,7.82
2023-03-27T15:56:49.061Z,5.63
2023-03-27T15:59:52.254Z,5.07
2023-03-27T16:05:42.783Z,4.03
2023-03-27T16:08:47.331Z,6.90
2023-03-27T16:11:38.972Z,4.65
2023-03-27T16:14:57.484Z,3.63
2023-03-27T16:17:50.961Z,6.13
2023-03-27T16:20:43.681Z,3.75
2023-03-27T16:23:10.787Z,4.28
2023-03-27T16:25:38.867Z,4.20
2023-03-27T16:28:11.041Z,4.32
2023-03-27T16:30:41.301Z,5.18
2023-03-27T16:33:25.142Z,6.85
2023-03-27T16:36:01.437Z,5.10
2023-03-27T16:38:31.551Z,4.10
2023-03-27T16:40:58.623Z,5.13
2023-03-27T16:43:28.297Z,3.97
2023-03-27T16:46:01.070Z,4.15
2023-03-27T16:48:28.778Z,4.40
2023-03-27T16:50:56.048Z,4.35
2023-03-27T16:53:23.055Z,6.75
2023-03-27T16:55:51.344Z,7.57
2023-03-27T16:58:18.166Z,7.22
2023-03-27T17:00:44.955Z,4.78
2023-03-27T17:03:12.222Z,5.35
2023-03-27T17:05:39.212Z,8.35
2023-03-27T17:08:09.046Z,6.47
2023-03-27T17:10:35.997Z,5.20
2023-03-27T17:13:02.964Z,4.78
2023-03-27T17:15:30.048Z,5.20
2023-03-27T17:17:56.901Z,4.47
2023-03-27T17:20:23.880Z,7.22
2023-03-27T17:22:51.005Z,7.95
2023-03-27T17:25:17.940Z,5.97
2023-03-27T17:27:44.777Z,4.63
2023-03-27T17:30:12.137Z,5.22
2023-03-27T17:32:39.277Z,4.88
2023-03-27T17:35:06.639Z,4.45
2023-03-27T17:37:35.585Z,6.82
2023-03-27T17:40:07.116Z,5.72
2023-03-27T17:42:33.981Z,5.05
2023-03-27T17:45:01.251Z,7.32
2023-03-27T17:47:33.394Z,5.80
2023-03-27T17:50:00.420Z,3.97
2023-03-27T17:52:27.713Z,4.50
2023-03-27T17:54:58.794Z,5.00
2023-03-27T17:57:28.069Z,4.97
2023-03-27T17:59:55.029Z,4.20
2023-03-27T18:02:22.329Z,4.68
2023-03-27T18:04:52.283Z,4.82
2023-03-27T18:07:20.494Z,6.15
2023-03-27T18:09:49.483Z,6.03
2023-03-27T18:12:20.267Z,5.50
2023-03-27T18:14:49.525Z,6.82
2023-03-27T18:17:19.147Z,4.63
2023-03-27T18:19:45.871Z,4.25
2023-03-27T18:22:13.226Z,6.03
2023-03-27T18:24:40.490Z,9.88
2023-03-27T18:27:08.681Z,4.53
2023-03-27T18:29:38.116Z,4.68
2023-03-27T18:32:05.286Z,6.32
2023-03-27T18:34:33.997Z,4.63
2023-03-27T18:37:01.068Z,4.00
2023-03-27T18:39:28.077Z,6.68
2023-03-27T18:41:58.797Z,5.63
2023-03-27T18:44:25.649Z,4.20
2023-03-27T18:46:52.580Z,4.18
2023-03-27T18:49:25.316Z,5.38
2023-03-27T18:51:52.677Z,4.93
2023-03-27T18:54:26.019Z,5.70
2023-03-27T18:56:52.915Z,5.50
2023-03-27T18:59:19.767Z,5.32
2023-03-27T19:01:46.940Z,5.55
2023-03-27T19:04:15.777Z,2.67
2023-03-27T19:06:44.153Z,3.00
2023-03-27T19:09:11.098Z,1.67
2023-03-27T19:11:44.720Z,2.90
2023-03-27T19:14:30.402Z,2.80
2023-03-27T19:17:17.805Z,1.40
2023-03-27T19:20:15.369Z,1.83
2023-03-27T19:23:05.585Z,2.10
2023-03-27T19:28:11.864Z,2.70
2023-03-27T19:30:38.792Z,2.05
2023-03-27T19:33:06.722Z,2.35
2023-03-27T19:35:33.909Z,2.15
2023-03-27T19:38:01.041Z,2.15
2023-03-27T19:40:34.459Z,2.72
2023-03-27T19:43:03.664Z,3.20
2023-03-27T19:45:30.703Z,2.20
2023-03-27T19:48:00.711Z,2.65
2023-03-27T19:50:40.732Z,2.17
2023-03-27T19:53:14.785Z,2.13
2023-03-27T19:55:44.884Z,2.80
2023-03-27T19:58:12.159Z,3.67
2023-03-27T20:00:39.148Z,4.22
2023-03-27T20:03:10.325Z,2.70
2023-03-27T20:05:39.534Z,4.10
2023-03-27T20:08:06.761Z,4.90
2023-03-27T20:10:33.696Z,2.80
2023-03-27T20:13:00.748Z,5.13
2023-03-27T20:15:30.156Z,2.75
2023-03-27T20:17:56.961Z,3.45
2023-03-27T20:20:24.060Z,3.95
2023-03-27T20:22:57.457Z,3.30
2023-03-27T20:25:30.000Z,3.55
2023-03-27T20:27:56.908Z,4.25
2023-03-27T20:30:24.169Z,3.65
2023-03-27T20:32:51.884Z,7.30
2023-03-27T20:35:24.325Z,5.22
2023-03-27T20:37:57.612Z,3.85
2023-03-27T20:40:26.304Z,5.50
2023-03-27T20:43:03.459Z,3.90
2023-03-27T20:45:31.275Z,3.92
2023-03-27T20:48:03.302Z,4.78
2023-03-27T20:50:35.525Z,3.97
2023-03-27T20:53:04.594Z,5.18
2023-03-27T20:55:53.127Z,6.68
2023-03-27T20:58:44.349Z,3.80
2023-03-27T21:01:11.521Z,5.32
2023-03-27T21:03:42.047Z,4.40
2023-03-27T21:06:14.855Z,3.38
2023-03-27T21:08:42.861Z,5.45
2023-03-27T21:11:10.187Z,3.55
2023-03-27T21:13:37.255Z,3.45
2023-03-27T21:16:04.592Z,4.15
2023-03-27T21:18:31.698Z,3.38
2023-03-27T21:20:58.551Z,3.78
2023-03-27T21:23:25.490Z,3.85
2023-03-27T21:25:53.371Z,7.88
2023-03-27T21:28:20.361Z,3.45
2023-03-27T21:30:50.244Z,6.47
2023-03-27T21:33:17.533Z,3.50
2023-03-27T21:35:48.346Z,5.05
2023-03-27T21:38:18.859Z,3.13
2023-03-27T21:40:47.384Z,5.28
2023-03-27T21:43:14.938Z,5.40
2023-03-27T21:45:41.821Z,3.00
2023-03-27T21:48:10.568Z,4.10
2023-03-27T21:50:37.789Z,6.20
2023-03-27T21:53:04.857Z,8.30
2023-03-27T21:55:31.794Z,6.50
2023-03-27T21:57:58.588Z,4.78
2023-03-27T22:00:25.490Z,3.20
2023-03-27T22:02:52.779Z,2.85
2023-03-27T22:05:19.589Z,4.00
2023-03-27T22:07:46.292Z,3.90
2023-03-27T22:10:13.436Z,3.20
2023-03-27T22:12:40.721Z,2.88
2023-03-27T22:15:08.290Z,4.45
2023-03-27T22:17:36.775Z,3.78
2023-03-27T22:20:07.436Z,5.35
2023-03-27T22:22:37.562Z,3.15
2023-03-27T22:25:05.132Z,3.08
2023-03-27T22:27:31.972Z,2.90
2023-03-27T22:29:58.896Z,2.70
2023-03-27T22:32:26.113Z,3.88
2023-03-27T22:34:52.998Z,3.03
2023-03-27T22:37:20.852Z,2.83
2023-03-27T22:39:47.634Z,3.08
2023-03-27T22:42:14.571Z,3.08
2023-03-27T22:44:41.911Z,2.70
2023-03-27T22:47:09.078Z,3.20
2023-03-27T22:49:38.834Z,3.22
2023-03-27T22:52:06.153Z,3.50
2023-03-27T22:54:33.285Z,3.50
2023-03-27T22:57:00.089Z,2.00
2023-03-27T22:59:27.174Z,3.20
2023-03-27T23:01:54.371Z,7.07
2023-03-27T23:04:21.475Z,3.17
2023-03-27T23:06:48.741Z,2.78
2023-03-27T23:09:15.629Z,2.58
2023-03-27T23:11:45.738Z,2.83
2023-03-27T23:14:13.255Z,2.83
2023-03-27T23:16:40.108Z,2.70
2023-03-27T23:19:07.160Z,3.28
2023-03-27T23:21:34.124Z,3.38
2023-03-27T23:24:00.941Z,3.45
2023-03-27T23:26:30.112Z,2.90
2023-03-27T23:28:59.250Z,2.85
2023-03-27T23:31:26.218Z,2.63
2023-03-27T23:33:53.153Z,2.75
2023-03-27T23:36:22.876Z,2.60
2023-03-27T23:38:51.744Z,2.50
2023-03-27T23:41:21.879Z,4.75
2023-03-27T23:43:51.485Z,2.40
2023-03-27T23:46:18.678Z,2.65
2023-03-27T23:48:45.831Z,2.53
2023-03-27T23:51:14.779Z,2.72
2023-03-27T23:53:45.134Z,2.47
2023-03-27T23:56:12.291Z,2.25
2023-03-27T23:58:39.582Z,2.33
