createdAt,value
2019-01-30T00:01:31.398Z,49.80
2019-01-30T00:04:23.559Z,49.80
2019-01-30T00:07:15.592Z,50.00
2019-01-30T00:10:09.238Z,50.00
2019-01-30T00:13:01.347Z,50.00
2019-01-30T00:15:56.524Z,49.80
2019-01-30T00:18:46.723Z,49.90
2019-01-30T00:21:38.554Z,49.90
2019-01-30T00:24:30.183Z,49.80
2019-01-30T00:27:22.279Z,49.90
2019-01-30T00:30:14.883Z,50.10
2019-01-30T00:33:06.951Z,50.00
2019-01-30T00:35:58.886Z,50.10
2019-01-30T00:38:51.010Z,49.90
2019-01-30T00:41:43.068Z,50.00
2019-01-30T00:44:35.144Z,49.90
2019-01-30T00:47:27.247Z,49.80
2019-01-30T00:50:19.247Z,49.90
2019-01-30T00:53:11.295Z,49.90
2019-01-30T00:56:03.348Z,49.80
2019-01-30T00:58:56.038Z,49.70
2019-01-30T01:01:47.803Z,49.60
2019-01-30T01:04:40.974Z,49.40
2019-01-30T01:07:32.930Z,49.40
2019-01-30T01:10:24.808Z,49.20
2019-01-30T01:13:16.968Z,49.30
2019-01-30T01:16:11.458Z,49.20
2019-01-30T01:19:03.717Z,49.00
2019-01-30T01:21:55.660Z,49.00
2019-01-30T01:24:47.823Z,49.00
2019-01-30T01:27:39.975Z,48.90
2019-01-30T01:30:32.130Z,48.80
2019-01-30T01:33:25.778Z,48.90
2019-01-30T01:36:19.073Z,48.80
2019-01-30T01:42:01.806Z,48.70
2019-01-30T01:44:53.893Z,48.60
2019-01-30T01:47:45.958Z,48.70
2019-01-30T01:53:28.067Z,48.60
2019-01-30T01:56:20.024Z,48.70
2019-01-30T01:59:11.893Z,48.60
2019-01-30T02:02:04.908Z,48.60
2019-01-30T02:04:54.969Z,48.50
2019-01-30T02:07:47.128Z,48.70
2019-01-30T02:10:39.002Z,48.60
2019-01-30T02:13:30.848Z,46.60
2019-01-30T02:16:23.027Z,45.50
2019-01-30T02:19:15.042Z,45.40
2019-01-30T02:22:07.028Z,45.60
2019-01-30T02:25:02.039Z,45.90
2019-01-30T02:27:54.208Z,46.20
2019-01-30T02:30:47.498Z,46.30
2019-01-30T02:33:40.121Z,46.70
2019-01-30T02:36:32.256Z,46.80
2019-01-30T02:39:25.471Z,46.50
2019-01-30T02:42:17.609Z,46.30
2019-01-30T02:45:12.897Z,46.40
2019-01-30T02:48:05.038Z,46.20
2019-01-30T02:50:58.762Z,46.30
2019-01-30T02:53:51.399Z,46.30
2019-01-30T02:56:43.563Z,46.30
2019-01-30T03:02:23.948Z,46.20
2019-01-30T03:05:16.268Z,46.10
2019-01-30T03:08:08.448Z,46.10
2019-01-30T03:11:03.140Z,46.30
2019-01-30T03:13:58.151Z,46.20
2019-01-30T03:17:15.374Z,46.30
2019-01-30T03:20:41.169Z,46.40
2019-01-30T03:45:07.254Z,45.20
2019-01-30T03:47:59.754Z,45.40
2019-01-30T03:51:14.021Z,45.40
2019-01-30T03:54:04.911Z,45.20
2019-01-30T03:56:57.307Z,45.00
2019-01-30T03:59:55.049Z,44.80
2019-01-30T04:02:48.472Z,45.20
2019-01-30T04:05:40.184Z,44.10
2019-01-30T04:08:43.558Z,45.20
2019-01-30T04:11:49.498Z,45.30
2019-01-30T04:14:44.023Z,45.40
2019-01-30T04:17:39.497Z,45.30
2019-01-30T04:20:33.402Z,45.40
2019-01-30T04:23:33.005Z,44.60
2019-01-30T04:26:26.294Z,44.50
2019-01-30T04:29:18.471Z,44.90
2019-01-30T04:32:08.467Z,50.80
2019-01-30T04:35:01.047Z,53.20
2019-01-30T04:37:53.174Z,51.70
2019-01-30T04:40:51.342Z,50.40
2019-01-30T04:43:43.272Z,49.20
2019-01-30T04:46:37.022Z,47.80
2019-01-30T04:49:29.153Z,46.70
2019-01-30T04:52:22.076Z,46.90
2019-01-30T04:55:14.079Z,46.80
2019-01-30T04:58:06.885Z,46.80
2019-01-30T05:00:58.983Z,46.20
2019-01-30T05:03:51.615Z,46.20
2019-01-30T05:06:43.958Z,46.60
2019-01-30T05:09:37.615Z,46.30
2019-01-30T05:22:55.486Z,46.40
2019-01-30T05:26:11.881Z,46.10
2019-01-30T05:29:01.902Z,46.60
2019-01-30T05:32:16.807Z,46.50
2019-01-30T05:35:02.343Z,46.50
2019-01-30T05:37:58.094Z,47.00
2019-01-30T05:41:02.430Z,46.40
2019-01-30T05:44:03.680Z,46.50
2019-01-30T05:46:56.220Z,46.60
2019-01-30T05:49:49.624Z,46.50
2019-01-30T05:52:44.605Z,46.50
2019-01-30T05:55:54.157Z,46.60
2019-01-30T05:58:55.833Z,46.50
2019-01-30T06:01:48.680Z,46.50
2019-01-30T06:04:54.979Z,46.50
2019-01-30T06:11:20.240Z,46.10
2019-01-30T06:17:36.829Z,46.00
2019-01-30T06:21:07.229Z,42.10
2019-01-30T06:24:08.950Z,41.90
2019-01-30T06:30:06.131Z,41.70
2019-01-30T06:32:56.197Z,39.50
2019-01-30T06:35:49.438Z,41.30
2019-01-30T06:38:46.338Z,40.60
2019-01-30T06:41:40.693Z,41.40
2019-01-30T06:44:36.457Z,41.20
2019-01-30T06:47:46.651Z,40.80
2019-01-30T06:50:40.613Z,41.10
2019-01-30T06:53:34.190Z,41.00
2019-01-30T06:56:26.595Z,40.00
2019-01-30T06:59:23.039Z,40.20
2019-01-30T07:02:15.341Z,41.10
2019-01-30T07:05:10.175Z,39.20
2019-01-30T07:08:22.077Z,39.50
2019-01-30T07:11:10.985Z,41.00
2019-01-30T07:14:02.992Z,40.20
2019-01-30T07:16:59.318Z,39.90
2019-01-30T07:19:52.872Z,40.00
2019-01-30T07:22:46.094Z,40.60
2019-01-30T07:25:43.259Z,39.40
2019-01-30T07:28:33.643Z,40.20
2019-01-30T07:31:28.577Z,40.80
2019-01-30T07:34:26.210Z,40.80
2019-01-30T07:37:21.023Z,40.90
2019-01-30T07:40:16.708Z,41.30
2019-01-30T07:43:24.897Z,41.80
2019-01-30T07:46:16.455Z,42.20
2019-01-30T07:49:10.638Z,42.40
2019-01-30T07:52:03.540Z,42.50
2019-01-30T07:55:01.675Z,42.40
2019-01-30T08:01:22.047Z,42.10
2019-01-30T08:04:11.261Z,42.30
2019-01-30T08:07:03.905Z,42.30
2019-01-30T08:10:32.266Z,42.10
2019-01-30T08:13:24.873Z,42.50
2019-01-30T08:16:17.863Z,41.90
2019-01-30T08:19:10.096Z,41.90
2019-01-30T08:22:02.260Z,42.00
2019-01-30T08:24:58.805Z,42.00
2019-01-30T08:27:54.939Z,41.00
2019-01-30T08:31:07.904Z,42.00
2019-01-30T08:34:00.144Z,41.40
2019-01-30T08:36:52.147Z,41.70
2019-01-30T08:39:48.667Z,41.00
2019-01-30T08:42:41.293Z,41.00
2019-01-30T08:45:34.785Z,41.50
2019-01-30T08:48:30.186Z,41.80
2019-01-30T08:51:22.806Z,41.90
2019-01-30T08:54:19.957Z,42.10
2019-01-30T08:57:13.835Z,42.70
2019-01-30T09:00:04.606Z,42.90
2019-01-30T09:02:57.179Z,43.10
2019-01-30T09:05:50.677Z,42.40
2019-01-30T09:08:42.939Z,43.60
2019-01-30T09:11:33.563Z,43.80
2019-01-30T09:14:27.141Z,44.00
2019-01-30T09:17:20.068Z,44.20
2019-01-30T09:20:17.002Z,44.00
2019-01-30T09:23:09.367Z,43.80
2019-01-30T09:26:01.432Z,43.50
2019-01-30T09:28:53.509Z,43.00
2019-01-30T09:31:45.672Z,42.80
2019-01-30T09:34:37.817Z,43.40
2019-01-30T09:37:30.055Z,43.70
2019-01-30T09:40:23.676Z,44.10
2019-01-30T09:43:15.629Z,44.10
2019-01-30T09:46:09.907Z,44.60
2019-01-30T09:49:02.094Z,44.70
2019-01-30T09:51:54.301Z,44.70
2019-01-30T09:54:49.004Z,44.80
2019-01-30T09:57:44.505Z,45.00
2019-01-30T10:00:38.013Z,45.00
2019-01-30T10:03:54.145Z,45.40
2019-01-30T10:06:46.317Z,44.90
2019-01-30T10:09:38.771Z,44.20
2019-01-30T10:12:32.354Z,43.90
2019-01-30T10:15:41.850Z,43.60
2019-01-30T10:21:56.432Z,44.40
2019-01-30T10:24:50.580Z,44.70
2019-01-30T10:27:43.622Z,44.80
2019-01-30T10:30:37.367Z,44.90
2019-01-30T10:33:31.251Z,44.90
2019-01-30T10:36:33.054Z,44.90
2019-01-30T10:39:26.341Z,45.20
2019-01-30T10:42:20.125Z,45.50
2019-01-30T10:45:27.081Z,45.40
2019-01-30T10:48:23.052Z,45.80
2019-01-30T10:51:16.386Z,46.00
2019-01-30T10:54:10.195Z,46.20
2019-01-30T11:04:20.238Z,44.30
2019-01-30T11:07:19.685Z,43.50
2019-01-30T11:10:14.265Z,41.90
2019-01-30T11:13:07.428Z,41.30
2019-01-30T11:16:02.211Z,38.60
2019-01-30T11:24:34.990Z,39.00
2019-01-30T11:27:32.338Z,37.80
2019-01-30T11:30:39.267Z,37.00
2019-01-30T11:33:39.440Z,37.10
2019-01-30T11:36:36.034Z,36.80
2019-01-30T11:39:33.501Z,37.30
2019-01-30T11:42:28.320Z,37.50
2019-01-30T11:45:21.818Z,38.10
2019-01-30T11:51:54.598Z,38.60
2019-01-30T11:55:40.616Z,39.00
2019-01-30T12:05:55.777Z,38.50
2019-01-30T12:12:01.137Z,37.80
2019-01-30T12:14:55.377Z,38.20
2019-01-30T12:17:52.163Z,37.90
2019-01-30T12:20:45.127Z,38.80
2019-01-30T12:23:41.263Z,39.00
2019-01-30T12:26:33.647Z,39.30
2019-01-30T12:32:12.433Z,39.30
2019-01-30T12:35:05.038Z,39.70
2019-01-30T12:37:59.771Z,39.60
2019-01-30T12:40:51.951Z,40.30
2019-01-30T12:43:45.325Z,38.80
2019-01-30T12:46:44.330Z,38.90
2019-01-30T12:49:36.829Z,38.40
2019-01-30T12:52:28.717Z,37.90
2019-01-30T12:55:22.368Z,37.80
2019-01-30T12:58:14.746Z,38.50
2019-01-30T13:01:07.105Z,38.70
2019-01-30T13:03:59.267Z,38.80
2019-01-30T13:06:51.393Z,38.40
2019-01-30T13:09:43.255Z,37.90
2019-01-30T13:12:35.734Z,39.40
2019-01-30T13:15:28.477Z,39.50
2019-01-30T13:18:20.543Z,39.40
2019-01-30T13:21:12.312Z,38.50
2019-01-30T13:24:04.466Z,38.80
2019-01-30T13:26:56.230Z,38.60
2019-01-30T13:29:48.045Z,38.80
2019-01-30T13:32:40.972Z,39.00
2019-01-30T13:35:33.311Z,38.60
2019-01-30T13:38:25.472Z,39.20
2019-01-30T13:44:06.226Z,38.50
2019-01-30T13:46:58.264Z,39.30
2019-01-30T13:49:50.385Z,39.70
2019-01-30T13:52:46.694Z,39.30
2019-01-30T13:58:24.931Z,39.10
2019-01-30T14:01:17.974Z,39.60
2019-01-30T14:04:13.957Z,38.80
2019-01-30T14:07:15.264Z,39.30
2019-01-30T14:10:08.285Z,40.00
2019-01-30T14:13:00.710Z,40.00
2019-01-30T14:15:53.336Z,40.30
2019-01-30T14:18:56.711Z,40.20
2019-01-30T14:21:53.137Z,41.00
2019-01-30T14:24:45.300Z,41.10
2019-01-30T14:31:03.744Z,41.30
2019-01-30T14:31:15.055Z,41.40
2019-01-30T14:34:23.120Z,41.80
2019-01-30T14:37:16.039Z,41.90
2019-01-30T14:40:08.577Z,42.00
2019-01-30T14:43:00.495Z,42.10
2019-01-30T14:48:44.688Z,42.40
2019-01-30T14:51:36.801Z,42.50
2019-01-30T14:57:17.944Z,42.50
2019-01-30T15:00:12.908Z,42.60
2019-01-30T15:03:05.413Z,42.80
2019-01-30T15:05:57.738Z,42.90
2019-01-30T15:08:50.228Z,42.90
2019-01-30T15:11:42.701Z,43.70
2019-01-30T15:14:36.915Z,43.10
2019-01-30T15:17:28.812Z,43.30
2019-01-30T15:20:24.686Z,43.30
2019-01-30T15:23:19.749Z,43.40
2019-01-30T15:26:12.314Z,43.40
2019-01-30T15:29:04.547Z,43.50
2019-01-30T15:31:57.001Z,43.70
2019-01-30T15:34:49.627Z,43.80
2019-01-30T15:37:42.599Z,43.80
2019-01-30T15:40:34.753Z,43.90
2019-01-30T15:43:28.582Z,43.90
2019-01-30T15:46:20.355Z,43.90
2019-01-30T15:49:12.476Z,44.00
2019-01-30T15:52:04.966Z,44.10
2019-01-30T15:54:56.349Z,44.40
2019-01-30T15:57:49.286Z,43.90
2019-01-30T16:03:41.992Z,44.20
2019-01-30T16:06:33.047Z,44.20
2019-01-30T16:09:25.124Z,44.30
2019-01-30T16:12:17.398Z,44.30
2019-01-30T16:15:10.198Z,44.40
2019-01-30T16:18:02.654Z,44.50
2019-01-30T16:20:54.909Z,44.50
2019-01-30T16:23:49.267Z,44.40
2019-01-30T16:26:41.038Z,44.50
2019-01-30T16:29:33.026Z,44.50
2019-01-30T16:32:23.901Z,44.60
2019-01-30T16:35:18.926Z,44.60
2019-01-30T16:38:10.929Z,44.70
2019-01-30T16:41:03.023Z,44.70
2019-01-30T16:43:54.926Z,44.80
2019-01-30T16:46:47.129Z,44.90
2019-01-30T16:49:41.539Z,44.90
2019-01-30T16:52:35.341Z,45.00
2019-01-30T16:55:27.782Z,45.10
2019-01-30T16:58:20.330Z,45.30
2019-01-30T17:01:14.544Z,45.70
2019-01-30T17:04:12.428Z,45.30
2019-01-30T17:07:05.118Z,45.30
2019-01-30T17:09:57.648Z,45.40
2019-01-30T17:12:49.722Z,45.50
2019-01-30T17:15:41.956Z,45.50
2019-01-30T17:18:33.999Z,45.60
2019-01-30T17:24:14.557Z,45.40
2019-01-30T17:27:06.657Z,45.60
2019-01-30T17:29:58.600Z,45.60
2019-01-30T17:32:50.905Z,45.60
2019-01-30T17:35:43.798Z,45.70
2019-01-30T17:38:35.599Z,45.60
2019-01-30T17:41:27.661Z,45.70
2019-01-30T17:44:19.713Z,45.70
2019-01-30T17:47:12.770Z,45.70
2019-01-30T17:50:04.672Z,45.60
2019-01-30T17:52:57.040Z,45.80
2019-01-30T17:55:49.251Z,45.80
2019-01-30T17:58:41.348Z,45.70
2019-01-30T18:01:34.608Z,45.70
2019-01-30T18:04:27.866Z,45.50
2019-01-30T18:07:20.093Z,45.70
2019-01-30T18:10:12.684Z,45.60
2019-01-30T18:13:07.617Z,45.90
2019-01-30T18:16:00.345Z,45.70
2019-01-30T18:18:52.175Z,45.70
2019-01-30T18:21:44.196Z,45.40
2019-01-30T18:24:36.156Z,45.70
2019-01-30T18:27:28.074Z,45.90
2019-01-30T18:30:20.311Z,45.90
2019-01-30T18:33:12.342Z,45.60
2019-01-30T18:36:04.395Z,45.80
2019-01-30T18:38:56.223Z,46.20
2019-01-30T18:41:47.970Z,45.80
2019-01-30T18:44:39.940Z,45.90
2019-01-30T18:47:31.784Z,45.80
2019-01-30T18:50:24.727Z,45.70
2019-01-30T18:53:16.672Z,45.80
2019-01-30T18:56:08.667Z,45.80
2019-01-30T18:59:00.267Z,45.70
2019-01-30T19:01:51.907Z,46.00
2019-01-30T19:04:44.679Z,45.90
2019-01-30T19:07:37.857Z,45.80
2019-01-30T19:10:29.527Z,46.00
2019-01-30T19:13:21.539Z,45.70
2019-01-30T19:16:13.213Z,46.00
2019-01-30T19:19:07.411Z,46.00
2019-01-30T19:22:00.731Z,45.90
2019-01-30T19:24:52.490Z,46.00
2019-01-30T19:27:44.304Z,45.90
2019-01-30T19:30:36.113Z,45.90
2019-01-30T19:33:27.780Z,46.00
2019-01-30T19:36:19.439Z,46.00
2019-01-30T19:39:11.996Z,46.10
2019-01-30T19:42:03.909Z,45.90
2019-01-30T19:44:55.984Z,46.10
2019-01-30T19:47:47.744Z,46.00
2019-01-30T19:50:39.749Z,46.00
2019-01-30T19:53:31.586Z,46.00
2019-01-30T19:56:23.469Z,46.00
2019-01-30T19:59:17.638Z,46.00
2019-01-30T20:02:09.597Z,46.00
2019-01-30T20:05:01.510Z,46.10
2019-01-30T20:07:53.643Z,45.90
2019-01-30T20:10:45.997Z,46.00
2019-01-30T20:13:38.192Z,46.20
2019-01-30T20:16:30.300Z,46.10
2019-01-30T20:19:22.122Z,46.20
2019-01-30T20:22:17.119Z,46.20
2019-01-30T20:25:10.117Z,46.20
2019-01-30T20:28:03.484Z,46.20
2019-01-30T20:30:55.273Z,46.20
2019-01-30T20:33:47.161Z,46.30
2019-01-30T20:36:41.844Z,46.20
2019-01-30T20:39:33.811Z,46.20
2019-01-30T20:42:25.874Z,46.40
2019-01-30T20:45:17.548Z,46.40
2019-01-30T20:48:11.826Z,46.40
2019-01-30T20:51:03.188Z,46.50
2019-01-30T20:53:55.066Z,46.30
2019-01-30T20:56:46.817Z,46.40
2019-01-30T20:59:38.573Z,46.30
2019-01-30T21:02:30.375Z,46.30
2019-01-30T21:05:22.225Z,46.30
2019-01-30T21:08:14.146Z,46.20
2019-01-30T21:11:05.922Z,46.20
2019-01-30T21:13:57.911Z,46.30
2019-01-30T21:16:49.675Z,46.20
2019-01-30T21:19:41.647Z,46.40
2019-01-30T21:22:33.671Z,46.30
2019-01-30T21:25:25.636Z,46.20
2019-01-30T21:28:17.662Z,46.30
2019-01-30T21:31:09.548Z,46.40
2019-01-30T21:34:01.489Z,46.40
2019-01-30T21:36:53.398Z,46.30
2019-01-30T21:39:47.935Z,46.40
2019-01-30T21:42:42.388Z,46.20
2019-01-30T21:45:32.842Z,46.50
2019-01-30T21:48:25.578Z,46.40
2019-01-30T21:51:18.880Z,46.60
2019-01-30T21:54:11.315Z,46.50
2019-01-30T21:57:03.206Z,46.60
2019-01-30T21:59:55.180Z,46.50
2019-01-30T22:02:47.026Z,46.70
2019-01-30T22:05:39.060Z,46.90
2019-01-30T22:08:30.934Z,46.90
2019-01-30T22:11:22.967Z,46.90
2019-01-30T22:14:14.970Z,46.90
2019-01-30T22:17:06.957Z,46.90
2019-01-30T22:19:58.827Z,46.90
2019-01-30T22:22:50.736Z,47.00
2019-01-30T22:25:42.756Z,47.20
2019-01-30T22:28:34.844Z,47.20
2019-01-30T22:31:27.207Z,47.20
2019-01-30T22:34:22.934Z,47.30
2019-01-30T22:37:14.772Z,47.30
2019-01-30T22:40:06.868Z,47.30
2019-01-30T22:42:58.941Z,47.30
2019-01-30T22:45:50.822Z,47.30
2019-01-30T22:48:44.112Z,47.40
2019-01-30T22:51:35.987Z,47.40
2019-01-30T22:54:27.787Z,47.40
2019-01-30T22:57:19.628Z,47.50
2019-01-30T23:00:23.371Z,47.60
2019-01-30T23:03:16.071Z,48.00
2019-01-30T23:06:17.380Z,47.50
2019-01-30T23:09:16.045Z,47.60
2019-01-30T23:12:22.076Z,47.60
2019-01-30T23:15:16.395Z,47.60
2019-01-30T23:18:26.585Z,47.60
2019-01-30T23:21:21.808Z,48.30
2019-01-30T23:24:31.098Z,47.80
2019-01-30T23:27:30.533Z,47.70
2019-01-30T23:30:39.626Z,47.80
2019-01-30T23:33:56.006Z,47.80
2019-01-30T23:37:12.290Z,47.80
2019-01-30T23:40:22.523Z,47.80
2019-01-30T23:43:23.010Z,47.90
2019-01-30T23:46:33.959Z,47.90
2019-01-30T23:49:51.003Z,48.00
2019-01-30T23:53:02.400Z,47.90
2019-01-30T23:56:12.443Z,48.00
2019-01-30T23:59:28.573Z,47.90
