createdAt,value
2018-08-06T00:02:04.136Z,6.28
2018-08-06T00:04:32.839Z,9.05
2018-08-06T00:07:00.889Z,5.25
2018-08-06T00:09:29.007Z,7.95
2018-08-06T00:11:57.053Z,6.87
2018-08-06T00:14:25.100Z,8.20
2018-08-06T00:16:53.502Z,6.87
2018-08-06T00:19:21.560Z,8.33
2018-08-06T00:21:49.672Z,4.85
2018-08-06T00:24:17.776Z,4.08
2018-08-06T00:26:45.833Z,4.87
2018-08-06T00:29:13.880Z,6.17
2018-08-06T00:31:41.928Z,5.25
2018-08-06T00:34:10.016Z,6.65
2018-08-06T00:36:38.171Z,4.95
2018-08-06T00:39:08.592Z,4.62
2018-08-06T00:41:36.707Z,3.87
2018-08-06T00:44:05.228Z,5.35
2018-08-06T00:46:33.328Z,6.80
2018-08-06T00:49:01.430Z,3.37
2018-08-06T00:51:29.650Z,3.90
2018-08-06T00:53:58.223Z,4.80
2018-08-06T00:56:26.311Z,4.08
2018-08-06T00:58:54.385Z,7.50
2018-08-06T01:01:22.471Z,5.60
2018-08-06T01:03:50.807Z,6.33
2018-08-06T01:06:18.875Z,5.78
2018-08-06T01:08:46.912Z,5.50
2018-08-06T01:11:15.006Z,6.17
2018-08-06T01:13:43.044Z,5.83
2018-08-06T01:16:11.092Z,3.02
2018-08-06T01:18:39.168Z,5.92
2018-08-06T01:21:07.207Z,3.65
2018-08-06T01:23:35.253Z,5.75
2018-08-06T01:26:03.297Z,6.30
2018-08-06T01:28:31.369Z,7.33
2018-08-06T01:30:59.403Z,4.75
2018-08-06T01:33:27.464Z,5.50
2018-08-06T01:35:55.495Z,8.05
2018-08-06T01:38:23.544Z,4.00
2018-08-06T01:40:51.615Z,4.10
2018-08-06T01:43:19.664Z,3.98
2018-08-06T01:45:47.728Z,4.70
2018-08-06T01:48:15.819Z,3.70
2018-08-06T01:50:43.843Z,6.05
2018-08-06T01:53:11.875Z,5.03
2018-08-06T01:55:39.912Z,3.00
2018-08-06T01:58:07.963Z,5.53
2018-08-06T02:00:36.008Z,5.47
2018-08-06T02:03:04.056Z,3.60
2018-08-06T02:05:32.121Z,4.80
2018-08-06T02:08:00.160Z,2.47
2018-08-06T02:10:28.222Z,3.80
2018-08-06T02:12:56.308Z,5.08
2018-08-06T02:15:24.348Z,3.35
2018-08-06T02:17:52.407Z,5.78
2018-08-06T02:20:20.435Z,4.83
2018-08-06T02:22:48.859Z,3.50
2018-08-06T02:25:16.924Z,5.33
2018-08-06T02:27:45.064Z,4.03
2018-08-06T02:30:14.392Z,3.87
2018-08-06T02:32:42.489Z,4.00
2018-08-06T02:35:12.645Z,3.90
2018-08-06T02:37:41.580Z,3.55
2018-08-06T02:40:12.013Z,6.42
2018-08-06T02:42:40.064Z,3.70
2018-08-06T02:45:09.056Z,4.78
2018-08-06T02:47:37.648Z,5.08
2018-08-06T02:50:06.548Z,4.30
2018-08-06T02:52:34.608Z,2.83
2018-08-06T02:55:02.968Z,4.65
2018-08-06T02:57:31.051Z,3.98
2018-08-06T02:59:59.083Z,4.15
2018-08-06T03:02:27.140Z,6.03
2018-08-06T03:04:55.229Z,5.92
2018-08-06T03:07:23.272Z,5.15
2018-08-06T03:09:51.364Z,3.98
2018-08-06T03:12:19.399Z,3.95
2018-08-06T03:14:47.499Z,4.22
2018-08-06T03:17:15.536Z,3.98
2018-08-06T03:19:43.577Z,2.35
2018-08-06T03:22:11.612Z,3.98
2018-08-06T03:24:39.683Z,4.55
2018-08-06T03:27:07.720Z,4.10
2018-08-06T03:29:35.779Z,4.90
2018-08-06T03:32:03.803Z,5.90
2018-08-06T03:34:31.872Z,5.78
2018-08-06T03:36:59.905Z,5.62
2018-08-06T03:39:28.016Z,4.75
2018-08-06T03:41:56.064Z,3.52
2018-08-06T03:44:24.129Z,4.00
2018-08-06T03:46:52.199Z,4.78
2018-08-06T03:49:20.300Z,3.92
2018-08-06T03:51:48.341Z,4.85
2018-08-06T03:54:16.399Z,5.20
2018-08-06T03:56:44.464Z,6.03
2018-08-06T03:59:12.510Z,5.47
2018-08-06T04:01:40.552Z,4.72
2018-08-06T04:04:08.600Z,5.25
2018-08-06T04:06:36.633Z,4.12
2018-08-06T04:09:06.605Z,4.60
2018-08-06T04:11:34.644Z,4.15
2018-08-06T04:14:02.723Z,3.40
2018-08-06T04:16:35.424Z,5.08
2018-08-06T04:19:03.482Z,3.30
2018-08-06T04:21:31.564Z,4.97
2018-08-06T04:23:59.609Z,4.12
2018-08-06T04:26:27.647Z,2.98
2018-08-06T04:28:55.688Z,4.60
2018-08-06T04:31:23.755Z,4.60
2018-08-06T04:33:51.833Z,2.55
2018-08-06T04:36:19.864Z,4.22
2018-08-06T04:38:48.167Z,4.95
2018-08-06T04:41:16.232Z,3.55
2018-08-06T04:43:44.316Z,5.12
2018-08-06T04:46:12.377Z,5.28
2018-08-06T04:48:40.424Z,4.92
2018-08-06T04:51:08.488Z,4.72
2018-08-06T04:53:36.564Z,4.53
2018-08-06T04:56:04.616Z,7.15
2018-08-06T04:58:32.669Z,4.58
2018-08-06T05:01:00.719Z,5.75
2018-08-06T05:03:28.798Z,5.28
2018-08-06T05:05:56.840Z,5.78
2018-08-06T05:08:24.876Z,2.87
2018-08-06T05:10:52.920Z,4.80
2018-08-06T05:13:20.983Z,6.15
2018-08-06T05:15:49.059Z,6.35
2018-08-06T05:18:17.124Z,6.85
2018-08-06T05:20:45.192Z,5.17
2018-08-06T05:23:13.221Z,7.47
2018-08-06T05:25:41.298Z,5.87
2018-08-06T05:28:09.341Z,6.78
2018-08-06T05:30:37.400Z,7.20
2018-08-06T05:33:05.432Z,6.08
2018-08-06T05:35:33.501Z,6.60
2018-08-06T05:38:01.539Z,9.45
2018-08-06T05:40:29.588Z,6.62
2018-08-06T05:42:57.622Z,6.97
2018-08-06T05:45:25.708Z,5.12
2018-08-06T05:47:53.748Z,7.33
2018-08-06T05:50:21.804Z,9.10
2018-08-06T05:52:49.831Z,6.95
2018-08-06T05:55:17.919Z,7.75
2018-08-06T05:57:45.963Z,9.70
2018-08-06T06:00:16.503Z,9.20
2018-08-06T06:02:45.208Z,10.78
2018-08-06T06:05:13.259Z,7.22
2018-08-06T06:07:41.752Z,8.50
2018-08-06T06:10:11.261Z,8.00
2018-08-06T06:12:39.307Z,8.50
2018-08-06T06:15:12.544Z,8.88
2018-08-06T06:17:41.111Z,8.03
2018-08-06T06:20:09.851Z,6.20
2018-08-06T06:22:37.928Z,10.70
2018-08-06T06:25:08.198Z,8.20
2018-08-06T06:27:36.564Z,7.70
2018-08-06T06:30:06.108Z,8.20
2018-08-06T06:32:34.239Z,10.28
2018-08-06T06:35:02.324Z,10.90
2018-08-06T06:37:30.477Z,10.00
2018-08-06T06:39:58.550Z,10.85
2018-08-06T06:42:26.692Z,12.50
2018-08-06T06:44:54.795Z,10.23
2018-08-06T06:47:22.832Z,9.30
2018-08-06T06:49:50.927Z,10.58
2018-08-06T06:52:19.020Z,8.23
2018-08-06T06:54:47.104Z,8.63
2018-08-06T06:57:15.560Z,11.90
2018-08-06T06:59:43.836Z,9.28
2018-08-06T07:02:12.259Z,10.63
2018-08-06T07:04:40.372Z,10.38
2018-08-06T07:07:08.484Z,12.80
2018-08-06T07:09:36.711Z,10.20
2018-08-06T07:12:05.111Z,12.70
2018-08-06T07:14:33.208Z,10.05
2018-08-06T07:17:01.285Z,10.93
2018-08-06T07:19:29.452Z,13.50
2018-08-06T07:21:57.506Z,18.70
2018-08-06T07:24:25.552Z,9.55
2018-08-06T07:26:53.640Z,11.65
2018-08-06T07:29:21.702Z,10.15
2018-08-06T07:31:49.757Z,14.70
2018-08-06T07:34:17.819Z,10.60
2018-08-06T07:36:45.884Z,18.23
2018-08-06T07:39:13.941Z,16.77
2018-08-06T07:41:42.011Z,9.80
2018-08-06T07:44:10.081Z,15.78
2018-08-06T07:46:38.257Z,13.60
2018-08-06T07:49:06.418Z,15.83
2018-08-06T07:51:34.647Z,11.55
2018-08-06T07:54:02.743Z,12.50
2018-08-06T07:56:30.792Z,12.13
2018-08-06T07:58:58.896Z,13.50
2018-08-06T08:01:26.956Z,25.60
2018-08-06T08:03:55.068Z,16.85
2018-08-06T08:06:23.170Z,11.68
2018-08-06T08:08:51.192Z,15.40
2018-08-06T08:11:19.240Z,17.70
2018-08-06T08:13:47.284Z,16.73
2018-08-06T08:16:15.340Z,19.52
2018-08-06T08:18:43.383Z,21.68
2018-08-06T08:21:11.754Z,21.77
2018-08-06T08:23:39.796Z,15.72
2018-08-06T08:26:07.868Z,21.10
2018-08-06T08:28:35.980Z,28.23
2018-08-06T08:31:04.063Z,18.87
2018-08-06T08:33:32.099Z,24.67
2018-08-06T08:36:00.143Z,28.73
2018-08-06T08:38:28.195Z,34.75
2018-08-06T08:40:56.240Z,13.25
2018-08-06T08:43:24.288Z,18.48
2018-08-06T08:45:52.344Z,26.48
2018-08-06T08:48:20.404Z,36.25
2018-08-06T08:50:48.468Z,42.65
2018-08-06T08:53:16.508Z,35.48
2018-08-06T08:55:44.582Z,21.25
2018-08-06T08:58:12.695Z,42.88
2018-08-06T09:00:40.748Z,47.53
2018-08-06T09:03:08.813Z,42.98
2018-08-06T09:05:36.860Z,31.65
2018-08-06T09:08:04.927Z,46.73
2018-08-06T09:10:32.973Z,36.35
2018-08-06T09:13:01.072Z,45.30
2018-08-06T09:15:29.143Z,36.15
2018-08-06T09:17:57.202Z,48.17
2018-08-06T09:20:26.012Z,43.68
2018-08-06T09:22:54.090Z,47.48
2018-08-06T09:25:22.140Z,46.15
2018-08-06T09:27:51.408Z,40.52
2018-08-06T09:30:21.735Z,32.73
2018-08-06T09:32:51.240Z,42.95
2018-08-06T09:35:19.804Z,30.95
2018-08-06T09:37:47.912Z,36.20
2018-08-06T09:40:17.367Z,37.88
2018-08-06T09:42:46.091Z,52.62
2018-08-06T09:45:15.265Z,59.30
2018-08-06T09:47:44.568Z,45.53
2018-08-06T09:50:13.252Z,50.27
2018-08-06T09:52:42.148Z,69.27
2018-08-06T09:55:12.376Z,49.33
2018-08-06T09:57:40.760Z,55.17
2018-08-06T10:01:21.282Z,61.33
2018-08-06T10:03:49.361Z,51.53
2018-08-06T10:06:17.485Z,66.73
2018-08-06T10:08:45.532Z,58.13
2018-08-06T10:11:13.589Z,57.20
2018-08-06T10:13:41.692Z,54.50
2018-08-06T10:16:09.752Z,55.37
2018-08-06T10:18:37.820Z,67.10
2018-08-06T10:21:06.131Z,64.20
2018-08-06T10:23:34.245Z,74.20
2018-08-06T10:26:02.299Z,66.80
2018-08-06T10:28:30.384Z,64.07
2018-08-06T10:30:58.588Z,105.57
2018-08-06T10:33:26.687Z,101.77
2018-08-06T10:35:54.744Z,86.17
2018-08-06T10:38:22.821Z,95.60
2018-08-06T10:40:50.875Z,75.03
2018-08-06T10:43:18.935Z,88.23
2018-08-06T10:45:46.975Z,94.47
2018-08-06T10:48:15.043Z,91.60
2018-08-06T10:50:43.080Z,130.63
2018-08-06T10:53:11.164Z,100.27
2018-08-06T10:55:39.236Z,89.33
2018-08-06T10:58:07.292Z,84.83
2018-08-06T11:00:35.379Z,90.03
2018-08-06T11:03:03.453Z,86.00
2018-08-06T11:05:31.488Z,79.90
2018-08-06T11:07:59.572Z,91.87
2018-08-06T11:10:27.620Z,89.23
2018-08-06T11:12:55.703Z,94.70
2018-08-06T11:15:25.131Z,101.30
2018-08-06T11:17:55.151Z,86.57
2018-08-06T11:20:23.912Z,124.53
2018-08-06T11:22:51.983Z,81.67
2018-08-06T11:25:21.425Z,113.60
2018-08-06T11:27:49.655Z,67.80
2018-08-06T11:30:19.405Z,73.07
2018-08-06T11:32:48.194Z,102.67
2018-08-06T11:35:16.572Z,88.40
2018-08-06T11:37:44.660Z,92.43
2018-08-06T11:40:13.960Z,100.43
2018-08-06T11:42:42.763Z,74.77
2018-08-06T11:45:13.044Z,72.67
2018-08-06T11:47:41.118Z,86.87
2018-08-06T11:50:09.597Z,85.20
2018-08-06T11:52:37.669Z,94.07
2018-08-06T11:55:06.456Z,100.37
2018-08-06T11:57:34.549Z,89.77
2018-08-06T12:00:02.912Z,93.67
2018-08-06T12:02:30.971Z,100.33
2018-08-06T12:04:59.043Z,101.60
2018-08-06T12:07:27.205Z,96.00
2018-08-06T12:09:55.289Z,94.03
2018-08-06T12:12:23.372Z,109.07
2018-08-06T12:14:51.445Z,94.17
2018-08-06T12:17:19.507Z,108.13
2018-08-06T12:19:47.584Z,96.70
2018-08-06T12:22:15.637Z,77.03
2018-08-06T12:24:43.740Z,78.00
2018-08-06T12:27:11.823Z,63.40
2018-08-06T12:29:39.921Z,82.83
2018-08-06T12:32:07.996Z,86.73
2018-08-06T12:34:36.079Z,98.20
2018-08-06T12:37:04.130Z,80.20
2018-08-06T12:39:32.248Z,100.60
2018-08-06T12:42:00.328Z,127.60
2018-08-06T12:44:28.391Z,90.33
2018-08-06T12:46:56.448Z,79.07
2018-08-06T12:49:24.547Z,93.67
2018-08-06T12:51:52.602Z,128.20
2018-08-06T12:54:20.673Z,120.93
2018-08-06T12:56:48.753Z,152.73
2018-08-06T12:59:16.816Z,119.10
2018-08-06T13:01:44.893Z,104.67
2018-08-06T13:04:12.994Z,123.03
2018-08-06T13:06:42.946Z,124.33
2018-08-06T13:09:11.123Z,97.17
2018-08-06T13:11:39.858Z,118.67
2018-08-06T13:14:08.668Z,148.83
2018-08-06T13:16:37.497Z,104.43
2018-08-06T13:19:06.425Z,74.63
2018-08-06T13:21:34.964Z,95.13
2018-08-06T13:24:04.151Z,78.30
2018-08-06T13:26:34.378Z,81.20
2018-08-06T13:29:03.003Z,100.47
2018-08-06T13:31:31.130Z,91.63
2018-08-06T13:33:59.252Z,88.50
2018-08-06T13:36:27.420Z,93.97
2018-08-06T13:38:55.593Z,103.60
2018-08-06T13:41:23.733Z,92.00
2018-08-06T13:43:51.826Z,71.47
2018-08-06T13:46:19.967Z,107.67
2018-08-06T13:48:48.055Z,83.20
2018-08-06T13:51:16.238Z,103.83
2018-08-06T13:53:44.373Z,97.43
2018-08-06T13:56:12.541Z,103.47
2018-08-06T13:58:40.671Z,98.70
2018-08-06T14:01:08.916Z,85.97
2018-08-06T14:03:37.114Z,123.90
2018-08-06T14:06:05.312Z,116.60
2018-08-06T14:08:33.532Z,121.10
2018-08-06T14:11:01.689Z,107.17
2018-08-06T14:13:29.859Z,167.23
2018-08-06T14:15:57.995Z,97.20
2018-08-06T14:18:26.130Z,141.23
2018-08-06T14:20:54.217Z,90.00
2018-08-06T14:23:22.365Z,104.23
2018-08-06T14:25:50.561Z,129.70
2018-08-06T14:28:18.712Z,122.00
2018-08-06T14:30:46.868Z,147.37
2018-08-06T14:33:14.996Z,148.57
2018-08-06T14:35:43.080Z,132.03
2018-08-06T14:38:11.132Z,104.40
2018-08-06T14:40:39.286Z,177.43
2018-08-06T14:43:07.455Z,153.43
2018-08-06T14:45:36.076Z,104.67
2018-08-06T14:48:04.300Z,126.57
2018-08-06T14:50:32.371Z,134.17
2018-08-06T14:53:00.467Z,98.03
2018-08-06T14:55:28.561Z,127.57
2018-08-06T14:57:56.738Z,90.43
2018-08-06T15:00:24.876Z,111.10
2018-08-06T15:02:53.716Z,121.43
2018-08-06T15:05:21.892Z,181.97
2018-08-06T15:07:49.980Z,74.53
2018-08-06T15:10:18.067Z,92.27
2018-08-06T15:12:46.206Z,86.13
2018-08-06T15:15:15.385Z,86.90
2018-08-06T15:17:44.084Z,102.97
2018-08-06T15:20:13.845Z,119.83
2018-08-06T15:22:41.932Z,128.17
2018-08-06T15:25:16.849Z,105.83
2018-08-06T15:27:44.956Z,85.93
2018-08-06T15:30:13.077Z,107.70
2018-08-06T15:32:41.180Z,87.63
2018-08-06T15:35:10.083Z,122.03
2018-08-06T15:37:39.211Z,140.00
2018-08-06T15:40:10.322Z,127.20
2018-08-06T15:42:38.450Z,126.23
2018-08-06T15:45:06.712Z,63.27
2018-08-06T15:47:34.815Z,81.93
2018-08-06T15:50:02.908Z,81.33
2018-08-06T15:52:31.052Z,113.47
2018-08-06T15:54:59.164Z,91.63
2018-08-06T15:57:27.265Z,116.37
2018-08-06T15:59:55.323Z,57.93
2018-08-06T16:02:23.401Z,60.83
2018-08-06T16:04:51.592Z,109.43
2018-08-06T16:07:19.681Z,57.57
2018-08-06T16:09:47.803Z,67.70
2018-08-06T16:12:15.892Z,64.73
2018-08-06T16:14:44.016Z,56.63
2018-08-06T16:17:12.146Z,72.63
2018-08-06T16:19:40.267Z,55.03
2018-08-06T16:22:09.197Z,59.03
2018-08-06T16:24:37.290Z,98.50
2018-08-06T16:27:05.412Z,72.10
2018-08-06T16:29:33.784Z,92.23
2018-08-06T16:32:01.894Z,66.13
2018-08-06T16:34:29.993Z,63.03
2018-08-06T16:36:58.115Z,77.13
2018-08-06T16:39:26.196Z,81.60
2018-08-06T16:41:54.276Z,69.87
2018-08-06T16:44:22.364Z,93.30
2018-08-06T16:46:50.617Z,75.63
2018-08-06T16:49:18.599Z,90.33
2018-08-06T16:51:46.675Z,79.17
2018-08-06T16:54:14.807Z,59.17
2018-08-06T16:56:42.910Z,67.10
2018-08-06T16:59:11.040Z,74.60
2018-08-06T17:01:39.110Z,73.97
2018-08-06T17:04:07.239Z,71.90
2018-08-06T17:06:35.371Z,48.73
2018-08-06T17:09:04.044Z,72.80
2018-08-06T17:11:32.178Z,54.63
2018-08-06T17:14:00.357Z,64.10
2018-08-06T17:16:28.432Z,52.67
2018-08-06T17:18:56.540Z,76.43
2018-08-06T17:21:24.599Z,68.30
2018-08-06T17:23:52.683Z,70.43
2018-08-06T17:26:20.752Z,58.47
2018-08-06T17:28:48.824Z,89.13
2018-08-06T17:31:16.888Z,48.27
2018-08-06T17:33:44.964Z,56.90
2018-08-06T17:36:13.123Z,79.03
2018-08-06T17:38:41.213Z,64.70
2018-08-06T17:41:09.271Z,52.57
2018-08-06T17:43:37.327Z,53.60
2018-08-06T17:46:05.597Z,45.93
2018-08-06T17:48:33.659Z,58.80
2018-08-06T17:51:01.717Z,65.30
2018-08-06T17:53:29.764Z,57.20
2018-08-06T17:55:57.832Z,42.63
2018-08-06T17:58:25.963Z,45.33
2018-08-06T18:00:54.122Z,44.38
2018-08-06T18:03:22.312Z,46.92
2018-08-06T18:05:50.377Z,64.35
2018-08-06T18:08:18.479Z,37.60
2018-08-06T18:10:46.580Z,56.88
2018-08-06T18:13:14.686Z,43.10
2018-08-06T18:15:42.743Z,57.78
2018-08-06T18:18:10.808Z,57.17
2018-08-06T18:20:38.853Z,50.78
2018-08-06T18:23:06.916Z,52.88
2018-08-06T18:25:34.986Z,59.25
2018-08-06T18:28:03.064Z,45.30
2018-08-06T18:30:31.116Z,39.15
2018-08-06T18:32:59.188Z,40.80
2018-08-06T18:35:27.248Z,41.45
2018-08-06T18:37:55.340Z,61.48
2018-08-06T18:40:23.405Z,109.55
2018-08-06T18:42:51.465Z,80.42
2018-08-06T18:45:20.829Z,60.17
2018-08-06T18:47:49.820Z,53.08
2018-08-06T18:50:18.480Z,34.83
2018-08-06T18:52:47.520Z,34.43
2018-08-06T18:55:16.049Z,42.00
2018-08-06T18:57:44.691Z,44.03
2018-08-06T19:00:21.166Z,45.92
2018-08-06T19:02:49.474Z,40.75
2018-08-06T19:05:17.641Z,39.00
2018-08-06T19:07:45.609Z,46.48
2018-08-06T19:10:13.733Z,33.10
2018-08-06T19:12:47.143Z,33.40
2018-08-06T19:15:15.256Z,29.87
2018-08-06T19:17:48.745Z,47.70
2018-08-06T19:20:16.861Z,37.50
2018-08-06T19:22:44.920Z,51.53
2018-08-06T19:25:18.274Z,44.65
2018-08-06T19:27:46.352Z,44.18
2018-08-06T19:30:14.414Z,39.38
2018-08-06T19:32:42.580Z,41.42
2018-08-06T19:35:10.707Z,33.38
2018-08-06T19:37:46.652Z,24.27
2018-08-06T19:40:15.201Z,31.90
2018-08-06T19:42:48.708Z,29.37
2018-08-06T19:45:16.816Z,21.02
2018-08-06T19:47:45.245Z,26.10
2018-08-06T19:50:50.185Z,27.42
2018-08-06T19:53:18.248Z,26.60
2018-08-06T19:55:51.737Z,20.20
2018-08-06T19:58:19.805Z,32.17
2018-08-06T20:00:47.871Z,30.17
2018-08-06T20:03:15.944Z,35.10
2018-08-06T20:05:44.000Z,37.75
2018-08-06T20:08:12.407Z,29.15
2018-08-06T20:10:40.506Z,30.02
2018-08-06T20:13:08.570Z,30.35
2018-08-06T20:15:36.616Z,25.52
2018-08-06T20:18:04.700Z,22.55
2018-08-06T20:20:32.761Z,32.15
2018-08-06T20:23:00.811Z,32.98
2018-08-06T20:25:28.864Z,25.75
2018-08-06T20:27:56.939Z,20.72
2018-08-06T20:30:25.012Z,29.50
2018-08-06T20:32:53.075Z,24.20
2018-08-06T20:35:21.218Z,23.55
2018-08-06T20:37:49.261Z,22.45
2018-08-06T20:40:17.323Z,25.32
2018-08-06T20:42:46.096Z,28.00
2018-08-06T20:45:15.719Z,21.10
2018-08-06T20:47:44.180Z,17.12
2018-08-06T20:50:14.925Z,22.48
2018-08-06T20:52:43.024Z,33.23
2018-08-06T20:55:11.600Z,28.52
2018-08-06T20:57:39.792Z,25.02
2018-08-06T21:00:10.062Z,24.07
2018-08-06T21:02:38.297Z,20.52
2018-08-06T21:05:06.416Z,27.93
2018-08-06T21:07:34.484Z,33.13
2018-08-06T21:10:02.561Z,28.23
2018-08-06T21:12:30.621Z,17.17
2018-08-06T21:14:58.715Z,21.37
2018-08-06T21:17:26.805Z,25.40
2018-08-06T21:19:54.906Z,16.42
2018-08-06T21:22:22.968Z,20.97
2018-08-06T21:24:51.044Z,18.95
2018-08-06T21:27:19.151Z,23.52
2018-08-06T21:29:47.220Z,19.20
2018-08-06T21:32:15.356Z,18.70
2018-08-06T21:34:43.428Z,21.90
2018-08-06T21:37:11.544Z,22.10
2018-08-06T21:39:39.631Z,22.20
2018-08-06T21:42:07.740Z,30.72
2018-08-06T21:44:35.834Z,26.12
2018-08-06T21:47:03.912Z,19.48
2018-08-06T21:49:31.980Z,18.10
2018-08-06T21:52:00.069Z,15.28
2018-08-06T21:54:28.114Z,14.25
2018-08-06T21:56:56.164Z,14.83
2018-08-06T21:59:24.343Z,22.65
2018-08-06T22:01:52.455Z,15.32
2018-08-06T22:04:20.516Z,8.45
2018-08-06T22:06:48.555Z,12.75
2018-08-06T22:09:16.616Z,11.35
2018-08-06T22:11:44.676Z,16.25
2018-08-06T22:14:12.783Z,11.60
2018-08-06T22:16:40.859Z,13.15
2018-08-06T22:19:10.242Z,18.42
2018-08-06T22:21:38.540Z,18.32
2018-08-06T22:24:07.104Z,12.28
2018-08-06T22:26:35.307Z,12.40
2018-08-06T22:29:03.494Z,10.90
2018-08-06T22:31:31.560Z,13.75
2018-08-06T22:33:59.758Z,13.48
2018-08-06T22:36:28.068Z,16.10
2018-08-06T22:38:56.104Z,10.43
2018-08-06T22:41:24.851Z,12.58
2018-08-06T22:43:53.087Z,13.90
2018-08-06T22:46:21.399Z,13.70
2018-08-06T22:48:49.473Z,12.78
2018-08-06T22:51:17.560Z,10.90
2018-08-06T22:53:45.609Z,16.10
2018-08-06T22:56:13.667Z,13.43
2018-08-06T22:58:41.704Z,15.23
2018-08-06T23:01:10.924Z,15.90
2018-08-06T23:03:38.979Z,11.00
2018-08-06T23:06:07.687Z,13.58
2018-08-06T23:08:35.776Z,17.27
2018-08-06T23:11:03.815Z,12.90
2018-08-06T23:13:31.887Z,13.65
2018-08-06T23:15:59.968Z,13.28
2018-08-06T23:18:28.052Z,10.78
2018-08-06T23:20:56.109Z,9.08
2018-08-06T23:23:24.182Z,10.40
2018-08-06T23:25:52.248Z,10.93
2018-08-06T23:28:20.320Z,11.57
2018-08-06T23:30:48.354Z,10.35
2018-08-06T23:33:16.417Z,11.12
2018-08-06T23:35:44.528Z,11.80
2018-08-06T23:38:12.576Z,10.08
2018-08-06T23:40:40.653Z,13.50
2018-08-06T23:43:08.712Z,9.28
2018-08-06T23:45:36.803Z,12.30
2018-08-06T23:48:05.311Z,10.50
2018-08-06T23:50:33.356Z,8.20
2018-08-06T23:53:01.460Z,9.95
2018-08-06T23:55:29.471Z,11.70
