createdAt,value
2018-08-03T00:01:53.569Z,6.70
2018-08-03T00:04:23.704Z,6.60
2018-08-03T00:06:53.735Z,6.80
2018-08-03T00:09:23.851Z,6.87
2018-08-03T00:11:53.927Z,6.97
2018-08-03T00:14:24.099Z,7.47
2018-08-03T00:16:53.937Z,7.20
2018-08-03T00:19:24.200Z,6.37
2018-08-03T00:21:54.187Z,6.20
2018-08-03T00:24:24.235Z,6.30
2018-08-03T00:26:54.409Z,7.50
2018-08-03T00:29:24.295Z,6.83
2018-08-03T00:31:54.507Z,7.60
2018-08-03T00:34:24.556Z,7.50
2018-08-03T00:36:55.883Z,6.60
2018-08-03T00:39:26.110Z,7.57
2018-08-03T00:41:56.654Z,7.50
2018-08-03T00:44:26.473Z,6.80
2018-08-03T00:46:56.780Z,6.70
2018-08-03T00:49:27.019Z,6.53
2018-08-03T00:51:57.239Z,6.80
2018-08-03T00:54:27.274Z,7.07
2018-08-03T00:56:57.099Z,6.80
2018-08-03T00:59:27.111Z,6.93
2018-08-03T01:01:57.303Z,7.10
2018-08-03T01:04:27.433Z,6.80
2018-08-03T01:06:57.396Z,7.33
2018-08-03T01:09:27.590Z,7.20
2018-08-03T01:11:57.750Z,8.03
2018-08-03T01:14:27.836Z,7.60
2018-08-03T01:16:57.699Z,7.10
2018-08-03T01:19:27.833Z,7.50
2018-08-03T01:21:58.016Z,7.20
2018-08-03T01:24:28.104Z,6.90
2018-08-03T01:26:58.271Z,7.90
2018-08-03T01:29:28.126Z,8.50
2018-08-03T01:31:58.167Z,7.47
2018-08-03T01:34:28.163Z,7.90
2018-08-03T01:36:58.033Z,8.20
2018-08-03T01:39:28.133Z,7.70
2018-08-03T01:41:58.103Z,7.87
2018-08-03T01:44:28.154Z,7.67
2018-08-03T01:46:58.505Z,7.77
2018-08-03T01:49:28.631Z,8.07
2018-08-03T01:51:58.825Z,7.63
2018-08-03T01:54:28.740Z,7.50
2018-08-03T01:56:58.990Z,6.90
2018-08-03T01:59:29.042Z,7.63
2018-08-03T02:01:59.022Z,8.07
2018-08-03T02:04:29.162Z,7.70
2018-08-03T02:06:59.190Z,7.67
2018-08-03T02:09:29.193Z,8.57
2018-08-03T02:12:00.373Z,8.67
2018-08-03T02:14:30.577Z,8.00
2018-08-03T02:17:01.807Z,7.67
2018-08-03T02:19:31.822Z,7.80
2018-08-03T02:22:01.820Z,8.20
2018-08-03T02:24:31.764Z,7.40
2018-08-03T02:27:01.949Z,7.83
2018-08-03T02:29:31.982Z,7.97
2018-08-03T02:32:02.163Z,7.97
2018-08-03T02:34:32.435Z,8.37
2018-08-03T02:37:02.472Z,7.37
2018-08-03T02:39:32.686Z,7.70
2018-08-03T02:42:02.849Z,8.13
2018-08-03T02:44:32.852Z,8.50
2018-08-03T02:47:06.133Z,8.07
2018-08-03T02:49:36.307Z,8.23
2018-08-03T02:52:06.500Z,8.40
2018-08-03T02:54:36.531Z,7.57
2018-08-03T02:57:06.641Z,8.77
2018-08-03T02:59:36.698Z,8.33
2018-08-03T03:02:06.874Z,8.10
2018-08-03T03:04:36.642Z,8.30
2018-08-03T03:07:06.742Z,8.90
2018-08-03T03:09:36.596Z,8.63
2018-08-03T03:12:06.791Z,8.50
2018-08-03T03:14:36.988Z,8.10
2018-08-03T03:17:07.066Z,7.93
2018-08-03T03:19:37.119Z,8.43
2018-08-03T03:22:07.246Z,8.13
2018-08-03T03:24:37.285Z,8.47
2018-08-03T03:27:07.327Z,8.60
2018-08-03T03:29:37.462Z,8.83
2018-08-03T03:32:07.488Z,8.90
2018-08-03T03:34:37.323Z,8.60
2018-08-03T03:37:07.607Z,7.80
2018-08-03T03:39:37.816Z,7.80
2018-08-03T03:42:07.907Z,8.73
2018-08-03T03:44:38.159Z,8.63
2018-08-03T03:47:08.883Z,8.50
2018-08-03T03:49:38.942Z,9.67
2018-08-03T03:52:09.006Z,8.83
2018-08-03T03:54:39.023Z,9.10
2018-08-03T03:57:09.051Z,8.90
2018-08-03T03:59:39.054Z,8.90
2018-08-03T04:02:09.121Z,8.77
2018-08-03T04:04:38.909Z,8.60
2018-08-03T04:07:08.906Z,8.40
2018-08-03T04:09:39.030Z,8.30
2018-08-03T04:12:08.860Z,9.50
2018-08-03T04:14:38.885Z,9.57
2018-08-03T04:17:08.840Z,9.90
2018-08-03T04:19:38.857Z,9.30
2018-08-03T04:22:08.898Z,9.50
2018-08-03T04:24:39.268Z,8.50
2018-08-03T04:27:09.750Z,8.60
2018-08-03T04:29:39.762Z,8.70
2018-08-03T04:32:10.010Z,9.10
2018-08-03T04:34:40.155Z,9.90
2018-08-03T04:37:10.233Z,8.57
2018-08-03T04:39:40.214Z,7.93
2018-08-03T04:42:11.285Z,9.20
2018-08-03T04:44:41.289Z,7.93
2018-08-03T04:47:13.448Z,9.67
2018-08-03T04:49:43.346Z,8.93
2018-08-03T04:52:17.486Z,9.13
2018-08-03T04:54:47.620Z,9.83
2018-08-03T04:57:17.761Z,10.70
2018-08-03T04:59:48.089Z,9.10
2018-08-03T05:02:18.931Z,8.97
2018-08-03T05:04:49.391Z,9.30
2018-08-03T05:07:19.483Z,9.53
2018-08-03T05:09:49.647Z,9.43
2018-08-03T05:12:19.919Z,9.20
2018-08-03T05:14:49.955Z,9.47
2018-08-03T05:17:20.149Z,9.27
2018-08-03T05:19:50.061Z,10.10
2018-08-03T05:22:20.616Z,10.03
2018-08-03T05:24:50.766Z,10.07
2018-08-03T05:27:20.564Z,10.73
2018-08-03T05:29:50.376Z,10.63
2018-08-03T05:32:20.542Z,11.37
2018-08-03T05:34:50.808Z,9.93
2018-08-03T05:37:20.803Z,11.23
2018-08-03T05:39:51.495Z,13.10
2018-08-03T05:42:21.446Z,10.80
2018-08-03T05:44:51.302Z,12.37
2018-08-03T05:47:21.198Z,12.67
2018-08-03T05:49:51.282Z,11.43
2018-08-03T05:52:21.461Z,12.53
2018-08-03T05:54:51.622Z,10.37
2018-08-03T05:57:21.711Z,10.90
2018-08-03T05:59:51.767Z,10.50
2018-08-03T06:02:22.016Z,10.70
2018-08-03T06:04:52.102Z,9.87
2018-08-03T06:07:22.167Z,9.13
2018-08-03T06:09:52.419Z,10.13
2018-08-03T06:12:22.615Z,9.57
2018-08-03T06:14:52.535Z,8.83
2018-08-03T06:17:23.185Z,9.60
2018-08-03T06:19:53.290Z,9.33
2018-08-03T06:22:23.115Z,8.50
2018-08-03T06:24:53.427Z,9.43
2018-08-03T06:27:23.508Z,8.80
2018-08-03T06:29:53.535Z,10.17
2018-08-03T06:32:24.411Z,10.07
2018-08-03T06:34:55.066Z,10.60
2018-08-03T06:37:24.993Z,9.20
2018-08-03T06:39:55.244Z,8.60
2018-08-03T06:42:25.459Z,10.27
2018-08-03T06:44:55.751Z,8.87
2018-08-03T06:47:25.577Z,9.57
2018-08-03T06:49:56.432Z,9.87
2018-08-03T06:52:26.693Z,9.80
2018-08-03T06:54:56.900Z,11.17
2018-08-03T06:57:26.974Z,10.40
2018-08-03T06:59:56.995Z,10.03
2018-08-03T07:02:26.786Z,9.43
2018-08-03T07:04:56.944Z,8.07
2018-08-03T07:07:26.970Z,9.20
2018-08-03T07:09:57.190Z,10.40
2018-08-03T07:12:27.236Z,9.90
2018-08-03T07:14:57.462Z,9.30
2018-08-03T07:17:27.251Z,9.53
2018-08-03T07:19:57.402Z,9.97
2018-08-03T07:22:27.590Z,8.50
2018-08-03T07:24:57.729Z,9.17
2018-08-03T07:27:27.969Z,9.97
2018-08-03T07:29:57.968Z,9.10
2018-08-03T07:32:27.993Z,8.23
2018-08-03T07:34:58.009Z,8.57
2018-08-03T07:37:28.163Z,9.03
2018-08-03T07:39:58.334Z,9.43
2018-08-03T07:42:28.312Z,10.13
2018-08-03T07:44:58.592Z,8.60
2018-08-03T07:47:28.679Z,9.73
2018-08-03T07:49:59.600Z,9.07
2018-08-03T07:52:29.915Z,9.40
2018-08-03T07:55:00.394Z,9.43
2018-08-03T07:57:30.263Z,8.23
2018-08-03T08:00:00.669Z,9.40
2018-08-03T08:02:30.805Z,8.93
2018-08-03T08:05:01.073Z,8.17
2018-08-03T08:07:30.912Z,9.30
2018-08-03T08:10:00.759Z,8.90
2018-08-03T08:12:31.012Z,8.10
2018-08-03T08:15:00.862Z,8.17
2018-08-03T08:17:30.841Z,7.53
2018-08-03T08:20:01.314Z,7.63
2018-08-03T08:22:31.367Z,7.73
2018-08-03T08:25:01.631Z,7.40
2018-08-03T08:27:31.981Z,7.57
2018-08-03T08:30:02.248Z,6.70
2018-08-03T08:32:32.250Z,7.87
2018-08-03T08:35:02.114Z,8.47
2018-08-03T08:37:31.949Z,7.43
2018-08-03T08:40:02.003Z,7.37
2018-08-03T08:42:32.298Z,8.13
2018-08-03T08:45:02.457Z,8.00
2018-08-03T08:47:32.543Z,8.03
2018-08-03T08:50:02.855Z,6.87
2018-08-03T08:52:32.987Z,6.70
2018-08-03T08:55:02.801Z,7.10
2018-08-03T08:57:32.777Z,7.30
2018-08-03T09:00:02.831Z,7.50
2018-08-03T09:02:32.638Z,7.07
2018-08-03T09:05:03.075Z,6.50
2018-08-03T09:07:33.085Z,6.73
2018-08-03T09:10:03.149Z,6.90
2018-08-03T09:12:33.290Z,7.10
2018-08-03T09:15:03.349Z,7.13
2018-08-03T09:17:33.547Z,7.23
2018-08-03T09:20:03.969Z,7.27
2018-08-03T09:22:34.042Z,7.17
2018-08-03T09:25:04.402Z,6.83
2018-08-03T09:27:34.830Z,6.87
2018-08-03T09:30:05.719Z,6.87
2018-08-03T09:32:35.910Z,7.37
2018-08-03T09:35:07.164Z,7.43
2018-08-03T09:37:37.411Z,6.63
2018-08-03T09:40:08.053Z,7.73
2018-08-03T09:42:38.295Z,7.00
2018-08-03T09:45:08.427Z,7.57
2018-08-03T09:47:39.397Z,7.20
2018-08-03T09:50:10.118Z,8.50
2018-08-03T09:52:40.627Z,7.13
2018-08-03T09:55:11.217Z,7.23
2018-08-03T09:57:41.460Z,7.67
2018-08-03T10:00:16.306Z,8.07
2018-08-03T10:02:47.046Z,7.03
2018-08-03T10:05:17.106Z,7.30
2018-08-03T10:07:47.255Z,7.57
2018-08-03T10:10:18.301Z,7.30
2018-08-03T10:12:48.394Z,7.50
2018-08-03T10:15:19.336Z,6.90
2018-08-03T10:17:49.480Z,7.07
2018-08-03T10:20:19.257Z,8.13
2018-08-03T10:22:49.141Z,7.20
2018-08-03T10:25:19.134Z,6.97
2018-08-03T10:27:49.151Z,6.83
2018-08-03T10:30:19.370Z,6.30
2018-08-03T10:32:49.434Z,6.67
2018-08-03T10:35:19.315Z,6.63
2018-08-03T10:37:49.283Z,6.97
2018-08-03T10:40:19.824Z,6.83
2018-08-03T10:42:49.587Z,6.30
2018-08-03T10:45:19.383Z,7.17
2018-08-03T10:47:49.262Z,6.70
2018-08-03T10:50:19.655Z,6.53
2018-08-03T10:52:49.717Z,6.93
2018-08-03T10:55:19.820Z,7.37
2018-08-03T10:57:49.516Z,7.43
2018-08-03T11:03:23.269Z,5.80
2018-08-03T11:05:53.584Z,7.60
2018-08-03T11:08:24.469Z,6.97
2018-08-03T11:10:54.631Z,7.30
2018-08-03T11:13:24.783Z,6.70
2018-08-03T11:15:54.687Z,7.20
2018-08-03T11:18:24.764Z,6.70
2018-08-03T11:20:54.587Z,7.13
2018-08-03T11:23:24.435Z,8.03
2018-08-03T11:25:54.607Z,6.80
2018-08-03T11:28:24.848Z,6.90
2018-08-03T11:30:54.628Z,7.00
2018-08-03T11:33:24.689Z,6.70
2018-08-03T11:35:55.354Z,6.90
2018-08-03T11:38:25.575Z,6.57
2018-08-03T11:40:55.898Z,6.60
2018-08-03T11:43:25.890Z,7.00
2018-08-03T11:45:56.004Z,6.10
2018-08-03T11:48:26.014Z,7.37
2018-08-03T11:50:55.998Z,6.50
2018-08-03T11:53:27.163Z,6.70
2018-08-03T11:55:56.999Z,7.33
2018-08-03T11:58:27.179Z,6.50
2018-08-03T12:00:58.198Z,6.50
2018-08-03T12:03:28.060Z,6.30
2018-08-03T12:05:58.094Z,7.20
2018-08-03T12:08:28.294Z,7.40
2018-08-03T12:10:58.269Z,6.50
2018-08-03T12:13:28.398Z,6.83
2018-08-03T12:15:58.493Z,6.50
2018-08-03T12:18:28.535Z,7.00
2018-08-03T12:20:58.589Z,6.60
2018-08-03T12:23:28.877Z,6.10
2018-08-03T12:25:58.825Z,6.80
2018-08-03T12:28:28.902Z,5.93
2018-08-03T12:30:58.802Z,6.83
2018-08-03T12:33:28.902Z,6.40
2018-08-03T12:40:11.863Z,6.43
2018-08-03T12:42:41.950Z,6.47
2018-08-03T12:45:11.931Z,6.90
2018-08-03T12:47:41.883Z,6.57
2018-08-03T12:50:11.706Z,6.80
2018-08-03T12:52:45.103Z,6.67
2018-08-03T12:55:14.980Z,6.80
2018-08-03T12:57:44.970Z,6.30
2018-08-03T13:00:14.924Z,6.40
2018-08-03T13:02:44.672Z,6.27
2018-08-03T13:05:14.531Z,6.23
2018-08-03T13:07:44.442Z,6.07
2018-08-03T13:10:14.268Z,5.90
2018-08-03T13:12:44.014Z,6.27
2018-08-03T13:15:15.934Z,7.27
2018-08-03T13:17:45.910Z,6.00
2018-08-03T13:20:15.859Z,6.90
2018-08-03T13:22:46.259Z,6.93
2018-08-03T13:25:17.132Z,6.00
2018-08-03T13:27:47.167Z,6.60
2018-08-03T13:30:16.999Z,6.43
2018-08-03T13:32:48.263Z,6.77
2018-08-03T13:35:18.245Z,6.20
2018-08-03T13:37:48.195Z,6.30
2018-08-03T13:40:18.076Z,7.20
2018-08-03T13:42:48.128Z,6.60
2018-08-03T13:45:17.951Z,6.80
2018-08-03T13:47:47.863Z,6.30
2018-08-03T13:50:17.979Z,6.60
2018-08-03T13:52:48.011Z,5.97
2018-08-03T13:55:17.956Z,6.10
2018-08-03T13:57:48.169Z,6.23
2018-08-03T14:00:18.091Z,6.07
2018-08-03T14:02:48.113Z,6.33
2018-08-03T14:05:18.017Z,7.30
2018-08-03T14:07:47.935Z,6.80
2018-08-03T14:10:18.047Z,6.00
2018-08-03T14:12:47.939Z,6.80
2018-08-03T14:15:18.181Z,5.80
2018-08-03T14:17:48.135Z,6.23
2018-08-03T14:20:18.193Z,6.40
2018-08-03T14:22:48.300Z,6.10
2018-08-03T14:25:18.224Z,6.30
2018-08-03T14:27:48.033Z,6.83
2018-08-03T14:30:17.914Z,6.37
2018-08-03T14:32:47.770Z,6.30
2018-08-03T14:35:22.779Z,6.40
2018-08-03T14:37:52.849Z,6.33
2018-08-03T14:40:24.402Z,6.10
2018-08-03T14:42:55.762Z,6.90
2018-08-03T14:45:27.194Z,7.23
2018-08-03T14:47:57.021Z,6.80
2018-08-03T14:50:28.090Z,6.23
2018-08-03T14:52:58.141Z,6.87
2018-08-03T14:55:28.014Z,6.83
2018-08-03T14:57:58.209Z,6.57
2018-08-03T15:00:28.540Z,6.60
2018-08-03T15:02:58.624Z,6.23
2018-08-03T15:05:28.883Z,6.40
2018-08-03T15:07:59.517Z,6.60
2018-08-03T15:10:29.558Z,6.50
2018-08-03T15:12:59.391Z,6.40
2018-08-03T15:15:29.761Z,6.43
2018-08-03T15:17:59.912Z,6.07
2018-08-03T15:20:30.139Z,7.07
2018-08-03T15:23:00.583Z,6.27
2018-08-03T15:25:30.656Z,6.43
2018-08-03T15:28:08.577Z,6.10
2018-08-03T15:30:38.690Z,6.20
2018-08-03T15:33:09.043Z,6.63
2018-08-03T15:35:38.967Z,6.17
2018-08-03T15:38:08.974Z,6.87
2018-08-03T15:40:38.935Z,5.77
2018-08-03T15:43:08.764Z,6.40
2018-08-03T15:45:38.567Z,6.70
2018-08-03T15:48:08.701Z,7.70
2018-08-03T15:50:38.826Z,6.03
2018-08-03T15:53:08.606Z,6.40
2018-08-03T15:55:38.662Z,6.57
2018-08-03T15:58:08.750Z,6.40
2018-08-03T16:00:38.800Z,6.30
2018-08-03T16:03:09.131Z,6.10
2018-08-03T16:05:39.190Z,6.30
2018-08-03T16:08:08.982Z,6.33
2018-08-03T16:10:38.816Z,6.70
2018-08-03T16:13:09.026Z,6.10
2018-08-03T16:15:38.957Z,6.27
2018-08-03T16:18:08.821Z,6.80
2018-08-03T16:20:38.799Z,7.13
2018-08-03T16:23:08.682Z,6.30
2018-08-03T16:25:38.697Z,6.97
2018-08-03T16:28:08.576Z,6.43
2018-08-03T16:30:38.478Z,6.90
2018-08-03T16:33:08.550Z,6.60
2018-08-03T16:35:38.516Z,7.07
2018-08-03T16:38:08.418Z,6.80
2018-08-03T16:40:38.251Z,6.70
2018-08-03T16:43:08.408Z,6.10
2018-08-03T16:45:39.528Z,6.50
2018-08-03T16:48:09.584Z,6.87
2018-08-03T16:50:39.527Z,6.90
2018-08-03T16:53:09.669Z,6.03
2018-08-03T16:55:40.151Z,6.47
2018-08-03T16:58:10.227Z,6.87
2018-08-03T17:00:40.307Z,6.00
2018-08-03T17:03:12.433Z,6.53
2018-08-03T17:05:42.496Z,8.40
2018-08-03T17:08:12.549Z,8.03
2018-08-03T17:10:43.622Z,9.73
2018-08-03T17:13:13.922Z,9.40
2018-08-03T17:15:43.924Z,8.00
2018-08-03T17:18:13.876Z,6.90
2018-08-03T17:20:44.073Z,7.60
2018-08-03T17:23:15.060Z,7.10
2018-08-03T17:25:45.139Z,6.70
2018-08-03T17:28:14.981Z,6.97
2018-08-03T17:30:45.370Z,6.67
2018-08-03T17:33:39.065Z,7.27
2018-08-03T17:36:09.810Z,6.40
2018-08-03T17:38:39.779Z,7.20
2018-08-03T17:41:10.258Z,6.10
2018-08-03T17:43:40.730Z,7.00
2018-08-03T17:46:12.742Z,6.30
2018-08-03T17:48:42.863Z,6.60
2018-08-03T17:51:13.070Z,6.23
2018-08-03T17:53:43.231Z,6.87
2018-08-03T17:56:13.311Z,7.13
2018-08-03T17:58:46.808Z,5.70
2018-08-03T18:01:17.612Z,6.93
2018-08-03T18:03:52.482Z,6.90
2018-08-03T18:06:22.935Z,6.87
2018-08-03T18:08:53.365Z,6.17
2018-08-03T18:11:46.140Z,6.40
2018-08-03T18:14:40.252Z,7.07
2018-08-03T18:17:10.351Z,6.93
2018-08-03T18:22:52.815Z,11.40
2018-08-03T18:28:28.410Z,6.90
2018-08-03T18:31:26.289Z,6.33
2018-08-03T18:33:58.469Z,7.30
2018-08-03T18:36:29.019Z,8.37
2018-08-03T18:39:00.125Z,9.40
2018-08-03T18:41:30.187Z,8.00
2018-08-03T18:44:00.790Z,8.40
2018-08-03T18:46:31.161Z,7.03
2018-08-03T18:49:05.924Z,8.10
2018-08-03T18:51:36.158Z,6.23
2018-08-03T18:54:29.805Z,6.50
2018-08-03T18:57:00.083Z,5.77
2018-08-03T18:59:35.648Z,6.40
2018-08-03T19:02:05.999Z,5.80
2018-08-03T19:04:37.813Z,6.57
2018-08-03T19:07:14.687Z,5.97
2018-08-03T19:09:46.528Z,6.47
2018-08-03T19:12:28.342Z,7.07
2018-08-03T19:15:05.147Z,7.40
2018-08-03T19:17:36.446Z,6.27
2018-08-03T19:20:18.703Z,6.97
2018-08-03T19:23:06.953Z,6.53
2018-08-03T19:25:38.376Z,6.70
2018-08-03T19:28:08.522Z,6.73
2018-08-03T19:30:38.744Z,5.83
2018-08-03T19:36:19.338Z,8.53
2018-08-03T19:38:50.601Z,9.67
2018-08-03T19:41:21.240Z,6.80
2018-08-03T19:43:51.239Z,6.80
2018-08-03T19:46:21.288Z,7.70
2018-08-03T19:48:56.468Z,6.70
2018-08-03T19:51:35.158Z,7.47
2018-08-03T19:54:07.194Z,6.97
2018-08-03T19:56:39.821Z,6.93
2018-08-03T19:59:11.302Z,6.50
2018-08-03T20:01:41.499Z,6.60
2018-08-03T20:04:26.090Z,7.07
2018-08-03T20:06:56.315Z,7.33
2018-08-03T20:09:26.218Z,6.80
2018-08-03T20:11:57.119Z,7.00
2018-08-03T20:14:31.381Z,6.97
2018-08-03T20:17:01.503Z,6.90
2018-08-03T20:19:31.564Z,7.83
2018-08-03T20:22:18.630Z,7.13
2018-08-03T20:24:48.523Z,8.00
2018-08-03T20:27:18.563Z,7.23
2018-08-03T20:29:48.640Z,7.30
2018-08-03T20:32:18.873Z,7.63
2018-08-03T20:34:48.844Z,7.37
2018-08-03T20:37:19.110Z,7.93
2018-08-03T20:39:48.956Z,7.80
2018-08-03T20:42:20.360Z,8.17
2018-08-03T20:44:50.623Z,8.87
2018-08-03T20:47:25.687Z,8.60
2018-08-03T20:49:56.129Z,7.97
2018-08-03T20:52:32.235Z,7.53
2018-08-03T20:55:02.167Z,7.53
2018-08-03T20:57:32.219Z,7.50
2018-08-03T21:00:02.071Z,7.13
2018-08-03T21:02:32.298Z,7.83
2018-08-03T21:05:02.293Z,7.93
2018-08-03T21:07:32.047Z,8.70
2018-08-03T21:10:01.839Z,8.23
2018-08-03T21:12:31.927Z,7.83
2018-08-03T21:15:01.879Z,8.53
2018-08-03T21:17:32.119Z,8.10
2018-08-03T21:20:02.121Z,8.03
2018-08-03T21:22:32.229Z,7.40
2018-08-03T21:25:02.124Z,7.80
2018-08-03T21:27:32.030Z,6.93
2018-08-03T21:30:01.852Z,7.13
2018-08-03T21:32:31.782Z,6.10
2018-08-03T21:35:03.612Z,6.03
2018-08-03T21:37:35.522Z,6.20
2018-08-03T21:40:06.000Z,5.97
2018-08-03T21:42:36.296Z,6.60
2018-08-03T21:45:07.119Z,6.47
2018-08-03T21:47:37.289Z,6.70
2018-08-03T21:50:07.287Z,6.57
2018-08-03T21:52:37.338Z,7.00
2018-08-03T21:55:07.334Z,7.87
2018-08-03T21:57:37.401Z,6.73
2018-08-03T22:00:14.771Z,6.60
2018-08-03T22:02:44.738Z,6.70
2018-08-03T22:05:15.023Z,5.93
2018-08-03T22:07:45.074Z,6.10
2018-08-03T22:10:14.869Z,6.13
2018-08-03T22:12:44.826Z,5.73
2018-08-03T22:15:18.523Z,6.00
2018-08-03T22:17:48.594Z,6.10
2018-08-03T22:20:18.778Z,5.43
2018-08-03T22:22:48.742Z,6.20
2018-08-03T22:25:18.690Z,6.00
2018-08-03T22:27:48.724Z,6.80
2018-08-03T22:30:18.575Z,6.17
2018-08-03T22:32:48.335Z,6.30
2018-08-03T22:35:18.148Z,6.50
2018-08-03T22:37:48.125Z,6.07
2018-08-03T22:40:18.698Z,6.40
2018-08-03T22:42:48.617Z,5.80
2018-08-03T22:45:18.630Z,5.93
2018-08-03T22:47:48.660Z,6.60
2018-08-03T22:50:18.731Z,6.30
2018-08-03T22:52:48.676Z,6.20
2018-08-03T22:55:18.438Z,5.93
2018-08-03T22:57:48.574Z,6.80
2018-08-03T23:00:18.970Z,5.70
2018-08-03T23:02:48.800Z,5.67
2018-08-03T23:05:18.816Z,5.63
2018-08-03T23:07:48.779Z,5.70
2018-08-03T23:10:18.512Z,6.30
2018-08-03T23:12:48.638Z,4.90
2018-08-03T23:15:18.596Z,5.13
2018-08-03T23:17:48.590Z,5.27
2018-08-03T23:20:18.501Z,5.20
2018-08-03T23:22:48.308Z,4.83
2018-08-03T23:25:18.854Z,4.77
2018-08-03T23:27:48.738Z,4.37
2018-08-03T23:30:18.587Z,4.73
2018-08-03T23:32:48.379Z,5.43
2018-08-03T23:35:18.342Z,4.67
2018-08-03T23:37:48.193Z,4.33
2018-08-03T23:40:18.065Z,4.60
2018-08-03T23:42:48.042Z,4.73
2018-08-03T23:45:29.431Z,4.33
2018-08-03T23:47:59.655Z,4.30
2018-08-03T23:50:35.167Z,4.60
2018-08-03T23:53:05.230Z,5.17
2018-08-03T23:55:35.262Z,4.80
2018-08-03T23:58:05.266Z,4.77
