createdAt,value
2023-03-27T00:04:59.576Z,2.43
2023-03-27T00:10:04.732Z,2.60
2023-03-27T00:15:17.472Z,3.03
2023-03-27T00:20:25.247Z,2.60
2023-03-27T00:25:32.291Z,2.70
2023-03-27T00:30:43.442Z,2.47
2023-03-27T00:35:50.050Z,1.60
2023-03-27T00:40:56.332Z,2.23
2023-03-27T00:46:08.236Z,4.93
2023-03-27T00:51:13.830Z,4.60
2023-03-27T00:56:20.220Z,5.57
2023-03-27T01:01:31.004Z,5.40
2023-03-27T01:06:36.404Z,4.20
2023-03-27T01:11:53.886Z,4.30
2023-03-27T01:17:17.587Z,3.50
2023-03-27T01:22:44.863Z,3.50
2023-03-27T01:28:24.918Z,3.00
2023-03-27T01:33:58.980Z,3.27
2023-03-27T01:39:24.531Z,3.70
2023-03-27T01:44:45.168Z,2.43
2023-03-27T01:49:55.108Z,2.83
2023-03-27T01:55:09.976Z,2.67
2023-03-27T02:00:22.200Z,2.63
2023-03-27T02:05:33.365Z,3.00
2023-03-27T02:10:48.271Z,2.87
2023-03-27T02:15:55.058Z,2.30
2023-03-27T02:21:02.705Z,2.80
2023-03-27T02:26:14.941Z,2.23
2023-03-27T02:31:36.624Z,2.87
2023-03-27T02:36:53.580Z,2.33
2023-03-27T02:42:06.945Z,2.30
2023-03-27T02:47:20.887Z,2.47
2023-03-27T02:52:33.925Z,3.07
2023-03-27T02:57:52.299Z,2.50
2023-03-27T03:03:21.924Z,3.20
2023-03-27T03:08:39.012Z,4.47
2023-03-27T03:13:51.222Z,2.70
2023-03-27T03:18:56.779Z,3.40
2023-03-27T03:24:02.132Z,3.43
2023-03-27T03:29:12.832Z,4.07
2023-03-27T03:34:22.757Z,3.20
2023-03-27T03:39:28.400Z,3.63
2023-03-27T03:44:37.458Z,4.43
2023-03-27T03:49:56.458Z,3.30
2023-03-27T03:55:06.431Z,3.73
2023-03-27T04:00:18.287Z,3.10
2023-03-27T04:05:32.568Z,3.70
2023-03-27T04:10:44.463Z,3.93
2023-03-27T04:16:14.926Z,4.00
2023-03-27T04:21:26.997Z,3.23
2023-03-27T04:26:33.441Z,3.37
2023-03-27T04:31:53.795Z,4.67
2023-03-27T04:37:23.246Z,2.97
2023-03-27T04:42:44.222Z,2.97
2023-03-27T04:47:53.173Z,2.90
2023-03-27T04:53:02.222Z,3.70
2023-03-27T04:58:15.750Z,3.07
2023-03-27T05:03:26.264Z,2.73
2023-03-27T05:08:46.918Z,3.10
2023-03-27T05:14:06.453Z,3.30
2023-03-27T05:19:17.106Z,3.13
2023-03-27T05:24:29.569Z,3.33
2023-03-27T05:29:46.653Z,3.40
2023-03-27T05:34:57.704Z,3.23
2023-03-27T05:40:04.350Z,2.87
2023-03-27T05:45:14.030Z,3.50
2023-03-27T05:50:34.580Z,3.20
2023-03-27T05:55:46.608Z,3.27
2023-03-27T06:00:52.154Z,2.90
2023-03-27T06:06:02.785Z,2.67
2023-03-27T06:11:21.073Z,2.87
2023-03-27T06:16:33.564Z,2.50
2023-03-27T06:22:15.949Z,2.40
2023-03-27T06:27:26.536Z,2.90
2023-03-27T06:32:33.264Z,2.30
2023-03-27T06:37:46.136Z,2.50
2023-03-27T06:42:53.682Z,2.57
2023-03-27T06:48:25.477Z,2.50
2023-03-27T06:53:38.256Z,2.67
2023-03-27T06:58:49.281Z,2.87
2023-03-27T07:03:54.831Z,2.73
2023-03-27T07:09:30.393Z,2.30
2023-03-27T07:14:42.840Z,2.17
2023-03-27T07:19:49.496Z,2.27
2023-03-27T07:24:59.603Z,2.03
2023-03-27T07:30:15.165Z,2.10
2023-03-27T07:35:24.417Z,1.97
2023-03-27T07:40:51.843Z,1.90
2023-03-27T07:46:24.458Z,1.90
2023-03-27T07:51:31.322Z,1.70
2023-03-27T07:56:44.217Z,1.97
2023-03-27T08:02:15.143Z,1.50
2023-03-27T08:07:22.901Z,1.80
2023-03-27T08:12:30.902Z,1.93
2023-03-27T08:17:39.984Z,1.83
2023-03-27T08:22:46.608Z,1.63
2023-03-27T08:28:12.855Z,1.60
2023-03-27T08:33:20.682Z,1.73
2023-03-27T08:38:28.761Z,2.20
2023-03-27T08:43:53.564Z,1.70
2023-03-27T08:49:02.143Z,1.53
2023-03-27T08:54:12.918Z,1.43
2023-03-27T08:59:23.807Z,1.83
2023-03-27T09:04:44.747Z,1.90
2023-03-27T09:10:00.134Z,1.97
2023-03-27T09:15:16.515Z,1.80
2023-03-27T09:20:37.842Z,1.70
2023-03-27T09:25:48.279Z,2.00
2023-03-27T09:31:29.331Z,1.60
2023-03-27T09:36:39.885Z,3.00
2023-03-27T09:41:51.984Z,2.40
2023-03-27T09:47:05.596Z,1.87
2023-03-27T09:52:32.879Z,1.77
2023-03-27T09:57:51.841Z,1.70
2023-03-27T10:03:13.574Z,1.97
2023-03-27T10:08:43.112Z,1.87
2023-03-27T10:13:56.459Z,1.67
2023-03-27T10:19:07.296Z,2.00
2023-03-27T10:24:29.199Z,2.00
2023-03-27T10:29:54.473Z,2.47
2023-03-27T10:35:03.459Z,1.93
2023-03-27T10:40:43.114Z,1.80
2023-03-27T10:45:59.050Z,1.60
2023-03-27T10:51:28.418Z,1.93
2023-03-27T10:56:55.649Z,1.63
2023-03-27T11:02:13.615Z,1.63
2023-03-27T11:07:35.545Z,1.87
2023-03-27T11:12:45.768Z,2.03
2023-03-27T11:17:56.918Z,1.80
2023-03-27T11:23:17.780Z,1.63
2023-03-27T11:28:54.200Z,1.40
2023-03-27T11:34:08.833Z,1.50
2023-03-27T11:39:30.344Z,2.00
2023-03-27T11:44:39.694Z,2.10
2023-03-27T11:50:11.116Z,1.90
2023-03-27T11:55:31.302Z,1.70
2023-03-27T12:00:47.654Z,1.67
2023-03-27T12:06:07.731Z,1.60
2023-03-27T12:11:20.628Z,1.93
2023-03-27T12:16:49.706Z,1.40
2023-03-27T12:22:23.864Z,2.20
2023-03-27T12:27:54.587Z,2.00
2023-03-27T12:33:38.282Z,1.93
2023-03-27T12:38:46.080Z,1.70
2023-03-27T12:43:59.618Z,1.57
2023-03-27T12:49:47.612Z,1.50
2023-03-27T12:55:35.110Z,1.70
2023-03-27T13:00:45.045Z,1.60
2023-03-27T13:06:05.092Z,1.30
2023-03-27T13:11:27.292Z,1.37
2023-03-27T13:16:51.809Z,1.80
2023-03-27T13:22:15.728Z,2.00
2023-03-27T13:27:46.580Z,1.73
2023-03-27T13:33:15.650Z,1.87
2023-03-27T13:39:02.763Z,1.40
2023-03-27T13:44:17.945Z,1.77
2023-03-27T13:49:46.096Z,1.67
2023-03-27T13:55:20.992Z,2.37
2023-03-27T14:01:17.397Z,1.90
2023-03-27T14:07:00.747Z,1.80
2023-03-27T14:12:22.201Z,1.77
2023-03-27T14:18:29.188Z,1.70
2023-03-27T14:23:52.375Z,1.30
2023-03-27T14:29:23.279Z,2.23
2023-03-27T14:34:51.089Z,1.90
2023-03-27T14:40:24.071Z,3.83
2023-03-27T14:45:37.264Z,2.00
2023-03-27T14:50:46.534Z,2.20
2023-03-27T14:55:54.404Z,2.03
2023-03-27T15:01:35.529Z,2.00
2023-03-27T15:06:41.936Z,1.90
2023-03-27T15:11:52.678Z,1.73
2023-03-27T15:17:10.189Z,2.10
2023-03-27T15:22:23.790Z,1.67
2023-03-27T15:27:32.722Z,1.73
2023-03-27T15:32:51.114Z,2.03
2023-03-27T15:37:57.429Z,1.43
2023-03-27T15:43:22.218Z,2.40
2023-03-27T15:48:35.531Z,1.60
2023-03-27T15:53:42.639Z,1.97
2023-03-27T15:58:50.939Z,1.50
2023-03-27T16:04:04.990Z,2.00
2023-03-27T16:09:25.446Z,1.90
2023-03-27T16:14:34.773Z,1.90
2023-03-27T16:19:56.151Z,1.53
2023-03-27T16:25:02.770Z,1.40
2023-03-27T16:30:25.769Z,1.70
2023-03-27T16:35:36.630Z,2.03
2023-03-27T16:40:47.087Z,2.03
2023-03-27T16:45:52.571Z,1.50
2023-03-27T16:51:00.339Z,1.73
2023-03-27T16:56:05.523Z,2.23
2023-03-27T17:01:11.401Z,1.97
2023-03-27T17:06:19.941Z,2.20
2023-03-27T17:11:26.066Z,2.53
2023-03-27T17:16:32.338Z,2.27
2023-03-27T17:21:40.102Z,3.17
2023-03-27T17:26:45.232Z,1.83
2023-03-27T17:31:52.981Z,1.37
2023-03-27T17:37:01.817Z,1.90
2023-03-27T17:42:07.177Z,1.60
2023-03-27T17:47:15.172Z,1.67
2023-03-27T17:52:23.714Z,1.60
2023-03-27T17:57:28.900Z,1.37
2023-03-27T18:02:34.123Z,1.67
2023-03-27T18:07:45.021Z,1.50
2023-03-27T18:12:50.773Z,2.10
2023-03-27T18:17:55.950Z,2.03
2023-03-27T18:23:06.116Z,2.40
2023-03-27T18:28:13.123Z,1.97
2023-03-27T18:33:18.659Z,1.80
2023-03-27T18:38:27.573Z,1.90
2023-03-27T18:43:37.815Z,2.10
2023-03-27T18:48:43.174Z,2.23
2023-03-27T18:53:53.271Z,2.50
2023-03-27T18:58:58.580Z,2.63
2023-03-27T19:04:08.037Z,2.30
2023-03-27T19:09:17.881Z,2.37
2023-03-27T19:14:25.698Z,2.77
2023-03-27T19:19:49.714Z,2.37
2023-03-27T19:25:24.575Z,2.50
2023-03-27T19:30:32.858Z,3.20
2023-03-27T19:35:39.621Z,2.50
2023-03-27T19:40:48.238Z,2.73
2023-03-27T19:46:14.352Z,2.73
2023-03-27T19:51:23.638Z,2.80
2023-03-27T19:56:35.297Z,3.03
2023-03-27T20:01:40.647Z,3.10
2023-03-27T20:06:48.896Z,3.33
2023-03-27T20:11:57.880Z,2.97
2023-03-27T20:17:09.945Z,2.83
2023-03-27T20:22:23.504Z,2.90
2023-03-27T20:27:31.405Z,2.93
2023-03-27T20:32:36.616Z,2.40
2023-03-27T20:37:43.715Z,2.70
2023-03-27T20:43:03.438Z,2.70
2023-03-27T20:48:12.455Z,2.50
2023-03-27T20:53:26.430Z,3.30
2023-03-27T20:58:37.889Z,2.50
2023-03-27T21:03:46.603Z,2.73
2023-03-27T21:08:53.202Z,2.83
2023-03-27T21:14:01.019Z,2.60
2023-03-27T21:19:06.268Z,2.90
2023-03-27T21:24:14.514Z,2.70
2023-03-27T21:29:22.292Z,2.40
2023-03-27T21:34:28.220Z,1.90
2023-03-27T21:39:33.244Z,2.80
2023-03-27T21:44:42.306Z,2.53
2023-03-27T21:49:47.418Z,2.43
2023-03-27T21:55:02.435Z,2.67
2023-03-27T22:00:14.592Z,2.40
2023-03-27T22:05:22.901Z,2.70
2023-03-27T22:10:28.224Z,2.87
2023-03-27T22:15:36.508Z,2.63
2023-03-27T22:20:42.215Z,3.10
2023-03-27T22:25:54.606Z,2.97
2023-03-27T22:31:03.449Z,2.90
2023-03-27T22:36:11.884Z,2.77
2023-03-27T22:41:17.448Z,2.70
2023-03-27T22:46:26.841Z,2.63
2023-03-27T22:51:33.584Z,2.60
2023-03-27T22:56:38.607Z,2.40
2023-03-27T23:01:46.601Z,2.43
2023-03-27T23:06:51.667Z,2.10
2023-03-27T23:11:56.999Z,2.87
2023-03-27T23:17:05.114Z,2.37
2023-03-27T23:22:12.547Z,2.53
2023-03-27T23:27:17.499Z,2.87
2023-03-27T23:32:25.147Z,2.27
2023-03-27T23:37:30.510Z,2.60
2023-03-27T23:42:35.604Z,2.20
2023-03-27T23:47:43.290Z,2.40
2023-03-27T23:52:48.370Z,2.37
2023-03-27T23:57:53.342Z,2.47
