createdAt,value
2018-07-16T00:00:44.012Z,95035.47
2018-07-16T00:03:13.823Z,95034.58
2018-07-16T00:05:43.699Z,95037.11
2018-07-16T00:08:13.547Z,95039.11
2018-07-16T00:10:43.477Z,95045.88
2018-07-16T00:13:13.247Z,95044.94
2018-07-16T00:15:43.100Z,95052.36
2018-07-16T00:18:12.932Z,95053.94
2018-07-16T00:20:42.736Z,95059.70
2018-07-16T00:23:12.654Z,95062.77
2018-07-16T00:25:42.501Z,95065.70
2018-07-16T00:28:12.516Z,95051.69
2018-07-16T00:30:42.336Z,95051.10
2018-07-16T00:33:12.172Z,95056.91
2018-07-16T00:35:41.928Z,95056.00
2018-07-16T00:38:11.680Z,95049.79
2018-07-16T00:40:41.568Z,95053.62
2018-07-16T00:43:11.355Z,95061.76
2018-07-16T00:45:41.299Z,95052.02
2018-07-16T00:48:11.166Z,95059.55
2018-07-16T00:50:40.985Z,95068.93
2018-07-16T00:53:10.791Z,95071.80
2018-07-16T00:55:40.642Z,95065.08
2018-07-16T00:58:10.431Z,95060.02
2018-07-16T01:00:40.321Z,95063.45
2018-07-16T01:03:10.294Z,95069.13
2018-07-16T01:05:40.231Z,95067.51
2018-07-16T01:08:10.088Z,95068.75
2018-07-16T01:10:40.000Z,95071.84
2018-07-16T01:13:09.894Z,95063.69
2018-07-16T01:15:39.703Z,95067.77
2018-07-16T01:18:09.512Z,95061.87
2018-07-16T01:20:39.359Z,95064.06
2018-07-16T01:23:09.075Z,95065.05
2018-07-16T01:25:38.871Z,95062.97
2018-07-16T01:28:08.612Z,95065.66
2018-07-16T01:30:38.427Z,95067.98
2018-07-16T01:33:08.229Z,95068.61
2018-07-16T01:35:38.032Z,95070.70
2018-07-16T01:38:07.846Z,95072.95
2018-07-16T01:40:37.747Z,95078.91
2018-07-16T01:43:07.579Z,95081.64
2018-07-16T01:45:37.425Z,95081.28
2018-07-16T01:48:07.273Z,95081.88
2018-07-16T01:50:37.064Z,95079.16
2018-07-16T01:53:07.021Z,95076.27
2018-07-16T01:55:36.970Z,95067.89
2018-07-16T01:58:06.780Z,95069.02
2018-07-16T02:00:46.479Z,95079.05
2018-07-16T02:03:16.353Z,95079.28
2018-07-16T02:05:46.145Z,95086.64
2018-07-16T02:08:16.107Z,95083.17
2018-07-16T02:10:46.033Z,95081.50
2018-07-16T02:13:16.111Z,95074.63
2018-07-16T02:15:45.988Z,95077.34
2018-07-16T02:18:16.230Z,95075.41
2018-07-16T02:20:46.812Z,95073.27
2018-07-16T02:23:16.607Z,95078.48
2018-07-16T02:25:47.295Z,95088.86
2018-07-16T02:28:17.132Z,95084.04
2018-07-16T02:30:47.006Z,95084.84
2018-07-16T02:33:16.844Z,95088.97
2018-07-16T02:35:46.769Z,95092.18
2018-07-16T02:38:16.608Z,95087.78
2018-07-16T02:40:46.529Z,95084.73
2018-07-16T02:43:16.369Z,95090.24
2018-07-16T02:45:46.138Z,95086.69
2018-07-16T02:48:16.040Z,95078.81
2018-07-16T02:50:45.889Z,95083.61
2018-07-16T02:53:15.723Z,95083.37
2018-07-16T02:55:45.649Z,95082.95
2018-07-16T02:58:15.512Z,95091.27
2018-07-16T03:00:45.399Z,95090.20
2018-07-16T03:03:15.220Z,95089.75
2018-07-16T03:05:45.064Z,95091.60
2018-07-16T03:08:14.905Z,95086.58
2018-07-16T03:10:44.789Z,95091.03
2018-07-16T03:13:14.700Z,95089.11
2018-07-16T03:15:44.451Z,95074.95
2018-07-16T03:18:14.439Z,95074.83
2018-07-16T03:20:44.196Z,95077.81
2018-07-16T03:23:14.015Z,95080.45
2018-07-16T03:25:43.875Z,95085.41
2018-07-16T03:28:13.755Z,95091.22
2018-07-16T03:30:43.489Z,95085.02
2018-07-16T03:33:13.339Z,95081.08
2018-07-16T03:35:43.186Z,95085.94
2018-07-16T03:38:12.992Z,95089.19
2018-07-16T03:40:42.819Z,95092.50
2018-07-16T03:43:12.664Z,95093.70
2018-07-16T03:45:42.624Z,95092.89
2018-07-16T03:48:12.486Z,95094.30
2018-07-16T03:50:42.405Z,95096.34
2018-07-16T03:53:12.208Z,95097.51
2018-07-16T03:55:42.037Z,95087.22
2018-07-16T03:58:11.821Z,95085.48
2018-07-16T04:00:41.643Z,95087.37
2018-07-16T04:03:11.572Z,95083.91
2018-07-16T04:05:41.410Z,95092.84
2018-07-16T04:08:11.287Z,95089.38
2018-07-16T04:10:41.192Z,95088.97
2018-07-16T04:13:11.071Z,95083.75
2018-07-16T04:15:40.951Z,95080.62
2018-07-16T04:18:14.076Z,95083.30
2018-07-16T04:20:44.080Z,95078.42
2018-07-16T04:23:13.955Z,95081.28
2018-07-16T04:25:43.737Z,95080.98
2018-07-16T04:28:13.650Z,95082.95
2018-07-16T04:30:43.444Z,95068.06
2018-07-16T04:33:13.239Z,95081.78
2018-07-16T04:35:43.047Z,95077.51
2018-07-16T04:38:12.927Z,95071.73
2018-07-16T04:40:42.755Z,95065.27
2018-07-16T04:43:12.637Z,95061.84
2018-07-16T04:45:42.482Z,95071.41
2018-07-16T04:48:12.335Z,95067.44
2018-07-16T04:50:42.257Z,95059.44
2018-07-16T04:53:12.073Z,95054.30
2018-07-16T04:55:41.986Z,95064.39
2018-07-16T04:58:11.739Z,95059.66
2018-07-16T05:00:41.672Z,95053.03
2018-07-16T05:03:11.612Z,95057.13
2018-07-16T05:05:41.423Z,95058.11
2018-07-16T05:08:11.235Z,95058.12
2018-07-16T05:10:41.244Z,95053.36
2018-07-16T05:13:11.181Z,95049.95
2018-07-16T05:15:40.995Z,95029.81
2018-07-16T05:18:11.019Z,95049.31
2018-07-16T05:20:40.831Z,95039.94
2018-07-16T05:23:10.716Z,95035.19
2018-07-16T05:25:40.511Z,95042.82
2018-07-16T05:28:10.356Z,95045.98
2018-07-16T05:30:40.240Z,95043.94
2018-07-16T05:33:10.035Z,95047.34
2018-07-16T05:35:39.956Z,95038.66
2018-07-16T05:38:09.819Z,95044.84
2018-07-16T05:40:39.622Z,95047.91
2018-07-16T05:43:09.440Z,95048.38
2018-07-16T05:45:39.372Z,95056.00
2018-07-16T05:48:09.346Z,95053.48
2018-07-16T05:50:39.344Z,95054.13
2018-07-16T05:53:09.319Z,95054.93
2018-07-16T05:55:39.083Z,95065.28
2018-07-16T05:58:08.922Z,95052.64
2018-07-16T06:00:38.727Z,95061.33
2018-07-16T06:03:08.567Z,95063.83
2018-07-16T06:05:38.367Z,95049.59
2018-07-16T06:08:08.173Z,95055.76
2018-07-16T06:10:38.144Z,95055.94
2018-07-16T06:13:07.939Z,95049.23
2018-07-16T06:15:37.954Z,95058.91
2018-07-16T06:18:07.816Z,95056.23
2018-07-16T06:20:37.627Z,95049.48
2018-07-16T06:23:07.455Z,95057.18
2018-07-16T06:25:37.359Z,95053.89
2018-07-16T06:28:07.284Z,95052.20
2018-07-16T06:30:37.039Z,95048.05
2018-07-16T06:33:06.879Z,95050.44
2018-07-16T06:35:36.831Z,95035.65
2018-07-16T06:38:06.676Z,95038.66
2018-07-16T06:40:36.597Z,95044.70
2018-07-16T06:43:06.442Z,95037.45
2018-07-16T06:45:36.436Z,95039.15
2018-07-16T06:48:06.410Z,95041.71
2018-07-16T06:50:36.287Z,95039.98
2018-07-16T06:53:06.186Z,95037.75
2018-07-16T06:55:35.974Z,95045.30
2018-07-16T06:58:05.960Z,95035.91
2018-07-16T07:00:35.916Z,95032.17
2018-07-16T07:03:05.880Z,95029.22
2018-07-16T07:05:35.709Z,95030.59
2018-07-16T07:08:05.732Z,95027.52
2018-07-16T07:10:35.506Z,95028.62
2018-07-16T07:13:05.446Z,95025.86
2018-07-16T07:15:35.269Z,95010.63
2018-07-16T07:18:05.618Z,95018.36
2018-07-16T07:20:35.780Z,95014.30
2018-07-16T07:23:05.584Z,95013.97
2018-07-16T07:25:35.508Z,95021.94
2018-07-16T07:28:05.658Z,95015.35
2018-07-16T07:30:35.496Z,95016.35
2018-07-16T07:33:05.456Z,95015.05
2018-07-16T07:35:35.440Z,95020.25
2018-07-16T07:38:10.014Z,95020.59
2018-07-16T07:40:40.000Z,95018.46
2018-07-16T07:43:09.836Z,95018.98
2018-07-16T07:45:39.793Z,95021.98
2018-07-16T07:48:09.583Z,95029.91
2018-07-16T07:50:39.367Z,95023.23
2018-07-16T07:53:09.240Z,95030.41
2018-07-16T07:55:39.119Z,95033.36
2018-07-16T07:58:09.005Z,95020.25
2018-07-16T08:00:38.984Z,95025.00
2018-07-16T08:03:08.883Z,95023.25
2018-07-16T08:05:38.626Z,95024.44
2018-07-16T08:08:08.468Z,95029.41
2018-07-16T08:10:38.276Z,95024.94
2018-07-16T08:13:08.048Z,95025.62
2018-07-16T08:15:37.880Z,95020.25
2018-07-16T08:18:07.784Z,95022.64
2018-07-16T08:20:37.615Z,95019.89
2018-07-16T08:23:08.179Z,95019.36
2018-07-16T08:25:37.979Z,95022.00
2018-07-16T08:28:07.798Z,95011.02
2018-07-16T08:30:40.613Z,95014.55
2018-07-16T08:33:10.659Z,95014.64
2018-07-16T08:35:40.516Z,95009.32
2018-07-16T08:38:10.447Z,95002.00
2018-07-16T08:40:40.397Z,95014.60
2018-07-16T08:43:10.275Z,95011.41
2018-07-16T08:45:40.120Z,95009.70
2018-07-16T08:48:09.903Z,95011.59
2018-07-16T08:50:39.756Z,95015.69
2018-07-16T08:53:09.559Z,95003.56
2018-07-16T08:55:39.347Z,94996.56
2018-07-16T08:58:09.139Z,95011.80
2018-07-16T09:00:38.900Z,95019.56
2018-07-16T09:03:08.715Z,95024.06
2018-07-16T09:05:38.475Z,95024.74
2018-07-16T09:08:08.370Z,95029.00
2018-07-16T09:10:38.169Z,95024.95
2018-07-16T09:13:08.100Z,95029.37
2018-07-16T09:15:37.892Z,95037.67
2018-07-16T09:18:07.713Z,95025.03
2018-07-16T09:20:37.500Z,95023.11
2018-07-16T09:23:07.305Z,95023.48
2018-07-16T09:25:37.407Z,95031.17
2018-07-16T09:28:07.192Z,95025.23
2018-07-16T09:30:37.217Z,95035.36
2018-07-16T09:33:07.066Z,95031.34
2018-07-16T09:35:36.807Z,95037.70
2018-07-16T09:38:06.639Z,95015.94
2018-07-16T09:40:36.742Z,95024.06
2018-07-16T09:43:06.638Z,95026.44
2018-07-16T09:45:36.455Z,95013.12
2018-07-16T09:48:06.354Z,95014.95
2018-07-16T09:50:36.347Z,95030.23
2018-07-16T09:53:06.323Z,95018.45
2018-07-16T09:55:36.254Z,95012.69
2018-07-16T09:58:06.494Z,94996.27
2018-07-16T10:00:40.559Z,95007.40
2018-07-16T10:03:10.477Z,95004.27
2018-07-16T10:05:40.424Z,94990.30
2018-07-16T10:08:10.291Z,94991.23
2018-07-16T10:10:40.160Z,94996.30
2018-07-16T10:13:09.956Z,94980.41
2018-07-16T10:15:39.759Z,94986.34
2018-07-16T10:18:12.304Z,94977.86
2018-07-16T10:20:42.133Z,94972.58
2018-07-16T10:23:12.012Z,94969.30
2018-07-16T10:25:42.069Z,94974.12
2018-07-16T10:28:11.929Z,94964.50
2018-07-16T10:30:41.812Z,94973.66
2018-07-16T10:33:11.883Z,94989.08
2018-07-16T10:35:41.811Z,94961.13
2018-07-16T10:38:11.735Z,94974.05
2018-07-16T10:40:41.556Z,94983.55
2018-07-16T10:43:11.295Z,94981.13
2018-07-16T10:45:41.231Z,94981.55
2018-07-16T10:48:11.048Z,94986.00
2018-07-16T10:50:40.808Z,94984.72
2018-07-16T10:53:10.655Z,94979.12
2018-07-16T10:55:40.489Z,94984.73
2018-07-16T10:58:10.388Z,94984.86
2018-07-16T11:00:40.236Z,94993.30
2018-07-16T11:03:10.151Z,94990.00
2018-07-16T11:05:40.070Z,94987.75
2018-07-16T11:08:09.893Z,94984.61
2018-07-16T11:10:39.768Z,94984.17
2018-07-16T11:13:09.589Z,94983.12
2018-07-16T11:15:39.359Z,94965.47
2018-07-16T11:18:09.092Z,94968.84
2018-07-16T11:20:38.980Z,94933.31
2018-07-16T11:23:08.728Z,94964.03
2018-07-16T11:25:38.668Z,94958.14
2018-07-16T11:28:08.437Z,94951.66
2018-07-16T11:30:38.219Z,94957.07
2018-07-16T11:33:08.018Z,94951.45
2018-07-16T11:35:37.943Z,94949.36
2018-07-16T11:38:07.881Z,94946.90
2018-07-16T11:40:37.947Z,94942.58
2018-07-16T11:43:07.865Z,94948.02
2018-07-16T11:45:37.695Z,94947.05
2018-07-16T11:48:07.443Z,94956.97
2018-07-16T11:50:37.236Z,94956.39
2018-07-16T11:53:07.020Z,94951.67
2018-07-16T11:55:36.827Z,94940.64
2018-07-16T11:58:06.708Z,94938.22
2018-07-16T12:00:36.664Z,94943.91
2018-07-16T12:03:06.670Z,94955.95
2018-07-16T12:05:36.608Z,94947.39
2018-07-16T12:08:06.546Z,94952.47
2018-07-16T12:10:36.828Z,94951.17
2018-07-16T12:13:06.800Z,94940.48
2018-07-16T12:15:36.756Z,94941.16
2018-07-16T12:18:06.657Z,94945.52
2018-07-16T12:20:36.571Z,94946.94
2018-07-16T12:23:06.332Z,94944.98
2018-07-16T12:25:36.162Z,94941.51
2018-07-16T12:28:06.043Z,94934.06
2018-07-16T12:30:36.064Z,94941.33
2018-07-16T12:33:05.835Z,94947.36
2018-07-16T12:35:35.870Z,94940.25
2018-07-16T12:38:05.663Z,94948.09
2018-07-16T12:40:35.508Z,94935.89
2018-07-16T12:43:05.387Z,94936.92
2018-07-16T12:45:35.441Z,94917.92
2018-07-16T12:48:05.346Z,94923.81
2018-07-16T12:50:35.216Z,94922.77
2018-07-16T12:53:04.990Z,94919.33
2018-07-16T12:55:35.006Z,94916.20
2018-07-16T12:58:04.832Z,94919.33
2018-07-16T13:00:34.655Z,94902.05
2018-07-16T13:03:04.850Z,94910.80
2018-07-16T13:05:34.755Z,94900.63
2018-07-16T13:08:04.570Z,94904.96
2018-07-16T13:10:34.356Z,94908.63
2018-07-16T13:13:04.216Z,94902.63
2018-07-16T13:15:34.166Z,94900.52
2018-07-16T13:18:04.122Z,94905.19
2018-07-16T13:20:33.934Z,94906.08
2018-07-16T13:23:03.665Z,94906.84
2018-07-16T13:25:33.441Z,94914.25
2018-07-16T13:28:03.400Z,94904.77
2018-07-16T13:30:33.311Z,94901.95
2018-07-16T13:33:03.107Z,94912.06
2018-07-16T13:35:33.080Z,94903.23
2018-07-16T13:38:02.846Z,94904.69
2018-07-16T13:40:32.590Z,94894.84
2018-07-16T13:43:02.310Z,94892.98
2018-07-16T13:45:32.198Z,94895.06
2018-07-16T13:48:01.918Z,94893.05
2018-07-16T13:50:31.774Z,94893.80
2018-07-16T13:53:01.466Z,94895.55
2018-07-16T13:55:31.180Z,94883.69
2018-07-16T13:58:00.877Z,94883.17
2018-07-16T14:00:30.596Z,94882.19
2018-07-16T14:03:00.321Z,94882.16
2018-07-16T14:05:30.034Z,94884.76
2018-07-16T14:07:59.986Z,94886.55
2018-07-16T14:10:29.687Z,94880.32
2018-07-16T14:12:59.523Z,94881.45
2018-07-16T14:15:29.302Z,94876.25
2018-07-16T14:17:59.040Z,94883.72
2018-07-16T14:20:28.865Z,94871.61
2018-07-16T14:22:58.630Z,94872.41
2018-07-16T14:25:28.574Z,94871.45
2018-07-16T14:27:58.438Z,94865.92
2018-07-16T14:30:28.166Z,94867.11
2018-07-16T14:32:58.705Z,94881.18
2018-07-16T14:35:28.574Z,94872.58
2018-07-16T14:37:58.310Z,94872.95
2018-07-16T14:40:28.038Z,94861.91
2018-07-16T14:42:57.911Z,94860.69
2018-07-16T14:45:27.634Z,94864.20
2018-07-16T14:47:57.362Z,94859.95
2018-07-16T14:50:27.157Z,94864.17
2018-07-16T14:52:56.868Z,94863.09
2018-07-16T14:55:26.638Z,94851.38
2018-07-16T14:57:56.472Z,94855.34
2018-07-16T15:00:26.270Z,94859.64
2018-07-16T15:02:56.030Z,94857.36
2018-07-16T15:05:25.870Z,94843.09
2018-07-16T15:07:55.564Z,94852.54
2018-07-16T15:10:25.326Z,94844.01
2018-07-16T15:12:55.075Z,94842.99
2018-07-16T15:15:24.758Z,94842.23
2018-07-16T15:17:54.442Z,94832.98
2018-07-16T15:20:24.340Z,94816.30
2018-07-16T15:22:54.001Z,94821.86
2018-07-16T15:25:23.836Z,94819.52
2018-07-16T15:27:53.626Z,94809.61
2018-07-16T15:30:23.364Z,94812.05
2018-07-16T15:32:53.108Z,94808.50
2018-07-16T15:35:22.854Z,94817.00
2018-07-16T15:37:52.646Z,94806.89
2018-07-16T15:40:22.389Z,94815.37
2018-07-16T15:42:52.162Z,94814.38
2018-07-16T15:45:21.844Z,94818.98
2018-07-16T15:47:51.643Z,94825.64
2018-07-16T15:50:21.509Z,94825.37
2018-07-16T15:52:51.222Z,94826.91
2018-07-16T15:55:20.998Z,94816.23
2018-07-16T15:57:50.703Z,94818.45
2018-07-16T16:00:20.423Z,94824.25
2018-07-16T16:02:50.174Z,94816.83
2018-07-16T16:05:20.108Z,94801.90
2018-07-16T16:07:49.834Z,94818.25
2018-07-16T16:10:19.581Z,94833.03
2018-07-16T16:12:49.293Z,94835.31
2018-07-16T16:15:19.050Z,94829.19
2018-07-16T16:17:49.019Z,94836.89
2018-07-16T16:20:18.808Z,94835.72
2018-07-16T16:22:48.514Z,94829.76
2018-07-16T16:25:18.257Z,94844.88
2018-07-16T16:27:48.096Z,94840.76
2018-07-16T16:30:18.026Z,94840.27
2018-07-16T16:32:47.681Z,94837.81
2018-07-16T16:35:17.534Z,94848.78
2018-07-16T16:37:47.305Z,94868.00
2018-07-16T16:40:17.248Z,94860.48
2018-07-16T16:42:46.949Z,94860.20
2018-07-16T16:45:16.644Z,94859.85
2018-07-16T16:47:46.435Z,94854.81
2018-07-16T16:50:16.350Z,94859.44
2018-07-16T16:52:46.054Z,94854.09
2018-07-16T16:55:15.787Z,94847.05
2018-07-16T16:57:45.514Z,94854.77
2018-07-16T17:00:15.248Z,94854.18
2018-07-16T17:02:44.958Z,94859.40
2018-07-16T17:05:14.749Z,94851.11
2018-07-16T17:07:44.599Z,94856.28
2018-07-16T17:10:14.580Z,94852.85
2018-07-16T17:12:44.485Z,94859.16
2018-07-16T17:15:14.506Z,94856.06
2018-07-16T17:17:44.328Z,94857.48
2018-07-16T17:20:14.167Z,94859.66
2018-07-16T17:22:44.117Z,94857.89
2018-07-16T17:25:14.073Z,94849.36
2018-07-16T17:27:43.983Z,94852.27
2018-07-16T17:30:13.928Z,94857.71
2018-07-16T17:32:43.845Z,94857.53
2018-07-16T17:35:13.957Z,94849.23
2018-07-16T17:37:43.820Z,94848.89
2018-07-16T17:40:14.049Z,94842.16
2018-07-16T17:42:43.822Z,94840.73
2018-07-16T17:45:13.677Z,94845.10
2018-07-16T17:47:43.532Z,94843.84
2018-07-16T17:50:13.355Z,94853.52
2018-07-16T17:52:43.199Z,94851.40
2018-07-16T17:55:13.136Z,94858.19
2018-07-16T17:57:43.016Z,94864.39
2018-07-16T18:00:13.024Z,94851.08
2018-07-16T18:02:42.855Z,94858.70
2018-07-16T18:05:12.888Z,94857.52
2018-07-16T18:07:42.843Z,94854.20
2018-07-16T18:10:12.657Z,94842.63
2018-07-16T18:12:42.468Z,94837.77
2018-07-16T18:15:12.384Z,94822.16
2018-07-16T18:17:42.445Z,94829.17
2018-07-16T18:20:12.472Z,94822.92
2018-07-16T18:22:42.424Z,94822.50
2018-07-16T18:25:18.755Z,94829.08
2018-07-16T18:27:49.220Z,94827.94
2018-07-16T18:30:19.140Z,94831.09
2018-07-16T18:32:49.134Z,94835.20
2018-07-16T18:35:19.603Z,94838.14
2018-07-16T18:37:49.666Z,94842.39
2018-07-16T18:40:19.576Z,94840.50
2018-07-16T18:42:49.528Z,94844.66
2018-07-16T18:45:19.583Z,94845.89
2018-07-16T18:47:49.444Z,94844.02
2018-07-16T18:50:19.324Z,94849.32
2018-07-16T18:52:49.336Z,94847.03
2018-07-16T18:55:19.360Z,94842.97
2018-07-16T18:57:49.083Z,94840.72
2018-07-16T19:00:18.955Z,94841.65
2018-07-16T19:02:48.880Z,94839.04
2018-07-16T19:05:18.687Z,94828.34
2018-07-16T19:07:48.542Z,94835.03
2018-07-16T19:10:18.422Z,94841.70
2018-07-16T19:12:48.320Z,94844.36
2018-07-16T19:15:27.334Z,94849.19
2018-07-16T19:17:58.037Z,94847.37
2018-07-16T19:20:27.945Z,94849.81
2018-07-16T19:22:57.884Z,94847.19
2018-07-16T19:25:27.720Z,94843.20
2018-07-16T19:27:57.584Z,94840.80
2018-07-16T19:30:27.420Z,94832.03
2018-07-16T19:32:57.284Z,94833.90
2018-07-16T19:35:27.150Z,94835.98
2018-07-16T19:37:57.124Z,94836.69
2018-07-16T19:40:27.027Z,94838.81
2018-07-16T19:42:57.185Z,94837.69
2018-07-16T19:45:27.023Z,94832.83
2018-07-16T19:47:57.004Z,94831.50
2018-07-16T19:50:26.831Z,94827.20
2018-07-16T19:52:56.661Z,94821.02
2018-07-16T19:55:26.638Z,94831.63
2018-07-16T19:57:56.563Z,94839.31
2018-07-16T20:00:26.627Z,94834.75
2018-07-16T20:02:56.744Z,94838.97
2018-07-16T20:05:26.720Z,94835.16
2018-07-16T20:07:56.765Z,94839.09
2018-07-16T20:10:26.723Z,94834.02
2018-07-16T20:12:56.495Z,94836.68
2018-07-16T20:15:26.357Z,94828.63
2018-07-16T20:17:56.392Z,94818.73
2018-07-16T20:20:26.362Z,94825.66
2018-07-16T20:22:56.220Z,94821.59
2018-07-16T20:25:26.036Z,94818.65
2018-07-16T20:27:55.855Z,94817.89
2018-07-16T20:30:25.735Z,94808.27
2018-07-16T20:32:55.680Z,94807.20
2018-07-16T20:35:25.556Z,94799.05
2018-07-16T20:37:55.479Z,94798.30
2018-07-16T20:40:25.335Z,94800.92
2018-07-16T20:42:55.221Z,94792.89
2018-07-16T20:45:25.105Z,94790.14
2018-07-16T20:47:54.915Z,94781.55
2018-07-16T20:50:24.912Z,94777.73
2018-07-16T20:52:54.904Z,94775.38
2018-07-16T20:55:24.833Z,94772.16
2018-07-16T20:57:54.667Z,94778.55
2018-07-16T21:00:24.603Z,94778.27
2018-07-16T21:02:54.431Z,94787.87
2018-07-16T21:05:24.399Z,94781.95
2018-07-16T21:07:54.494Z,94780.31
2018-07-16T21:10:24.315Z,94782.77
2018-07-16T21:12:54.227Z,94788.53
2018-07-16T21:15:24.032Z,94794.11
2018-07-16T21:17:53.900Z,94800.77
2018-07-16T21:20:23.932Z,94797.05
2018-07-16T21:22:53.763Z,94792.25
2018-07-16T21:25:23.659Z,94784.48
2018-07-16T21:27:53.537Z,94779.32
2018-07-16T21:30:23.384Z,94784.38
2018-07-16T21:32:53.178Z,94780.54
2018-07-16T21:35:23.202Z,94782.38
2018-07-16T21:37:53.220Z,94778.56
2018-07-16T21:40:23.038Z,94782.56
2018-07-16T21:42:53.004Z,94780.37
2018-07-16T21:45:23.074Z,94774.48
2018-07-16T21:47:52.938Z,94770.99
2018-07-16T21:50:22.734Z,94774.13
2018-07-16T21:52:52.763Z,94776.70
2018-07-16T21:55:22.528Z,94772.15
2018-07-16T21:57:52.372Z,94775.34
2018-07-16T22:00:30.759Z,94777.91
2018-07-16T22:03:01.627Z,94786.36
2018-07-16T22:05:31.494Z,94789.22
2018-07-16T22:08:01.270Z,94785.38
2018-07-16T22:10:31.080Z,94787.51
2018-07-16T22:13:01.070Z,94782.80
2018-07-16T22:15:30.941Z,94787.05
2018-07-16T22:18:00.876Z,94789.52
2018-07-16T22:20:30.863Z,94792.09
2018-07-16T22:23:00.845Z,94795.00
2018-07-16T22:25:30.752Z,94791.86
2018-07-16T22:28:00.755Z,94787.77
2018-07-16T22:30:30.723Z,94779.91
2018-07-16T22:33:00.585Z,94783.55
2018-07-16T22:35:30.452Z,94785.23
2018-07-16T22:38:00.366Z,94785.13
2018-07-16T22:40:30.248Z,94785.05
2018-07-16T22:43:00.164Z,94779.32
2018-07-16T22:45:29.988Z,94779.63
2018-07-16T22:47:59.774Z,94777.53
2018-07-16T22:50:29.721Z,94775.96
2018-07-16T22:52:59.670Z,94773.96
2018-07-16T22:55:29.571Z,94775.71
2018-07-16T22:57:59.443Z,94769.73
2018-07-16T23:00:29.478Z,94774.73
2018-07-16T23:02:59.332Z,94770.74
2018-07-16T23:05:29.088Z,94767.17
2018-07-16T23:07:59.049Z,94769.34
2018-07-16T23:10:28.947Z,94768.02
2018-07-16T23:12:59.667Z,94774.52
2018-07-16T23:15:29.593Z,94777.70
2018-07-16T23:17:59.375Z,94773.60
2018-07-16T23:20:29.279Z,94767.13
2018-07-16T23:22:59.104Z,94756.67
2018-07-16T23:25:28.966Z,94764.25
2018-07-16T23:27:58.809Z,94760.51
2018-07-16T23:30:28.673Z,94761.59
2018-07-16T23:32:58.589Z,94752.81
2018-07-16T23:35:28.480Z,94748.59
2018-07-16T23:37:58.396Z,94746.63
2018-07-16T23:40:28.335Z,94746.78
2018-07-16T23:42:58.287Z,94752.05
2018-07-16T23:45:28.077Z,94755.30
2018-07-16T23:47:57.921Z,94758.94
2018-07-16T23:50:28.099Z,94765.56
2018-07-16T23:52:58.144Z,94763.19
2018-07-16T23:55:27.923Z,94757.31
2018-07-16T23:57:57.751Z,94755.91
