createdAt,value
2023-03-05T00:05:10.494Z,7
2023-03-05T00:11:10.235Z,6.9
2023-03-05T00:17:10.996Z,6.9
2023-03-05T00:23:10.089Z,6.9
2023-03-05T00:29:10.780Z,6.9
2023-03-05T00:35:10.035Z,6.7
2023-03-05T00:41:10.458Z,6.7
2023-03-05T00:47:09.976Z,6.6
2023-03-05T00:53:10.442Z,6.8
2023-03-05T00:59:10.668Z,6.7
2023-03-05T01:05:13.540Z,6.8
2023-03-05T01:11:10.691Z,6.7
2023-03-05T01:17:10.215Z,6.7
2023-03-05T01:23:10.405Z,6.7
2023-03-05T01:29:10.745Z,6.7
2023-03-05T01:35:13.829Z,6.7
2023-03-05T01:41:10.553Z,6.7
2023-03-05T01:47:09.929Z,6.8
2023-03-05T01:53:10.138Z,6.8
2023-03-05T01:59:10.852Z,6.6
2023-03-05T02:05:11.285Z,6.6
2023-03-05T02:11:09.960Z,6.6
2023-03-05T02:17:10.066Z,6.6
2023-03-05T02:23:10.169Z,6.7
2023-03-05T02:29:10.630Z,6.5
2023-03-05T02:35:12.086Z,6.6
2023-03-05T02:41:10.057Z,6.8
2023-03-05T02:47:11.125Z,6.5
2023-03-05T02:53:10.038Z,6.4
2023-03-05T02:59:10.222Z,6.5
2023-03-05T03:05:13.785Z,6.4
2023-03-05T03:11:10.204Z,6.4
2023-03-05T03:17:10.374Z,6.4
2023-03-05T03:23:10.635Z,6.5
2023-03-05T03:29:10.675Z,6.3
2023-03-05T03:35:12.220Z,6.3
2023-03-05T03:41:10.386Z,6.4
2023-03-05T03:47:09.940Z,6.3
2023-03-05T03:53:10.503Z,6.2
2023-03-05T03:59:10.108Z,6.3
2023-03-05T04:05:11.139Z,6.3
2023-03-05T04:11:10.217Z,6.2
2023-03-05T04:17:11.052Z,6.2
2023-03-05T04:23:10.369Z,6.3
2023-03-05T04:29:10.241Z,6.4
2023-03-05T04:35:11.863Z,6.3
2023-03-05T04:41:11.287Z,6.3
2023-03-05T04:47:10.086Z,6.3
2023-03-05T04:53:10.420Z,6.1
2023-03-05T04:59:10.885Z,6.2
2023-03-05T05:05:11.940Z,6.2
2023-03-05T05:11:10.073Z,6.2
2023-03-05T05:17:18.214Z,6.2
2023-03-05T05:23:15.077Z,6.3
2023-03-05T05:29:12.214Z,6.2
2023-03-05T05:35:19.457Z,6.2
2023-03-05T05:41:10.951Z,6.2
2023-03-05T05:47:12.211Z,6.3
2023-03-05T05:53:11.128Z,6.2
2023-03-05T05:59:12.205Z,6.2
2023-03-05T06:05:15.914Z,6.1
2023-03-05T06:11:10.237Z,6
2023-03-05T06:17:12.896Z,6
2023-03-05T06:23:12.852Z,6.2
2023-03-05T06:29:12.575Z,6.2
2023-03-05T06:35:15.093Z,6.3
2023-03-05T06:41:13.237Z,6.2
2023-03-05T06:47:10.379Z,6.2
2023-03-05T06:53:11.578Z,6.4
2023-03-05T06:59:12.926Z,6.4
2023-03-05T07:05:14.717Z,6.4
2023-03-05T07:11:12.415Z,6.2
2023-03-05T07:17:10.942Z,6.3
2023-03-05T07:23:10.540Z,6.4
2023-03-05T07:29:10.351Z,6.3
2023-03-05T07:35:11.221Z,6.4
2023-03-05T07:41:10.461Z,6.3
2023-03-05T07:47:10.402Z,6.4
2023-03-05T07:53:11.027Z,6.6
2023-03-05T07:59:10.229Z,6.8
2023-03-05T08:05:11.246Z,6.9
2023-03-05T08:11:10.248Z,6.9
2023-03-05T08:17:10.658Z,7
2023-03-05T08:23:10.489Z,7.1
2023-03-05T08:29:10.421Z,7.1
2023-03-05T08:35:12.380Z,7
2023-03-05T08:41:10.268Z,7.2
2023-03-05T08:47:10.277Z,7.3
2023-03-05T08:53:11.361Z,7.2
2023-03-05T08:59:11.973Z,7.1
2023-03-05T09:05:10.500Z,7.1
2023-03-05T09:11:10.352Z,7.3
2023-03-05T09:17:10.569Z,7.3
2023-03-05T09:23:10.700Z,7
2023-03-05T09:29:10.398Z,6.9
2023-03-05T09:35:11.753Z,7.4
2023-03-05T09:41:11.070Z,7.3
2023-03-05T09:47:10.034Z,7.4
2023-03-05T09:53:10.143Z,7.4
2023-03-05T09:59:10.343Z,7.4
2023-03-05T10:05:10.505Z,7.5
2023-03-05T10:11:10.107Z,7.3
2023-03-05T10:17:10.251Z,7.3
2023-03-05T10:23:10.112Z,7.3
2023-03-05T10:29:09.992Z,7.6
2023-03-05T10:35:10.203Z,7.7
2023-03-05T10:41:10.028Z,7.7
2023-03-05T10:47:10.147Z,7.9
2023-03-05T10:53:10.328Z,7.5
2023-03-05T10:59:11.074Z,7.5
2023-03-05T11:05:11.645Z,7.3
2023-03-05T11:11:10.158Z,7.2
2023-03-05T11:17:10.177Z,6.9
2023-03-05T11:23:10.393Z,6.9
2023-03-05T11:29:10.633Z,6.9
2023-03-05T11:35:10.359Z,6.9
2023-03-05T11:41:10.217Z,6.9
2023-03-05T11:47:10.538Z,7
2023-03-05T11:53:10.274Z,7
2023-03-05T11:59:10.330Z,7
2023-03-05T12:05:10.230Z,6.9
2023-03-05T12:11:10.288Z,6.9
2023-03-05T12:17:10.311Z,7
2023-03-05T12:23:10.429Z,7.2
2023-03-05T12:29:10.570Z,7.2
2023-03-05T12:35:10.170Z,7.2
2023-03-05T12:41:10.130Z,7.4
2023-03-05T12:47:10.103Z,7.4
2023-03-05T12:53:10.442Z,6.9
2023-03-05T12:59:10.397Z,7
2023-03-05T13:05:10.297Z,7.2
2023-03-05T13:11:10.939Z,7.2
2023-03-05T13:17:10.604Z,7.3
2023-03-05T13:23:10.396Z,7.3
2023-03-05T13:29:10.617Z,7.4
2023-03-05T13:35:10.779Z,7.5
2023-03-05T13:41:12.390Z,7.4
2023-03-05T13:47:10.659Z,7.5
2023-03-05T13:53:10.755Z,7.6
2023-03-05T13:59:10.459Z,7.7
2023-03-05T14:05:10.851Z,7.8
2023-03-05T14:11:10.279Z,7.8
2023-03-05T14:17:10.725Z,7.6
2023-03-05T14:23:13.446Z,7.5
2023-03-05T14:29:10.311Z,7.5
2023-03-05T14:35:11.610Z,7.5
2023-03-05T14:41:10.748Z,7.4
2023-03-05T14:47:10.339Z,7.3
2023-03-05T14:53:11.581Z,7.5
2023-03-05T14:59:10.636Z,7.6
2023-03-05T15:05:12.316Z,7.6
2023-03-05T15:11:11.395Z,7.4
2023-03-05T15:17:10.903Z,7.5
2023-03-05T15:23:10.771Z,7.4
2023-03-05T15:29:10.428Z,7.3
2023-03-05T15:35:12.321Z,7.4
2023-03-05T15:41:11.209Z,7.4
2023-03-05T15:47:10.736Z,7.3
2023-03-05T15:53:11.638Z,7.4
2023-03-05T15:59:11.156Z,7.3
2023-03-05T16:05:11.297Z,7.2
2023-03-05T16:11:10.732Z,7.3
2023-03-05T16:17:11.029Z,7
2023-03-05T16:23:10.810Z,7
2023-03-05T16:29:10.624Z,7.1
2023-03-05T16:35:11.415Z,7.1
2023-03-05T16:41:10.527Z,7.2
2023-03-05T16:47:10.644Z,7.2
2023-03-05T16:53:10.733Z,7.2
2023-03-05T16:59:10.480Z,7.1
2023-03-05T17:05:12.377Z,7
2023-03-05T17:11:11.940Z,7.1
2023-03-05T17:17:10.589Z,7
2023-03-05T17:23:11.109Z,7
2023-03-05T17:29:10.490Z,7
2023-03-05T17:35:12.765Z,7
2023-03-05T17:41:10.551Z,7
2023-03-05T17:47:11.079Z,7.1
2023-03-05T17:53:11.124Z,7.1
2023-03-05T17:59:10.531Z,7.1
2023-03-05T18:05:13.113Z,7.1
2023-03-05T18:11:11.777Z,7.1
2023-03-05T18:17:10.586Z,7
2023-03-05T18:23:11.152Z,6.9
2023-03-05T18:29:11.188Z,7
2023-03-05T18:35:10.562Z,6.9
2023-03-05T18:41:10.529Z,6.8
2023-03-05T18:47:11.006Z,6.8
2023-03-05T18:53:11.165Z,6.7
2023-03-05T18:59:10.991Z,6.8
2023-03-05T19:05:11.371Z,6.8
2023-03-05T19:11:10.444Z,6.9
2023-03-05T19:17:10.612Z,6.8
2023-03-05T19:23:11.236Z,6.8
2023-03-05T19:29:10.486Z,6.9
2023-03-05T19:35:12.502Z,6.9
2023-03-05T19:41:10.475Z,6.8
2023-03-05T19:47:10.806Z,6.8
2023-03-05T19:53:12.005Z,6.8
2023-03-05T19:59:10.476Z,6.9
2023-03-05T20:05:12.434Z,6.9
2023-03-05T20:11:10.733Z,6.7
2023-03-05T20:17:11.206Z,6.6
2023-03-05T20:23:10.657Z,6.5
2023-03-05T20:29:10.820Z,6.4
2023-03-05T20:35:11.831Z,6.2
2023-03-05T20:41:10.580Z,6.2
2023-03-05T20:47:10.738Z,6.1
2023-03-05T20:53:10.656Z,6.2
2023-03-05T20:59:10.866Z,6.2
2023-03-05T21:05:11.243Z,6.2
2023-03-05T21:11:10.753Z,6.3
2023-03-05T21:17:10.656Z,6.3
2023-03-05T21:23:11.067Z,6.2
2023-03-05T21:29:10.785Z,6.2
2023-03-05T21:35:11.571Z,6.1
2023-03-05T21:41:10.795Z,6
2023-03-05T21:47:10.792Z,5.9
2023-03-05T21:53:10.650Z,6
2023-03-05T21:59:11.204Z,6.1
2023-03-05T22:05:11.241Z,6.1
2023-03-05T22:11:10.876Z,6.2
2023-03-05T22:17:10.497Z,6.1
2023-03-05T22:23:10.656Z,6.1
2023-03-05T22:29:10.726Z,5.9
2023-03-05T22:35:10.545Z,6.1
2023-03-05T22:41:10.738Z,6.1
2023-03-05T22:47:10.654Z,6
2023-03-05T22:53:10.849Z,6.1
2023-03-05T22:59:10.759Z,6
2023-03-05T23:05:11.760Z,6.1
2023-03-05T23:11:10.692Z,6.1
2023-03-05T23:17:11.002Z,5.9
2023-03-05T23:23:10.869Z,5.8
2023-03-05T23:29:10.732Z,5.9
2023-03-05T23:35:10.672Z,5.9
2023-03-05T23:41:10.849Z,5.9
2023-03-05T23:47:10.868Z,5.9
2023-03-05T23:53:12.770Z,5.9
2023-03-05T23:59:10.763Z,5.7
