createdAt,value
2022-10-10T00:00:24.513Z,49.62
2022-10-10T00:01:56.109Z,49.73
2022-10-10T00:03:27.904Z,49.51
2022-10-10T00:04:59.514Z,49.57
2022-10-10T00:06:33.311Z,49.65
2022-10-10T00:08:05.467Z,49.97
2022-10-10T00:09:37.400Z,50.06
2022-10-10T00:11:09.028Z,50.01
2022-10-10T00:12:40.779Z,49.94
2022-10-10T00:14:12.440Z,49.94
2022-10-10T00:15:48.586Z,49.95
2022-10-10T00:17:20.526Z,49.91
2022-10-10T00:18:52.733Z,50.06
2022-10-10T00:20:24.880Z,49.95
2022-10-10T00:21:56.486Z,49.88
2022-10-10T00:23:27.994Z,50.03
2022-10-10T00:24:59.550Z,49.80
2022-10-10T00:26:31.765Z,50.20
2022-10-10T00:28:04.111Z,50.09
2022-10-10T00:29:35.668Z,50.05
2022-10-10T00:31:08.639Z,50.35
2022-10-10T00:32:40.302Z,50.25
2022-10-10T00:34:12.969Z,50.14
2022-10-10T00:35:44.554Z,50.12
2022-10-10T00:37:16.059Z,49.94
2022-10-10T00:38:47.647Z,50.14
2022-10-10T00:40:19.261Z,49.97
2022-10-10T00:41:50.732Z,50.41
2022-10-10T00:43:22.793Z,50.30
2022-10-10T00:45:13.003Z,50.05
2022-10-10T00:46:44.634Z,50.10
2022-10-10T00:48:20.871Z,50.04
2022-10-10T00:49:52.441Z,50.38
2022-10-10T00:51:24.007Z,50.41
2022-10-10T00:52:55.743Z,50.58
2022-10-10T00:54:27.309Z,50.76
2022-10-10T00:55:58.875Z,50.88
2022-10-10T00:57:30.787Z,50.68
2022-10-10T00:59:04.335Z,50.69
2022-10-10T01:00:35.869Z,50.82
2022-10-10T01:02:07.457Z,50.77
2022-10-10T01:03:38.986Z,50.69
2022-10-10T01:05:10.561Z,51.02
2022-10-10T01:06:42.105Z,50.99
2022-10-10T01:08:15.055Z,50.86
2022-10-10T01:09:46.598Z,50.83
2022-10-10T01:11:23.910Z,50.84
2022-10-10T01:12:55.525Z,50.80
2022-10-10T01:14:38.921Z,51.05
2022-10-10T01:17:31.588Z,51.06
2022-10-10T01:20:50.627Z,51.27
2022-10-10T01:20:57.827Z,51.23
2022-10-10T01:22:29.659Z,51.18
2022-10-10T01:24:20.087Z,51.23
2022-10-10T01:26:10.628Z,50.92
2022-10-10T01:27:42.952Z,50.99
2022-10-10T01:29:30.536Z,50.88
2022-10-10T01:31:02.067Z,50.78
2022-10-10T01:32:40.706Z,50.88
2022-10-10T01:34:31.211Z,51.27
2022-10-10T01:36:25.723Z,51.10
2022-10-10T01:38:03.327Z,51.40
2022-10-10T01:39:35.297Z,51.54
2022-10-10T01:41:11.413Z,51.65
2022-10-10T01:42:56.472Z,51.88
2022-10-10T01:44:28.684Z,51.79
2022-10-10T01:46:00.454Z,51.56
2022-10-10T01:47:32.150Z,51.88
2022-10-10T01:49:03.836Z,51.97
2022-10-10T01:50:59.039Z,51.42
2022-10-10T01:52:51.460Z,52.08
2022-10-10T01:54:29.466Z,51.74
2022-10-10T01:56:07.157Z,51.72
2022-10-10T01:57:39.213Z,51.25
2022-10-10T01:59:29.768Z,51.44
2022-10-10T02:01:21.655Z,51.67
2022-10-10T02:03:08.438Z,51.80
2022-10-10T02:04:46.083Z,51.98
2022-10-10T02:06:19.996Z,51.83
2022-10-10T02:07:58.616Z,51.71
2022-10-10T02:09:36.380Z,52.16
2022-10-10T02:11:10.921Z,52.17
2022-10-10T02:12:42.573Z,52.23
2022-10-10T02:14:33.665Z,52.17
2022-10-10T02:16:06.978Z,52.49
2022-10-10T02:17:38.739Z,52.35
2022-10-10T02:19:10.927Z,52.26
2022-10-10T02:20:43.149Z,52.02
2022-10-10T02:22:15.635Z,52.29
2022-10-10T02:23:47.726Z,52.26
2022-10-10T02:25:22.868Z,52.33
2022-10-10T02:26:56.758Z,52.24
2022-10-10T02:28:31.438Z,52.32
2022-10-10T02:30:04.701Z,52.40
2022-10-10T02:31:39.230Z,52.39
2022-10-10T02:33:11.205Z,52.60
2022-10-10T02:34:46.703Z,52.61
2022-10-10T02:36:18.370Z,52.51
2022-10-10T02:37:49.968Z,52.55
2022-10-10T02:39:22.432Z,52.70
2022-10-10T02:40:54.110Z,52.80
2022-10-10T02:42:26.168Z,52.73
2022-10-10T02:43:58.089Z,52.63
2022-10-10T02:45:29.865Z,53.02
2022-10-10T02:47:01.439Z,52.68
2022-10-10T02:48:33.004Z,52.73
2022-10-10T02:50:04.730Z,52.84
2022-10-10T02:51:36.427Z,52.36
2022-10-10T02:53:08.609Z,52.50
2022-10-10T02:54:41.442Z,52.55
2022-10-10T02:56:13.133Z,52.63
2022-10-10T02:57:44.738Z,52.74
2022-10-10T02:59:16.407Z,52.79
2022-10-10T03:00:48.049Z,52.61
2022-10-10T03:02:19.913Z,52.75
2022-10-10T03:03:51.682Z,52.93
2022-10-10T03:05:23.390Z,53.02
2022-10-10T03:06:55.092Z,53.25
2022-10-10T03:08:26.757Z,53.18
2022-10-10T03:09:58.642Z,53.19
2022-10-10T03:11:30.239Z,53.40
2022-10-10T03:13:01.940Z,53.18
2022-10-10T03:14:33.679Z,53.52
2022-10-10T03:16:06.920Z,53.51
2022-10-10T03:17:38.537Z,53.47
2022-10-10T03:19:10.172Z,53.26
2022-10-10T03:20:41.897Z,53.44
2022-10-10T03:22:13.980Z,53.54
2022-10-10T03:23:45.850Z,53.61
2022-10-10T03:25:17.623Z,53.49
2022-10-10T03:26:49.287Z,53.71
2022-10-10T03:28:21.170Z,53.41
2022-10-10T03:29:52.750Z,53.23
2022-10-10T03:31:24.588Z,53.09
2022-10-10T03:32:57.694Z,53.08
2022-10-10T03:34:29.544Z,53.24
2022-10-10T03:36:01.217Z,53.28
2022-10-10T03:37:32.797Z,52.91
2022-10-10T03:39:04.420Z,52.86
2022-10-10T03:40:38.548Z,52.67
2022-10-10T03:42:10.832Z,52.82
2022-10-10T03:43:43.393Z,53.06
2022-10-10T03:45:15.107Z,53.19
2022-10-10T03:46:47.468Z,52.73
2022-10-10T03:48:19.606Z,53.12
2022-10-10T03:49:51.329Z,53.19
2022-10-10T03:51:23.410Z,53.02
2022-10-10T03:52:55.104Z,53.10
2022-10-10T03:54:26.748Z,53.58
2022-10-10T03:55:58.479Z,53.19
2022-10-10T03:57:30.128Z,53.83
2022-10-10T03:59:03.998Z,53.77
2022-10-10T04:00:35.785Z,53.26
2022-10-10T04:02:07.794Z,53.97
2022-10-10T04:03:39.953Z,54.16
2022-10-10T04:05:11.574Z,53.66
2022-10-10T04:06:43.336Z,53.45
2022-10-10T04:08:14.968Z,53.99
2022-10-10T04:09:46.821Z,53.92
2022-10-10T04:11:18.715Z,53.94
2022-10-10T04:12:51.302Z,53.88
2022-10-10T04:14:23.420Z,53.50
2022-10-10T04:15:55.758Z,53.64
2022-10-10T04:17:28.301Z,53.68
2022-10-10T04:19:00.016Z,53.20
2022-10-10T04:20:31.956Z,53.52
2022-10-10T04:22:05.241Z,53.68
2022-10-10T04:23:41.390Z,53.37
2022-10-10T04:25:12.949Z,53.49
2022-10-10T04:26:44.908Z,53.29
2022-10-10T04:28:16.891Z,53.49
2022-10-10T04:29:48.560Z,53.52
2022-10-10T04:31:20.115Z,53.47
2022-10-10T04:32:52.230Z,53.64
2022-10-10T04:34:24.285Z,53.58
2022-10-10T04:40:27.211Z,53.68
2022-10-10T04:44:05.580Z,54.02
2022-10-10T04:45:37.845Z,54.12
2022-10-10T04:47:11.909Z,53.77
2022-10-10T04:48:43.532Z,53.92
2022-10-10T04:50:15.214Z,53.91
2022-10-10T04:51:47.636Z,53.90
2022-10-10T04:53:19.110Z,53.96
2022-10-10T04:54:51.201Z,54.07
2022-10-10T04:56:22.753Z,54.01
2022-10-10T04:57:54.413Z,53.82
2022-10-10T04:59:26.034Z,54.17
2022-10-10T05:00:57.807Z,54.22
2022-10-10T05:02:29.372Z,54.27
2022-10-10T05:04:01.071Z,54.49
2022-10-10T05:05:32.774Z,54.29
2022-10-10T05:07:04.756Z,54.10
2022-10-10T05:08:36.413Z,54.53
2022-10-10T05:10:09.193Z,54.52
2022-10-10T05:11:42.696Z,54.35
2022-10-10T05:13:15.661Z,54.54
2022-10-10T05:14:53.689Z,54.53
2022-10-10T05:16:30.715Z,54.57
2022-10-10T05:18:02.552Z,54.53
2022-10-10T05:19:34.133Z,54.83
2022-10-10T05:21:07.688Z,54.83
2022-10-10T05:22:39.184Z,54.56
2022-10-10T05:24:10.761Z,54.90
2022-10-10T05:25:48.928Z,55.11
2022-10-10T05:27:20.537Z,55.25
2022-10-10T05:28:52.054Z,54.96
2022-10-10T05:30:23.712Z,54.88
2022-10-10T05:31:55.303Z,54.70
2022-10-10T05:33:26.902Z,54.81
2022-10-10T05:34:58.542Z,55.01
2022-10-10T05:36:30.223Z,54.90
2022-10-10T05:38:01.953Z,55.04
2022-10-10T05:39:33.891Z,55.24
2022-10-10T05:41:05.633Z,55.05
2022-10-10T05:42:37.239Z,55.06
2022-10-10T05:44:14.420Z,55.06
2022-10-10T05:45:55.563Z,55.24
2022-10-10T05:47:37.765Z,55.38
2022-10-10T05:49:09.403Z,55.34
2022-10-10T05:50:41.426Z,55.09
2022-10-10T05:52:13.132Z,54.95
2022-10-10T05:53:44.801Z,55.00
2022-10-10T05:55:16.430Z,54.93
2022-10-10T05:56:48.128Z,54.85
2022-10-10T05:58:22.544Z,55.11
2022-10-10T05:59:54.147Z,55.25
2022-10-10T06:01:25.727Z,55.21
2022-10-10T06:02:58.566Z,55.36
2022-10-10T06:04:30.235Z,55.26
2022-10-10T06:06:03.374Z,55.17
2022-10-10T06:07:59.529Z,55.21
2022-10-10T06:09:26.820Z,54.98
2022-10-10T06:11:05.213Z,54.69
2022-10-10T06:12:37.176Z,54.81
2022-10-10T06:14:09.335Z,54.81
2022-10-10T06:15:41.294Z,54.68
2022-10-10T06:17:13.519Z,54.42
2022-10-10T06:18:45.017Z,54.53
2022-10-10T06:20:16.727Z,54.46
2022-10-10T06:21:49.123Z,54.61
2022-10-10T06:23:20.838Z,54.31
2022-10-10T06:24:53.243Z,54.35
2022-10-10T06:26:24.822Z,54.44
2022-10-10T06:27:56.992Z,54.49
2022-10-10T06:29:28.664Z,54.07
2022-10-10T06:31:01.199Z,54.61
2022-10-10T06:32:32.750Z,54.13
2022-10-10T06:34:04.320Z,54.41
2022-10-10T06:35:38.940Z,54.13
2022-10-10T06:37:12.480Z,54.15
2022-10-10T06:38:44.396Z,54.14
2022-10-10T06:40:15.956Z,54.29
2022-10-10T06:41:49.021Z,54.30
2022-10-10T06:43:20.826Z,54.05
2022-10-10T06:44:52.398Z,53.92
2022-10-10T06:46:23.998Z,53.86
2022-10-10T06:47:55.666Z,54.09
2022-10-10T06:49:28.116Z,53.62
2022-10-10T06:51:03.451Z,53.94
2022-10-10T06:52:35.737Z,53.67
2022-10-10T06:54:11.985Z,53.86
2022-10-10T06:55:57.403Z,54.31
2022-10-10T06:57:29.312Z,54.29
2022-10-10T06:59:00.858Z,53.95
2022-10-10T07:00:32.525Z,54.06
2022-10-10T07:02:04.030Z,53.99
2022-10-10T07:03:35.630Z,53.97
2022-10-10T07:05:09.179Z,53.77
2022-10-10T07:06:40.851Z,53.53
2022-10-10T07:08:12.517Z,53.66
2022-10-10T07:09:44.062Z,53.76
2022-10-10T07:11:18.233Z,53.70
2022-10-10T07:12:49.793Z,53.73
2022-10-10T07:14:21.318Z,53.67
2022-10-10T07:15:53.531Z,53.14
2022-10-10T07:17:25.167Z,53.18
2022-10-10T07:18:56.747Z,53.22
2022-10-10T07:20:28.319Z,53.05
2022-10-10T07:21:59.863Z,53.14
2022-10-10T07:23:33.379Z,53.05
2022-10-10T07:25:05.271Z,52.95
2022-10-10T07:26:39.831Z,52.73
2022-10-10T07:28:11.857Z,52.77
2022-10-10T07:29:43.512Z,52.70
2022-10-10T07:31:18.304Z,52.77
2022-10-10T07:32:50.482Z,52.60
2022-10-10T07:34:22.510Z,52.61
2022-10-10T07:35:54.884Z,52.66
2022-10-10T07:37:26.425Z,52.59
2022-10-10T07:38:58.230Z,52.72
2022-10-10T07:40:29.850Z,52.92
2022-10-10T07:42:01.501Z,52.69
2022-10-10T07:43:33.086Z,52.30
2022-10-10T07:45:05.429Z,52.50
2022-10-10T07:46:37.057Z,52.44
2022-10-10T07:48:08.636Z,52.56
2022-10-10T07:49:40.184Z,52.37
2022-10-10T07:51:12.251Z,52.33
2022-10-10T07:52:43.946Z,52.22
2022-10-10T07:54:15.524Z,52.05
2022-10-10T07:55:47.559Z,52.08
2022-10-10T07:57:19.360Z,51.99
2022-10-10T07:58:51.496Z,52.10
2022-10-10T08:00:23.523Z,51.69
2022-10-10T08:01:59.182Z,51.97
2022-10-10T08:03:32.852Z,51.69
2022-10-10T08:05:04.746Z,51.73
2022-10-10T08:06:36.680Z,51.71
2022-10-10T08:08:08.651Z,51.57
2022-10-10T08:09:40.699Z,51.38
2022-10-10T08:11:12.206Z,51.23
2022-10-10T08:12:44.968Z,50.93
2022-10-10T08:14:16.746Z,51.24
2022-10-10T08:15:50.528Z,50.97
2022-10-10T08:17:22.493Z,51.06
2022-10-10T08:18:54.432Z,50.62
2022-10-10T08:20:25.932Z,50.46
2022-10-10T08:21:57.480Z,50.33
2022-10-10T08:23:29.032Z,50.40
2022-10-10T08:25:00.587Z,50.12
2022-10-10T08:26:32.122Z,50.24
2022-10-10T08:28:03.698Z,50.20
2022-10-10T08:29:35.267Z,50.24
2022-10-10T08:31:07.971Z,50.15
2022-10-10T08:32:39.717Z,50.28
2022-10-10T08:34:11.588Z,50.46
2022-10-10T08:35:43.609Z,50.45
2022-10-10T08:37:15.462Z,50.46
2022-10-10T08:38:57.556Z,50.38
2022-10-10T08:40:29.829Z,49.95
2022-10-10T08:42:01.961Z,49.78
2022-10-10T08:43:35.091Z,49.68
2022-10-10T08:45:16.695Z,49.61
2022-10-10T08:46:52.886Z,49.63
2022-10-10T08:48:28.267Z,49.32
2022-10-10T08:50:04.088Z,49.33
2022-10-10T08:51:35.745Z,49.28
2022-10-10T08:53:08.905Z,49.17
2022-10-10T08:54:40.847Z,49.05
2022-10-10T08:56:23.952Z,48.84
2022-10-10T08:57:56.972Z,48.88
2022-10-10T08:59:30.448Z,48.91
2022-10-10T09:01:10.409Z,48.81
2022-10-10T09:02:53.647Z,48.62
2022-10-10T09:04:26.139Z,48.83
2022-10-10T09:06:17.214Z,48.72
2022-10-10T09:08:07.650Z,48.21
2022-10-10T09:09:39.724Z,48.32
2022-10-10T09:11:11.325Z,48.25
2022-10-10T09:12:46.204Z,48.34
2022-10-10T09:14:27.228Z,48.27
2022-10-10T09:16:00.510Z,48.17
2022-10-10T09:17:37.341Z,48.00
2022-10-10T09:19:14.798Z,48.01
2022-10-10T09:20:55.254Z,47.83
2022-10-10T09:22:28.179Z,47.79
2022-10-10T09:24:13.580Z,47.61
2022-10-10T09:25:54.181Z,47.62
2022-10-10T09:27:27.818Z,47.58
2022-10-10T09:29:06.377Z,47.46
2022-10-10T09:30:41.591Z,47.58
2022-10-10T09:32:32.454Z,47.58
2022-10-10T09:34:13.478Z,47.44
2022-10-10T09:35:45.391Z,47.20
2022-10-10T09:37:35.632Z,47.06
2022-10-10T09:39:33.665Z,47.13
2022-10-10T09:41:25.498Z,47.11
2022-10-10T09:42:57.150Z,47.04
2022-10-10T09:44:33.249Z,46.77
2022-10-10T09:46:06.143Z,46.87
2022-10-10T09:47:42.131Z,46.80
2022-10-10T09:49:17.878Z,46.76
2022-10-10T09:50:49.628Z,46.76
2022-10-10T09:52:26.692Z,46.67
2022-10-10T09:53:58.276Z,46.37
2022-10-10T09:55:39.072Z,46.31
2022-10-10T09:57:10.543Z,46.50
2022-10-10T09:58:42.670Z,46.50
2022-10-10T10:00:14.333Z,46.37
2022-10-10T10:01:45.849Z,46.46
2022-10-10T10:03:18.402Z,46.47
2022-10-10T10:04:50.425Z,46.33
2022-10-10T10:06:22.016Z,46.24
2022-10-10T10:07:53.663Z,46.24
2022-10-10T10:09:25.366Z,46.30
2022-10-10T10:11:00.477Z,46.14
2022-10-10T10:12:38.910Z,45.90
2022-10-10T10:14:20.871Z,45.72
2022-10-10T10:15:55.983Z,45.51
2022-10-10T10:17:28.264Z,45.49
2022-10-10T10:19:02.367Z,45.41
2022-10-10T10:20:34.930Z,45.36
2022-10-10T10:22:27.280Z,45.33
2022-10-10T10:24:19.659Z,45.43
2022-10-10T10:26:01.558Z,45.38
2022-10-10T10:27:33.668Z,45.15
2022-10-10T10:29:05.631Z,45.25
2022-10-10T10:30:38.143Z,45.14
2022-10-10T10:32:16.134Z,45.17
2022-10-10T10:34:10.776Z,45.26
2022-10-10T10:35:45.590Z,45.33
2022-10-10T10:37:23.417Z,45.42
2022-10-10T10:39:13.663Z,45.43
2022-10-10T10:40:51.160Z,45.24
2022-10-10T10:42:22.648Z,44.99
2022-10-10T10:43:57.494Z,44.94
2022-10-10T10:45:37.831Z,44.83
2022-10-10T10:47:24.916Z,44.76
2022-10-10T10:49:01.573Z,44.58
2022-10-10T10:50:39.036Z,44.39
2022-10-10T10:52:20.394Z,44.39
2022-10-10T10:54:10.555Z,44.41
2022-10-10T10:55:45.014Z,44.34
2022-10-10T10:57:32.912Z,44.12
2022-10-10T11:01:24.213Z,44.31
2022-10-10T11:03:35.267Z,44.31
2022-10-10T11:05:28.999Z,44.36
2022-10-10T11:07:20.594Z,44.56
2022-10-10T11:09:02.205Z,44.70
2022-10-10T11:10:52.327Z,44.67
2022-10-10T11:12:29.352Z,44.72
2022-10-10T11:14:09.750Z,44.74
2022-10-10T11:17:38.083Z,44.69
2022-10-10T11:19:15.647Z,44.74
2022-10-10T11:20:51.062Z,44.61
2022-10-10T11:22:24.487Z,44.74
2022-10-10T11:23:56.964Z,44.75
2022-10-10T11:25:33.041Z,44.69
2022-10-10T11:27:06.530Z,44.70
2022-10-10T11:28:40.306Z,44.58
2022-10-10T11:30:20.333Z,44.45
2022-10-10T11:31:53.824Z,44.42
2022-10-10T11:33:31.980Z,44.37
2022-10-10T11:35:07.220Z,44.24
2022-10-10T11:36:39.390Z,44.44
2022-10-10T11:38:39.966Z,44.15
2022-10-10T11:40:18.542Z,43.97
2022-10-10T11:41:54.764Z,44.04
2022-10-10T11:43:26.603Z,43.96
2022-10-10T11:45:03.125Z,43.78
2022-10-10T11:46:42.564Z,43.87
2022-10-10T11:48:14.551Z,43.78
2022-10-10T11:49:52.526Z,43.91
2022-10-10T11:51:36.634Z,43.54
2022-10-10T11:53:28.564Z,43.71
2022-10-10T11:55:19.272Z,43.61
2022-10-10T11:56:51.279Z,43.40
2022-10-10T11:58:38.530Z,43.54
2022-10-10T12:00:14.071Z,43.58
2022-10-10T12:01:47.155Z,43.58
2022-10-10T12:03:19.116Z,43.13
2022-10-10T12:04:51.074Z,42.93
2022-10-10T12:06:25.985Z,43.13
2022-10-10T12:07:57.859Z,43.05
2022-10-10T12:09:33.564Z,42.54
2022-10-10T12:11:08.295Z,42.61
2022-10-10T12:12:40.567Z,42.66
2022-10-10T12:14:15.726Z,42.61
2022-10-10T12:15:50.348Z,42.52
2022-10-10T12:17:22.882Z,42.38
2022-10-10T12:19:01.289Z,42.67
2022-10-10T12:20:36.082Z,42.32
2022-10-10T12:22:08.696Z,42.29
2022-10-10T12:23:42.702Z,42.25
2022-10-10T12:25:24.093Z,42.09
2022-10-10T12:26:56.095Z,42.25
2022-10-10T12:28:29.258Z,41.99
2022-10-10T12:30:00.893Z,41.73
2022-10-10T12:31:36.156Z,41.95
2022-10-10T12:33:18.577Z,41.79
2022-10-10T12:34:50.238Z,41.57
2022-10-10T12:36:22.088Z,41.49
2022-10-10T12:38:06.181Z,41.30
2022-10-10T12:39:38.178Z,41.60
2022-10-10T12:41:10.828Z,41.27
2022-10-10T12:42:48.820Z,41.20
2022-10-10T12:44:35.546Z,40.96
2022-10-10T12:46:09.144Z,40.93
2022-10-10T12:48:04.327Z,40.70
2022-10-10T12:49:36.351Z,40.96
2022-10-10T12:51:13.925Z,40.82
2022-10-10T12:52:48.136Z,40.87
2022-10-10T12:54:24.944Z,40.80
2022-10-10T12:55:57.768Z,40.79
2022-10-10T12:57:29.728Z,40.74
2022-10-10T12:59:01.622Z,40.57
2022-10-10T13:00:42.733Z,40.26
2022-10-10T13:02:19.430Z,40.22
2022-10-10T13:03:51.036Z,40.08
2022-10-10T13:05:29.243Z,40.05
2022-10-10T13:07:01.286Z,40.05
2022-10-10T13:08:32.875Z,39.93
2022-10-10T13:10:05.978Z,39.82
2022-10-10T13:11:56.565Z,39.47
2022-10-10T13:13:28.194Z,39.60
2022-10-10T13:15:00.057Z,39.68
2022-10-10T13:16:34.131Z,39.47
2022-10-10T13:18:06.453Z,39.47
2022-10-10T13:19:41.042Z,39.80
2022-10-10T13:21:12.959Z,39.64
2022-10-10T13:22:47.271Z,39.58
2022-10-10T13:24:52.356Z,39.64
2022-10-10T13:26:38.692Z,39.52
2022-10-10T13:29:51.334Z,39.48
2022-10-10T13:31:23.605Z,39.27
2022-10-10T13:32:56.250Z,39.21
2022-10-10T13:34:30.832Z,39.32
2022-10-10T13:36:07.582Z,39.31
2022-10-10T13:37:40.027Z,38.99
2022-10-10T13:39:17.764Z,39.19
2022-10-10T13:40:49.319Z,38.94
2022-10-10T13:42:20.827Z,39.42
2022-10-10T13:43:52.395Z,39.00
2022-10-10T13:45:30.681Z,38.94
2022-10-10T13:47:22.482Z,38.97
2022-10-10T13:49:03.120Z,38.80
2022-10-10T13:50:51.132Z,38.96
2022-10-10T13:52:26.006Z,38.94
2022-10-10T13:53:57.596Z,38.99
2022-10-10T13:55:34.307Z,39.05
2022-10-10T13:57:06.377Z,38.91
2022-10-10T13:58:39.565Z,38.65
2022-10-10T14:00:15.529Z,38.71
2022-10-10T14:01:50.718Z,38.98
2022-10-10T14:03:31.436Z,38.92
2022-10-10T14:05:06.866Z,38.49
2022-10-10T14:06:38.468Z,38.63
2022-10-10T14:08:14.847Z,38.88
2022-10-10T14:09:53.393Z,38.96
2022-10-10T14:11:26.397Z,38.68
2022-10-10T14:12:58.604Z,38.79
2022-10-10T14:14:34.407Z,38.57
2022-10-10T14:16:12.397Z,38.84
2022-10-10T14:17:44.069Z,38.84
2022-10-10T14:19:19.477Z,38.74
2022-10-10T14:20:51.234Z,38.74
2022-10-10T14:22:22.974Z,38.66
2022-10-10T14:23:54.575Z,38.31
2022-10-10T14:25:26.120Z,38.43
2022-10-10T14:26:57.711Z,38.63
2022-10-10T14:28:29.982Z,38.97
2022-10-10T14:30:01.880Z,38.51
2022-10-10T14:31:33.700Z,38.55
2022-10-10T14:33:12.010Z,38.67
2022-10-10T14:34:43.712Z,38.82
2022-10-10T14:36:15.351Z,38.60
2022-10-10T14:37:46.873Z,38.86
2022-10-10T14:39:18.824Z,38.85
2022-10-10T14:40:50.685Z,38.90
2022-10-10T14:42:23.121Z,38.87
2022-10-10T14:43:54.798Z,38.67
2022-10-10T14:45:26.358Z,38.78
2022-10-10T14:46:58.305Z,38.74
2022-10-10T14:48:30.040Z,38.70
2022-10-10T14:50:01.723Z,38.77
2022-10-10T14:51:38.647Z,38.93
2022-10-10T14:53:10.937Z,39.10
2022-10-10T14:54:42.447Z,39.00
2022-10-10T14:56:14.062Z,39.15
2022-10-10T14:57:45.680Z,39.20
2022-10-10T14:59:17.995Z,39.15
2022-10-10T15:01:09.733Z,39.30
2022-10-10T15:02:45.392Z,39.21
2022-10-10T15:04:18.052Z,39.29
2022-10-10T15:05:49.700Z,39.28
2022-10-10T15:07:21.344Z,39.31
2022-10-10T15:08:52.862Z,39.34
2022-10-10T15:10:39.627Z,39.40
2022-10-10T15:12:11.447Z,39.36
2022-10-10T15:13:43.051Z,39.35
2022-10-10T15:15:14.757Z,39.41
2022-10-10T15:16:46.285Z,39.52
2022-10-10T15:18:49.102Z,39.57
2022-10-10T15:20:10.739Z,39.73
2022-10-10T15:21:42.305Z,39.64
2022-10-10T15:23:13.807Z,39.70
2022-10-10T15:24:46.177Z,39.79
2022-10-10T15:26:17.852Z,39.89
2022-10-10T15:27:51.614Z,39.95
2022-10-10T15:29:23.133Z,39.99
2022-10-10T15:30:55.215Z,40.11
2022-10-10T15:32:27.232Z,40.16
2022-10-10T15:33:59.637Z,40.13
2022-10-10T15:35:50.291Z,40.29
2022-10-10T15:37:24.581Z,40.12
2022-10-10T15:38:56.677Z,40.47
2022-10-10T15:40:29.398Z,40.58
2022-10-10T15:42:09.321Z,40.66
2022-10-10T15:43:54.684Z,40.71
2022-10-10T15:45:56.603Z,40.81
2022-10-10T15:47:18.433Z,41.01
2022-10-10T15:48:50.077Z,40.80
2022-10-10T15:50:26.711Z,40.98
2022-10-10T15:51:58.597Z,40.83
2022-10-10T15:53:30.163Z,40.80
2022-10-10T15:55:01.819Z,40.99
2022-10-10T15:56:33.613Z,41.07
2022-10-10T15:58:05.379Z,41.32
2022-10-10T15:59:39.280Z,41.27
2022-10-10T16:01:18.153Z,41.16
2022-10-10T16:02:49.765Z,41.40
2022-10-10T16:04:22.630Z,41.21
2022-10-10T16:05:54.228Z,41.28
2022-10-10T16:07:29.513Z,41.60
2022-10-10T16:09:26.869Z,41.66
2022-10-10T16:10:54.171Z,41.65
2022-10-10T16:12:25.870Z,41.90
2022-10-10T16:13:57.532Z,41.93
2022-10-10T16:15:29.099Z,41.95
2022-10-10T16:17:01.003Z,41.95
2022-10-10T16:18:35.505Z,42.02
2022-10-10T16:20:10.961Z,41.91
2022-10-10T16:21:42.716Z,41.86
2022-10-10T16:23:14.233Z,42.03
2022-10-10T16:24:58.453Z,41.96
2022-10-10T16:26:37.633Z,42.30
2022-10-10T16:28:09.496Z,42.20
2022-10-10T16:29:41.057Z,42.26
2022-10-10T16:31:13.385Z,42.31
2022-10-10T16:32:45.060Z,42.26
2022-10-10T16:34:18.415Z,42.35
2022-10-10T16:35:49.982Z,42.65
2022-10-10T16:37:21.630Z,42.60
2022-10-10T16:38:58.049Z,42.75
2022-10-10T16:40:29.929Z,42.78
2022-10-10T16:42:01.474Z,42.62
2022-10-10T16:43:33.115Z,42.93
2022-10-10T16:45:04.939Z,43.00
2022-10-10T16:46:36.817Z,42.89
2022-10-10T16:48:08.825Z,43.05
2022-10-10T16:49:40.484Z,43.13
2022-10-10T16:51:13.357Z,43.21
2022-10-10T16:52:45.270Z,42.90
2022-10-10T16:54:17.037Z,43.08
2022-10-10T16:55:48.746Z,43.07
2022-10-10T16:57:20.333Z,43.27
2022-10-10T16:58:51.990Z,43.46
2022-10-10T17:00:23.522Z,43.44
2022-10-10T17:01:55.013Z,43.54
2022-10-10T17:03:26.674Z,43.35
2022-10-10T17:04:58.301Z,43.66
2022-10-10T17:06:35.014Z,43.71
2022-10-10T17:08:06.781Z,43.64
2022-10-10T17:09:39.260Z,43.86
2022-10-10T17:11:10.904Z,43.90
2022-10-10T17:12:42.444Z,43.84
2022-10-10T17:14:13.952Z,43.88
2022-10-10T17:15:45.504Z,44.02
2022-10-10T17:17:17.666Z,44.09
2022-10-10T17:18:49.846Z,44.06
2022-10-10T17:20:21.624Z,44.25
2022-10-10T17:21:53.636Z,44.29
2022-10-10T17:23:25.274Z,44.36
2022-10-10T17:24:57.424Z,44.18
2022-10-10T17:26:29.320Z,44.44
2022-10-10T17:28:00.854Z,44.51
2022-10-10T17:29:33.084Z,44.40
2022-10-10T17:31:09.165Z,44.37
2022-10-10T17:32:42.271Z,44.30
2022-10-10T17:39:20.023Z,44.73
2022-10-10T17:40:57.886Z,44.68
2022-10-10T17:42:30.601Z,44.75
2022-10-10T17:44:02.323Z,44.80
2022-10-10T17:45:34.043Z,44.65
2022-10-10T17:47:05.676Z,44.87
2022-10-10T17:48:38.968Z,44.93
2022-10-10T17:50:13.239Z,44.86
2022-10-10T17:51:45.309Z,45.09
2022-10-10T17:53:16.858Z,45.20
2022-10-10T17:54:48.569Z,45.13
2022-10-10T17:56:20.806Z,45.09
2022-10-10T17:57:52.791Z,45.25
2022-10-10T17:59:24.325Z,45.17
2022-10-10T18:01:02.648Z,45.34
2022-10-10T18:02:34.309Z,45.29
2022-10-10T18:04:06.062Z,45.07
2022-10-10T18:05:37.933Z,45.16
2022-10-10T18:07:09.498Z,45.28
2022-10-10T18:08:41.102Z,45.44
2022-10-10T18:10:12.838Z,45.51
2022-10-10T18:19:11.500Z,45.52
2022-10-10T18:20:43.000Z,45.69
2022-10-10T18:22:15.197Z,45.60
2022-10-10T18:23:46.678Z,45.80
2022-10-10T18:25:21.683Z,45.71
2022-10-10T18:26:57.964Z,45.58
2022-10-10T18:28:30.701Z,45.77
2022-10-10T18:30:02.780Z,45.83
2022-10-10T18:31:35.070Z,45.79
2022-10-10T18:33:06.703Z,45.71
2022-10-10T18:34:38.800Z,45.65
2022-10-10T18:36:10.859Z,45.77
2022-10-10T18:37:42.865Z,45.99
2022-10-10T18:39:14.979Z,45.95
2022-10-10T18:40:47.482Z,45.68
2022-10-10T18:42:19.376Z,45.57
2022-10-10T18:43:51.620Z,45.59
2022-10-10T18:45:23.122Z,45.67
2022-10-10T18:46:54.905Z,45.90
2022-10-10T18:48:26.609Z,45.91
2022-10-10T18:49:58.492Z,45.98
2022-10-10T18:51:30.164Z,45.91
2022-10-10T18:53:01.833Z,45.82
2022-10-10T18:54:35.630Z,45.82
2022-10-10T18:56:07.950Z,45.98
2022-10-10T18:57:39.469Z,46.00
2022-10-10T18:59:15.026Z,45.83
2022-10-10T19:00:46.514Z,46.04
2022-10-10T19:02:18.255Z,46.09
2022-10-10T19:03:49.773Z,46.10
2022-10-10T19:05:21.299Z,45.88
2022-10-10T19:06:57.009Z,46.06
2022-10-10T19:08:32.873Z,46.07
2022-10-10T19:10:05.130Z,45.83
2022-10-10T19:11:39.395Z,46.21
2022-10-10T19:13:10.890Z,46.13
2022-10-10T19:14:42.496Z,46.09
2022-10-10T19:16:14.452Z,46.20
2022-10-10T19:17:46.078Z,46.15
2022-10-10T19:19:18.034Z,46.01
2022-10-10T19:20:49.762Z,46.26
2022-10-10T19:22:21.257Z,46.12
2022-10-10T19:23:52.863Z,45.96
2022-10-10T19:25:24.702Z,46.35
2022-10-10T19:26:56.958Z,46.25
2022-10-10T19:28:28.586Z,46.19
2022-10-10T19:30:00.367Z,46.51
2022-10-10T19:31:32.724Z,46.35
2022-10-10T19:33:04.431Z,46.33
2022-10-10T19:34:37.871Z,46.51
2022-10-10T19:36:09.807Z,46.61
2022-10-10T19:37:41.523Z,46.43
2022-10-10T19:39:13.633Z,46.50
2022-10-10T19:40:48.149Z,46.57
2022-10-10T19:42:19.763Z,46.37
2022-10-10T19:43:52.420Z,46.60
2022-10-10T19:45:24.255Z,46.49
2022-10-10T19:46:56.276Z,46.68
2022-10-10T19:48:28.407Z,46.66
2022-10-10T19:49:59.965Z,46.59
2022-10-10T19:51:31.634Z,46.53
2022-10-10T19:53:05.199Z,46.75
2022-10-10T19:54:36.874Z,46.80
2022-10-10T19:56:09.260Z,46.77
2022-10-10T19:57:40.832Z,46.77
2022-10-10T19:59:12.347Z,46.86
2022-10-10T20:00:43.878Z,46.90
2022-10-10T20:02:15.457Z,47.00
2022-10-10T20:03:48.116Z,46.70
2022-10-10T20:05:20.620Z,46.78
2022-10-10T20:06:52.707Z,46.72
2022-10-10T20:08:24.247Z,46.95
2022-10-10T20:09:56.439Z,46.90
2022-10-10T20:11:28.662Z,46.99
2022-10-10T20:13:00.199Z,46.90
2022-10-10T20:14:32.071Z,46.84
2022-10-10T20:16:04.900Z,46.99
2022-10-10T20:17:37.170Z,46.98
2022-10-10T20:19:09.410Z,47.11
2022-10-10T20:20:41.879Z,46.90
2022-10-10T20:22:13.514Z,46.97
2022-10-10T20:23:45.504Z,46.92
2022-10-10T20:25:17.300Z,46.92
2022-10-10T20:26:48.895Z,47.08
2022-10-10T20:28:20.693Z,47.14
2022-10-10T20:29:52.564Z,47.10
2022-10-10T20:31:25.625Z,47.07
2022-10-10T20:32:57.328Z,47.07
2022-10-10T20:34:29.445Z,47.14
2022-10-10T20:36:01.302Z,47.07
2022-10-10T20:37:33.941Z,46.97
2022-10-10T20:39:06.592Z,46.95
2022-10-10T20:40:38.834Z,47.14