createdAt,value
2018-03-19T00:01:29.298Z,39.00
2018-03-19T00:03:58.986Z,39.10
2018-03-19T00:06:26.747Z,39.20
2018-03-19T00:08:56.628Z,39.10
2018-03-19T00:11:36.807Z,39.00
2018-03-19T00:14:27.501Z,39.00
2018-03-19T00:17:00.138Z,38.90
2018-03-19T00:19:32.384Z,38.80
2018-03-19T00:22:01.921Z,38.90
2018-03-19T00:27:22.557Z,38.80
2018-03-19T00:35:42.142Z,38.80
2018-03-19T00:38:12.819Z,38.80
2018-03-19T00:43:35.569Z,38.80
2018-03-19T00:46:04.250Z,38.80
2018-03-19T00:48:51.444Z,38.80
2018-03-19T00:51:20.063Z,38.70
2018-03-19T00:56:42.565Z,38.80
2018-03-19T00:59:11.501Z,38.80
2018-03-19T01:01:52.438Z,38.80
2018-03-19T01:07:14.992Z,38.80
2018-03-19T01:09:50.795Z,38.60
2018-03-19T01:12:21.195Z,38.90
2018-03-19T01:17:42.201Z,38.70
2018-03-19T01:20:11.463Z,38.80
2018-03-19T01:22:41.462Z,39.00
2018-03-19T01:25:10.044Z,38.80
2018-03-19T01:27:38.423Z,38.80
2018-03-19T01:33:00.454Z,38.80
2018-03-19T01:35:40.331Z,38.70
2018-03-19T01:38:10.970Z,38.80
2018-03-19T01:41:00.444Z,38.80
2018-03-19T01:43:32.658Z,38.80
2018-03-19T01:46:01.555Z,38.80
2018-03-19T01:48:29.140Z,38.90
2018-03-19T01:51:00.151Z,38.90
2018-03-19T01:53:31.446Z,38.90
2018-03-19T02:01:50.527Z,38.80
2018-03-19T02:04:20.291Z,38.80
2018-03-19T02:06:51.922Z,38.80
2018-03-19T02:09:20.593Z,38.80
2018-03-19T02:12:02.053Z,38.90
2018-03-19T02:14:34.290Z,38.80
2018-03-19T02:17:03.198Z,38.80
2018-03-19T02:19:30.796Z,38.90
2018-03-19T02:22:00.986Z,38.80
2018-03-19T02:24:28.596Z,38.80
2018-03-19T02:27:10.192Z,38.80
2018-03-19T02:29:39.752Z,38.90
2018-03-19T02:35:00.653Z,38.80
2018-03-19T02:40:34.688Z,38.80
2018-03-19T02:43:02.973Z,38.90
2018-03-19T02:45:30.851Z,39.00
2018-03-19T02:48:00.478Z,38.90
2018-03-19T02:50:28.695Z,38.90
2018-03-19T02:53:21.601Z,38.90
2018-03-19T02:55:50.332Z,38.80
2018-03-19T02:58:20.911Z,38.80
2018-03-19T03:00:48.576Z,38.40
2018-03-19T03:06:17.197Z,37.20
2018-03-19T03:08:46.640Z,36.80
2018-03-19T03:11:14.316Z,36.50
2018-03-19T03:13:42.017Z,36.10
2018-03-19T03:19:03.452Z,35.70
2018-03-19T03:21:34.770Z,35.70
2018-03-19T03:24:04.610Z,35.40
2018-03-19T03:32:19.282Z,36.30
2018-03-19T03:34:48.640Z,36.30
2018-03-19T03:37:16.452Z,36.70
2018-03-19T03:39:46.144Z,37.00
2018-03-19T03:42:17.690Z,37.30
2018-03-19T03:44:45.379Z,37.50
2018-03-19T03:47:13.660Z,37.50
2018-03-19T03:49:58.633Z,37.70
2018-03-19T03:52:26.224Z,37.80
2018-03-19T03:55:07.809Z,38.00
2018-03-19T03:57:36.478Z,38.00
2018-03-19T04:00:05.993Z,38.20
2018-03-19T04:02:33.825Z,38.30
2018-03-19T04:05:03.461Z,38.10
2018-03-19T04:07:34.875Z,38.30
2018-03-19T04:13:10.243Z,38.40
2018-03-19T04:15:37.881Z,38.30
2018-03-19T04:18:06.179Z,38.40
2018-03-19T04:23:26.576Z,38.30
2018-03-19T04:25:55.935Z,38.60
2018-03-19T04:28:25.312Z,38.70
2018-03-19T04:31:15.824Z,38.60
2018-03-19T04:36:39.593Z,38.60
2018-03-19T05:52:25.267Z,38.60
2018-03-19T05:54:52.845Z,39.10
2018-03-19T05:57:24.779Z,39.00
2018-03-19T05:59:56.541Z,38.80
2018-03-19T06:02:24.158Z,39.20
2018-03-19T06:04:56.592Z,38.90
2018-03-19T06:07:25.375Z,37.90
2018-03-19T06:09:55.923Z,37.90
2018-03-19T06:12:28.496Z,37.20
2018-03-19T06:15:00.117Z,36.80
2018-03-19T06:17:29.746Z,36.60
2018-03-19T06:20:02.942Z,36.10
2018-03-19T06:22:31.729Z,35.80
2018-03-19T06:25:00.606Z,35.80
2018-03-19T06:27:29.196Z,35.60
2018-03-19T06:32:52.470Z,35.30
2018-03-19T06:35:26.576Z,35.30
2018-03-19T06:37:54.171Z,35.10
2018-03-19T06:40:21.809Z,35.10
2018-03-19T06:42:49.998Z,35.30
2018-03-19T06:45:24.211Z,35.50
2018-03-19T06:47:53.904Z,36.10
2018-03-19T06:50:25.261Z,36.10
2018-03-19T06:52:55.127Z,36.60
2018-03-19T06:55:22.803Z,37.00
2018-03-19T08:14:22.761Z,37.20
2018-03-19T08:17:15.887Z,37.40
2018-03-19T08:22:35.999Z,37.50
2018-03-19T08:25:04.532Z,37.40
2018-03-19T08:27:35.485Z,37.40
2018-03-19T08:30:05.766Z,37.40
2018-03-19T08:32:35.780Z,37.30
2018-03-19T08:35:05.566Z,37.40
2018-03-19T08:37:33.803Z,37.40
2018-03-19T08:40:01.513Z,37.40
2018-03-19T08:42:31.527Z,37.50
2018-03-19T08:44:59.151Z,37.50
2018-03-19T08:47:32.132Z,37.50
2018-03-19T08:55:54.596Z,37.50
2018-03-19T10:11:35.268Z,37.50
2018-03-19T10:14:08.980Z,38.80
2018-03-19T10:16:44.162Z,38.80
2018-03-19T10:19:11.849Z,38.90
2018-03-19T10:24:35.079Z,38.90
2018-03-19T10:27:07.270Z,38.90
2018-03-19T10:29:36.767Z,39.00
2018-03-19T11:42:31.334Z,39.10
2018-03-19T11:47:51.936Z,39.40
2018-03-19T11:50:20.242Z,39.50
2018-03-19T11:52:48.589Z,39.40
2018-03-19T11:55:17.259Z,39.50
2018-03-19T11:57:53.776Z,39.50
2018-03-19T12:00:21.393Z,39.50
2018-03-19T12:05:43.293Z,39.60
2018-03-19T12:08:10.843Z,39.60
2018-03-19T12:10:43.166Z,39.60
2018-03-19T12:13:14.757Z,39.60
2018-03-19T12:15:43.505Z,39.70
2018-03-19T12:18:11.105Z,39.70
2018-03-19T12:23:31.407Z,39.80
2018-03-19T12:26:00.456Z,39.80
2018-03-19T12:28:29.888Z,39.80
2018-03-19T12:30:57.893Z,39.80
2018-03-19T12:33:32.104Z,39.70
2018-03-19T12:36:19.299Z,39.70
2018-03-19T12:38:47.577Z,39.90
2018-03-19T12:41:17.086Z,39.90
2018-03-19T12:43:55.604Z,39.90
2018-03-19T12:49:16.847Z,39.80
2018-03-19T12:52:10.051Z,39.90
2018-03-19T12:54:37.967Z,39.90
2018-03-19T12:57:06.718Z,39.90
2018-03-19T12:59:35.292Z,39.90
2018-03-19T13:04:59.238Z,40.00
2018-03-19T13:07:30.688Z,39.90
2018-03-19T13:09:58.438Z,40.00
2018-03-19T13:12:40.421Z,40.00
2018-03-19T13:18:03.729Z,40.00
2018-03-19T13:20:33.412Z,40.00
2018-03-19T13:23:02.602Z,40.00
2018-03-19T13:25:46.489Z,40.10
2018-03-19T13:31:13.243Z,40.10
2018-03-19T13:34:05.104Z,40.10
2018-03-19T13:36:36.733Z,40.20
2018-03-19T13:39:05.398Z,40.20
2018-03-19T13:41:33.118Z,40.20
2018-03-19T13:46:53.492Z,40.10
2018-03-19T13:49:23.996Z,40.30
2018-03-19T13:51:52.478Z,40.20
2018-03-19T13:54:24.938Z,40.20
2018-03-19T13:56:52.618Z,40.20
2018-03-19T13:59:21.074Z,40.30
2018-03-19T14:01:55.509Z,40.20
2018-03-19T14:07:18.673Z,40.40
2018-03-19T14:12:40.088Z,40.40
2018-03-19T14:15:09.242Z,40.40
2018-03-19T14:17:46.935Z,40.50
2018-03-19T14:20:31.992Z,40.50
2018-03-19T14:22:59.980Z,40.40
2018-03-19T14:25:30.120Z,40.50
2018-03-19T14:27:57.814Z,40.60
2018-03-19T14:30:25.835Z,40.70
2018-03-19T14:32:59.930Z,40.60
2018-03-19T14:35:35.760Z,40.60
2018-03-19T14:38:06.097Z,40.70
2018-03-19T14:40:34.916Z,40.70
2018-03-19T14:43:08.896Z,40.70
2018-03-19T14:45:37.467Z,40.70
2018-03-19T14:48:05.667Z,40.70
2018-03-19T14:50:43.073Z,40.70
2018-03-19T14:53:14.323Z,40.80
2018-03-19T14:55:42.795Z,40.80
2018-03-19T14:58:13.848Z,40.70
2018-03-19T15:00:42.196Z,40.80
2018-03-19T15:03:09.886Z,40.80
2018-03-19T15:05:57.994Z,40.80
2018-03-19T15:08:25.689Z,40.80
2018-03-19T15:10:53.450Z,40.70
2018-03-19T15:16:17.047Z,40.80
2018-03-19T15:18:56.501Z,40.90
2018-03-19T15:21:24.253Z,40.90
2018-03-19T15:23:51.893Z,40.70
2018-03-19T15:29:22.081Z,40.90
2018-03-19T15:31:52.156Z,40.80
2018-03-19T15:34:21.691Z,40.80
2018-03-19T15:36:51.546Z,40.80
2018-03-19T15:39:19.157Z,40.90
2018-03-19T15:44:41.377Z,40.80
2018-03-19T15:47:11.514Z,40.90
2018-03-19T15:49:43.018Z,40.80
2018-03-19T15:52:14.427Z,40.90
2018-03-19T15:54:45.348Z,40.90
2018-03-19T15:57:18.545Z,40.90
2018-03-19T16:02:43.666Z,40.80
2018-03-19T16:05:30.677Z,40.80
2018-03-19T16:07:59.254Z,40.90
2018-03-19T16:10:31.588Z,40.90
2018-03-19T16:15:54.735Z,40.80
2018-03-19T16:18:23.663Z,40.70
2018-03-19T16:23:45.795Z,40.80
2018-03-19T16:26:15.484Z,40.90
2018-03-19T16:28:44.044Z,40.80
2018-03-19T16:31:14.171Z,40.60
2018-03-19T16:33:42.339Z,39.80
2018-03-19T16:39:06.718Z,39.60
2018-03-19T16:44:31.552Z,39.00
2018-03-19T16:47:00.143Z,39.00
2018-03-19T16:49:30.657Z,39.20
2018-03-19T16:52:01.240Z,39.30
2018-03-19T16:54:37.879Z,39.60
2018-03-19T16:57:08.503Z,39.90
2018-03-19T16:59:37.274Z,40.00
2018-03-19T17:02:06.462Z,40.30
2018-03-19T17:04:34.640Z,40.30
2018-03-19T17:10:00.000Z,40.30
2018-03-19T17:12:28.262Z,40.40
2018-03-19T17:14:58.875Z,40.50
2018-03-19T17:17:30.798Z,40.50
2018-03-19T17:20:11.746Z,40.60
2018-03-19T17:22:40.496Z,40.70
2018-03-19T17:25:12.243Z,40.70
2018-03-19T17:27:45.426Z,40.60
2018-03-19T17:33:08.942Z,40.80
2018-03-19T17:35:37.634Z,40.80
2018-03-19T17:38:06.257Z,40.70
2018-03-19T17:40:35.500Z,40.80
2018-03-19T18:41:51.087Z,40.70
2018-03-19T18:44:24.095Z,40.80
2018-03-19T18:46:53.784Z,40.80
2018-03-19T18:49:21.414Z,40.80
2018-03-19T18:51:49.087Z,40.90
2018-03-19T18:54:18.185Z,40.90
2018-03-19T18:56:47.612Z,40.90
2018-03-19T18:59:23.033Z,40.90
2018-03-19T19:01:53.977Z,40.80
2018-03-19T19:04:21.560Z,40.90
2018-03-19T19:06:49.141Z,40.90
2018-03-19T19:09:17.473Z,40.80
2018-03-19T19:11:58.797Z,40.80
2018-03-19T19:17:34.747Z,40.90
2018-03-19T19:20:05.374Z,40.90
2018-03-19T19:22:33.446Z,40.90
2018-03-19T19:25:01.127Z,40.90
2018-03-19T19:27:30.273Z,40.90
2018-03-19T19:32:50.629Z,40.90
2018-03-19T19:35:18.621Z,41.00
2018-03-19T19:37:52.871Z,41.00
2018-03-19T19:40:21.692Z,41.00
2018-03-19T19:42:50.403Z,41.00
2018-03-19T19:45:21.715Z,41.00
2018-03-19T19:47:59.846Z,41.10
2018-03-19T19:50:28.805Z,41.10
2018-03-19T19:52:59.234Z,41.10
2018-03-19T19:58:34.596Z,41.10
2018-03-19T20:01:02.185Z,41.30
2018-03-19T20:03:29.756Z,41.30
2018-03-19T20:05:57.537Z,41.30
2018-03-19T20:08:26.206Z,41.30
2018-03-19T20:10:54.975Z,41.30
2018-03-19T20:13:27.835Z,41.40
2018-03-19T20:18:55.942Z,41.40
2018-03-19T20:21:23.821Z,41.50
2018-03-19T20:26:46.727Z,41.30
2018-03-19T20:29:18.511Z,41.40
2018-03-19T20:31:54.215Z,41.40
2018-03-19T20:34:25.748Z,41.40
2018-03-19T20:37:16.198Z,41.40
2018-03-19T20:39:43.730Z,41.50
2018-03-19T20:42:12.724Z,41.40
2018-03-19T20:44:47.847Z,41.40
2018-03-19T20:47:17.138Z,41.40
2018-03-19T22:03:34.531Z,41.50
2018-03-19T22:06:04.365Z,41.60
2018-03-19T22:08:33.829Z,41.60
2018-03-19T22:11:09.109Z,41.60
2018-03-19T22:16:34.123Z,41.70
2018-03-19T22:19:02.426Z,41.70
2018-03-19T22:21:31.052Z,41.70
2018-03-19T22:23:59.354Z,41.70
2018-03-19T22:29:35.441Z,41.50
2018-03-19T22:32:07.484Z,41.60
2018-03-19T22:37:31.936Z,41.50
2018-03-19T22:40:00.668Z,41.50
2018-03-19T22:42:34.530Z,41.50
2018-03-19T22:48:13.759Z,41.50
2018-03-19T22:50:47.282Z,41.50
2018-03-19T22:53:30.748Z,41.40
2018-03-19T22:55:59.210Z,41.40
2018-03-19T22:58:29.591Z,41.40
2018-03-19T23:03:56.538Z,41.40
