createdAt,value
2023-04-20T00:01:13.878Z,14.20
2023-04-20T00:03:41.330Z,13.95
2023-04-20T00:06:09.187Z,12.32
2023-04-20T00:08:36.254Z,12.32
2023-04-20T00:11:03.683Z,12.68
2023-04-20T00:13:30.727Z,12.18
2023-04-20T00:15:58.073Z,13.07
2023-04-20T00:18:25.063Z,11.90
2023-04-20T00:20:52.384Z,11.15
2023-04-20T00:23:19.449Z,11.23
2023-04-20T00:25:49.496Z,10.93
2023-04-20T00:28:16.558Z,12.05
2023-04-20T00:30:43.887Z,12.27
2023-04-20T00:33:10.916Z,10.77
2023-04-20T00:35:38.259Z,11.65
2023-04-20T00:38:05.697Z,11.30
2023-04-20T00:40:33.531Z,10.95
2023-04-20T00:43:12.360Z,11.02
2023-04-20T00:45:39.964Z,11.93
2023-04-20T00:48:07.574Z,11.43
2023-04-20T00:50:35.770Z,11.05
2023-04-20T00:53:03.248Z,11.00
2023-04-20T00:55:30.836Z,11.20
2023-04-20T00:57:58.460Z,11.77
2023-04-20T01:00:26.577Z,11.55
2023-04-20T01:02:53.721Z,12.05
2023-04-20T01:05:21.916Z,12.38
2023-04-20T01:07:49.547Z,11.15
2023-04-20T01:10:16.934Z,12.32
2023-04-20T01:12:43.955Z,12.75
2023-04-20T01:15:13.225Z,11.32
2023-04-20T01:17:40.626Z,11.48
2023-04-20T01:20:14.551Z,12.10
2023-04-20T01:22:49.911Z,10.60
2023-04-20T01:25:18.332Z,11.40
2023-04-20T01:27:46.528Z,12.50
2023-04-20T01:30:14.248Z,10.80
2023-04-20T01:32:41.376Z,11.45
2023-04-20T01:35:09.948Z,10.80
2023-04-20T01:37:39.466Z,11.57
2023-04-20T01:40:09.807Z,11.15
2023-04-20T01:42:37.063Z,10.77
2023-04-20T01:45:06.246Z,10.80
2023-04-20T01:47:34.114Z,11.23
2023-04-20T01:50:01.464Z,9.90
2023-04-20T01:52:28.633Z,9.80
2023-04-20T01:54:56.010Z,9.68
2023-04-20T01:57:25.061Z,10.13
2023-04-20T01:59:52.352Z,9.68
2023-04-20T02:02:19.436Z,10.02
2023-04-20T02:04:46.853Z,9.60
2023-04-20T02:07:13.807Z,10.10
2023-04-20T02:09:41.122Z,9.82
2023-04-20T02:12:10.326Z,9.57
2023-04-20T02:14:39.984Z,9.48
2023-04-20T02:17:11.637Z,9.20
2023-04-20T02:19:38.978Z,9.13
2023-04-20T02:22:06.615Z,8.57
2023-04-20T02:24:33.955Z,8.45
2023-04-20T02:27:02.512Z,8.20
2023-04-20T02:29:29.851Z,8.40
2023-04-20T02:31:56.905Z,8.98
2023-04-20T02:34:24.669Z,8.27
2023-04-20T02:36:51.675Z,8.27
2023-04-20T02:39:19.344Z,8.02
2023-04-20T02:41:46.642Z,9.30
2023-04-20T02:44:14.091Z,7.88
2023-04-20T02:46:41.517Z,8.65
2023-04-20T02:49:08.881Z,8.40
2023-04-20T02:51:40.640Z,8.20
2023-04-20T02:54:08.070Z,8.20
2023-04-20T02:56:35.697Z,8.23
2023-04-20T02:59:07.342Z,8.30
2023-04-20T03:02:04.249Z,7.90
2023-04-20T03:04:32.103Z,8.40
2023-04-20T03:07:07.908Z,8.20
2023-04-20T03:09:37.546Z,8.18
2023-04-20T03:12:13.281Z,7.63
2023-04-20T03:15:00.837Z,8.45
2023-04-20T03:17:47.176Z,8.93
2023-04-20T03:20:15.149Z,8.35
2023-04-20T03:22:42.267Z,8.60
2023-04-20T03:25:10.362Z,8.02
2023-04-20T03:28:06.347Z,8.55
2023-04-20T03:30:34.374Z,8.70
2023-04-20T03:33:06.956Z,9.40
2023-04-20T03:35:34.406Z,9.02
2023-04-20T03:38:01.646Z,8.95
2023-04-20T03:40:29.025Z,9.48
2023-04-20T03:42:56.135Z,8.90
2023-04-20T03:45:23.728Z,8.25
2023-04-20T03:47:50.758Z,8.77
2023-04-20T03:50:18.226Z,8.13
2023-04-20T03:52:45.482Z,8.63
2023-04-20T03:55:12.857Z,8.38
2023-04-20T03:57:45.686Z,8.50
2023-04-20T04:00:23.005Z,9.15
2023-04-20T04:02:57.859Z,7.78
2023-04-20T04:05:28.892Z,8.82
2023-04-20T04:07:56.148Z,8.75
2023-04-20T04:10:26.854Z,9.07
2023-04-20T04:12:57.979Z,8.68
2023-04-20T04:15:28.676Z,8.52
2023-04-20T04:18:03.492Z,8.88
2023-04-20T04:20:33.193Z,9.63
2023-04-20T04:23:02.808Z,8.55
2023-04-20T04:25:48.831Z,8.88
2023-04-20T04:28:21.423Z,8.80
2023-04-20T04:31:10.022Z,8.63
2023-04-20T04:33:45.063Z,8.25
2023-04-20T04:36:21.699Z,8.65
2023-04-20T04:41:38.548Z,9.05
2023-04-20T04:44:37.592Z,8.93
2023-04-20T04:47:07.072Z,8.82
2023-04-20T04:49:40.824Z,9.73
2023-04-20T04:52:09.871Z,9.27
2023-04-20T04:54:54.169Z,9.70
2023-04-20T04:57:27.348Z,8.63
2023-04-20T04:59:54.882Z,9.13
2023-04-20T05:02:28.464Z,9.18
2023-04-20T05:04:56.403Z,9.57
2023-04-20T05:07:24.833Z,9.30
2023-04-20T05:12:27.194Z,7.88
2023-04-20T05:14:54.250Z,8.82
2023-04-20T05:17:21.586Z,9.18
2023-04-20T05:19:48.761Z,8.82
2023-04-20T05:22:16.397Z,9.27
2023-04-20T05:24:43.450Z,8.98
2023-04-20T05:27:11.355Z,8.00
2023-04-20T05:29:39.007Z,8.27
2023-04-20T05:32:06.815Z,8.93
2023-04-20T05:34:34.085Z,8.63
2023-04-20T05:37:08.892Z,8.38
2023-04-20T05:39:40.304Z,8.82
2023-04-20T05:42:07.669Z,8.45
2023-04-20T05:44:36.484Z,8.55
2023-04-20T05:47:08.595Z,9.30
2023-04-20T05:49:36.035Z,9.32
2023-04-20T05:52:03.657Z,9.32
2023-04-20T05:54:30.769Z,10.00
2023-04-20T05:56:58.934Z,9.45
2023-04-20T05:59:26.677Z,8.38
2023-04-20T06:01:54.055Z,9.07
2023-04-20T06:04:21.180Z,8.85
2023-04-20T06:06:48.642Z,8.90
2023-04-20T06:09:15.798Z,9.00
2023-04-20T06:11:43.233Z,9.40
2023-04-20T06:14:12.097Z,9.68
2023-04-20T06:16:39.562Z,9.77
2023-04-20T06:19:06.714Z,9.98
2023-04-20T06:21:35.257Z,10.18
2023-04-20T06:24:02.453Z,9.98
2023-04-20T06:26:29.860Z,9.85
2023-04-20T06:28:56.849Z,9.88
2023-04-20T06:31:24.129Z,9.43
2023-04-20T06:33:51.356Z,9.02
2023-04-20T06:36:18.608Z,9.75
2023-04-20T06:38:45.712Z,9.45
2023-04-20T06:41:12.974Z,9.43
2023-04-20T06:43:42.018Z,10.05
2023-04-20T06:46:09.303Z,9.73
2023-04-20T06:48:36.374Z,9.43
2023-04-20T06:51:03.893Z,9.48
2023-04-20T06:53:31.122Z,9.77
2023-04-20T06:55:58.447Z,10.07
2023-04-20T06:58:25.589Z,10.48
2023-04-20T07:00:52.872Z,9.30
2023-04-20T07:03:20.085Z,9.32
2023-04-20T07:05:47.658Z,9.05
2023-04-20T07:08:16.008Z,9.52
2023-04-20T07:10:43.730Z,9.63
2023-04-20T07:13:10.829Z,9.45
2023-04-20T07:15:38.159Z,9.90
2023-04-20T07:18:05.225Z,9.75
2023-04-20T07:20:33.075Z,10.02
2023-04-20T07:23:00.119Z,9.40
2023-04-20T07:25:27.850Z,9.27
2023-04-20T07:27:54.846Z,9.43
2023-04-20T07:30:22.134Z,9.43
2023-04-20T07:32:49.551Z,9.15
2023-04-20T07:35:17.119Z,10.05
2023-04-20T07:37:44.273Z,9.63
2023-04-20T07:40:11.867Z,9.93
2023-04-20T07:42:39.088Z,9.45
2023-04-20T07:45:07.706Z,10.05
2023-04-20T07:47:35.943Z,9.27
2023-04-20T07:50:07.328Z,9.25
2023-04-20T07:52:35.772Z,9.07
2023-04-20T07:55:05.444Z,9.32
2023-04-20T07:57:32.724Z,10.35
2023-04-20T08:00:00.257Z,9.38
2023-04-20T08:02:27.518Z,10.40
2023-04-20T08:04:55.282Z,9.65
2023-04-20T08:07:23.545Z,9.50
2023-04-20T08:09:50.836Z,9.43
2023-04-20T08:12:17.823Z,10.07
2023-04-20T08:14:45.476Z,10.18
2023-04-20T08:17:12.461Z,10.20
2023-04-20T08:19:40.483Z,10.60
2023-04-20T08:22:12.188Z,9.93
2023-04-20T08:24:39.531Z,9.75
2023-04-20T08:27:08.931Z,10.18
2023-04-20T08:29:36.803Z,9.95
2023-04-20T08:32:04.053Z,9.43
2023-04-20T08:34:31.462Z,9.93
2023-04-20T08:36:58.635Z,11.20
2023-04-20T08:39:26.505Z,8.93
2023-04-20T08:41:55.759Z,10.00
2023-04-20T08:44:24.410Z,10.52
2023-04-20T08:46:51.891Z,10.00
2023-04-20T08:49:20.971Z,10.32
2023-04-20T08:51:48.615Z,9.73
2023-04-20T08:54:16.774Z,9.68
2023-04-20T08:56:46.287Z,10.43
2023-04-20T08:59:15.322Z,10.10
2023-04-20T09:01:43.455Z,9.82
2023-04-20T09:04:20.558Z,9.80
2023-04-20T09:06:50.689Z,10.18
2023-04-20T09:09:23.102Z,10.02
2023-04-20T09:12:07.343Z,10.90
2023-04-20T09:14:48.291Z,9.70
2023-04-20T09:17:17.827Z,9.63
2023-04-20T09:22:13.062Z,9.77
2023-04-20T09:25:18.193Z,9.25
2023-04-20T09:28:01.936Z,9.73
2023-04-20T09:30:43.296Z,9.75
2023-04-20T09:33:14.605Z,10.50
2023-04-20T09:35:43.408Z,9.98
2023-04-20T09:38:14.939Z,11.30
2023-04-20T09:40:42.557Z,9.90
2023-04-20T09:43:15.419Z,9.35
2023-04-20T09:45:43.831Z,9.98
2023-04-20T09:48:11.849Z,10.20
2023-04-20T09:50:48.582Z,9.25
2023-04-20T09:53:18.116Z,9.75
2023-04-20T09:55:51.256Z,9.60
2023-04-20T09:58:20.559Z,10.25
2023-04-20T10:00:48.221Z,9.05
2023-04-20T10:03:19.348Z,9.98
2023-04-20T10:05:47.175Z,10.02
2023-04-20T10:08:14.375Z,10.23
2023-04-20T10:10:49.758Z,9.95
2023-04-20T10:13:19.522Z,9.10
2023-04-20T10:15:47.446Z,9.98
2023-04-20T10:18:23.973Z,10.07
2023-04-20T10:21:03.701Z,9.80
2023-04-20T10:23:30.802Z,9.55
2023-04-20T10:26:00.686Z,10.23
2023-04-20T10:28:45.088Z,9.60
2023-04-20T10:31:14.144Z,9.60
2023-04-20T10:33:54.139Z,9.38
2023-04-20T10:36:31.044Z,9.90
2023-04-20T10:39:05.163Z,9.18
2023-04-20T10:41:32.494Z,9.35
2023-04-20T10:44:09.675Z,10.23
2023-04-20T10:46:37.168Z,9.65
2023-04-20T10:49:04.439Z,9.02
2023-04-20T10:51:32.376Z,9.23
2023-04-20T10:54:07.658Z,9.80
2023-04-20T10:56:42.115Z,9.60
2023-04-20T10:59:11.557Z,9.77
2023-04-20T11:01:39.863Z,10.65
2023-04-20T11:04:07.949Z,10.23
2023-04-20T11:06:35.815Z,9.52
2023-04-20T11:09:03.142Z,10.50
2023-04-20T11:11:30.672Z,10.13
2023-04-20T11:14:08.608Z,10.70
2023-04-20T11:16:49.242Z,9.23
2023-04-20T11:19:23.881Z,10.25
2023-04-20T11:21:51.334Z,10.15
2023-04-20T11:24:22.903Z,9.60
2023-04-20T11:26:51.093Z,9.07
2023-04-20T11:29:55.587Z,8.65
2023-04-20T11:32:23.174Z,10.18
2023-04-20T11:35:06.568Z,9.80
2023-04-20T11:37:49.001Z,9.55
2023-04-20T11:40:16.078Z,10.13
2023-04-20T11:42:43.827Z,9.73
2023-04-20T11:45:11.717Z,9.43
2023-04-20T11:47:41.166Z,9.23
2023-04-20T11:50:10.469Z,9.07
2023-04-20T11:52:37.896Z,9.43
2023-04-20T11:55:06.128Z,8.93
2023-04-20T11:57:34.693Z,9.23
2023-04-20T12:00:02.002Z,9.65
2023-04-20T12:02:29.667Z,9.40
2023-04-20T12:04:57.105Z,9.43
2023-04-20T12:07:24.550Z,8.98
2023-04-20T12:09:51.588Z,9.40
2023-04-20T12:12:19.995Z,9.60
2023-04-20T12:14:47.026Z,9.50
2023-04-20T12:17:14.324Z,9.00
2023-04-20T12:19:41.336Z,8.75
2023-04-20T12:22:08.643Z,8.95
2023-04-20T12:24:35.628Z,8.10
2023-04-20T12:27:03.972Z,8.45
2023-04-20T12:29:33.045Z,8.23
2023-04-20T12:32:00.533Z,9.02
2023-04-20T12:34:27.693Z,8.55
2023-04-20T12:36:55.050Z,7.63
2023-04-20T12:39:22.424Z,6.75
2023-04-20T12:41:49.687Z,7.80
2023-04-20T12:44:17.720Z,7.63
2023-04-20T12:46:45.543Z,8.10
2023-04-20T12:49:12.542Z,7.70
2023-04-20T12:51:40.698Z,7.35
2023-04-20T12:54:08.309Z,7.30
2023-04-20T12:56:36.184Z,7.25
2023-04-20T12:59:03.504Z,7.25
2023-04-20T13:01:31.095Z,7.47
2023-04-20T13:03:58.535Z,7.25
2023-04-20T13:06:26.663Z,7.68
2023-04-20T13:08:53.958Z,8.30
2023-04-20T13:11:22.120Z,7.85
2023-04-20T13:13:49.224Z,7.90
2023-04-20T13:16:16.661Z,7.38
2023-04-20T13:18:43.810Z,8.00
2023-04-20T13:21:11.072Z,8.23
2023-04-20T13:23:39.888Z,7.65
2023-04-20T13:26:07.678Z,8.03
2023-04-20T13:28:34.950Z,8.63
2023-04-20T13:31:02.240Z,8.07
2023-04-20T13:33:29.369Z,7.70
2023-04-20T13:35:56.812Z,7.38
2023-04-20T13:38:23.794Z,8.02
2023-04-20T13:40:51.079Z,8.65
2023-04-20T13:43:19.467Z,7.65
2023-04-20T13:45:48.906Z,8.40
2023-04-20T13:48:16.037Z,8.80
2023-04-20T13:50:43.394Z,7.93
2023-04-20T13:53:10.417Z,8.50
2023-04-20T13:55:37.721Z,8.93
2023-04-20T13:58:04.732Z,9.50
2023-04-20T14:00:33.606Z,8.88
2023-04-20T14:03:02.237Z,8.57
2023-04-20T14:05:29.753Z,8.38
2023-04-20T14:08:01.394Z,7.60
2023-04-20T14:10:29.106Z,8.60
2023-04-20T14:12:56.551Z,8.15
2023-04-20T14:15:23.883Z,7.28
2023-04-20T14:17:52.438Z,8.93
2023-04-20T14:20:20.428Z,8.55
2023-04-20T14:22:47.449Z,8.35
2023-04-20T14:25:14.762Z,8.73
2023-04-20T14:27:41.803Z,8.48
2023-04-20T14:30:09.804Z,7.80
2023-04-20T14:32:36.937Z,8.68
2023-04-20T14:35:05.707Z,7.93
2023-04-20T14:37:33.142Z,8.18
2023-04-20T14:40:00.490Z,8.60
2023-04-20T14:42:27.528Z,8.38
2023-04-20T14:44:54.835Z,7.25
2023-04-20T14:47:21.899Z,7.78
2023-04-20T14:49:49.157Z,7.50
2023-04-20T14:52:16.193Z,7.18
2023-04-20T14:54:43.458Z,7.72
2023-04-20T14:57:10.416Z,8.02
2023-04-20T14:59:37.732Z,7.32
2023-04-20T15:02:05.900Z,7.68
2023-04-20T15:04:33.915Z,7.30
2023-04-20T15:07:01.269Z,7.20
2023-04-20T15:09:28.670Z,7.45
2023-04-20T15:11:56.988Z,7.38
2023-04-20T15:14:24.736Z,6.53
2023-04-20T15:16:52.799Z,7.03
2023-04-20T15:19:22.640Z,7.28
2023-04-20T15:21:50.877Z,6.80
2023-04-20T15:24:18.431Z,6.85
2023-04-20T15:26:45.744Z,7.40
2023-04-20T15:29:13.172Z,7.05
2023-04-20T15:31:40.602Z,6.60
2023-04-20T15:34:07.982Z,7.28
2023-04-20T15:36:35.019Z,7.35
2023-04-20T15:39:02.599Z,6.95
2023-04-20T15:41:29.724Z,7.03
2023-04-20T15:43:57.086Z,7.93
2023-04-20T15:46:26.442Z,7.07
2023-04-20T15:48:54.067Z,6.75
2023-04-20T15:51:21.119Z,7.05
2023-04-20T15:53:50.734Z,6.10
2023-04-20T15:56:22.684Z,7.35
2023-04-20T15:58:51.646Z,6.70
2023-04-20T16:01:19.745Z,6.60
2023-04-20T16:03:48.419Z,6.20
2023-04-20T16:06:15.848Z,7.30
2023-04-20T16:08:43.277Z,6.88
2023-04-20T16:11:10.562Z,6.68
2023-04-20T16:13:37.961Z,7.03
2023-04-20T16:16:05.458Z,6.53
2023-04-20T16:18:33.036Z,6.30
2023-04-20T16:21:00.288Z,6.57
2023-04-20T16:23:28.762Z,6.15
2023-04-20T16:25:55.960Z,6.30
2023-04-20T16:28:23.413Z,5.90
2023-04-20T16:30:50.836Z,6.10
2023-04-20T16:33:19.138Z,6.47
2023-04-20T16:35:46.665Z,6.57
2023-04-20T16:38:14.299Z,6.13
2023-04-20T16:40:43.623Z,6.80
2023-04-20T16:43:11.515Z,6.18
2023-04-20T16:45:39.491Z,5.93
2023-04-20T16:48:08.393Z,6.25
2023-04-20T16:50:38.079Z,6.30
2023-04-20T16:53:09.030Z,6.10
2023-04-20T16:55:38.072Z,6.70
2023-04-20T16:58:06.989Z,6.00
2023-04-20T17:00:35.662Z,6.45
2023-04-20T17:03:10.936Z,6.07
2023-04-20T17:05:42.047Z,6.40
2023-04-20T17:08:12.453Z,5.78
2023-04-20T17:10:41.855Z,6.25
2023-04-20T17:13:11.331Z,6.45
2023-04-20T17:15:40.453Z,5.57
2023-04-20T17:18:10.417Z,4.97
2023-04-20T17:20:39.822Z,5.20
2023-04-20T17:23:12.477Z,5.57
2023-04-20T17:25:42.933Z,5.50
2023-04-20T17:28:17.089Z,6.10
2023-04-20T17:30:45.754Z,5.75
2023-04-20T17:33:14.777Z,5.70
2023-04-20T17:35:43.366Z,5.35
2023-04-20T17:38:11.282Z,5.80
2023-04-20T17:40:38.788Z,5.65
2023-04-20T17:43:07.197Z,5.57
2023-04-20T17:45:38.031Z,5.13
2023-04-20T17:48:09.504Z,5.28
2023-04-20T17:50:37.813Z,5.35
2023-04-20T17:53:11.037Z,5.22
2023-04-20T17:55:43.862Z,5.72
2023-04-20T17:58:13.351Z,4.95
2023-04-20T18:00:43.875Z,5.63
2023-04-20T18:03:14.982Z,5.68
2023-04-20T18:05:46.793Z,5.97
2023-04-20T18:08:17.913Z,5.38
2023-04-20T18:10:47.913Z,5.18
2023-04-20T18:13:16.794Z,5.70
2023-04-20T18:15:44.936Z,5.97
2023-04-20T18:18:14.107Z,6.10
2023-04-20T18:20:44.569Z,5.55
2023-04-20T18:23:14.118Z,5.15
2023-04-20T18:25:43.124Z,5.25
2023-04-20T18:28:15.651Z,5.25
2023-04-20T18:30:47.604Z,4.63
2023-04-20T18:33:22.256Z,5.30
2023-04-20T18:35:53.674Z,4.93
2023-04-20T18:38:26.341Z,4.73
2023-04-20T18:40:54.241Z,4.68
2023-04-20T18:43:26.913Z,5.15
2023-04-20T18:45:56.379Z,5.30
2023-04-20T18:48:33.884Z,4.88
2023-04-20T18:51:05.789Z,5.57
2023-04-20T18:53:34.691Z,5.03
2023-04-20T18:56:05.363Z,5.60
2023-04-20T18:58:34.404Z,5.47
2023-04-20T19:01:03.840Z,5.65
2023-04-20T19:03:33.797Z,4.88
2023-04-20T19:06:02.223Z,5.00
2023-04-20T19:08:32.873Z,4.88
2023-04-20T19:13:37.633Z,4.55
2023-04-20T19:16:07.074Z,5.18
2023-04-20T19:18:36.136Z,5.22
2023-04-20T19:21:07.750Z,4.53
2023-04-20T19:23:38.884Z,4.60
2023-04-20T19:26:08.344Z,4.05
2023-04-20T19:28:41.694Z,4.40
2023-04-20T19:31:11.320Z,4.88
2023-04-20T19:33:43.450Z,4.72
2023-04-20T19:36:23.594Z,4.70
2023-04-20T19:38:55.838Z,4.22
2023-04-20T19:41:24.395Z,4.00
2023-04-20T19:43:53.344Z,4.05
2023-04-20T19:46:21.934Z,4.13
2023-04-20T19:48:53.809Z,4.55
2023-04-20T19:51:26.124Z,5.15
2023-04-20T19:54:01.651Z,3.90
2023-04-20T19:56:33.755Z,4.03
2023-04-20T19:59:05.723Z,4.43
2023-04-20T20:01:41.253Z,4.20
2023-04-20T20:04:20.599Z,4.45
2023-04-20T20:09:23.201Z,3.67
2023-04-20T20:11:52.223Z,3.88
2023-04-20T20:14:20.358Z,4.28
2023-04-20T20:16:49.477Z,4.35
2023-04-20T20:19:22.273Z,4.78
2023-04-20T20:21:50.804Z,3.67
2023-04-20T20:24:22.866Z,4.10
2023-04-20T20:26:51.069Z,4.80
2023-04-20T20:29:19.532Z,3.88
2023-04-20T20:31:50.675Z,4.28
2023-04-20T20:34:18.702Z,4.28
2023-04-20T20:36:48.624Z,4.32
2023-04-20T20:39:17.940Z,3.75
2023-04-20T20:41:50.730Z,4.13
2023-04-20T20:44:22.932Z,3.95
2023-04-20T20:46:57.711Z,3.53
2023-04-20T20:49:29.821Z,3.88
2023-04-20T20:51:58.672Z,3.77
2023-04-20T20:54:27.907Z,3.72
2023-04-20T20:56:55.763Z,3.65
2023-04-20T20:59:23.409Z,3.28
2023-04-20T21:01:56.903Z,3.22
2023-04-20T21:04:26.271Z,3.50
2023-04-20T21:06:54.711Z,3.25
2023-04-20T21:09:25.777Z,3.72
2023-04-20T21:11:54.859Z,3.63
2023-04-20T21:14:24.727Z,3.58
2023-04-20T21:16:54.008Z,3.87
2023-04-20T21:19:24.773Z,3.90
2023-04-20T21:21:59.670Z,3.58
2023-04-20T21:24:32.861Z,3.38
2023-04-20T21:27:00.166Z,4.07
2023-04-20T21:29:30.311Z,3.85
2023-04-20T21:32:00.779Z,3.80
2023-04-20T21:34:30.713Z,4.45
2023-04-20T21:37:07.062Z,3.38
2023-04-20T21:39:37.272Z,3.55
2023-04-20T21:42:07.201Z,3.33
2023-04-20T21:44:35.440Z,4.00
2023-04-20T21:47:09.424Z,3.60
2023-04-20T21:49:37.749Z,3.08
2023-04-20T21:52:07.831Z,3.40
2023-04-20T21:54:36.072Z,3.63
2023-04-20T21:57:06.642Z,3.67
2023-04-20T21:59:36.645Z,3.88
2023-04-20T22:02:06.632Z,4.18
2023-04-20T22:04:35.062Z,3.75
2023-04-20T22:07:02.862Z,3.35
2023-04-20T22:09:32.415Z,3.78
2023-04-20T22:12:02.335Z,3.40
2023-04-20T22:14:32.478Z,3.28
2023-04-20T22:17:01.848Z,3.45
2023-04-20T22:19:31.838Z,3.72
2023-04-20T22:22:02.050Z,3.97
2023-04-20T22:24:34.460Z,4.18
2023-04-20T22:27:06.524Z,4.63
2023-04-20T22:29:36.368Z,3.95
2023-04-20T22:32:11.582Z,3.97
2023-04-20T22:34:45.308Z,3.85
2023-04-20T22:37:12.578Z,3.65
2023-04-20T22:39:50.526Z,3.80
2023-04-20T22:42:17.927Z,4.60
2023-04-20T22:44:48.447Z,4.05
2023-04-20T22:47:21.800Z,3.60
2023-04-20T22:49:53.108Z,4.35
2023-04-20T22:52:22.274Z,3.92
2023-04-20T22:54:51.571Z,3.67
2023-04-20T22:57:23.135Z,4.22
2023-04-20T22:59:53.252Z,4.25
2023-04-20T23:04:56.927Z,4.20
2023-04-20T23:07:34.130Z,3.63
2023-04-20T23:10:01.620Z,3.95
2023-04-20T23:12:31.297Z,3.92
2023-04-20T23:15:02.168Z,3.63
2023-04-20T23:17:36.688Z,3.92
2023-04-20T23:20:07.917Z,3.95
2023-04-20T23:22:39.768Z,3.50
2023-04-20T23:25:07.759Z,4.10
2023-04-20T23:27:37.312Z,3.63
2023-04-20T23:30:11.883Z,3.90
2023-04-20T23:32:43.192Z,3.80
2023-04-20T23:35:12.381Z,4.15
2023-04-20T23:37:41.721Z,3.92
2023-04-20T23:40:10.596Z,4.13
2023-04-20T23:42:39.764Z,3.88
2023-04-20T23:45:08.011Z,3.58
2023-04-20T23:47:35.257Z,3.95
2023-04-20T23:50:08.723Z,4.10
2023-04-20T23:52:36.304Z,3.92
2023-04-20T23:55:13.549Z,4.00
2023-04-20T23:57:40.639Z,3.60
