createdAt,value
2022-10-18T00:00:10.410Z,434.97
2022-10-18T00:00:21.417Z,434.96
2022-10-18T00:00:32.429Z,434.95
2022-10-18T00:00:44.343Z,434.93
2022-10-18T00:00:55.358Z,434.92
2022-10-18T00:01:06.369Z,434.91
2022-10-18T00:01:18.377Z,434.92
2022-10-18T00:01:30.383Z,434.90
2022-10-18T00:01:41.464Z,434.88
2022-10-18T00:01:52.495Z,434.88
2022-10-18T00:02:04.428Z,434.88
2022-10-18T00:02:15.466Z,434.86
2022-10-18T00:02:27.513Z,434.85
2022-10-18T00:02:38.399Z,434.84
2022-10-18T00:02:49.407Z,434.83
2022-10-18T00:03:00.420Z,434.81
2022-10-18T00:03:12.420Z,434.84
2022-10-18T00:03:23.346Z,434.87
2022-10-18T00:03:34.435Z,434.88
2022-10-18T00:03:45.437Z,434.86
2022-10-18T00:03:56.431Z,434.85
2022-10-18T00:04:07.354Z,434.83
2022-10-18T00:04:18.371Z,434.80
2022-10-18T00:04:29.375Z,434.80
2022-10-18T00:04:40.375Z,434.85
2022-10-18T00:04:52.379Z,434.93
2022-10-18T00:05:03.386Z,434.96
2022-10-18T00:05:14.390Z,435.02
2022-10-18T00:05:25.401Z,434.98
2022-10-18T00:05:36.422Z,434.92
2022-10-18T00:05:47.432Z,434.99
2022-10-18T00:05:59.341Z,434.96
2022-10-18T00:06:10.351Z,434.91
2022-10-18T00:06:21.380Z,434.86
2022-10-18T00:06:32.386Z,434.90
2022-10-18T00:06:43.707Z,434.88
2022-10-18T00:06:54.414Z,434.89
2022-10-18T00:07:05.427Z,434.88
2022-10-18T00:07:17.424Z,434.81
2022-10-18T00:07:29.725Z,434.84
2022-10-18T00:07:40.393Z,434.81
2022-10-18T00:07:51.406Z,434.78
2022-10-18T00:08:02.432Z,434.80
2022-10-18T00:08:14.435Z,434.80
2022-10-18T00:08:26.432Z,434.83
2022-10-18T00:08:38.354Z,434.87
2022-10-18T00:08:49.367Z,434.88
2022-10-18T00:09:01.359Z,434.89
2022-10-18T00:09:13.374Z,434.88
2022-10-18T00:09:24.401Z,434.91
2022-10-18T00:09:36.410Z,434.93
2022-10-18T00:09:48.409Z,434.98
2022-10-18T00:09:59.425Z,434.99
2022-10-18T00:10:11.353Z,435.03
2022-10-18T00:10:22.367Z,435.11
2022-10-18T00:10:33.386Z,435.10
2022-10-18T00:10:44.403Z,435.07
2022-10-18T00:10:55.426Z,435.11
2022-10-18T00:11:06.427Z,435.13
2022-10-18T00:11:18.344Z,435.09
2022-10-18T00:11:30.349Z,435.08
2022-10-18T00:11:41.370Z,435.06
2022-10-18T00:11:52.387Z,435.06
2022-10-18T00:12:04.389Z,435.07
2022-10-18T00:12:16.408Z,435.04
2022-10-18T00:12:27.414Z,435.10
2022-10-18T00:12:38.484Z,435.15
2022-10-18T00:12:50.421Z,435.10
2022-10-18T00:13:02.400Z,435.11
2022-10-18T00:13:13.420Z,435.14
2022-10-18T00:13:24.423Z,435.13
2022-10-18T00:13:36.432Z,435.11
2022-10-18T00:13:48.347Z,435.23
2022-10-18T00:13:59.351Z,435.22
2022-10-18T00:14:10.374Z,435.27
2022-10-18T00:14:21.383Z,435.21
2022-10-18T00:14:32.404Z,435.22
2022-10-18T00:14:43.409Z,435.27
2022-10-18T00:14:55.417Z,435.30
2022-10-18T00:15:06.444Z,435.34
2022-10-18T00:15:17.434Z,435.30
2022-10-18T00:15:29.343Z,435.39
2022-10-18T00:15:41.351Z,435.43
2022-10-18T00:15:52.362Z,435.38
2022-10-18T00:16:03.377Z,435.48
2022-10-18T00:16:14.380Z,435.47
2022-10-18T00:16:25.388Z,435.44
2022-10-18T00:16:36.398Z,435.50
2022-10-18T00:16:48.406Z,435.51
2022-10-18T00:16:59.403Z,435.52
2022-10-18T00:17:10.411Z,435.52
2022-10-18T00:17:21.425Z,435.52
2022-10-18T00:17:33.711Z,435.58
2022-10-18T00:17:45.405Z,435.63
2022-10-18T00:17:56.418Z,435.60
2022-10-18T00:18:07.426Z,435.62
2022-10-18T00:18:19.349Z,435.60
2022-10-18T00:18:30.366Z,435.59
2022-10-18T00:18:41.413Z,435.51
2022-10-18T00:18:52.392Z,435.54
2022-10-18T00:19:03.566Z,435.68
2022-10-18T00:19:15.385Z,435.66
2022-10-18T00:19:29.194Z,435.62
2022-10-18T00:19:38.352Z,435.55
2022-10-18T00:19:49.367Z,435.60
2022-10-18T00:20:00.376Z,435.57
2022-10-18T00:20:12.386Z,435.49
2022-10-18T00:20:23.395Z,435.59
2022-10-18T00:20:35.407Z,435.52
2022-10-18T00:20:46.408Z,435.47
2022-10-18T00:20:57.425Z,435.47
2022-10-18T00:21:08.436Z,435.42
2022-10-18T00:21:20.340Z,435.41
2022-10-18T00:21:31.400Z,435.42
2022-10-18T00:21:42.380Z,435.30
2022-10-18T00:21:53.395Z,435.33
2022-10-18T00:22:04.393Z,435.28
2022-10-18T00:22:15.408Z,435.27
2022-10-18T00:22:27.532Z,435.35
2022-10-18T00:22:39.380Z,435.34
2022-10-18T00:22:50.398Z,435.34
2022-10-18T00:23:01.416Z,435.41
2022-10-18T00:23:13.422Z,435.38
2022-10-18T00:23:24.427Z,435.36
2022-10-18T00:23:36.448Z,435.51
2022-10-18T00:23:48.350Z,435.54
2022-10-18T00:24:00.356Z,435.52
2022-10-18T00:24:11.367Z,435.54
2022-10-18T00:24:23.377Z,435.61
2022-10-18T00:24:34.387Z,435.70
2022-10-18T00:24:45.412Z,435.70
2022-10-18T00:24:56.424Z,435.73
2022-10-18T00:25:08.352Z,435.71
2022-10-18T00:25:19.369Z,435.75
2022-10-18T00:25:30.371Z,435.79
2022-10-18T00:25:41.369Z,435.82
2022-10-18T00:25:53.371Z,435.80
2022-10-18T00:26:04.367Z,435.73
2022-10-18T00:26:15.376Z,435.73
2022-10-18T00:26:26.386Z,435.81
2022-10-18T00:26:37.386Z,435.76
2022-10-18T00:26:48.384Z,435.70
2022-10-18T00:27:00.393Z,435.69
2022-10-18T00:27:12.398Z,435.68
2022-10-18T00:27:23.416Z,435.66
2022-10-18T00:27:34.424Z,435.65
2022-10-18T00:27:46.430Z,435.62
2022-10-18T00:27:57.433Z,435.60
2022-10-18T00:28:08.328Z,435.60
2022-10-18T00:28:19.429Z,435.58
2022-10-18T00:28:31.395Z,435.58
2022-10-18T00:28:42.443Z,435.58
2022-10-18T00:28:53.529Z,435.55
2022-10-18T00:29:05.414Z,435.48
2022-10-18T00:29:17.414Z,435.46
2022-10-18T00:29:28.432Z,435.41
2022-10-18T00:29:40.338Z,435.42
2022-10-18T00:29:51.358Z,435.41
2022-10-18T00:30:02.370Z,435.39
2022-10-18T00:30:13.383Z,435.32
2022-10-18T00:30:24.395Z,435.34
2022-10-18T00:30:35.418Z,435.36
2022-10-18T00:30:46.483Z,435.35
2022-10-18T00:30:58.446Z,435.38
2022-10-18T00:31:10.349Z,435.44
2022-10-18T00:31:21.357Z,435.40
2022-10-18T00:31:32.366Z,435.37
2022-10-18T00:31:43.369Z,435.34
2022-10-18T00:31:55.375Z,435.29
2022-10-18T00:32:06.373Z,435.27
2022-10-18T00:32:18.375Z,435.29
2022-10-18T00:32:29.693Z,435.24
2022-10-18T00:32:41.367Z,435.17
2022-10-18T00:32:52.374Z,435.14
2022-10-18T00:33:04.378Z,435.15
2022-10-18T00:33:15.389Z,435.14
2022-10-18T00:33:26.404Z,435.09
2022-10-18T00:33:37.448Z,435.09
2022-10-18T00:33:49.384Z,435.07
2022-10-18T00:34:00.370Z,435.06
2022-10-18T00:34:11.373Z,435.09
2022-10-18T00:34:22.372Z,435.14
2022-10-18T00:34:33.377Z,435.13
2022-10-18T00:34:44.392Z,435.11
2022-10-18T00:34:56.399Z,435.10
2022-10-18T00:35:07.417Z,435.10
2022-10-18T00:35:18.419Z,435.07
2022-10-18T00:35:29.428Z,435.04
2022-10-18T00:35:40.330Z,435.01
2022-10-18T00:35:51.441Z,434.97
2022-10-18T00:36:03.358Z,434.95
2022-10-18T00:36:14.366Z,434.95
2022-10-18T00:36:25.381Z,434.94
2022-10-18T00:36:36.381Z,434.98
2022-10-18T00:36:47.394Z,434.97
2022-10-18T00:36:58.400Z,434.97
2022-10-18T00:37:09.406Z,434.93
2022-10-18T00:37:20.418Z,434.96
2022-10-18T00:37:31.424Z,434.96
2022-10-18T00:37:43.343Z,434.95
2022-10-18T00:37:54.360Z,434.94
2022-10-18T00:38:05.370Z,434.94
2022-10-18T00:38:16.385Z,435.00
2022-10-18T00:38:27.397Z,435.02
2022-10-18T00:38:38.412Z,435.06
2022-10-18T00:38:49.418Z,435.06
2022-10-18T00:39:00.425Z,435.06
2022-10-18T00:39:11.336Z,435.05
2022-10-18T00:39:22.341Z,435.06
2022-10-18T00:39:33.355Z,435.04
2022-10-18T00:39:44.402Z,435.01
2022-10-18T00:39:55.386Z,435.03
2022-10-18T00:40:07.388Z,435.02
2022-10-18T00:40:18.398Z,435.00
2022-10-18T00:40:29.419Z,435.03
2022-10-18T00:40:40.428Z,435.05
2022-10-18T00:40:51.337Z,435.08
2022-10-18T00:41:02.357Z,435.07
2022-10-18T00:41:13.360Z,435.12
2022-10-18T00:41:24.373Z,435.14
2022-10-18T00:41:35.396Z,435.12
2022-10-18T00:41:46.397Z,435.08
2022-10-18T00:41:57.411Z,435.12
2022-10-18T00:42:08.421Z,435.17
2022-10-18T00:42:19.424Z,435.16
2022-10-18T00:42:30.667Z,435.15
2022-10-18T00:42:42.383Z,435.19
2022-10-18T00:42:54.390Z,435.19
2022-10-18T00:43:05.407Z,435.18
2022-10-18T00:43:16.422Z,435.22
2022-10-18T00:43:27.424Z,435.28
2022-10-18T00:43:39.438Z,435.24
2022-10-18T00:43:51.348Z,435.26
2022-10-18T00:44:02.357Z,435.26
2022-10-18T00:44:13.375Z,435.24
2022-10-18T00:44:24.392Z,435.25
2022-10-18T00:44:35.403Z,435.25
2022-10-18T00:44:46.411Z,435.24
2022-10-18T00:44:57.425Z,435.27
2022-10-18T00:45:08.428Z,435.25
2022-10-18T00:45:19.337Z,435.24
2022-10-18T00:45:30.340Z,435.24
2022-10-18T00:45:41.367Z,435.19
2022-10-18T00:45:52.357Z,435.17
2022-10-18T00:46:03.370Z,435.17
2022-10-18T00:46:14.378Z,435.17
2022-10-18T00:46:25.392Z,435.14
2022-10-18T00:46:36.410Z,435.09
2022-10-18T00:46:48.408Z,435.04
2022-10-18T00:46:59.412Z,435.02
2022-10-18T00:47:10.424Z,434.96
2022-10-18T00:47:21.429Z,434.92
2022-10-18T00:47:32.428Z,434.85
2022-10-18T00:47:44.357Z,434.82
2022-10-18T00:47:55.366Z,434.78
2022-10-18T00:48:06.371Z,434.73
2022-10-18T00:48:17.382Z,434.71
2022-10-18T00:48:28.396Z,434.66
2022-10-18T00:48:39.405Z,434.62
2022-10-18T00:48:51.531Z,434.59
2022-10-18T00:49:03.439Z,434.60
2022-10-18T00:49:14.402Z,434.57
2022-10-18T00:49:25.414Z,434.56
2022-10-18T00:49:36.417Z,434.52
2022-10-18T00:49:47.424Z,434.50
2022-10-18T00:49:58.430Z,434.53
2022-10-18T00:50:10.346Z,434.53
2022-10-18T00:50:21.356Z,434.49
2022-10-18T00:50:33.357Z,434.46
2022-10-18T00:50:45.356Z,434.43
2022-10-18T00:50:56.359Z,434.42
2022-10-18T00:51:07.356Z,434.42
2022-10-18T00:51:19.358Z,434.39
2022-10-18T00:51:31.359Z,434.38
2022-10-18T00:51:43.363Z,434.37
2022-10-18T00:51:54.400Z,434.33
2022-10-18T00:52:05.412Z,434.33
2022-10-18T00:52:16.420Z,434.31
2022-10-18T00:52:28.729Z,434.32
2022-10-18T00:52:39.405Z,434.29
2022-10-18T00:52:50.429Z,434.28
2022-10-18T00:53:01.337Z,434.26
2022-10-18T00:53:12.339Z,434.24
2022-10-18T00:53:24.345Z,434.23
2022-10-18T00:53:36.353Z,434.22
2022-10-18T00:53:47.381Z,434.21
2022-10-18T00:53:58.389Z,434.17
2022-10-18T00:54:09.400Z,434.17
2022-10-18T00:54:20.411Z,434.16
2022-10-18T00:54:31.422Z,434.17
2022-10-18T00:54:43.427Z,434.18
2022-10-18T00:54:55.429Z,434.19
2022-10-18T00:55:07.353Z,434.20
2022-10-18T00:55:19.358Z,434.21
2022-10-18T00:55:30.361Z,434.20
2022-10-18T00:55:41.379Z,434.23
2022-10-18T00:55:52.389Z,434.25
2022-10-18T00:56:03.405Z,434.25
2022-10-18T00:56:14.423Z,434.26
2022-10-18T00:56:25.336Z,434.27
2022-10-18T00:56:36.347Z,434.27
2022-10-18T00:56:48.346Z,434.26
2022-10-18T00:56:59.368Z,434.28
2022-10-18T00:57:10.376Z,434.30
2022-10-18T00:57:21.383Z,434.32
2022-10-18T00:57:33.391Z,434.36
2022-10-18T00:57:44.501Z,434.40
2022-10-18T00:57:56.359Z,434.42
2022-10-18T00:58:07.353Z,434.42
2022-10-18T00:58:19.353Z,434.43
2022-10-18T00:58:30.375Z,434.49
2022-10-18T00:58:41.380Z,434.50
2022-10-18T00:58:52.404Z,434.54
2022-10-18T00:59:03.408Z,434.55
2022-10-18T00:59:14.430Z,434.60
2022-10-18T00:59:25.435Z,434.62
2022-10-18T00:59:37.441Z,434.66
2022-10-18T00:59:48.436Z,434.69
2022-10-18T01:00:00.351Z,434.69
2022-10-18T01:00:12.357Z,434.72
2022-10-18T01:00:23.360Z,434.73
2022-10-18T01:00:34.382Z,434.73
2022-10-18T01:00:45.385Z,434.73
2022-10-18T01:00:56.392Z,434.75
2022-10-18T01:01:07.406Z,434.74
2022-10-18T01:01:18.494Z,434.77
2022-10-18T01:01:30.391Z,434.76
2022-10-18T01:01:41.442Z,434.76
2022-10-18T01:01:52.527Z,434.75
2022-10-18T01:02:03.525Z,434.77
2022-10-18T01:02:15.426Z,434.79
2022-10-18T01:02:26.427Z,434.78
2022-10-18T01:02:38.349Z,434.78
2022-10-18T01:02:49.357Z,434.85
2022-10-18T01:03:00.377Z,434.87
2022-10-18T01:03:12.380Z,434.89
2022-10-18T01:03:23.408Z,434.90
2022-10-18T01:03:34.417Z,434.90
2022-10-18T01:03:45.336Z,434.95
2022-10-18T01:03:56.355Z,434.93
2022-10-18T01:04:07.346Z,434.96
2022-10-18T01:04:19.354Z,434.98
2022-10-18T01:04:30.362Z,434.99
2022-10-18T01:04:41.369Z,435.01
2022-10-18T01:04:52.382Z,435.01
2022-10-18T01:05:03.393Z,435.00
2022-10-18T01:05:15.388Z,434.99
2022-10-18T01:05:26.405Z,434.98
2022-10-18T01:05:37.422Z,434.96
2022-10-18T01:05:48.431Z,434.97
2022-10-18T01:06:00.357Z,434.93
2022-10-18T01:06:11.358Z,434.91
2022-10-18T01:06:23.365Z,434.87
2022-10-18T01:06:34.372Z,434.87
2022-10-18T01:06:45.415Z,434.84
2022-10-18T01:07:07.335Z,434.81
2022-10-18T01:07:18.353Z,434.81
2022-10-18T01:07:29.675Z,434.80
2022-10-18T01:07:40.430Z,434.80
2022-10-18T01:07:52.348Z,434.81
2022-10-18T01:08:03.366Z,434.80
2022-10-18T01:08:14.372Z,434.77
2022-10-18T01:08:25.398Z,434.76
2022-10-18T01:08:36.402Z,434.74
2022-10-18T01:08:48.400Z,434.74
2022-10-18T01:08:59.410Z,434.70
2022-10-18T01:09:11.411Z,434.65
2022-10-18T01:09:22.428Z,434.62
2022-10-18T01:09:34.428Z,434.60
2022-10-18T01:09:46.430Z,434.56
2022-10-18T01:09:58.429Z,434.54
2022-10-18T01:10:09.435Z,434.55
2022-10-18T01:10:21.429Z,434.51
2022-10-18T01:10:32.334Z,434.50
2022-10-18T01:10:43.351Z,434.49
2022-10-18T01:10:54.355Z,434.51
2022-10-18T01:11:06.357Z,434.52
2022-10-18T01:11:17.373Z,434.52
2022-10-18T01:11:28.377Z,434.51
2022-10-18T01:11:39.385Z,434.52
2022-10-18T01:11:51.392Z,434.52
2022-10-18T01:12:02.395Z,434.56
2022-10-18T01:12:13.402Z,434.58
2022-10-18T01:12:24.419Z,434.59
2022-10-18T01:12:35.437Z,434.61
2022-10-18T01:12:47.357Z,434.61
2022-10-18T01:12:59.354Z,434.62
2022-10-18T01:13:10.362Z,434.62
2022-10-18T01:13:24.842Z,434.65
2022-10-18T01:13:32.341Z,434.68
2022-10-18T01:13:43.350Z,434.71
2022-10-18T01:13:54.356Z,434.74
2022-10-18T01:14:06.369Z,434.76
2022-10-18T01:14:17.375Z,434.79
2022-10-18T01:14:28.378Z,434.81
2022-10-18T01:14:39.393Z,434.81
2022-10-18T01:14:50.401Z,434.85
2022-10-18T01:15:01.409Z,434.85
2022-10-18T01:15:12.419Z,434.91
2022-10-18T01:15:23.432Z,434.92
2022-10-18T01:15:34.429Z,434.97
2022-10-18T01:15:46.491Z,435.02
2022-10-18T01:15:58.355Z,435.06
2022-10-18T01:16:10.353Z,435.08
2022-10-18T01:16:21.373Z,435.13
2022-10-18T01:16:32.381Z,435.16
2022-10-18T01:16:43.397Z,435.17
2022-10-18T01:16:54.414Z,435.20
2022-10-18T01:17:05.427Z,435.24
2022-10-18T01:17:17.347Z,435.25
2022-10-18T01:17:28.509Z,435.26
2022-10-18T01:17:39.379Z,435.27
2022-10-18T01:17:50.389Z,435.28
2022-10-18T01:18:02.403Z,435.25
2022-10-18T01:18:13.434Z,435.29
2022-10-18T01:18:25.356Z,435.27
2022-10-18T01:18:36.357Z,435.26
2022-10-18T01:18:47.365Z,435.26
2022-10-18T01:18:58.376Z,435.28
2022-10-18T01:19:10.400Z,435.27
2022-10-18T01:19:22.384Z,435.30
2022-10-18T01:19:33.392Z,435.31
2022-10-18T01:19:44.415Z,435.29
2022-10-18T01:19:55.419Z,435.27
2022-10-18T01:20:07.420Z,435.25
2022-10-18T01:20:19.426Z,435.21
2022-10-18T01:20:31.446Z,435.16
2022-10-18T01:20:43.346Z,435.15
2022-10-18T01:20:54.366Z,435.08
2022-10-18T01:21:05.370Z,435.08
2022-10-18T01:21:16.373Z,435.02
2022-10-18T01:21:27.379Z,435.00
2022-10-18T01:21:38.387Z,434.98
2022-10-18T01:21:49.390Z,434.93
2022-10-18T01:22:01.403Z,434.95
2022-10-18T01:22:12.417Z,434.94
2022-10-18T01:22:24.422Z,434.89
2022-10-18T01:22:35.432Z,434.88
2022-10-18T01:22:47.433Z,434.85
2022-10-18T01:22:59.356Z,434.83
2022-10-18T01:23:10.376Z,434.82
2022-10-18T01:23:21.384Z,434.83
2022-10-18T01:23:32.397Z,434.87
2022-10-18T01:23:43.405Z,434.90
2022-10-18T01:23:54.413Z,434.88
2022-10-18T01:24:05.428Z,434.90
2022-10-18T01:24:17.433Z,434.88
2022-10-18T01:24:28.439Z,434.91
2022-10-18T01:24:40.344Z,434.93
2022-10-18T01:24:51.366Z,434.97
2022-10-18T01:25:13.394Z,435.03
2022-10-18T01:25:24.399Z,435.11
2022-10-18T01:25:35.422Z,435.14
2022-10-18T01:25:46.423Z,435.15
2022-10-18T01:25:57.430Z,435.18
2022-10-18T01:26:08.340Z,435.20
2022-10-18T01:26:19.348Z,435.22
2022-10-18T01:26:30.356Z,435.25
2022-10-18T01:26:41.360Z,435.27
2022-10-18T01:26:52.400Z,435.30
2022-10-18T01:27:03.378Z,435.35
2022-10-18T01:27:15.378Z,435.37
2022-10-18T01:27:27.590Z,435.41
2022-10-18T01:27:39.356Z,435.41
2022-10-18T01:27:51.360Z,435.46
2022-10-18T01:28:02.378Z,435.51
2022-10-18T01:28:13.387Z,435.52
2022-10-18T01:28:24.455Z,435.55
2022-10-18T01:28:35.458Z,435.54
2022-10-18T01:28:47.452Z,435.58
2022-10-18T01:28:59.388Z,435.60
2022-10-18T01:29:10.369Z,435.62
2022-10-18T01:29:21.390Z,435.64
2022-10-18T01:29:32.399Z,435.64
2022-10-18T01:29:43.408Z,435.67
2022-10-18T01:29:54.422Z,435.64
2022-10-18T01:30:06.428Z,435.64
2022-10-18T01:30:17.427Z,435.68
2022-10-18T01:30:29.428Z,435.64
2022-10-18T01:30:41.356Z,435.64
2022-10-18T01:30:52.365Z,435.67
2022-10-18T01:31:03.371Z,435.68
2022-10-18T01:31:15.384Z,435.69
2022-10-18T01:31:26.404Z,435.70
2022-10-18T01:31:37.412Z,435.72
2022-10-18T01:31:48.420Z,435.74
2022-10-18T01:31:59.655Z,435.77
2022-10-18T01:32:11.390Z,435.79
2022-10-18T01:32:23.396Z,435.81
2022-10-18T01:32:34.411Z,435.81
2022-10-18T01:32:45.427Z,435.87
2022-10-18T01:32:57.351Z,435.87
2022-10-18T01:33:09.370Z,435.89
2022-10-18T01:33:20.366Z,435.91
2022-10-18T01:33:31.376Z,435.91
2022-10-18T01:33:42.390Z,435.90
2022-10-18T01:33:53.454Z,435.92
2022-10-18T01:34:04.450Z,435.91
2022-10-18T01:34:16.373Z,435.91
2022-10-18T01:34:27.357Z,435.95
2022-10-18T01:34:38.366Z,435.95
2022-10-18T01:34:49.387Z,435.96
2022-10-18T01:35:01.391Z,435.97
2022-10-18T01:35:12.386Z,436.00
2022-10-18T01:35:23.412Z,436.01
2022-10-18T01:35:34.427Z,436.01
2022-10-18T01:35:45.434Z,436.01
2022-10-18T01:35:57.354Z,436.01
2022-10-18T01:36:08.363Z,436.01
2022-10-18T01:36:19.377Z,435.98
2022-10-18T01:36:30.403Z,435.96
2022-10-18T01:36:41.408Z,435.96
2022-10-18T01:36:52.427Z,435.94
2022-10-18T01:37:04.347Z,435.93
2022-10-18T01:37:15.357Z,435.92
2022-10-18T01:37:26.362Z,435.93
2022-10-18T01:37:38.368Z,435.94
2022-10-18T01:37:49.396Z,435.97
2022-10-18T01:38:00.410Z,435.96
2022-10-18T01:38:11.446Z,435.99
2022-10-18T01:38:23.351Z,435.99
2022-10-18T01:38:34.366Z,436.01
2022-10-18T01:38:46.369Z,436.03
2022-10-18T01:38:57.386Z,436.08
2022-10-18T01:39:09.389Z,436.09
2022-10-18T01:39:20.397Z,436.12
2022-10-18T01:39:31.410Z,436.13
2022-10-18T01:39:42.421Z,436.19
2022-10-18T01:39:53.424Z,436.19
2022-10-18T01:40:04.430Z,436.24
2022-10-18T01:40:15.346Z,436.26
2022-10-18T01:40:26.364Z,436.28
2022-10-18T01:40:37.363Z,436.30
2022-10-18T01:40:48.379Z,436.32
2022-10-18T01:40:59.379Z,436.36
2022-10-18T01:41:14.862Z,436.36
2022-10-18T01:41:22.428Z,436.37
2022-10-18T01:41:34.430Z,436.40
2022-10-18T01:41:45.436Z,436.38
2022-10-18T01:41:57.355Z,436.39
2022-10-18T01:42:08.365Z,436.41
2022-10-18T01:42:19.385Z,436.41
2022-10-18T01:42:30.388Z,436.44
2022-10-18T01:42:41.403Z,436.42
2022-10-18T01:42:52.402Z,436.43
2022-10-18T01:43:03.499Z,436.41
2022-10-18T01:43:15.386Z,436.41
2022-10-18T01:43:26.411Z,436.41
2022-10-18T01:43:37.415Z,436.39
2022-10-18T01:43:48.427Z,436.37
2022-10-18T01:44:00.430Z,436.37
2022-10-18T01:44:12.358Z,436.33
2022-10-18T01:44:23.365Z,436.32
2022-10-18T01:44:34.385Z,436.30
2022-10-18T01:44:45.389Z,436.31
2022-10-18T01:44:56.395Z,436.28
2022-10-18T01:45:07.409Z,436.28
2022-10-18T01:45:18.431Z,436.30
2022-10-18T01:45:30.353Z,436.26
2022-10-18T01:45:41.367Z,436.26
2022-10-18T01:45:52.372Z,436.24
2022-10-18T01:46:03.386Z,436.20
2022-10-18T01:46:14.409Z,436.17
2022-10-18T01:46:26.407Z,436.15
2022-10-18T01:46:38.418Z,436.15
2022-10-18T01:46:49.423Z,436.14
2022-10-18T01:47:00.431Z,436.14
2022-10-18T01:47:11.430Z,436.15
2022-10-18T01:47:23.356Z,436.13
2022-10-18T01:47:34.549Z,436.11
2022-10-18T01:47:45.436Z,436.11
2022-10-18T01:47:57.344Z,436.12
2022-10-18T01:48:08.368Z,436.12
2022-10-18T01:48:19.370Z,436.10
2022-10-18T01:48:30.387Z,436.11
2022-10-18T01:48:41.390Z,436.09
2022-10-18T01:48:53.395Z,436.09
2022-10-18T01:49:04.407Z,436.05
2022-10-18T01:49:15.435Z,436.05
2022-10-18T01:49:27.368Z,436.04
2022-10-18T01:49:38.360Z,436.06
2022-10-18T01:49:49.376Z,436.07
2022-10-18T01:50:00.391Z,436.08
2022-10-18T01:50:11.403Z,436.07
2022-10-18T01:50:22.412Z,436.10
2022-10-18T01:50:33.419Z,436.13
2022-10-18T01:50:44.430Z,436.12
2022-10-18T01:50:56.342Z,436.11
2022-10-18T01:51:07.346Z,436.15
2022-10-18T01:51:18.370Z,436.15
2022-10-18T01:51:29.383Z,436.17
2022-10-18T01:51:40.385Z,436.15
2022-10-18T01:51:52.392Z,436.16
2022-10-18T01:52:03.560Z,436.17
2022-10-18T01:52:15.366Z,436.18
2022-10-18T01:52:26.369Z,436.18
2022-10-18T01:52:38.375Z,436.19
2022-10-18T01:52:49.383Z,436.20
2022-10-18T01:53:00.392Z,436.20
2022-10-18T01:53:11.416Z,436.22
2022-10-18T01:53:22.428Z,436.24
2022-10-18T01:53:33.335Z,436.25
2022-10-18T01:53:44.342Z,436.25
2022-10-18T01:53:55.350Z,436.25
2022-10-18T01:54:06.355Z,436.25
2022-10-18T01:54:17.372Z,436.25
2022-10-18T01:54:28.384Z,436.24
2022-10-18T01:54:39.389Z,436.23
2022-10-18T01:54:50.436Z,436.25
2022-10-18T01:55:02.377Z,436.22
2022-10-18T01:55:14.350Z,436.24
2022-10-18T01:55:25.368Z,436.22
2022-10-18T01:55:36.377Z,436.23
2022-10-18T01:55:47.395Z,436.24
2022-10-18T01:55:58.418Z,436.25
2022-10-18T01:56:09.428Z,436.25
2022-10-18T01:56:21.343Z,436.24
2022-10-18T01:56:32.344Z,436.28
2022-10-18T01:56:43.345Z,436.25
2022-10-18T01:56:54.360Z,436.26
2022-10-18T01:57:05.364Z,436.26
2022-10-18T01:57:16.381Z,436.29
2022-10-18T01:57:28.385Z,436.31
2022-10-18T01:57:39.397Z,436.31
2022-10-18T01:57:51.411Z,436.30
2022-10-18T01:58:02.426Z,436.30
2022-10-18T01:58:13.428Z,436.30
2022-10-18T01:58:24.337Z,436.31
2022-10-18T01:58:35.353Z,436.28
2022-10-18T01:58:46.365Z,436.29
2022-10-18T01:58:57.381Z,436.29
2022-10-18T01:59:08.397Z,436.23
2022-10-18T01:59:19.415Z,436.19
2022-10-18T01:59:30.418Z,436.21
2022-10-18T01:59:41.434Z,436.18
2022-10-18T01:59:52.338Z,436.18
2022-10-18T02:00:03.356Z,436.16
2022-10-18T02:00:15.358Z,436.14
2022-10-18T02:00:26.361Z,436.11
2022-10-18T02:00:37.377Z,436.12
2022-10-18T02:00:49.380Z,436.14
2022-10-18T02:01:00.481Z,436.15
2022-10-18T02:01:23.396Z,436.14
2022-10-18T02:01:34.413Z,436.11
2022-10-18T02:01:45.430Z,436.09
2022-10-18T02:01:56.427Z,436.10
2022-10-18T02:02:07.432Z,436.12
2022-10-18T02:02:18.340Z,436.14
2022-10-18T02:02:29.582Z,436.18
2022-10-18T02:02:40.362Z,436.22
2022-10-18T02:02:51.369Z,436.23
2022-10-18T02:03:02.390Z,436.25
2022-10-18T02:03:13.411Z,436.24
2022-10-18T02:03:24.423Z,436.27
2022-10-18T02:03:35.435Z,436.24
2022-10-18T02:03:47.363Z,436.22
2022-10-18T02:03:58.383Z,436.20
2022-10-18T02:04:09.388Z,436.17
2022-10-18T02:04:20.393Z,436.11
2022-10-18T02:04:31.422Z,436.12
2022-10-18T02:04:42.410Z,436.13
2022-10-18T02:04:54.410Z,436.13
2022-10-18T02:05:05.425Z,436.12
2022-10-18T02:05:16.428Z,436.11
2022-10-18T02:05:28.434Z,436.08
2022-10-18T02:05:40.383Z,436.02
2022-10-18T02:05:51.354Z,436.00
2022-10-18T02:06:02.367Z,436.01
2022-10-18T02:06:13.372Z,436.04
2022-10-18T02:06:24.386Z,436.04
2022-10-18T02:06:35.396Z,436.05
2022-10-18T02:06:46.411Z,436.03
2022-10-18T02:06:57.425Z,436.02
2022-10-18T02:07:08.431Z,436.05
2022-10-18T02:07:20.349Z,436.12
2022-10-18T02:07:31.356Z,436.06
2022-10-18T02:07:42.366Z,436.12
2022-10-18T02:08:00.439Z,436.05
2022-10-18T02:08:22.079Z,436.15
2022-10-18T02:08:23.151Z,436.19
2022-10-18T02:08:30.346Z,436.16
2022-10-18T02:08:40.346Z,436.15
2022-10-18T02:08:51.360Z,436.13
2022-10-18T02:09:02.375Z,436.18
2022-10-18T02:09:13.383Z,436.22
2022-10-18T02:09:25.388Z,436.22
2022-10-18T02:09:36.398Z,436.19
2022-10-18T02:09:47.411Z,436.20
2022-10-18T02:09:58.427Z,436.22
2022-10-18T02:10:10.392Z,436.23
2022-10-18T02:10:21.367Z,436.23
2022-10-18T02:10:32.382Z,436.20
2022-10-18T02:10:44.375Z,436.15
2022-10-18T02:10:55.386Z,436.15
2022-10-18T02:11:06.398Z,436.13
2022-10-18T02:11:17.418Z,436.14
2022-10-18T02:11:28.433Z,436.14
2022-10-18T02:11:40.351Z,436.09
2022-10-18T02:11:51.353Z,436.08
2022-10-18T02:12:02.365Z,436.08
2022-10-18T02:12:13.385Z,436.06
2022-10-18T02:12:24.387Z,436.05
2022-10-18T02:12:35.391Z,436.05
2022-10-18T02:12:47.394Z,436.03
2022-10-18T02:12:58.426Z,436.06
2022-10-18T02:13:09.430Z,436.04
2022-10-18T02:13:21.345Z,436.02
2022-10-18T02:13:32.345Z,436.03
2022-10-18T02:13:43.367Z,436.03
2022-10-18T02:13:54.370Z,436.06
2022-10-18T02:14:05.386Z,436.09
2022-10-18T02:14:17.380Z,436.08
2022-10-18T02:14:28.382Z,436.10
2022-10-18T02:14:40.398Z,436.11
2022-10-18T02:14:51.403Z,436.13
2022-10-18T02:15:03.421Z,436.17
2022-10-18T02:15:15.412Z,436.18
2022-10-18T02:15:26.418Z,436.20
2022-10-18T02:15:37.419Z,436.27
2022-10-18T02:15:48.430Z,436.32
2022-10-18T02:16:00.351Z,436.32
2022-10-18T02:16:11.363Z,436.34
2022-10-18T02:16:22.370Z,436.39
2022-10-18T02:16:33.397Z,436.45
2022-10-18T02:16:45.405Z,436.48
2022-10-18T02:16:56.421Z,436.49
2022-10-18T02:17:08.338Z,436.54
2022-10-18T02:17:19.356Z,436.56
2022-10-18T02:17:30.377Z,436.62
2022-10-18T02:17:41.389Z,436.62
2022-10-18T02:17:52.401Z,436.67
2022-10-18T02:18:03.430Z,436.72
2022-10-18T02:18:14.435Z,436.76
2022-10-18T02:18:26.344Z,436.80
2022-10-18T02:18:37.356Z,436.84
2022-10-18T02:18:48.373Z,436.90
2022-10-18T02:18:59.390Z,436.92
2022-10-18T02:19:10.389Z,436.95
2022-10-18T02:19:22.439Z,437.01
2022-10-18T02:19:34.382Z,437.06
2022-10-18T02:19:45.362Z,437.09
2022-10-18T02:19:56.372Z,437.10
2022-10-18T02:20:08.373Z,437.15
2022-10-18T02:20:19.389Z,437.15
2022-10-18T02:20:30.407Z,437.15
2022-10-18T02:20:41.407Z,437.15
2022-10-18T02:20:52.425Z,437.17
2022-10-18T02:21:04.341Z,437.16
2022-10-18T02:21:15.342Z,437.15