createdAt,value
2023-12-07T00:00:50.875Z,94782.16
2023-12-07T00:03:19.105Z,94778.06
2023-12-07T00:05:47.191Z,94781.00
2023-12-07T00:08:15.265Z,94762.81
2023-12-07T00:10:43.557Z,94780.31
2023-12-07T00:13:12.541Z,94784.53
2023-12-07T00:15:42.715Z,94793.72
2023-12-07T00:18:11.028Z,94793.31
2023-12-07T00:20:39.187Z,94759.63
2023-12-07T00:23:07.341Z,94788.22
2023-12-07T00:25:36.076Z,94794.16
2023-12-07T00:28:05.912Z,94772.78
2023-12-07T00:30:35.060Z,94784.84
2023-12-07T00:33:04.698Z,94781.75
2023-12-07T00:35:32.814Z,94777.16
2023-12-07T00:38:01.292Z,94783.19
2023-12-07T00:40:30.882Z,94780.81
2023-12-07T00:43:00.688Z,94789.31
2023-12-07T00:45:31.802Z,94778.66
2023-12-07T00:48:00.187Z,94776.13
2023-12-07T00:50:29.854Z,94784.00
2023-12-07T00:52:57.801Z,94770.59
2023-12-07T00:55:25.883Z,94775.97
2023-12-07T00:57:54.029Z,94778.78
2023-12-07T01:00:22.107Z,94777.69
2023-12-07T01:02:50.189Z,94741.59
2023-12-07T01:05:18.346Z,94772.09
2023-12-07T01:07:48.177Z,94782.50
2023-12-07T01:10:16.617Z,94776.09
2023-12-07T01:12:45.165Z,94780.06
2023-12-07T01:15:13.952Z,94778.31
2023-12-07T01:17:42.206Z,94778.63
2023-12-07T01:20:13.717Z,94773.19
2023-12-07T01:22:42.932Z,94776.28
2023-12-07T01:25:21.420Z,94764.03
2023-12-07T01:27:50.322Z,94781.00
2023-12-07T01:30:18.958Z,94768.56
2023-12-07T01:32:49.805Z,94766.41
2023-12-07T01:35:20.862Z,94752.78
2023-12-07T01:37:49.126Z,94772.59
2023-12-07T01:40:19.546Z,94761.50
2023-12-07T01:42:54.048Z,94732.16
2023-12-07T01:45:23.301Z,94758.16
2023-12-07T01:47:54.382Z,94752.31
2023-12-07T01:50:25.520Z,94758.69
2023-12-07T01:52:59.058Z,94733.81
2023-12-07T01:55:31.314Z,94756.69
2023-12-07T01:58:04.264Z,94752.16
2023-12-07T02:00:33.087Z,94753.78
2023-12-07T02:03:01.481Z,94756.94
2023-12-07T02:05:29.575Z,94719.66
2023-12-07T02:07:57.823Z,94763.38
2023-12-07T02:10:28.350Z,94767.50
2023-12-07T02:12:57.630Z,94761.22
2023-12-07T02:15:26.401Z,94719.31
2023-12-07T02:18:00.553Z,94760.22
2023-12-07T02:20:33.158Z,94753.16
2023-12-07T02:23:06.523Z,94681.47
2023-12-07T02:25:39.707Z,94760.25
2023-12-07T02:28:09.218Z,94744.25
2023-12-07T02:30:37.403Z,94752.44
2023-12-07T02:33:07.283Z,94747.06
2023-12-07T02:35:36.546Z,94744.53
2023-12-07T02:38:05.451Z,94740.16
2023-12-07T02:40:34.833Z,94753.28
2023-12-07T02:43:04.594Z,94744.16
2023-12-07T02:45:35.334Z,94733.81
2023-12-07T02:48:04.055Z,94747.69
2023-12-07T02:50:32.054Z,94752.84
2023-12-07T02:53:00.066Z,94752.84
2023-12-07T02:55:28.512Z,94756.72
2023-12-07T02:57:56.666Z,94754.13
2023-12-07T03:00:26.726Z,94762.44
2023-12-07T03:02:56.935Z,94747.34
2023-12-07T03:05:25.086Z,94745.19
2023-12-07T03:07:53.518Z,94759.81
2023-12-07T03:10:21.562Z,94756.72
2023-12-07T03:12:50.067Z,94754.34
2023-12-07T03:15:18.341Z,94765.84
2023-12-07T03:17:46.916Z,94758.19
2023-12-07T03:20:18.820Z,94757.31
2023-12-07T03:22:46.951Z,94754.47
2023-12-07T03:25:15.750Z,94749.97
2023-12-07T03:27:44.215Z,94736.50
2023-12-07T03:30:13.252Z,94759.63
2023-12-07T03:32:41.689Z,94770.19
2023-12-07T03:35:10.248Z,94774.78
2023-12-07T03:37:40.138Z,94771.84
2023-12-07T03:40:10.325Z,94778.81
2023-12-07T03:42:50.924Z,94777.47
2023-12-07T03:45:25.165Z,94777.81
2023-12-07T03:47:53.498Z,94785.03
2023-12-07T03:50:23.429Z,94768.75
2023-12-07T03:52:53.271Z,94762.72
2023-12-07T03:55:21.463Z,94772.94
2023-12-07T03:57:49.437Z,94772.28
2023-12-07T04:00:17.747Z,94772.00
2023-12-07T04:02:45.821Z,94766.72
2023-12-07T04:05:14.352Z,94778.88
2023-12-07T04:07:43.180Z,94765.22
2023-12-07T04:10:13.924Z,94759.19
2023-12-07T04:12:42.177Z,94768.03
2023-12-07T04:15:11.763Z,94763.38
2023-12-07T04:17:42.777Z,94761.88
2023-12-07T04:20:12.798Z,94764.69
2023-12-07T04:22:41.179Z,94713.53
2023-12-07T04:25:10.856Z,94778.53
2023-12-07T04:27:40.764Z,94785.81
2023-12-07T04:30:10.143Z,94785.00
2023-12-07T04:32:40.510Z,94783.00
2023-12-07T04:35:09.919Z,94799.25
2023-12-07T04:37:39.011Z,94804.81
2023-12-07T04:40:09.380Z,94799.94
2023-12-07T04:42:37.730Z,94803.94
2023-12-07T04:45:08.713Z,94793.16
2023-12-07T04:47:36.802Z,94801.34
2023-12-07T04:50:05.261Z,94767.34
2023-12-07T04:52:35.596Z,94794.09
2023-12-07T04:55:05.443Z,94787.94
2023-12-07T04:57:34.022Z,94760.09
2023-12-07T05:00:07.377Z,94782.88
2023-12-07T05:02:38.746Z,94788.81
2023-12-07T05:05:07.739Z,94802.34
2023-12-07T05:07:35.876Z,94798.91
2023-12-07T05:10:05.271Z,94797.88
2023-12-07T05:12:33.973Z,94799.00
2023-12-07T05:15:02.415Z,94805.88
2023-12-07T05:17:30.762Z,94793.63
2023-12-07T05:20:00.547Z,94805.47
2023-12-07T05:22:29.702Z,94810.66
2023-12-07T05:24:58.213Z,94803.34
2023-12-07T05:27:26.745Z,94813.94
2023-12-07T05:29:55.398Z,94806.91
2023-12-07T05:32:25.557Z,94806.38
2023-12-07T05:34:53.709Z,94806.97
2023-12-07T05:37:23.488Z,94804.41
2023-12-07T05:39:51.818Z,94794.25
2023-12-07T05:42:20.147Z,94822.47
2023-12-07T05:44:48.654Z,94821.69
2023-12-07T05:47:16.766Z,94803.13
2023-12-07T05:49:44.936Z,94823.31
2023-12-07T05:52:13.302Z,94789.06
2023-12-07T05:54:44.609Z,94832.53
2023-12-07T05:57:12.584Z,94827.34
2023-12-07T05:59:43.032Z,94825.00
2023-12-07T06:02:11.465Z,94819.53
2023-12-07T06:04:39.698Z,94839.25
2023-12-07T06:07:08.466Z,94825.84
2023-12-07T06:09:36.582Z,94830.75
2023-12-07T06:12:07.387Z,94834.72
2023-12-07T06:14:36.049Z,94819.63
2023-12-07T06:17:04.303Z,94835.50
2023-12-07T06:19:32.312Z,94837.06
2023-12-07T06:22:00.777Z,94838.09
2023-12-07T06:24:28.896Z,94835.31
2023-12-07T06:26:56.956Z,94838.91
2023-12-07T06:29:29.418Z,94845.28
2023-12-07T06:31:58.540Z,94844.44
2023-12-07T06:34:27.391Z,94837.34
2023-12-07T06:36:55.715Z,94810.66
2023-12-07T06:39:23.822Z,94847.34
2023-12-07T06:41:52.428Z,94853.94
2023-12-07T06:44:20.733Z,94846.19
2023-12-07T06:46:51.132Z,94842.97
2023-12-07T06:49:20.437Z,94850.72
2023-12-07T06:51:50.141Z,94839.59
2023-12-07T06:54:18.164Z,94844.03
2023-12-07T06:56:47.494Z,94858.34
2023-12-07T06:59:15.783Z,94857.41
2023-12-07T07:01:43.977Z,94852.34
2023-12-07T07:04:13.681Z,94855.44
2023-12-07T07:06:42.594Z,94862.63
2023-12-07T07:09:10.928Z,94857.91
2023-12-07T07:11:39.656Z,94857.91
2023-12-07T07:14:08.163Z,94791.56
2023-12-07T07:16:36.414Z,94871.69
2023-12-07T07:19:04.724Z,94868.09
2023-12-07T07:21:34.477Z,94867.00
2023-12-07T07:24:05.023Z,94860.81
2023-12-07T07:26:34.163Z,94862.31
2023-12-07T07:29:04.418Z,94860.22
2023-12-07T07:31:32.472Z,94866.34
2023-12-07T07:34:01.740Z,94864.97
2023-12-07T07:36:30.168Z,94836.63
2023-12-07T07:39:00.026Z,94868.63
2023-12-07T07:41:28.082Z,94864.97
2023-12-07T07:43:56.691Z,94866.50
2023-12-07T07:46:24.798Z,94874.78
2023-12-07T07:48:53.225Z,94866.28
2023-12-07T07:51:21.572Z,94866.28
2023-12-07T07:53:49.802Z,94868.34
2023-12-07T07:56:19.524Z,94825.00
2023-12-07T07:58:47.732Z,94878.00
2023-12-07T08:01:16.829Z,94879.81
2023-12-07T08:03:45.162Z,94875.81
2023-12-07T08:06:13.500Z,94893.16
2023-12-07T08:08:42.166Z,94896.25
2023-12-07T08:11:12.607Z,94892.50
2023-12-07T08:13:43.513Z,94896.66
2023-12-07T08:16:12.047Z,94905.56
2023-12-07T08:18:40.620Z,94907.88
2023-12-07T08:21:10.109Z,94876.69
2023-12-07T08:23:38.723Z,94904.50
2023-12-07T08:26:07.539Z,94906.66
2023-12-07T08:28:35.659Z,94907.44
2023-12-07T08:31:05.755Z,94906.69
2023-12-07T08:33:35.567Z,94906.78
2023-12-07T08:36:04.173Z,94913.81
2023-12-07T08:38:32.239Z,94916.81
2023-12-07T08:41:01.071Z,94915.50
2023-12-07T08:43:32.073Z,94917.78
2023-12-07T08:46:01.564Z,94909.03
2023-12-07T08:48:32.235Z,94910.97
2023-12-07T08:51:00.717Z,94912.25
2023-12-07T08:53:29.240Z,94907.69
2023-12-07T08:55:58.691Z,94848.84
2023-12-07T08:58:26.825Z,94917.31
2023-12-07T09:00:55.322Z,94914.31
2023-12-07T09:03:27.040Z,94925.91
2023-12-07T09:05:56.609Z,94920.22
2023-12-07T09:08:26.124Z,94930.34
2023-12-07T09:10:54.627Z,94927.59
2023-12-07T09:13:24.140Z,94919.09
2023-12-07T09:15:55.208Z,94919.47
2023-12-07T09:18:23.723Z,94922.69
2023-12-07T09:20:52.209Z,94917.03
2023-12-07T09:23:21.769Z,94910.66
2023-12-07T09:25:49.918Z,94918.16
2023-12-07T09:28:18.357Z,94905.91
2023-12-07T09:30:46.397Z,94919.03
2023-12-07T09:33:19.215Z,94920.13
2023-12-07T09:35:47.762Z,94921.06
2023-12-07T09:38:16.575Z,94914.59
2023-12-07T09:40:48.356Z,94921.06
2023-12-07T09:43:18.844Z,94916.69
2023-12-07T09:45:47.454Z,94810.50
2023-12-07T09:48:16.069Z,94914.34
2023-12-07T09:50:44.377Z,94919.19
2023-12-07T09:53:12.692Z,94916.41
2023-12-07T09:55:41.009Z,94914.81
2023-12-07T09:58:14.209Z,94917.28
2023-12-07T10:00:42.946Z,94913.78
2023-12-07T10:03:23.804Z,94929.03
2023-12-07T10:06:00.282Z,94893.63
2023-12-07T10:08:32.171Z,94903.81
2023-12-07T10:11:09.122Z,94927.78
2023-12-07T10:13:40.054Z,94928.88
2023-12-07T10:16:14.289Z,94866.69
2023-12-07T10:18:44.664Z,94932.16
2023-12-07T10:21:14.882Z,94919.28
2023-12-07T10:23:48.876Z,94919.44
2023-12-07T10:26:21.652Z,94918.63
2023-12-07T10:28:56.222Z,94897.25
2023-12-07T10:31:25.928Z,94917.34
2023-12-07T10:33:54.748Z,94920.72
2023-12-07T10:36:24.926Z,94922.25
2023-12-07T10:38:53.448Z,94898.06
2023-12-07T10:41:23.001Z,94925.63
2023-12-07T10:43:55.146Z,94883.44
2023-12-07T10:46:24.042Z,94913.25
2023-12-07T10:48:58.943Z,94917.19
2023-12-07T10:51:32.815Z,94922.44
2023-12-07T10:54:05.771Z,94921.00
2023-12-07T10:56:42.418Z,94891.06
2023-12-07T10:59:23.487Z,94914.22
2023-12-07T11:02:00.457Z,94911.03
2023-12-07T11:04:30.887Z,94916.94
2023-12-07T11:07:06.609Z,94922.72
2023-12-07T11:09:42.185Z,94923.41
2023-12-07T11:12:16.756Z,94923.22
2023-12-07T11:14:49.710Z,94920.88
2023-12-07T11:17:19.233Z,94852.34
2023-12-07T11:19:50.699Z,94924.28
2023-12-07T11:22:18.863Z,94926.56
2023-12-07T11:25:02.660Z,94921.53
2023-12-07T11:27:36.657Z,94927.44
2023-12-07T11:30:10.189Z,94875.34
2023-12-07T11:32:39.305Z,94910.81
2023-12-07T11:35:10.313Z,94909.03
2023-12-07T11:38:07.873Z,94919.06
2023-12-07T11:40:40.170Z,94903.81
2023-12-07T11:43:09.088Z,94900.03
2023-12-07T11:45:54.348Z,94911.56
2023-12-07T11:48:23.832Z,94877.41
2023-12-07T11:50:59.971Z,94816.81
2023-12-07T11:53:31.143Z,94902.44
2023-12-07T11:56:00.253Z,94905.50
2023-12-07T11:58:28.770Z,94909.28
2023-12-07T12:00:59.054Z,94910.47
2023-12-07T12:03:27.646Z,94884.06
2023-12-07T12:05:57.260Z,94911.28
2023-12-07T12:08:26.773Z,94905.50
2023-12-07T12:10:59.083Z,94895.03
2023-12-07T12:13:31.165Z,94904.28
2023-12-07T12:16:04.183Z,94912.16
2023-12-07T12:18:36.159Z,94914.88
2023-12-07T12:21:05.137Z,94905.63
2023-12-07T12:23:33.507Z,94898.91
2023-12-07T12:26:03.244Z,94892.41
2023-12-07T12:28:33.994Z,94903.75
2023-12-07T12:31:03.718Z,94903.56
2023-12-07T12:33:33.595Z,94858.63
2023-12-07T12:36:05.159Z,94901.50
2023-12-07T12:38:41.180Z,94902.72
2023-12-07T12:41:12.149Z,94900.88
2023-12-07T12:43:40.818Z,94895.19
2023-12-07T12:46:12.807Z,94897.38
2023-12-07T12:48:58.171Z,94909.72
2023-12-07T12:51:28.922Z,94910.53
2023-12-07T12:53:59.746Z,94899.50
2023-12-07T12:56:29.791Z,94905.81
2023-12-07T12:59:02.678Z,94917.91
2023-12-07T13:01:35.934Z,94920.00
2023-12-07T13:04:04.576Z,94916.75
2023-12-07T13:06:33.006Z,94927.00
2023-12-07T13:09:01.106Z,94928.06
2023-12-07T13:11:29.285Z,94918.72
2023-12-07T13:13:57.424Z,94931.75
2023-12-07T13:16:25.842Z,94927.81
2023-12-07T13:18:56.168Z,94921.41
2023-12-07T13:21:26.589Z,94938.75
2023-12-07T13:23:54.919Z,94933.94
2023-12-07T13:26:25.285Z,94924.09
2023-12-07T13:28:54.219Z,94952.56
2023-12-07T13:31:23.078Z,94938.72
2023-12-07T13:33:59.083Z,94961.81
2023-12-07T13:36:30.656Z,94958.75
2023-12-07T13:38:59.479Z,94905.81
2023-12-07T13:41:27.641Z,94963.56
2023-12-07T13:43:55.919Z,94966.56
2023-12-07T13:46:24.654Z,94970.19
2023-12-07T13:48:54.616Z,94965.91
2023-12-07T13:51:23.845Z,94971.41
2023-12-07T13:53:59.750Z,94974.19
2023-12-07T13:56:29.144Z,94974.28
2023-12-07T13:58:57.339Z,94981.91
2023-12-07T14:01:27.132Z,94983.47
2023-12-07T14:03:58.078Z,94966.00
2023-12-07T14:06:28.957Z,94994.28
2023-12-07T14:08:59.680Z,95001.84
2023-12-07T14:11:28.091Z,94993.69
2023-12-07T14:13:56.373Z,94997.41
2023-12-07T14:16:36.531Z,95000.53
2023-12-07T14:21:54.858Z,95001.53
2023-12-07T14:24:25.907Z,95001.25
2023-12-07T14:26:54.810Z,95009.00
2023-12-07T14:29:26.997Z,95008.28
2023-12-07T14:31:56.670Z,94971.13
2023-12-07T14:34:34.196Z,95010.13
2023-12-07T14:37:07.640Z,95027.34
2023-12-07T14:39:36.982Z,95026.63
2023-12-07T14:42:06.513Z,95022.78
2023-12-07T14:44:35.364Z,95031.88
2023-12-07T14:47:03.557Z,95033.53
2023-12-07T14:49:33.146Z,95028.94
2023-12-07T14:52:01.960Z,95030.44
2023-12-07T14:54:32.395Z,95038.66
2023-12-07T14:57:02.243Z,95043.47
2023-12-07T14:59:30.632Z,95044.75
2023-12-07T15:01:58.925Z,95039.13
2023-12-07T15:04:31.698Z,95047.84
2023-12-07T15:07:06.396Z,95041.78
2023-12-07T15:09:36.266Z,95035.72
2023-12-07T15:12:05.085Z,95053.56
2023-12-07T15:14:38.092Z,95052.50
2023-12-07T15:17:09.559Z,95049.00
2023-12-07T15:19:40.069Z,95046.44
2023-12-07T15:22:11.195Z,95047.31
2023-12-07T15:24:41.083Z,95041.28
2023-12-07T15:27:10.735Z,95056.53
2023-12-07T15:29:40.240Z,95054.25
2023-12-07T15:32:09.360Z,95049.56
2023-12-07T15:34:40.114Z,95054.84
2023-12-07T15:37:14.316Z,95032.88
2023-12-07T15:39:44.813Z,95062.56
2023-12-07T15:42:13.499Z,95027.72
2023-12-07T15:44:41.838Z,95064.13
2023-12-07T15:47:10.346Z,95064.22
2023-12-07T15:49:38.873Z,95054.25
2023-12-07T15:52:09.828Z,95056.53
2023-12-07T15:54:41.428Z,95084.34
2023-12-07T15:57:11.402Z,95075.47
2023-12-07T15:59:40.848Z,95083.91
2023-12-07T16:02:09.136Z,95086.19
2023-12-07T16:04:37.943Z,95085.38
2023-12-07T16:07:09.951Z,95089.94
2023-12-07T16:09:43.968Z,95086.56
2023-12-07T16:12:13.310Z,95081.34
2023-12-07T16:14:44.695Z,95088.78
2023-12-07T16:17:13.802Z,95098.34
2023-12-07T16:19:42.341Z,95097.53
2023-12-07T16:22:13.157Z,95105.59
2023-12-07T16:24:43.700Z,95102.94
2023-12-07T16:27:12.661Z,95102.97
2023-12-07T16:29:41.000Z,95088.69
2023-12-07T16:32:09.507Z,95106.41
2023-12-07T16:34:38.735Z,95105.97
2023-12-07T16:37:09.161Z,95109.81
2023-12-07T16:39:45.027Z,95114.78
2023-12-07T16:42:13.936Z,95116.41
2023-12-07T16:44:42.766Z,95115.22
2023-12-07T16:47:13.059Z,95124.00
2023-12-07T16:49:41.734Z,95096.38
2023-12-07T16:52:10.746Z,95134.25
2023-12-07T16:54:38.949Z,95119.66
2023-12-07T16:57:08.967Z,95131.00
2023-12-07T16:59:37.248Z,95125.00
2023-12-07T17:02:06.029Z,95125.06
2023-12-07T17:04:36.341Z,95128.19
2023-12-07T17:07:06.085Z,95106.94
2023-12-07T17:09:35.172Z,95140.31
2023-12-07T17:12:03.350Z,95124.34
2023-12-07T17:14:32.975Z,95127.34
2023-12-07T17:17:02.092Z,95134.38
2023-12-07T17:19:35.669Z,95133.66
2023-12-07T17:22:10.982Z,95131.81
2023-12-07T17:24:39.206Z,95134.81
2023-12-07T17:27:08.166Z,95144.38
2023-12-07T17:29:37.972Z,95141.31
2023-12-07T17:32:06.726Z,95145.28
2023-12-07T17:34:35.178Z,95140.78
2023-12-07T17:37:05.259Z,95133.56
2023-12-07T17:39:34.031Z,95140.75
2023-12-07T17:42:02.492Z,95131.63
2023-12-07T17:44:31.906Z,95143.47
2023-12-07T17:47:02.051Z,95141.13
2023-12-07T17:49:32.684Z,95142.97
2023-12-07T17:52:01.650Z,95144.50
2023-12-07T17:54:29.249Z,95150.25
2023-12-07T17:56:57.964Z,95144.28
2023-12-07T17:59:26.145Z,95152.88
2023-12-07T18:01:54.640Z,95138.69
2023-12-07T18:04:24.493Z,95151.31
2023-12-07T18:06:52.827Z,95121.69
2023-12-07T18:09:20.774Z,95154.34
2023-12-07T18:11:48.837Z,95149.84
2023-12-07T18:14:16.900Z,95154.34
2023-12-07T18:16:45.672Z,95150.50
2023-12-07T18:19:17.586Z,95155.84
2023-12-07T18:21:48.066Z,95152.06
2023-12-07T18:24:16.366Z,95153.50
2023-12-07T18:26:45.344Z,95139.47
2023-12-07T18:29:13.586Z,95141.72
2023-12-07T18:31:41.865Z,95142.81
2023-12-07T18:34:10.210Z,95149.63
2023-12-07T18:36:38.615Z,95099.94
2023-12-07T18:39:08.957Z,95133.75
2023-12-07T18:41:37.633Z,95150.44
2023-12-07T18:44:06.195Z,95135.22
2023-12-07T18:46:34.143Z,95157.28
2023-12-07T18:49:04.990Z,95154.91
2023-12-07T18:51:33.381Z,95144.16
2023-12-07T18:54:01.757Z,95144.94
2023-12-07T18:56:31.727Z,95145.00
2023-12-07T18:59:00.593Z,95145.44
2023-12-07T19:01:32.801Z,95138.81
2023-12-07T19:04:02.084Z,95101.00
2023-12-07T19:06:32.026Z,95149.50
2023-12-07T19:09:00.548Z,95154.84
2023-12-07T19:11:30.151Z,95152.44
2023-12-07T19:13:58.452Z,95157.91
2023-12-07T19:16:28.985Z,95155.19
2023-12-07T19:18:57.449Z,95118.72
2023-12-07T19:21:26.087Z,95153.34
2023-12-07T19:23:54.397Z,95160.19
2023-12-07T19:26:22.575Z,95164.81
2023-12-07T19:28:52.656Z,95157.16
2023-12-07T19:31:22.875Z,95154.84
2023-12-07T19:33:51.616Z,95148.69
2023-12-07T19:36:20.352Z,95147.81
2023-12-07T19:38:48.304Z,95113.13
2023-12-07T19:41:16.499Z,95077.44
2023-12-07T19:43:44.787Z,95161.03
2023-12-07T19:46:19.736Z,95145.78
2023-12-07T19:48:48.188Z,95155.63
2023-12-07T19:51:20.262Z,95153.41
2023-12-07T19:53:48.666Z,95150.34
2023-12-07T19:56:16.753Z,95124.84
2023-12-07T19:58:45.235Z,95157.47
2023-12-07T20:01:14.605Z,95164.81
2023-12-07T20:03:45.246Z,95159.44
2023-12-07T20:06:13.381Z,95151.56
2023-12-07T20:08:41.596Z,95164.91
2023-12-07T20:11:10.124Z,95169.31
2023-12-07T20:13:38.386Z,95163.19
2023-12-07T20:16:07.372Z,95176.16
2023-12-07T20:18:35.824Z,95018.34
2023-12-07T20:21:06.208Z,95157.84
2023-12-07T20:23:34.565Z,95161.53
2023-12-07T20:26:04.036Z,95165.53
2023-12-07T20:28:32.173Z,95166.72
2023-12-07T20:31:00.483Z,95172.09
2023-12-07T20:33:28.617Z,95160.59
2023-12-07T20:35:57.124Z,95162.53
2023-12-07T20:38:26.557Z,95170.94
2023-12-07T20:40:54.592Z,95113.94
2023-12-07T20:43:23.718Z,95168.53
2023-12-07T20:45:51.859Z,95156.84
2023-12-07T20:48:20.091Z,95167.91
2023-12-07T20:50:48.457Z,95163.25
2023-12-07T20:53:17.864Z,95176.31
2023-12-07T20:55:47.631Z,95174.03
2023-12-07T20:58:16.163Z,95166.03
2023-12-07T21:00:44.180Z,95148.22
2023-12-07T21:03:13.404Z,95179.00
2023-12-07T21:05:42.218Z,95167.09
2023-12-07T21:08:10.912Z,95172.19
2023-12-07T21:10:39.528Z,95168.06
2023-12-07T21:13:09.399Z,95170.38
2023-12-07T21:15:39.144Z,95124.44
2023-12-07T21:18:09.268Z,95166.47
2023-12-07T21:20:37.536Z,95154.78
2023-12-07T21:23:05.572Z,95163.47
2023-12-07T21:25:33.650Z,95165.69
2023-12-07T21:28:01.842Z,95161.91
2023-12-07T21:30:31.567Z,95161.66
2023-12-07T21:33:00.343Z,95147.59
2023-12-07T21:35:29.029Z,95166.53
2023-12-07T21:37:57.119Z,95165.44
2023-12-07T21:40:25.435Z,95169.59
2023-12-07T21:42:53.788Z,95176.53
2023-12-07T21:45:21.917Z,95169.00
2023-12-07T21:47:51.964Z,95150.00
2023-12-07T21:50:20.892Z,95187.25
2023-12-07T21:52:49.277Z,95177.34
2023-12-07T21:55:18.060Z,95168.59
2023-12-07T21:57:46.222Z,95175.78
2023-12-07T22:00:17.274Z,95170.50
2023-12-07T22:02:46.595Z,95180.81
2023-12-07T22:05:16.298Z,95167.84
2023-12-07T22:07:44.927Z,95172.31
2023-12-07T22:10:22.755Z,95174.91
2023-12-07T22:12:59.389Z,95166.13
2023-12-07T22:15:27.901Z,95178.81
2023-12-07T22:17:56.154Z,95171.91
2023-12-07T22:20:29.283Z,95170.38
2023-12-07T22:22:57.562Z,95174.19
2023-12-07T22:25:26.023Z,95172.59
2023-12-07T22:27:54.356Z,95167.34
2023-12-07T22:30:22.977Z,95166.47
2023-12-07T22:32:51.397Z,95178.75
2023-12-07T22:35:19.835Z,95163.69
2023-12-07T22:37:49.581Z,95174.78
2023-12-07T22:40:17.849Z,95181.19
2023-12-07T22:42:46.525Z,95164.69
2023-12-07T22:45:15.188Z,95159.38
2023-12-07T22:47:43.613Z,95160.13
2023-12-07T22:50:11.913Z,95167.03
2023-12-07T22:52:40.106Z,95087.97
2023-12-07T22:55:10.475Z,95159.94
2023-12-07T22:57:38.664Z,95092.50
2023-12-07T23:00:11.078Z,95167.69
2023-12-07T23:02:39.510Z,95109.28
2023-12-07T23:05:08.100Z,95158.56
2023-12-07T23:07:38.695Z,95116.84
2023-12-07T23:10:07.860Z,95154.78
2023-12-07T23:12:37.969Z,95170.03
2023-12-07T23:15:07.821Z,95165.63
2023-12-07T23:17:35.909Z,95015.69
2023-12-07T23:20:04.368Z,95160.66
2023-12-07T23:22:32.479Z,95152.84
2023-12-07T23:25:00.738Z,95153.22
2023-12-07T23:27:28.704Z,95160.72
2023-12-07T23:29:58.223Z,95158.56
2023-12-07T23:32:26.685Z,95163.94
2023-12-07T23:34:55.128Z,95169.69
2023-12-07T23:37:23.873Z,95160.44
2023-12-07T23:39:52.175Z,95166.94
2023-12-07T23:42:20.163Z,95168.09
2023-12-07T23:44:49.705Z,95172.31
2023-12-07T23:47:19.772Z,95162.75
2023-12-07T23:49:48.167Z,95171.47
2023-12-07T23:52:16.410Z,95090.31
2023-12-07T23:54:45.840Z,95175.78
2023-12-07T23:57:14.151Z,95163.00
2023-12-07T23:59:42.426Z,95166.94
