createdAt,value
2022-10-05T00:01:53.129Z,3.28
2022-10-05T00:04:22.613Z,3.50
2022-10-05T00:07:08.181Z,2.60
2022-10-05T00:09:35.203Z,3.13
2022-10-05T00:12:19.566Z,3.38
2022-10-05T00:14:48.581Z,3.17
2022-10-05T00:17:20.099Z,2.53
2022-10-05T00:19:51.945Z,2.65
2022-10-05T00:22:21.963Z,3.20
2022-10-05T00:24:54.974Z,2.65
2022-10-05T00:27:27.280Z,3.05
2022-10-05T00:29:58.629Z,3.58
2022-10-05T00:32:25.117Z,3.45
2022-10-05T00:34:51.966Z,2.97
2022-10-05T00:37:18.683Z,3.28
2022-10-05T00:39:45.481Z,3.30
2022-10-05T00:42:49.011Z,2.95
2022-10-05T00:45:15.407Z,3.00
2022-10-05T00:48:19.083Z,2.80
2022-10-05T00:51:06.550Z,3.28
2022-10-05T00:53:32.945Z,2.88
2022-10-05T00:56:07.336Z,2.92
2022-10-05T00:58:52.209Z,3.15
2022-10-05T01:01:36.880Z,3.13
2022-10-05T01:04:39.887Z,2.90
2022-10-05T01:07:18.609Z,2.80
2022-10-05T01:09:47.775Z,3.22
2022-10-05T01:12:14.182Z,2.85
2022-10-05T01:15:06.933Z,3.60
2022-10-05T01:17:44.834Z,2.75
2022-10-05T01:20:17.277Z,3.17
2022-10-05T01:23:05.544Z,3.28
2022-10-05T01:25:51.157Z,2.95
2022-10-05T01:28:28.909Z,3.22
2022-10-05T01:31:12.262Z,3.25
2022-10-05T01:33:49.666Z,3.35
2022-10-05T01:36:24.328Z,3.05
2022-10-05T01:39:09.063Z,3.40
2022-10-05T01:41:46.551Z,3.30
2022-10-05T01:44:20.252Z,3.10
2022-10-05T01:47:21.814Z,3.28
2022-10-05T01:50:15.948Z,3.30
2022-10-05T01:53:03.222Z,2.83
2022-10-05T01:56:05.923Z,2.72
2022-10-05T01:58:55.403Z,2.97
2022-10-05T02:01:38.429Z,3.20
2022-10-05T02:04:37.245Z,3.10
2022-10-05T02:07:16.621Z,3.03
2022-10-05T02:09:56.863Z,3.00
2022-10-05T02:12:27.241Z,3.05
2022-10-05T02:15:00.942Z,3.00
2022-10-05T02:17:41.798Z,3.00
2022-10-05T02:20:14.866Z,3.38
2022-10-05T02:22:46.670Z,3.30
2022-10-05T02:25:25.863Z,3.28
2022-10-05T02:27:59.075Z,3.08
2022-10-05T02:30:25.985Z,3.03
2022-10-05T02:33:03.097Z,3.08
2022-10-05T02:35:29.589Z,3.40
2022-10-05T02:38:11.318Z,3.15
2022-10-05T02:41:10.648Z,3.15
2022-10-05T02:44:07.531Z,2.70
2022-10-05T02:46:43.710Z,3.20
2022-10-05T02:49:34.770Z,3.15
2022-10-05T02:52:13.768Z,2.63
2022-10-05T02:55:09.251Z,3.92
2022-10-05T03:00:22.530Z,2.58
2022-10-05T03:03:01.008Z,3.03
2022-10-05T03:06:00.321Z,3.53
2022-10-05T03:08:41.365Z,3.47
2022-10-05T03:11:35.905Z,4.00
2022-10-05T03:14:18.535Z,3.30
2022-10-05T03:17:05.960Z,3.30
2022-10-05T03:19:36.939Z,3.30
2022-10-05T03:22:31.585Z,3.50
2022-10-05T03:24:58.055Z,4.50
2022-10-05T03:27:27.165Z,3.67
2022-10-05T03:29:59.562Z,3.30
2022-10-05T03:32:51.564Z,4.25
2022-10-05T03:35:32.857Z,3.70
2022-10-05T03:38:07.160Z,3.60
2022-10-05T03:41:18.640Z,5.13
2022-10-05T03:44:16.052Z,3.85
2022-10-05T03:47:23.365Z,5.32
2022-10-05T03:49:49.736Z,6.65
2022-10-05T03:52:26.148Z,4.50
2022-10-05T03:54:59.774Z,7.43
2022-10-05T03:57:31.564Z,5.70
2022-10-05T04:00:07.237Z,5.97
2022-10-05T04:02:40.206Z,6.57
2022-10-05T04:05:09.510Z,4.18
2022-10-05T04:07:54.839Z,4.85
2022-10-05T04:10:33.251Z,6.05
2022-10-05T04:13:06.682Z,6.32
2022-10-05T04:15:50.337Z,5.78
2022-10-05T04:18:31.391Z,5.95
2022-10-05T04:21:05.456Z,7.22
2022-10-05T04:23:58.420Z,6.30
2022-10-05T04:26:37.782Z,6.53
2022-10-05T04:29:19.167Z,5.72
2022-10-05T04:32:00.102Z,6.15
2022-10-05T04:34:55.925Z,6.43
2022-10-05T04:37:57.783Z,5.72
2022-10-05T04:40:56.787Z,4.60
2022-10-05T04:44:01.001Z,6.47
2022-10-05T04:47:05.213Z,5.78
2022-10-05T04:49:53.796Z,4.90
2022-10-05T04:52:48.122Z,4.78
2022-10-05T04:55:20.546Z,4.20
2022-10-05T04:58:10.111Z,4.78
2022-10-05T05:00:56.761Z,5.22
2022-10-05T05:03:45.493Z,4.63
2022-10-05T05:06:26.485Z,5.50
2022-10-05T05:09:24.060Z,6.15
2022-10-05T05:12:09.434Z,5.80
2022-10-05T05:14:44.422Z,3.90
2022-10-05T05:17:25.899Z,5.32
2022-10-05T05:20:23.322Z,5.40
2022-10-05T05:23:06.321Z,5.50
2022-10-05T05:28:17.328Z,5.82
2022-10-05T05:31:12.761Z,5.55
2022-10-05T05:36:41.472Z,5.50
2022-10-05T05:39:19.678Z,5.03
2022-10-05T05:42:21.540Z,4.03
2022-10-05T05:44:55.023Z,4.53
2022-10-05T05:47:35.105Z,5.60
2022-10-05T05:50:24.630Z,5.95
2022-10-05T05:53:01.268Z,5.15
2022-10-05T05:55:30.529Z,5.20
2022-10-05T05:58:03.940Z,4.97
2022-10-05T06:00:38.544Z,4.13
2022-10-05T06:03:22.896Z,5.45
2022-10-05T06:05:54.439Z,5.32
2022-10-05T06:08:39.906Z,3.70
2022-10-05T06:11:28.148Z,3.70
2022-10-05T06:14:00.814Z,3.42
2022-10-05T06:16:38.642Z,5.15
2022-10-05T06:19:12.101Z,3.72
2022-10-05T06:21:42.160Z,3.00
2022-10-05T06:24:34.074Z,3.60
2022-10-05T06:27:27.184Z,3.60
2022-10-05T06:29:59.458Z,3.25
2022-10-05T06:32:29.002Z,3.38
2022-10-05T06:35:20.295Z,3.88
2022-10-05T06:38:21.029Z,2.90
2022-10-05T06:41:00.257Z,4.72
2022-10-05T06:43:40.967Z,3.60
2022-10-05T06:46:23.745Z,4.85
2022-10-05T06:49:14.449Z,3.67
2022-10-05T06:51:56.397Z,4.22
2022-10-05T06:54:28.067Z,3.92
2022-10-05T06:57:09.903Z,3.25
2022-10-05T06:59:57.875Z,4.18
2022-10-05T07:02:42.846Z,4.18
2022-10-05T07:05:35.575Z,4.35
2022-10-05T07:08:10.883Z,4.38
2022-10-05T07:11:04.344Z,2.72
2022-10-05T07:13:33.528Z,2.83
2022-10-05T07:16:06.069Z,3.10
2022-10-05T07:19:00.082Z,4.22
2022-10-05T07:21:52.496Z,4.65
2022-10-05T07:24:48.390Z,3.50
2022-10-05T07:27:23.845Z,4.30
2022-10-05T07:29:59.581Z,4.15
2022-10-05T07:32:39.026Z,3.08
2022-10-05T07:35:44.023Z,3.10
2022-10-05T07:38:23.172Z,3.38
2022-10-05T07:41:06.397Z,3.33
2022-10-05T07:44:06.817Z,3.72
2022-10-05T07:46:44.338Z,3.40
2022-10-05T07:49:32.967Z,3.70
2022-10-05T07:52:10.381Z,3.20
2022-10-05T07:54:52.966Z,2.53
2022-10-05T07:57:25.359Z,3.20
2022-10-05T08:00:13.707Z,3.50
2022-10-05T08:02:51.385Z,2.55
2022-10-05T08:05:31.565Z,5.22
2022-10-05T08:08:10.544Z,4.80
2022-10-05T08:10:45.897Z,10.45
2022-10-05T08:13:28.332Z,3.65
2022-10-05T08:16:00.704Z,4.22
2022-10-05T08:18:55.573Z,3.28
2022-10-05T08:21:41.382Z,2.92
2022-10-05T08:24:23.018Z,2.97
2022-10-05T08:27:02.958Z,3.40
2022-10-05T08:29:55.725Z,2.90
2022-10-05T08:32:50.369Z,3.17
2022-10-05T08:35:44.238Z,2.90
2022-10-05T08:38:14.749Z,2.60
2022-10-05T08:40:46.930Z,3.58
2022-10-05T08:43:39.678Z,2.60
2022-10-05T08:46:43.301Z,3.20
2022-10-05T08:49:32.839Z,3.00
2022-10-05T08:52:31.449Z,3.25
2022-10-05T08:55:00.893Z,3.20
2022-10-05T08:57:59.800Z,3.15
2022-10-05T09:00:31.868Z,2.95
2022-10-05T09:03:04.315Z,2.83
2022-10-05T09:05:57.639Z,2.95
2022-10-05T09:08:42.782Z,3.10
2022-10-05T09:11:17.061Z,3.08
2022-10-05T09:14:02.070Z,3.03
2022-10-05T09:16:46.960Z,3.10
2022-10-05T09:19:34.695Z,2.33
2022-10-05T09:22:23.976Z,2.95
2022-10-05T09:25:21.079Z,2.60
2022-10-05T09:28:03.577Z,2.80
2022-10-05T09:31:08.036Z,2.30
2022-10-05T09:33:56.791Z,2.75
2022-10-05T09:36:47.883Z,2.40
2022-10-05T09:39:32.965Z,2.60
2022-10-05T09:42:08.545Z,2.90
2022-10-05T09:45:00.056Z,2.50
2022-10-05T09:47:36.340Z,2.15
2022-10-05T09:50:24.337Z,2.30
2022-10-05T09:53:10.722Z,2.42
2022-10-05T09:56:05.226Z,2.30
2022-10-05T09:58:59.086Z,2.60
2022-10-05T10:01:33.979Z,2.90
2022-10-05T10:04:33.189Z,2.50
2022-10-05T10:07:18.959Z,2.20
2022-10-05T10:10:20.856Z,2.17
2022-10-05T10:13:05.493Z,2.33
2022-10-05T10:15:42.053Z,2.30
2022-10-05T10:18:46.085Z,2.50
2022-10-05T10:21:42.418Z,2.53
2022-10-05T10:24:42.438Z,2.30
2022-10-05T10:27:23.854Z,2.38
2022-10-05T10:30:09.212Z,2.38
2022-10-05T10:32:36.319Z,2.13
2022-10-05T10:35:21.266Z,2.40
2022-10-05T10:38:15.523Z,2.20
2022-10-05T10:40:52.561Z,2.03
2022-10-05T10:43:41.008Z,2.00
2022-10-05T10:47:04.399Z,2.58
2022-10-05T10:50:25.762Z,2.60
2022-10-05T10:53:25.988Z,2.30
2022-10-05T10:56:13.892Z,2.22
2022-10-05T10:59:25.535Z,2.08
2022-10-05T11:02:29.842Z,2.00
2022-10-05T11:05:08.076Z,1.80
2022-10-05T11:07:43.587Z,1.85
2022-10-05T11:10:35.013Z,1.63
2022-10-05T11:13:33.769Z,1.55
2022-10-05T11:16:32.049Z,1.77
2022-10-05T11:19:09.722Z,1.55
2022-10-05T11:21:55.062Z,1.50
2022-10-05T11:24:44.038Z,1.38
2022-10-05T11:27:52.009Z,1.35
2022-10-05T11:30:27.564Z,1.30
2022-10-05T11:33:34.777Z,1.50
2022-10-05T11:36:10.181Z,1.50
2022-10-05T11:38:48.735Z,1.52
2022-10-05T11:41:36.893Z,1.15
2022-10-05T11:44:51.786Z,1.48
2022-10-05T11:47:26.272Z,1.17
2022-10-05T11:50:44.107Z,1.40
2022-10-05T11:53:22.422Z,1.10
2022-10-05T11:56:10.169Z,6.18
2022-10-05T11:58:51.847Z,2.85
2022-10-05T12:01:23.385Z,2.45
2022-10-05T12:04:08.693Z,1.27
2022-10-05T12:06:37.998Z,1.20
2022-10-05T12:09:23.226Z,1.33
2022-10-05T12:12:18.956Z,1.50
2022-10-05T12:15:01.002Z,1.20
2022-10-05T12:17:39.863Z,1.30
2022-10-05T12:20:15.189Z,1.27
2022-10-05T12:23:05.750Z,1.20
2022-10-05T12:25:32.130Z,1.10
2022-10-05T12:28:04.917Z,1.30
2022-10-05T12:30:58.965Z,1.25
2022-10-05T12:33:36.296Z,1.20
2022-10-05T12:36:20.968Z,1.00
2022-10-05T12:39:15.913Z,1.00
2022-10-05T12:41:51.306Z,1.27
2022-10-05T12:44:43.072Z,1.10
2022-10-05T12:47:26.576Z,0.90
2022-10-05T12:50:09.909Z,1.02
2022-10-05T12:52:50.512Z,1.05
2022-10-05T12:55:48.001Z,1.10
2022-10-05T12:59:02.512Z,1.20
2022-10-05T13:01:48.729Z,1.20
2022-10-05T13:04:47.566Z,1.10
2022-10-05T13:07:31.906Z,1.20
2022-10-05T13:10:13.691Z,0.93
2022-10-05T13:12:55.599Z,1.00
2022-10-05T13:15:31.522Z,1.10
2022-10-05T13:18:21.254Z,1.23
2022-10-05T13:21:09.350Z,1.00
2022-10-05T13:24:08.074Z,1.00
2022-10-05T13:26:39.694Z,1.10
2022-10-05T13:29:40.264Z,1.00
2022-10-05T13:32:23.645Z,0.98
2022-10-05T13:35:29.107Z,1.20
2022-10-05T13:38:15.962Z,1.05
2022-10-05T13:41:03.188Z,1.00
2022-10-05T13:43:52.321Z,0.90
2022-10-05T13:46:37.081Z,0.98
2022-10-05T13:49:51.761Z,1.00
2022-10-05T13:52:55.425Z,1.10
2022-10-05T13:55:40.667Z,1.00
2022-10-05T13:58:25.766Z,1.40
2022-10-05T14:00:55.314Z,1.00
2022-10-05T14:03:32.675Z,0.95
2022-10-05T14:06:01.826Z,1.20
2022-10-05T14:08:32.566Z,1.10
2022-10-05T14:10:59.153Z,1.30
2022-10-05T14:13:44.285Z,1.23
2022-10-05T14:16:13.655Z,1.52
2022-10-05T14:18:55.060Z,1.50
2022-10-05T14:21:29.508Z,1.33
2022-10-05T14:23:58.726Z,1.40
2022-10-05T14:26:37.804Z,1.10
2022-10-05T14:29:19.624Z,1.25
2022-10-05T14:31:48.519Z,1.30
2022-10-05T14:34:36.279Z,1.10
2022-10-05T14:37:22.974Z,1.13
2022-10-05T14:39:52.157Z,1.20
2022-10-05T14:42:19.919Z,1.33
2022-10-05T14:44:59.423Z,1.30
2022-10-05T14:47:30.269Z,1.20
2022-10-05T14:50:25.988Z,1.30
2022-10-05T14:53:11.356Z,1.17
2022-10-05T14:55:48.289Z,1.30
2022-10-05T14:58:32.759Z,1.40
2022-10-05T15:01:06.940Z,1.20
2022-10-05T15:03:51.979Z,1.55
2022-10-05T15:06:53.310Z,1.38
2022-10-05T15:09:30.645Z,1.30
2022-10-05T15:12:01.051Z,1.40
2022-10-05T15:14:32.230Z,1.42
2022-10-05T15:17:03.218Z,1.60
2022-10-05T15:19:52.867Z,1.60
2022-10-05T15:22:26.170Z,1.60
2022-10-05T15:25:09.585Z,1.80
2022-10-05T15:27:56.812Z,1.40
2022-10-05T15:30:24.474Z,1.77
2022-10-05T15:33:09.294Z,1.50
2022-10-05T15:35:43.087Z,1.67
2022-10-05T15:38:09.453Z,1.60
2022-10-05T15:40:54.814Z,1.27
2022-10-05T15:43:23.352Z,1.77
2022-10-05T15:45:57.576Z,1.95
2022-10-05T15:48:35.760Z,1.77
2022-10-05T15:51:20.220Z,1.63
2022-10-05T15:54:19.598Z,2.50
2022-10-05T15:56:56.656Z,1.90
2022-10-05T15:59:23.062Z,1.70
2022-10-05T16:01:55.636Z,1.90
2022-10-05T16:04:33.905Z,1.90
2022-10-05T16:07:21.040Z,1.70
2022-10-05T16:09:57.924Z,3.38
2022-10-05T16:13:04.915Z,1.98
2022-10-05T16:15:41.316Z,2.92
2022-10-05T16:18:46.046Z,2.40
2022-10-05T16:21:15.399Z,2.72
2022-10-05T16:24:05.759Z,3.20
2022-10-05T16:26:54.314Z,2.63
2022-10-05T16:30:00.739Z,2.13
2022-10-05T16:32:30.264Z,2.88
2022-10-05T16:35:02.937Z,2.28
2022-10-05T16:37:49.926Z,2.17
2022-10-05T16:40:21.241Z,4.60
2022-10-05T16:43:02.411Z,2.83
2022-10-05T16:46:02.779Z,2.75
2022-10-05T16:48:34.327Z,2.20
2022-10-05T16:51:14.425Z,2.92
2022-10-05T16:53:45.691Z,3.15
2022-10-05T16:56:17.882Z,7.25
2022-10-05T16:58:56.392Z,2.35
2022-10-05T17:01:42.454Z,2.17
2022-10-05T17:04:22.028Z,2.20
2022-10-05T17:07:16.659Z,2.00
2022-10-05T17:09:59.370Z,2.00
2022-10-05T17:12:45.616Z,7.95
2022-10-05T17:15:35.360Z,2.63
2022-10-05T17:18:01.774Z,2.47
2022-10-05T17:20:42.686Z,2.33
2022-10-05T17:23:50.308Z,2.55
2022-10-05T17:26:22.786Z,2.88
2022-10-05T17:28:52.154Z,2.50
2022-10-05T17:31:21.777Z,2.40
2022-10-05T17:34:16.549Z,2.80
2022-10-05T17:36:51.300Z,2.55
2022-10-05T17:39:22.834Z,2.45
2022-10-05T17:41:54.048Z,2.50
2022-10-05T17:44:24.837Z,2.60
2022-10-05T17:46:57.315Z,2.28
2022-10-05T17:49:46.826Z,2.17
2022-10-05T17:52:52.417Z,2.45
2022-10-05T17:55:34.163Z,2.42
2022-10-05T17:58:23.981Z,2.13
2022-10-05T18:01:00.655Z,1.80
2022-10-05T18:03:37.776Z,2.20
2022-10-05T18:06:25.358Z,2.05
2022-10-05T18:09:20.613Z,1.98
2022-10-05T18:12:08.894Z,1.83
2022-10-05T18:14:58.533Z,1.98
2022-10-05T18:17:33.880Z,1.90
2022-10-05T18:20:31.504Z,1.98
2022-10-05T18:23:05.929Z,1.80
2022-10-05T18:25:46.907Z,1.70
2022-10-05T18:28:19.689Z,1.85
2022-10-05T18:31:23.548Z,1.48
2022-10-05T18:34:15.769Z,1.65
2022-10-05T18:37:07.231Z,1.95
2022-10-05T18:40:30.064Z,1.65
2022-10-05T18:43:30.577Z,1.60
2022-10-05T18:46:19.521Z,1.80
2022-10-05T18:49:04.313Z,1.85
2022-10-05T18:52:13.429Z,1.60
2022-10-05T18:55:10.732Z,1.73
2022-10-05T18:57:55.721Z,1.67
2022-10-05T19:00:35.109Z,1.67
2022-10-05T19:03:23.675Z,1.73
2022-10-05T19:06:18.679Z,1.55
2022-10-05T19:09:00.276Z,1.80
2022-10-05T19:11:45.487Z,1.88
2022-10-05T19:14:29.222Z,1.95
2022-10-05T19:17:13.996Z,2.13
2022-10-05T19:19:49.443Z,1.80
2022-10-05T19:22:27.138Z,1.75
2022-10-05T19:25:04.384Z,2.00
2022-10-05T19:28:00.265Z,2.10
2022-10-05T19:30:36.124Z,1.70
2022-10-05T19:33:33.647Z,1.80
2022-10-05T19:36:23.053Z,1.98
2022-10-05T19:39:13.710Z,1.77
2022-10-05T19:42:15.359Z,1.90
2022-10-05T19:44:59.829Z,1.95
2022-10-05T19:47:46.420Z,2.10
2022-10-05T19:50:33.963Z,2.00
2022-10-05T19:53:29.051Z,1.60
2022-10-05T19:58:26.415Z,2.03
2022-10-05T20:01:01.222Z,1.75
2022-10-05T20:03:33.022Z,2.00
2022-10-05T20:06:02.029Z,1.92
2022-10-05T20:08:39.417Z,2.00
2022-10-05T20:11:10.462Z,2.00
2022-10-05T20:13:39.193Z,2.10
2022-10-05T20:16:31.227Z,2.00
2022-10-05T20:19:16.667Z,2.00
2022-10-05T20:21:56.761Z,2.50
2022-10-05T20:24:25.739Z,1.90
2022-10-05T20:27:05.496Z,2.13
2022-10-05T20:29:38.893Z,1.80
2022-10-05T20:32:08.878Z,1.85
2022-10-05T20:34:36.784Z,1.90
2022-10-05T20:37:03.424Z,1.98
2022-10-05T20:39:31.367Z,1.90
2022-10-05T20:41:58.889Z,2.25
2022-10-05T20:44:26.754Z,1.70
2022-10-05T20:46:58.364Z,2.10
2022-10-05T20:49:30.931Z,2.00
2022-10-05T20:51:58.537Z,2.00
2022-10-05T20:54:26.323Z,2.05
2022-10-05T20:56:56.946Z,2.15
2022-10-05T20:59:24.982Z,1.80
2022-10-05T21:01:51.781Z,2.13
2022-10-05T21:04:21.418Z,2.22
2022-10-05T21:06:48.675Z,2.00
2022-10-05T21:09:17.525Z,2.20
2022-10-05T21:11:45.665Z,2.00
2022-10-05T21:14:12.429Z,2.20
2022-10-05T21:16:41.111Z,2.35
2022-10-05T21:19:12.261Z,2.25
2022-10-05T21:21:40.153Z,2.30
2022-10-05T21:24:07.772Z,2.25
2022-10-05T21:26:34.557Z,2.42
2022-10-05T21:29:02.270Z,1.92
2022-10-05T21:31:29.330Z,2.10
2022-10-05T21:33:56.202Z,2.67
2022-10-05T21:36:24.722Z,2.40
2022-10-05T21:38:52.945Z,2.97
2022-10-05T21:41:19.693Z,2.90
2022-10-05T21:43:46.446Z,3.05
2022-10-05T21:46:17.851Z,2.60
2022-10-05T21:48:44.438Z,1.60
2022-10-05T21:51:14.418Z,1.05
2022-10-05T21:53:48.305Z,0.90
2022-10-05T21:56:17.798Z,0.90
2022-10-05T21:58:47.072Z,0.82
2022-10-05T22:01:13.685Z,1.08
2022-10-05T22:03:40.238Z,1.10
2022-10-05T22:06:06.863Z,1.08
2022-10-05T22:08:34.362Z,0.80
2022-10-05T22:11:08.600Z,0.82
2022-10-05T22:13:42.941Z,0.77
2022-10-05T22:16:10.201Z,1.08
2022-10-05T22:18:36.650Z,0.73
2022-10-05T22:21:05.211Z,0.80
2022-10-05T22:23:33.658Z,1.00
2022-10-05T22:26:00.650Z,0.90
2022-10-05T22:28:27.553Z,1.00
2022-10-05T22:30:54.337Z,1.00
2022-10-05T22:33:20.724Z,1.10
2022-10-05T22:35:47.154Z,0.90
2022-10-05T22:38:13.718Z,0.80
2022-10-05T22:40:40.161Z,1.13
2022-10-05T22:43:06.666Z,1.05
2022-10-05T22:45:33.286Z,1.38
2022-10-05T22:47:59.824Z,1.05
2022-10-05T22:50:26.350Z,1.02
2022-10-05T22:52:52.946Z,1.13
2022-10-05T22:55:19.380Z,1.90
2022-10-05T22:57:45.945Z,1.13
2022-10-05T23:00:13.111Z,1.20
2022-10-05T23:02:41.787Z,1.30
2022-10-05T23:05:09.733Z,1.20
2022-10-05T23:07:44.678Z,1.20
2022-10-05T23:10:14.668Z,1.35
2022-10-05T23:12:42.193Z,1.40
2022-10-05T23:15:09.346Z,1.50
2022-10-05T23:17:38.773Z,1.20
2022-10-05T23:20:08.487Z,1.55
2022-10-05T23:22:38.999Z,1.30
2022-10-05T23:25:06.932Z,1.58
2022-10-05T23:27:41.124Z,1.20
2022-10-05T23:30:09.602Z,0.90
2022-10-05T23:32:40.941Z,0.93
2022-10-05T23:35:09.449Z,0.70
2022-10-05T23:37:40.576Z,0.60
2022-10-05T23:40:09.847Z,0.60
2022-10-05T23:42:36.288Z,1.00
2022-10-05T23:45:03.290Z,0.43
2022-10-05T23:47:30.183Z,0.80
2022-10-05T23:49:56.683Z,0.93
2022-10-05T23:52:23.173Z,0.80
2022-10-05T23:54:49.647Z,0.77
2022-10-05T23:57:17.911Z,1.00
2022-10-05T23:59:44.683Z,0.70
