createdAt,value
2018-12-22T00:00:37.020Z,99.90
2018-12-22T00:03:05.595Z,99.90
2018-12-22T00:05:33.300Z,99.90
2018-12-22T00:08:01.543Z,99.90
2018-12-22T00:10:29.234Z,99.90
2018-12-22T00:12:57.070Z,99.90
2018-12-22T00:15:25.172Z,99.90
2018-12-22T00:17:53.578Z,99.90
2018-12-22T00:20:21.618Z,99.90
2018-12-22T00:22:50.106Z,99.90
2018-12-22T00:25:17.693Z,99.90
2018-12-22T00:27:46.083Z,99.90
2018-12-22T00:30:14.286Z,99.90
2018-12-22T00:32:42.513Z,99.90
2018-12-22T00:35:10.198Z,99.90
2018-12-22T00:37:38.290Z,99.90
2018-12-22T00:40:06.817Z,99.90
2018-12-22T00:42:34.588Z,99.90
2018-12-22T00:45:04.455Z,99.90
2018-12-22T00:47:32.866Z,99.90
2018-12-22T00:50:01.160Z,99.90
2018-12-22T00:52:28.711Z,99.90
2018-12-22T00:54:57.018Z,99.90
2018-12-22T00:57:24.666Z,99.90
2018-12-22T00:59:52.440Z,99.90
2018-12-22T01:02:20.186Z,99.90
2018-12-22T01:04:47.880Z,99.90
2018-12-22T01:07:15.642Z,99.90
2018-12-22T01:09:45.059Z,99.90
2018-12-22T01:12:13.489Z,99.90
2018-12-22T01:14:41.233Z,99.90
2018-12-22T01:17:09.796Z,99.90
2018-12-22T01:19:38.036Z,99.90
2018-12-22T01:22:06.094Z,99.90
2018-12-22T01:24:33.785Z,99.90
2018-12-22T01:27:01.821Z,99.90
2018-12-22T01:29:30.107Z,99.90
2018-12-22T01:31:59.733Z,99.90
2018-12-22T01:34:28.511Z,99.90
2018-12-22T01:36:56.631Z,99.90
2018-12-22T01:39:24.117Z,99.90
2018-12-22T01:41:51.876Z,99.90
2018-12-22T01:44:20.122Z,99.90
2018-12-22T01:46:47.615Z,99.90
2018-12-22T01:49:15.775Z,99.90
2018-12-22T01:51:43.519Z,99.90
2018-12-22T01:54:11.095Z,99.90
2018-12-22T01:56:38.778Z,99.90
2018-12-22T01:59:06.274Z,99.90
2018-12-22T02:01:34.039Z,99.90
2018-12-22T02:04:01.779Z,99.90
2018-12-22T02:06:29.457Z,99.90
2018-12-22T02:08:57.839Z,99.90
2018-12-22T02:11:26.304Z,99.90
2018-12-22T02:13:54.507Z,99.90
2018-12-22T02:16:22.771Z,99.90
2018-12-22T02:18:51.030Z,99.90
2018-12-22T02:21:18.708Z,99.90
2018-12-22T02:23:46.390Z,99.90
2018-12-22T02:26:14.150Z,99.90
2018-12-22T02:28:42.343Z,99.90
2018-12-22T02:31:10.821Z,99.90
2018-12-22T02:33:39.468Z,99.90
2018-12-22T02:36:07.229Z,99.90
2018-12-22T02:38:34.902Z,99.90
2018-12-22T02:41:03.053Z,99.90
2018-12-22T02:43:30.769Z,99.90
2018-12-22T02:45:59.663Z,99.90
2018-12-22T02:48:28.124Z,99.90
2018-12-22T02:50:55.606Z,99.90
2018-12-22T02:53:23.263Z,99.90
2018-12-22T02:55:51.106Z,99.90
2018-12-22T02:58:18.775Z,99.90
2018-12-22T03:00:46.564Z,99.90
2018-12-22T03:03:14.355Z,99.90
2018-12-22T03:05:42.711Z,99.90
2018-12-22T03:08:11.006Z,99.90
2018-12-22T03:10:38.704Z,99.90
2018-12-22T03:13:07.114Z,99.90
2018-12-22T03:15:35.450Z,99.90
2018-12-22T03:18:04.355Z,99.90
2018-12-22T03:20:32.579Z,99.90
2018-12-22T03:23:00.306Z,99.90
2018-12-22T03:25:28.703Z,99.90
2018-12-22T03:27:56.924Z,99.90
2018-12-22T03:30:25.058Z,99.90
2018-12-22T03:32:53.748Z,99.90
2018-12-22T03:35:21.382Z,99.90
2018-12-22T03:37:49.964Z,99.90
2018-12-22T03:40:17.644Z,99.90
2018-12-22T03:42:45.380Z,99.90
2018-12-22T03:45:13.155Z,99.90
2018-12-22T03:47:40.654Z,99.90
2018-12-22T03:50:09.751Z,99.90
2018-12-22T03:52:37.356Z,99.90
2018-12-22T03:55:05.498Z,99.90
2018-12-22T03:57:33.064Z,99.90
2018-12-22T04:00:00.772Z,99.90
2018-12-22T04:02:28.517Z,99.90
2018-12-22T04:04:56.255Z,99.90
2018-12-22T04:07:23.952Z,99.90
2018-12-22T04:09:52.400Z,99.90
2018-12-22T04:12:20.883Z,99.90
2018-12-22T04:14:48.847Z,99.90
2018-12-22T04:17:17.652Z,99.90
2018-12-22T04:19:46.546Z,99.90
2018-12-22T04:22:14.228Z,99.90
2018-12-22T04:24:42.561Z,99.90
2018-12-22T04:27:13.439Z,99.90
2018-12-22T04:29:42.125Z,99.90
2018-12-22T04:32:09.764Z,99.90
2018-12-22T04:34:37.358Z,99.90
2018-12-22T04:37:05.834Z,99.90
2018-12-22T04:39:34.238Z,99.90
2018-12-22T04:42:01.908Z,99.90
2018-12-22T04:44:29.625Z,99.90
2018-12-22T04:46:57.576Z,99.90
2018-12-22T04:49:27.387Z,99.90
2018-12-22T04:51:55.074Z,99.90
2018-12-22T04:54:23.593Z,99.90
2018-12-22T04:56:51.253Z,99.90
2018-12-22T04:59:18.941Z,99.90
2018-12-22T05:01:46.514Z,99.90
2018-12-22T05:04:14.003Z,99.90
2018-12-22T05:06:41.734Z,99.90
2018-12-22T05:09:10.441Z,99.90
2018-12-22T05:11:38.970Z,99.90
2018-12-22T05:14:06.642Z,99.90
2018-12-22T05:16:34.670Z,99.90
2018-12-22T05:19:02.814Z,99.90
2018-12-22T05:21:30.613Z,99.90
2018-12-22T05:23:58.250Z,99.90
2018-12-22T05:26:26.610Z,99.90
2018-12-22T05:28:55.184Z,99.90
2018-12-22T05:31:22.829Z,99.90
2018-12-22T05:33:51.473Z,99.90
2018-12-22T05:36:19.195Z,99.90
2018-12-22T05:38:47.469Z,99.90
2018-12-22T05:41:16.233Z,99.90
2018-12-22T05:43:43.850Z,99.90
2018-12-22T05:46:11.489Z,99.90
2018-12-22T05:48:40.242Z,99.90
2018-12-22T05:51:07.719Z,99.90
2018-12-22T05:53:35.175Z,99.90
2018-12-22T05:56:02.672Z,99.90
2018-12-22T05:58:30.149Z,99.90
2018-12-22T06:00:57.685Z,99.90
2018-12-22T06:03:25.330Z,99.90
2018-12-22T06:05:52.793Z,99.90
2018-12-22T06:08:20.669Z,99.90
2018-12-22T06:10:48.136Z,99.90
2018-12-22T06:13:16.018Z,99.90
2018-12-22T06:15:43.501Z,99.90
2018-12-22T06:18:11.709Z,99.90
2018-12-22T06:20:39.610Z,99.90
2018-12-22T06:23:07.963Z,99.90
2018-12-22T06:25:35.843Z,99.90
2018-12-22T06:28:03.805Z,99.90
2018-12-22T06:30:32.090Z,99.90
2018-12-22T06:32:59.997Z,99.90
2018-12-22T06:35:27.581Z,99.90
2018-12-22T06:37:55.549Z,99.90
2018-12-22T06:40:23.578Z,99.90
2018-12-22T06:42:51.048Z,99.90
2018-12-22T06:45:18.501Z,99.90
2018-12-22T06:47:46.008Z,99.90
2018-12-22T06:50:13.868Z,99.90
2018-12-22T06:52:41.341Z,99.90
2018-12-22T06:55:08.856Z,99.90
2018-12-22T06:57:36.374Z,99.90
2018-12-22T07:00:04.505Z,99.90
2018-12-22T07:02:32.346Z,99.90
2018-12-22T07:05:02.217Z,99.90
2018-12-22T07:07:30.733Z,99.90
2018-12-22T07:09:58.666Z,99.90
2018-12-22T07:12:26.994Z,99.90
2018-12-22T07:14:54.498Z,99.90
2018-12-22T07:17:22.503Z,99.90
2018-12-22T07:19:50.948Z,99.90
2018-12-22T07:22:19.162Z,99.90
2018-12-22T07:24:47.589Z,99.90
2018-12-22T07:27:15.384Z,99.90
2018-12-22T07:29:43.283Z,99.90
2018-12-22T07:32:11.565Z,99.90
2018-12-22T07:34:39.061Z,99.90
2018-12-22T07:37:07.930Z,99.90
2018-12-22T07:39:35.881Z,99.90
2018-12-22T07:42:03.397Z,99.90
2018-12-22T07:44:30.867Z,99.90
2018-12-22T07:46:58.939Z,99.90
2018-12-22T07:49:26.861Z,99.90
2018-12-22T07:51:54.381Z,99.90
2018-12-22T07:54:23.129Z,99.90
2018-12-22T07:56:50.640Z,99.90
2018-12-22T07:59:18.483Z,99.90
2018-12-22T08:01:46.225Z,99.90
2018-12-22T08:04:14.062Z,99.90
2018-12-22T08:06:42.408Z,99.90
2018-12-22T08:09:09.955Z,99.90
2018-12-22T08:11:38.155Z,99.90
2018-12-22T08:14:06.066Z,99.90
2018-12-22T08:16:34.415Z,99.90
2018-12-22T08:19:02.840Z,99.90
2018-12-22T08:21:31.341Z,99.90
2018-12-22T08:23:59.333Z,99.90
2018-12-22T08:26:27.389Z,99.90
2018-12-22T08:28:55.630Z,99.90
2018-12-22T08:31:23.262Z,99.90
2018-12-22T08:33:50.730Z,99.90
2018-12-22T08:36:18.276Z,99.90
2018-12-22T08:38:45.762Z,99.90
2018-12-22T08:41:13.471Z,99.90
2018-12-22T08:43:41.846Z,99.90
2018-12-22T08:46:10.253Z,99.90
2018-12-22T08:48:38.339Z,99.90
2018-12-22T08:51:05.813Z,99.90
2018-12-22T08:53:33.373Z,99.90
2018-12-22T08:56:01.323Z,99.90
2018-12-22T08:58:28.835Z,99.90
2018-12-22T09:00:56.295Z,99.90
2018-12-22T09:03:24.085Z,99.90
2018-12-22T09:05:51.588Z,99.90
2018-12-22T09:08:19.756Z,99.90
2018-12-22T09:10:48.034Z,99.90
2018-12-22T09:13:20.855Z,99.90
2018-12-22T09:15:45.725Z,99.90
2018-12-22T09:18:13.873Z,99.90
2018-12-22T09:20:41.877Z,99.90
2018-12-22T09:23:10.360Z,99.90
2018-12-22T09:25:37.865Z,99.90
2018-12-22T09:28:05.849Z,99.90
2018-12-22T09:30:34.345Z,99.90
2018-12-22T09:33:01.849Z,99.90
2018-12-22T09:35:29.332Z,99.90
2018-12-22T09:37:57.616Z,99.90
2018-12-22T09:40:25.984Z,99.90
2018-12-22T09:42:53.748Z,99.90
2018-12-22T09:45:21.823Z,99.90
2018-12-22T09:47:50.334Z,99.90
2018-12-22T09:50:18.388Z,99.90
2018-12-22T09:52:45.908Z,99.90
2018-12-22T09:55:13.466Z,99.90
2018-12-22T09:57:41.178Z,99.90
2018-12-22T10:00:11.461Z,99.90
2018-12-22T10:02:39.026Z,99.90
2018-12-22T10:05:06.818Z,99.90
2018-12-22T10:07:35.659Z,99.90
2018-12-22T10:10:06.241Z,99.90
2018-12-22T10:12:34.346Z,99.90
2018-12-22T10:15:02.193Z,99.90
2018-12-22T10:17:31.113Z,99.90
2018-12-22T10:19:59.293Z,99.90
2018-12-22T10:22:28.057Z,99.90
2018-12-22T10:24:56.157Z,99.90
2018-12-22T10:27:24.836Z,99.90
2018-12-22T10:29:52.828Z,99.90
2018-12-22T10:32:20.434Z,99.90
2018-12-22T10:34:48.018Z,99.90
2018-12-22T10:37:15.722Z,99.90
2018-12-22T10:39:43.662Z,99.90
2018-12-22T10:42:11.207Z,99.90
2018-12-22T10:44:38.671Z,99.90
2018-12-22T10:47:06.614Z,99.90
2018-12-22T10:49:34.690Z,99.90
2018-12-22T10:52:02.178Z,99.90
2018-12-22T10:54:29.658Z,99.90
2018-12-22T10:56:57.647Z,99.90
2018-12-22T10:59:25.822Z,99.90
2018-12-22T11:01:53.323Z,99.90
2018-12-22T11:04:20.953Z,99.90
2018-12-22T11:06:49.043Z,99.90
2018-12-22T11:09:18.255Z,99.90
2018-12-22T11:11:47.261Z,99.90
2018-12-22T11:14:15.306Z,99.90
2018-12-22T11:16:43.289Z,99.90
2018-12-22T11:19:11.582Z,99.90
2018-12-22T11:21:39.855Z,99.90
2018-12-22T11:24:08.073Z,99.90
2018-12-22T11:26:36.018Z,99.90
2018-12-22T11:29:04.680Z,99.90
2018-12-22T11:31:35.074Z,99.90
2018-12-22T11:34:01.834Z,99.90
2018-12-22T11:36:29.422Z,99.90
2018-12-22T11:38:57.743Z,99.90
2018-12-22T11:41:25.921Z,99.90
2018-12-22T11:43:54.194Z,99.90
2018-12-22T11:46:22.265Z,99.90
2018-12-22T11:49:18.245Z,99.90
2018-12-22T11:51:45.754Z,99.90
2018-12-22T11:54:13.930Z,99.90
2018-12-22T11:56:41.650Z,99.90
2018-12-22T11:59:09.186Z,99.90
2018-12-22T12:01:43.501Z,99.90
2018-12-22T12:04:09.723Z,99.90
2018-12-22T12:06:38.202Z,99.90
2018-12-22T12:09:06.440Z,99.90
2018-12-22T12:11:34.550Z,99.90
2018-12-22T12:14:02.128Z,99.90
2018-12-22T12:16:35.688Z,99.90
2018-12-22T12:19:13.723Z,99.90
2018-12-22T12:21:42.964Z,99.90
2018-12-22T12:24:11.711Z,99.90
2018-12-22T12:26:39.199Z,99.90
2018-12-22T12:29:07.312Z,99.90
2018-12-22T12:31:34.990Z,99.90
2018-12-22T12:34:03.655Z,99.90
2018-12-22T12:36:31.580Z,99.90
2018-12-22T12:38:59.861Z,99.90
2018-12-22T12:41:27.322Z,99.90
2018-12-22T12:43:55.706Z,99.90
2018-12-22T12:46:29.617Z,99.90
2018-12-22T12:48:57.131Z,99.90
2018-12-22T12:51:25.465Z,99.90
2018-12-22T12:53:52.946Z,99.90
2018-12-22T12:56:20.432Z,99.90
2018-12-22T12:58:47.922Z,99.90
2018-12-22T13:01:15.925Z,99.90
2018-12-22T13:03:43.401Z,99.90
2018-12-22T13:06:10.881Z,99.90
2018-12-22T13:08:38.833Z,99.90
2018-12-22T13:11:07.122Z,99.90
2018-12-22T13:13:47.237Z,99.90
2018-12-22T13:16:15.666Z,99.90
2018-12-22T13:18:43.234Z,99.90
2018-12-22T13:21:11.177Z,99.90
2018-12-22T13:23:38.689Z,99.90
2018-12-22T13:26:06.739Z,88.50
2018-12-22T13:28:35.111Z,89.90
2018-12-22T13:31:02.609Z,87.20
2018-12-22T13:33:30.970Z,71.20
2018-12-22T13:35:59.329Z,65.80
2018-12-22T13:38:27.685Z,60.60
2018-12-22T13:40:55.177Z,62.70
2018-12-22T13:43:23.237Z,62.90
2018-12-22T13:45:51.809Z,63.80
2018-12-22T13:48:19.758Z,56.60
2018-12-22T13:50:48.027Z,55.70
2018-12-22T13:53:15.634Z,54.20
2018-12-22T13:55:43.236Z,55.80
2018-12-22T13:58:11.429Z,54.70
2018-12-22T14:00:44.476Z,55.80
2018-12-22T14:03:15.722Z,54.20
2018-12-22T14:05:44.876Z,54.70
2018-12-22T14:08:13.127Z,57.70
2018-12-22T14:10:40.642Z,56.50
2018-12-22T14:13:08.713Z,56.00
2018-12-22T14:15:43.498Z,51.50
2018-12-22T14:18:28.052Z,53.10
2018-12-22T14:20:56.336Z,53.20
2018-12-22T14:23:28.273Z,53.80
2018-12-22T14:25:56.708Z,53.00
2018-12-22T14:28:25.161Z,54.10
2018-12-22T14:30:53.889Z,53.20
2018-12-22T14:33:21.540Z,53.10
2018-12-22T14:35:53.674Z,55.20
2018-12-22T14:38:21.153Z,53.50
2018-12-22T14:40:49.529Z,54.70
2018-12-22T14:43:17.001Z,52.80
2018-12-22T14:45:44.862Z,52.80
2018-12-22T14:48:13.050Z,51.50
2018-12-22T14:50:40.759Z,55.50
2018-12-22T14:53:08.301Z,55.50
2018-12-22T14:55:35.817Z,56.60
2018-12-22T14:58:11.474Z,52.40
2018-12-22T15:00:40.233Z,51.50
2018-12-22T15:03:08.915Z,51.80
2018-12-22T15:05:36.715Z,51.00
2018-12-22T15:08:05.360Z,50.30
2018-12-22T15:10:35.329Z,51.30
2018-12-22T15:13:04.017Z,49.70
2018-12-22T15:15:32.657Z,49.40
2018-12-22T15:18:01.418Z,49.10
2018-12-22T15:20:31.121Z,49.50
2018-12-22T15:22:59.239Z,49.00
2018-12-22T15:25:27.473Z,49.70
2018-12-22T15:27:56.311Z,50.10
2018-12-22T15:30:25.139Z,49.60
2018-12-22T15:32:54.749Z,49.80
2018-12-22T15:35:22.929Z,49.00
2018-12-22T15:37:51.692Z,49.60
2018-12-22T15:40:20.173Z,49.70
2018-12-22T15:42:49.848Z,50.30
2018-12-22T15:45:18.034Z,51.40
2018-12-22T15:47:47.193Z,52.90
2018-12-22T15:50:17.262Z,54.40
2018-12-22T15:52:46.183Z,55.70
2018-12-22T15:55:16.023Z,56.20
2018-12-22T15:57:44.920Z,56.60
2018-12-22T16:00:14.385Z,57.70
2018-12-22T16:02:42.050Z,58.60
2018-12-22T16:05:11.395Z,58.70
2018-12-22T16:07:40.181Z,57.40
2018-12-22T16:10:10.757Z,62.10
2018-12-22T16:12:39.683Z,66.10
2018-12-22T16:15:40.826Z,68.10
2018-12-22T16:18:09.583Z,66.20
2018-12-22T16:20:38.442Z,62.80
2018-12-22T16:23:05.944Z,59.00
2018-12-22T16:25:33.740Z,60.40
2018-12-22T16:28:08.414Z,61.70
2018-12-22T16:30:45.560Z,61.90
2018-12-22T16:33:13.377Z,64.10
2018-12-22T16:35:43.039Z,62.50
2018-12-22T16:38:12.033Z,67.80
2018-12-22T16:40:39.641Z,70.80
2018-12-22T16:43:10.868Z,70.90
2018-12-22T16:45:41.562Z,72.00
2018-12-22T16:48:09.046Z,72.40
2018-12-22T16:50:38.365Z,72.30
2018-12-22T16:53:05.847Z,73.10
2018-12-22T16:55:34.159Z,74.40
2018-12-22T16:58:11.763Z,74.30
2018-12-22T17:00:48.508Z,77.10
2018-12-22T17:03:16.508Z,76.80
2018-12-22T17:05:44.545Z,78.30
2018-12-22T17:08:12.461Z,79.30
2018-12-22T17:10:43.763Z,80.90
2018-12-22T17:13:13.983Z,80.80
2018-12-22T17:15:47.802Z,83.40
2018-12-22T17:18:15.873Z,85.70
2018-12-22T17:20:44.194Z,85.40
2018-12-22T17:23:20.488Z,86.90
2018-12-22T17:25:52.601Z,94.20
2018-12-22T17:28:28.038Z,93.80
2018-12-22T17:30:50.626Z,96.50
2018-12-22T17:33:19.152Z,92.40
2018-12-22T17:35:46.952Z,99.90
2018-12-22T17:38:14.457Z,99.90
2018-12-22T17:40:42.505Z,97.50
2018-12-22T17:43:10.037Z,99.90
2018-12-22T17:45:37.549Z,99.90
2018-12-22T17:48:06.042Z,99.90
2018-12-22T17:50:34.097Z,99.90
2018-12-22T17:53:01.571Z,99.90
2018-12-22T17:55:29.882Z,99.90
2018-12-22T17:57:58.034Z,99.90
2018-12-22T18:00:25.597Z,99.90
2018-12-22T18:02:53.778Z,99.90
2018-12-22T18:05:21.747Z,99.90
2018-12-22T18:07:49.254Z,99.90
2018-12-22T18:10:16.744Z,99.90
2018-12-22T18:12:45.027Z,99.90
2018-12-22T18:15:17.186Z,99.90
2018-12-22T18:17:45.528Z,99.90
2018-12-22T18:20:13.713Z,99.90
2018-12-22T18:22:41.240Z,99.90
2018-12-22T18:25:10.669Z,99.90
2018-12-22T18:27:38.673Z,99.90
2018-12-22T18:30:09.720Z,99.90
2018-12-22T18:32:37.698Z,99.90
2018-12-22T18:35:06.634Z,99.90
2018-12-22T18:37:34.936Z,99.90
2018-12-22T18:40:03.336Z,99.90
2018-12-22T18:42:30.827Z,99.90
2018-12-22T18:44:58.445Z,99.90
2018-12-22T18:47:26.468Z,99.90
2018-12-22T18:49:53.976Z,99.90
2018-12-22T18:52:21.452Z,99.90
2018-12-22T18:54:49.242Z,99.90
2018-12-22T18:57:17.286Z,99.90
2018-12-22T18:59:45.673Z,99.90
2018-12-22T19:02:13.746Z,99.90
2018-12-22T19:04:41.453Z,99.90
2018-12-22T19:07:09.034Z,99.90
2018-12-22T19:09:38.370Z,99.90
2018-12-22T19:12:11.821Z,99.90
2018-12-22T19:14:40.083Z,99.90
2018-12-22T19:17:08.106Z,99.90
2018-12-22T19:19:36.656Z,99.90
2018-12-22T19:22:04.667Z,99.90
2018-12-22T19:24:32.580Z,99.90
2018-12-22T19:27:00.749Z,99.90
2018-12-22T19:29:28.722Z,99.90
2018-12-22T19:31:57.105Z,99.90
2018-12-22T19:34:25.672Z,99.90
2018-12-22T19:36:54.034Z,99.90
2018-12-22T19:39:21.693Z,99.90
2018-12-22T19:41:49.157Z,99.90
2018-12-22T19:44:16.798Z,99.90
2018-12-22T19:46:44.956Z,99.90
2018-12-22T19:49:12.549Z,99.90
2018-12-22T19:51:42.024Z,99.90
2018-12-22T19:54:10.197Z,99.90
2018-12-22T19:56:38.386Z,99.90
2018-12-22T19:59:07.090Z,99.90
2018-12-22T20:01:37.410Z,99.90
2018-12-22T20:04:05.011Z,99.90
2018-12-22T20:06:32.746Z,99.90
2018-12-22T20:09:00.345Z,99.90
2018-12-22T20:11:28.468Z,99.90
2018-12-22T20:13:56.521Z,99.90
2018-12-22T20:16:26.981Z,99.90
2018-12-22T20:18:54.823Z,99.90
2018-12-22T20:21:23.332Z,99.90
2018-12-22T20:23:51.639Z,99.90
2018-12-22T20:26:20.032Z,99.90
2018-12-22T20:28:49.513Z,99.90
2018-12-22T20:31:17.012Z,99.90
2018-12-22T20:33:45.050Z,99.90
2018-12-22T20:36:13.290Z,99.90
2018-12-22T20:38:40.946Z,99.90
2018-12-22T20:41:09.159Z,99.90
2018-12-22T20:43:38.626Z,99.90
2018-12-22T20:46:07.015Z,99.90
2018-12-22T20:48:35.564Z,99.90
2018-12-22T20:51:03.562Z,99.90
2018-12-22T20:53:31.481Z,99.90
2018-12-22T20:56:00.009Z,99.90
2018-12-22T20:58:28.604Z,99.90
2018-12-22T21:00:56.783Z,99.90
2018-12-22T21:03:32.226Z,99.90
2018-12-22T21:06:02.490Z,99.90
2018-12-22T21:25:52.021Z,99.90
2018-12-22T21:28:20.625Z,99.90
2018-12-22T21:30:51.113Z,99.90
2018-12-22T21:33:19.888Z,99.90
2018-12-22T21:35:53.207Z,99.90
2018-12-22T21:38:18.572Z,99.90
2018-12-22T21:40:50.056Z,99.90
2018-12-22T21:43:18.588Z,99.90
2018-12-22T21:45:48.026Z,99.90
2018-12-22T21:48:16.639Z,99.90
2018-12-22T21:50:45.936Z,99.90
2018-12-22T21:53:14.097Z,99.90
2018-12-22T21:55:43.221Z,99.90
2018-12-22T21:58:12.309Z,99.90
2018-12-22T22:00:40.732Z,99.90
2018-12-22T22:03:09.251Z,99.90
2018-12-22T22:05:37.056Z,99.90
2018-12-22T22:08:05.533Z,99.90
2018-12-22T22:10:34.589Z,99.90
2018-12-22T22:13:03.809Z,99.90
2018-12-22T22:15:31.714Z,99.90
2018-12-22T22:18:00.472Z,99.90
2018-12-22T22:20:28.693Z,99.90
2018-12-22T22:22:56.278Z,99.90
2018-12-22T22:25:25.362Z,99.90
2018-12-22T22:27:54.896Z,99.90
2018-12-22T22:30:23.398Z,99.90
2018-12-22T22:32:51.781Z,99.90
2018-12-22T22:35:19.832Z,99.90
2018-12-22T22:37:48.057Z,99.90
2018-12-22T22:40:16.914Z,99.90
2018-12-22T22:42:45.212Z,99.90
2018-12-22T22:45:14.322Z,99.90
2018-12-22T22:47:42.806Z,99.90
2018-12-22T22:50:10.514Z,99.90
2018-12-22T22:52:38.052Z,99.90
2018-12-22T22:55:05.765Z,99.90
2018-12-22T22:57:34.094Z,99.90
2018-12-22T23:00:01.714Z,99.90
2018-12-22T23:02:29.245Z,99.90
2018-12-22T23:04:57.587Z,99.90
2018-12-22T23:07:25.362Z,99.90
2018-12-22T23:09:54.073Z,99.90
2018-12-22T23:12:21.579Z,99.90
2018-12-22T23:14:49.340Z,99.90
2018-12-22T23:17:16.823Z,99.90
2018-12-22T23:19:44.319Z,99.90
2018-12-22T23:22:12.714Z,99.90
2018-12-22T23:24:40.662Z,99.90
2018-12-22T23:27:08.905Z,99.90
2018-12-22T23:29:36.818Z,99.90
2018-12-22T23:32:04.353Z,99.90
2018-12-22T23:34:33.446Z,99.90
2018-12-22T23:37:02.528Z,99.90
2018-12-22T23:39:31.490Z,99.90
2018-12-22T23:42:01.748Z,99.90
2018-12-22T23:44:29.543Z,99.90
2018-12-22T23:46:57.683Z,99.90
2018-12-22T23:49:25.735Z,99.90
2018-12-22T23:51:53.210Z,99.90
2018-12-22T23:54:21.492Z,99.90
2018-12-22T23:56:49.449Z,99.90
2018-12-22T23:59:16.940Z,99.90
