createdAt,value
2019-04-12T00:00:42.408Z,9.30
2019-04-12T00:03:11.909Z,9.30
2019-04-12T00:05:42.613Z,9.40
2019-04-12T00:08:11.092Z,9.50
2019-04-12T00:10:39.598Z,9.50
2019-04-12T00:13:09.782Z,9.60
2019-04-12T00:15:40.876Z,9.50
2019-04-12T00:18:12.086Z,9.40
2019-04-12T00:20:41.870Z,9.40
2019-04-12T00:23:11.085Z,9.50
2019-04-12T00:25:39.512Z,9.40
2019-04-12T00:28:07.928Z,9.40
2019-04-12T00:30:38.115Z,9.20
2019-04-12T00:33:06.611Z,9.10
2019-04-12T00:35:34.988Z,9.00
2019-04-12T00:38:03.468Z,9.00
2019-04-12T00:40:32.400Z,9.10
2019-04-12T00:43:03.230Z,9.30
2019-04-12T00:45:33.037Z,9.40
2019-04-12T00:48:03.941Z,9.50
2019-04-12T00:50:32.348Z,9.50
2019-04-12T00:53:00.856Z,9.40
2019-04-12T00:55:29.547Z,9.30
2019-04-12T00:57:58.087Z,9.20
2019-04-12T01:00:28.674Z,9.30
2019-04-12T01:03:02.298Z,9.40
2019-04-12T01:05:32.158Z,9.30
2019-04-12T01:08:10.481Z,9.20
2019-04-12T01:10:40.202Z,9.20
2019-04-12T01:13:09.231Z,9.20
2019-04-12T01:15:40.396Z,9.20
2019-04-12T01:18:10.008Z,9.20
2019-04-12T01:20:38.899Z,9.20
2019-04-12T01:23:10.322Z,9.30
2019-04-12T01:25:38.561Z,9.30
2019-04-12T01:28:08.784Z,9.20
2019-04-12T01:30:38.669Z,9.30
2019-04-12T01:33:07.089Z,9.30
2019-04-12T01:35:36.077Z,9.10
2019-04-12T01:38:04.890Z,9.20
2019-04-12T01:40:33.383Z,9.30
2019-04-12T01:43:02.005Z,9.40
2019-04-12T01:45:30.435Z,9.40
2019-04-12T01:47:59.027Z,9.40
2019-04-12T01:50:27.403Z,9.40
2019-04-12T01:52:55.882Z,9.40
2019-04-12T01:55:24.254Z,9.40
2019-04-12T01:57:52.738Z,9.10
2019-04-12T02:00:21.533Z,9.30
2019-04-12T02:02:50.526Z,9.30
2019-04-12T02:05:19.378Z,9.20
2019-04-12T02:07:48.233Z,9.00
2019-04-12T02:10:16.729Z,8.90
2019-04-12T02:12:45.175Z,8.80
2019-04-12T02:15:13.968Z,9.00
2019-04-12T02:17:42.493Z,9.10
2019-04-12T02:20:12.579Z,9.10
2019-04-12T02:22:40.993Z,9.20
2019-04-12T02:25:21.354Z,9.10
2019-04-12T02:27:47.801Z,9.00
2019-04-12T02:30:17.371Z,9.10
2019-04-12T02:33:04.071Z,9.20
2019-04-12T02:35:43.867Z,9.20
2019-04-12T02:38:12.247Z,9.20
2019-04-12T02:40:41.846Z,9.30
2019-04-12T02:43:11.265Z,9.10
2019-04-12T02:45:44.801Z,9.10
2019-04-12T02:48:32.225Z,8.90
2019-04-12T02:51:24.586Z,8.90
2019-04-12T02:54:15.686Z,8.90
2019-04-12T02:56:57.872Z,8.90
2019-04-12T02:59:30.562Z,8.90
2019-04-12T03:02:02.116Z,8.90
2019-04-12T03:04:30.695Z,8.90
2019-04-12T03:06:59.584Z,9.00
2019-04-12T03:09:30.709Z,9.00
2019-04-12T03:12:01.910Z,9.10
2019-04-12T03:14:32.955Z,9.10
2019-04-12T03:17:03.563Z,9.20
2019-04-12T03:19:32.365Z,9.20
2019-04-12T03:22:01.256Z,9.10
2019-04-12T03:24:29.780Z,9.10
2019-04-12T03:26:59.062Z,9.10
2019-04-12T03:29:27.489Z,9.00
2019-04-12T03:31:56.179Z,8.70
2019-04-12T03:34:25.697Z,8.60
2019-04-12T03:36:54.163Z,8.60
2019-04-12T03:39:24.444Z,8.60
2019-04-12T03:41:52.824Z,8.60
2019-04-12T03:44:21.845Z,8.50
2019-04-12T03:46:50.350Z,8.50
2019-04-12T03:49:19.151Z,8.50
2019-04-12T03:51:47.847Z,8.60
2019-04-12T03:54:16.788Z,8.60
2019-04-12T03:56:45.383Z,8.80
2019-04-12T03:59:20.354Z,8.90
2019-04-12T04:01:55.480Z,8.80
2019-04-12T04:04:23.903Z,8.70
2019-04-12T04:06:52.913Z,8.80
2019-04-12T04:09:21.586Z,8.90
2019-04-12T04:11:51.787Z,8.80
2019-04-12T04:14:20.268Z,8.90
2019-04-12T04:17:05.807Z,8.90
2019-04-12T04:19:40.647Z,8.90
2019-04-12T04:22:09.838Z,8.90
2019-04-12T04:24:41.104Z,9.00
2019-04-12T04:27:31.797Z,8.90
2019-04-12T04:30:13.373Z,8.90
2019-04-12T04:33:14.520Z,9.00
2019-04-12T04:35:44.711Z,9.00
2019-04-12T04:38:22.394Z,8.70
2019-04-12T04:41:00.316Z,8.50
2019-04-12T04:43:29.366Z,8.40
2019-04-12T04:45:59.944Z,8.40
2019-04-12T04:48:29.084Z,8.50
2019-04-12T04:50:57.817Z,8.50
2019-04-12T04:53:26.711Z,8.40
2019-04-12T04:55:56.061Z,8.40
2019-04-12T04:58:24.629Z,8.60
2019-04-12T05:00:53.960Z,8.60
2019-04-12T05:03:22.683Z,8.40
2019-04-12T05:05:51.449Z,8.40
2019-04-12T05:08:20.460Z,8.30
2019-04-12T05:10:49.447Z,8.30
2019-04-12T05:13:18.977Z,8.50
2019-04-12T05:15:48.274Z,8.50
2019-04-12T05:18:16.789Z,8.40
2019-04-12T05:20:45.405Z,8.50
2019-04-12T05:23:14.215Z,8.50
2019-04-12T05:25:43.216Z,8.30
2019-04-12T05:28:12.320Z,8.20
2019-04-12T05:30:41.224Z,8.20
2019-04-12T05:33:10.187Z,8.20
2019-04-12T05:35:38.782Z,8.10
2019-04-12T05:38:07.362Z,8.10
2019-04-12T05:40:36.154Z,7.90
2019-04-12T05:43:04.808Z,7.70
2019-04-12T05:45:46.876Z,7.90
2019-04-12T05:48:24.242Z,7.90
2019-04-12T05:50:52.650Z,7.70
2019-04-12T05:53:23.507Z,7.60
2019-04-12T05:55:54.419Z,7.50
2019-04-12T05:58:37.328Z,7.80
2019-04-12T06:01:19.736Z,7.90
2019-04-12T06:03:48.543Z,8.10
2019-04-12T06:06:17.032Z,8.20
2019-04-12T06:08:45.837Z,8.20
2019-04-12T06:11:14.721Z,8.10
2019-04-12T06:13:44.070Z,8.00
2019-04-12T06:16:12.546Z,8.10
2019-04-12T06:18:43.334Z,8.20
2019-04-12T06:21:20.584Z,8.30
2019-04-12T06:23:49.244Z,8.30
2019-04-12T06:26:37.319Z,8.30
2019-04-12T06:29:06.058Z,8.30
2019-04-12T06:31:34.770Z,8.00
2019-04-12T06:34:03.339Z,8.00
2019-04-12T06:36:31.823Z,8.00
2019-04-12T06:39:00.320Z,8.00
2019-04-12T06:41:30.024Z,8.20
2019-04-12T06:43:58.458Z,8.30
2019-04-12T06:46:26.863Z,8.50
2019-04-12T06:48:55.381Z,8.50
2019-04-12T06:51:24.411Z,8.30
2019-04-12T06:53:53.007Z,8.00
2019-04-12T06:56:28.240Z,8.00
2019-04-12T06:58:58.432Z,8.20
2019-04-12T07:01:35.191Z,8.30
2019-04-12T07:04:22.123Z,8.10
2019-04-12T07:06:51.163Z,7.80
2019-04-12T07:09:19.686Z,7.90
2019-04-12T07:11:48.227Z,8.00
2019-04-12T07:14:16.688Z,8.20
2019-04-12T07:16:45.060Z,8.30
2019-04-12T07:19:13.560Z,8.30
2019-04-12T07:21:42.162Z,8.40
2019-04-12T07:24:10.957Z,8.50
2019-04-12T07:26:39.432Z,8.40
2019-04-12T07:29:07.878Z,8.60
2019-04-12T07:31:36.497Z,8.60
2019-04-12T07:34:05.778Z,8.50
2019-04-12T07:36:34.272Z,8.40
2019-04-12T07:39:04.614Z,8.20
2019-04-12T07:41:34.812Z,8.40
2019-04-12T07:44:03.357Z,8.40
2019-04-12T07:46:31.883Z,8.20
2019-04-12T07:49:00.265Z,8.10
2019-04-12T07:51:47.567Z,8.30
2019-04-12T07:54:34.466Z,8.40
2019-04-12T07:57:13.868Z,8.50
2019-04-12T07:59:44.071Z,8.60
2019-04-12T08:02:25.161Z,8.60
2019-04-12T08:05:20.952Z,8.50
2019-04-12T08:08:00.654Z,8.50
2019-04-12T08:10:29.351Z,8.70
2019-04-12T08:12:58.105Z,8.70
2019-04-12T08:15:26.688Z,8.80
2019-04-12T08:17:55.067Z,8.80
2019-04-12T08:20:23.973Z,8.70
2019-04-12T08:22:55.596Z,8.70
2019-04-12T08:25:33.047Z,8.70
2019-04-12T08:28:03.241Z,8.80
2019-04-12T08:30:33.444Z,8.90
2019-04-12T08:33:03.757Z,8.90
2019-04-12T08:35:33.953Z,8.90
2019-04-12T08:38:05.314Z,9.00
2019-04-12T08:40:34.058Z,9.20
2019-04-12T08:43:03.220Z,9.30
2019-04-12T08:45:31.703Z,9.40
2019-04-12T08:48:01.953Z,9.50
2019-04-12T08:50:30.488Z,9.40
2019-04-12T08:52:58.960Z,9.40
2019-04-12T08:55:32.546Z,9.40
2019-04-12T08:58:10.312Z,9.50
2019-04-12T09:00:31.495Z,9.60
2019-04-12T09:03:00.191Z,9.70
2019-04-12T09:05:32.935Z,9.70
2019-04-12T09:07:59.139Z,9.70
2019-04-12T09:10:27.708Z,9.80
2019-04-12T09:12:56.234Z,9.90
2019-04-12T09:15:24.825Z,10.00
2019-04-12T09:17:53.259Z,10.10
2019-04-12T09:20:41.810Z,10.10
2019-04-12T09:23:28.877Z,10.10
2019-04-12T09:26:00.281Z,10.00
2019-04-12T09:28:28.683Z,10.10
2019-04-12T09:30:57.486Z,10.20
2019-04-12T09:33:26.428Z,10.30
2019-04-12T09:35:55.095Z,10.20
2019-04-12T09:38:23.631Z,10.20
2019-04-12T09:40:52.108Z,10.30
2019-04-12T09:43:20.612Z,10.50
2019-04-12T09:45:49.000Z,10.50
2019-04-12T09:48:17.709Z,10.60
2019-04-12T09:50:46.100Z,10.80
2019-04-12T09:53:15.866Z,10.90
2019-04-12T09:55:44.509Z,11.00
2019-04-12T09:58:13.017Z,11.10
2019-04-12T10:00:41.826Z,11.20
2019-04-12T10:03:10.599Z,11.30
2019-04-12T10:05:39.117Z,11.30
2019-04-12T10:08:08.401Z,11.30
2019-04-12T10:10:37.165Z,11.50
2019-04-12T10:13:06.594Z,11.60
2019-04-12T10:15:37.185Z,11.70
2019-04-12T10:18:05.698Z,11.70
2019-04-12T10:20:35.597Z,11.70
2019-04-12T10:23:05.131Z,11.70
2019-04-12T10:25:38.050Z,11.80
2019-04-12T10:28:06.484Z,11.80
2019-04-12T10:30:36.406Z,11.80
2019-04-12T10:33:08.040Z,11.90
2019-04-12T10:35:36.426Z,12.00
2019-04-12T10:38:09.348Z,12.10
2019-04-12T10:40:37.833Z,12.10
2019-04-12T10:43:07.704Z,12.20
2019-04-12T10:45:48.663Z,12.20
2019-04-12T10:48:45.898Z,12.30
2019-04-12T10:51:32.690Z,12.30
2019-04-12T10:54:14.681Z,12.20
2019-04-12T10:56:49.070Z,12.30
2019-04-12T10:59:19.176Z,12.30
2019-04-12T11:01:50.181Z,12.30
2019-04-12T11:04:18.772Z,12.20
2019-04-12T11:06:47.256Z,12.30
2019-04-12T11:09:15.760Z,12.50
2019-04-12T11:11:44.152Z,12.50
2019-04-12T11:14:12.735Z,12.50
2019-04-12T11:16:41.136Z,12.70
2019-04-12T11:19:10.054Z,12.70
2019-04-12T11:21:38.552Z,12.80
2019-04-12T11:24:07.159Z,12.80
2019-04-12T11:26:35.949Z,12.80
2019-04-12T11:29:16.371Z,12.90
2019-04-12T11:31:36.803Z,12.90
2019-04-12T11:34:05.687Z,13.00
2019-04-12T11:36:38.053Z,12.90
2019-04-12T11:39:08.237Z,13.00
2019-04-12T11:41:38.326Z,13.00
2019-04-12T11:44:06.917Z,13.10
2019-04-12T11:46:39.667Z,13.20
2019-04-12T11:49:08.211Z,13.30
2019-04-12T11:51:37.027Z,13.30
2019-04-12T11:54:05.655Z,13.30
2019-04-12T11:56:34.145Z,13.20
2019-04-12T11:59:02.521Z,13.20
2019-04-12T12:01:50.614Z,13.30
2019-04-12T12:04:37.241Z,13.40
2019-04-12T12:07:32.835Z,13.50
2019-04-12T12:10:20.814Z,13.80
2019-04-12T12:13:04.670Z,14.10
2019-04-12T12:15:58.998Z,14.20
2019-04-12T12:18:31.992Z,14.30
2019-04-12T12:21:00.556Z,14.40
2019-04-12T12:23:29.504Z,14.50
2019-04-12T12:25:58.327Z,14.40
2019-04-12T12:28:26.910Z,14.40
2019-04-12T12:30:55.768Z,14.60
2019-04-12T12:33:26.025Z,14.70
2019-04-12T12:35:54.656Z,14.70
2019-04-12T12:38:23.336Z,15.00
2019-04-12T12:40:52.484Z,15.20
2019-04-12T12:43:21.195Z,15.20
2019-04-12T12:45:50.378Z,15.20
2019-04-12T12:48:18.912Z,15.20
2019-04-12T12:50:48.366Z,15.10
2019-04-12T12:53:17.673Z,15.10
2019-04-12T12:55:46.334Z,15.20
2019-04-12T12:58:15.438Z,15.30
2019-04-12T13:00:43.977Z,15.40
2019-04-12T13:03:12.555Z,15.40
2019-04-12T13:05:41.989Z,15.50
2019-04-12T13:08:10.393Z,15.50
2019-04-12T13:10:38.797Z,15.60
2019-04-12T13:13:08.741Z,15.50
2019-04-12T13:15:38.719Z,15.40
2019-04-12T13:18:07.595Z,15.40
2019-04-12T13:20:35.994Z,15.60
2019-04-12T13:23:04.813Z,15.50
2019-04-12T13:25:39.257Z,15.60
2019-04-12T13:28:07.650Z,15.60
2019-04-12T13:30:55.164Z,15.60
2019-04-12T13:33:43.630Z,15.50
2019-04-12T13:36:28.141Z,15.60
2019-04-12T13:39:04.723Z,15.60
2019-04-12T13:41:33.186Z,15.80
2019-04-12T13:44:01.643Z,15.80
2019-04-12T13:46:30.334Z,15.70
2019-04-12T13:49:12.554Z,15.70
2019-04-12T13:51:41.029Z,15.70
2019-04-12T13:54:09.492Z,15.80
2019-04-12T13:56:38.111Z,15.70
2019-04-12T13:59:06.950Z,15.60
2019-04-12T14:01:35.376Z,15.50
2019-04-12T14:04:03.825Z,15.40
2019-04-12T14:06:32.216Z,15.30
2019-04-12T14:09:01.012Z,15.30
2019-04-12T14:11:29.512Z,15.30
2019-04-12T14:13:58.973Z,15.20
2019-04-12T14:16:27.472Z,15.00
2019-04-12T14:18:55.849Z,14.80
2019-04-12T14:21:25.049Z,14.60
2019-04-12T14:23:54.560Z,14.50
2019-04-12T14:26:25.179Z,14.40
2019-04-12T14:28:53.742Z,14.40
2019-04-12T14:31:28.832Z,14.30
2019-04-12T14:34:03.163Z,14.30
2019-04-12T14:36:52.954Z,13.90
2019-04-12T14:39:21.986Z,13.80
2019-04-12T14:41:50.645Z,13.80
2019-04-12T14:44:41.867Z,13.80
2019-04-12T14:47:15.410Z,13.70
2019-04-12T14:49:44.897Z,13.80
2019-04-12T14:52:13.531Z,13.60
2019-04-12T14:54:42.105Z,13.70
2019-04-12T14:57:10.850Z,13.70
2019-04-12T14:59:39.449Z,13.80
2019-04-12T15:02:08.142Z,13.80
2019-04-12T15:04:36.866Z,13.60
2019-04-12T15:07:05.305Z,13.60
2019-04-12T15:09:34.305Z,13.60
2019-04-12T15:12:02.735Z,13.60
2019-04-12T15:14:31.185Z,13.60
2019-04-12T15:17:01.411Z,13.60
2019-04-12T15:19:32.273Z,13.50
2019-04-12T15:22:00.913Z,13.50
2019-04-12T15:24:30.155Z,13.20
2019-04-12T15:26:58.727Z,13.00
2019-04-12T15:29:27.739Z,13.00
2019-04-12T15:31:56.232Z,13.00
2019-04-12T15:34:24.965Z,12.90
2019-04-12T15:36:53.369Z,12.70
2019-04-12T15:39:21.771Z,12.60
2019-04-12T15:41:50.172Z,12.70
2019-04-12T15:44:18.700Z,12.80
2019-04-12T15:46:47.179Z,12.80
2019-04-12T15:49:15.687Z,12.90
2019-04-12T15:51:44.197Z,13.00
2019-04-12T15:54:13.338Z,13.00
2019-04-12T15:56:42.409Z,12.90
2019-04-12T15:59:10.923Z,13.00
2019-04-12T16:01:39.452Z,13.10
2019-04-12T16:04:08.565Z,13.10
2019-04-12T16:06:37.693Z,13.10
2019-04-12T16:09:18.628Z,13.10
2019-04-12T16:12:46.022Z,13.10
2019-04-12T16:16:04.195Z,13.00
2019-04-12T16:18:33.017Z,12.90
2019-04-12T16:21:01.755Z,12.80
2019-04-12T16:23:30.380Z,12.70
2019-04-12T16:25:59.094Z,12.70
2019-04-12T16:28:57.243Z,12.70
2019-04-12T16:31:54.322Z,12.70
2019-04-12T16:34:52.117Z,12.70
2019-04-12T16:37:49.404Z,12.70
2019-04-12T16:40:18.920Z,12.60
2019-04-12T16:42:47.427Z,12.50
2019-04-12T16:45:15.910Z,12.40
2019-04-12T16:47:44.316Z,12.40
2019-04-12T16:50:13.612Z,12.40
2019-04-12T16:52:43.846Z,12.40
2019-04-12T16:55:16.639Z,12.40
2019-04-12T16:57:47.369Z,12.40
2019-04-12T17:00:33.465Z,12.40
2019-04-12T17:03:02.394Z,12.30
2019-04-12T17:05:31.056Z,12.30
2019-04-12T17:07:59.863Z,12.20
2019-04-12T17:10:29.554Z,12.10
2019-04-12T17:12:58.295Z,12.10
2019-04-12T17:15:31.368Z,12.00
2019-04-12T17:17:59.968Z,12.00
2019-04-12T17:20:29.896Z,11.90
2019-04-12T17:22:59.945Z,11.90
2019-04-12T17:25:34.347Z,11.80
2019-04-12T17:28:07.396Z,11.80
2019-04-12T17:30:37.683Z,11.70
2019-04-12T17:33:07.644Z,11.60
2019-04-12T17:35:40.684Z,11.50
2019-04-12T17:38:09.181Z,11.50
2019-04-12T17:40:37.886Z,11.50
2019-04-12T17:43:08.390Z,11.50
2019-04-12T17:45:37.051Z,11.40
2019-04-12T17:48:08.945Z,11.30
2019-04-12T17:50:51.314Z,11.30
2019-04-12T17:53:39.415Z,11.30
2019-04-12T17:56:26.035Z,11.20
2019-04-12T17:58:44.449Z,11.10
2019-04-12T18:02:00.917Z,11.10
2019-04-12T18:04:29.336Z,11.10
2019-04-12T18:06:58.093Z,11.20
2019-04-12T18:09:28.313Z,11.20
2019-04-12T18:11:56.901Z,11.10
2019-04-12T18:14:26.999Z,11.10
2019-04-12T18:16:55.788Z,11.00
2019-04-12T18:19:24.958Z,11.00
2019-04-12T18:21:53.553Z,11.00
2019-04-12T18:24:23.816Z,11.00
2019-04-12T18:26:54.114Z,11.00
2019-04-12T18:29:22.631Z,11.00
2019-04-12T18:31:51.276Z,11.00
2019-04-12T18:34:20.361Z,11.00
2019-04-12T18:36:49.577Z,11.00
2019-04-12T18:39:18.367Z,11.00
2019-04-12T18:41:47.394Z,11.00
2019-04-12T18:44:16.278Z,11.00
2019-04-12T18:46:45.292Z,11.00
2019-04-12T18:49:13.800Z,11.00
2019-04-12T18:51:42.802Z,10.90
2019-04-12T18:54:11.437Z,10.80
2019-04-12T18:56:40.582Z,10.80
2019-04-12T18:59:09.192Z,10.80
2019-04-12T19:01:37.785Z,10.80
2019-04-12T19:04:09.684Z,10.70
2019-04-12T19:06:38.167Z,10.70
2019-04-12T19:09:09.118Z,10.70
2019-04-12T19:11:39.123Z,10.70
2019-04-12T19:14:07.645Z,10.80
2019-04-12T19:16:36.609Z,10.70
2019-04-12T19:19:07.291Z,10.70
2019-04-12T19:21:36.505Z,10.70
2019-04-12T19:24:06.146Z,10.60
2019-04-12T19:26:35.132Z,10.60
2019-04-12T19:29:03.880Z,10.60
2019-04-12T19:31:55.807Z,10.70
2019-04-12T19:34:36.015Z,10.70
2019-04-12T19:37:23.996Z,10.60
2019-04-12T19:39:56.066Z,10.70
2019-04-12T19:42:25.767Z,10.70
2019-04-12T19:44:54.761Z,10.60
2019-04-12T19:47:23.571Z,10.60
2019-04-12T19:49:52.172Z,10.60
2019-04-12T19:52:20.748Z,10.60
2019-04-12T19:54:49.528Z,10.60
2019-04-12T19:57:18.519Z,10.50
2019-04-12T19:59:47.376Z,10.40
2019-04-12T20:02:16.103Z,10.40
2019-04-12T20:04:45.854Z,10.40
2019-04-12T20:07:14.358Z,10.40
2019-04-12T20:09:43.231Z,10.40
2019-04-12T20:12:13.595Z,10.40
2019-04-12T20:14:42.363Z,10.40
2019-04-12T20:17:11.399Z,10.40
2019-04-12T20:19:40.226Z,10.40
2019-04-12T20:22:10.080Z,10.40
2019-04-12T20:24:38.537Z,10.40
2019-04-12T20:27:07.313Z,10.30
2019-04-12T20:29:37.060Z,10.30
2019-04-12T20:32:05.989Z,10.30
2019-04-12T20:34:34.579Z,10.30
2019-04-12T20:37:03.335Z,10.20
2019-04-12T20:39:31.991Z,10.20
2019-04-12T20:42:00.537Z,10.20
2019-04-12T20:44:29.179Z,10.10
2019-04-12T20:46:59.579Z,10.10
2019-04-12T20:49:34.137Z,10.20
2019-04-12T20:52:02.645Z,10.10
2019-04-12T20:54:31.350Z,10.10
2019-04-12T20:57:01.134Z,10.10
2019-04-12T20:59:29.635Z,10.10
2019-04-12T21:01:58.119Z,10.20
2019-04-12T21:04:26.981Z,10.20
2019-04-12T21:06:55.371Z,10.20
2019-04-12T21:09:24.016Z,10.20
2019-04-12T21:11:53.022Z,10.20
2019-04-12T21:14:21.899Z,10.20
2019-04-12T21:16:50.411Z,10.20
2019-04-12T21:19:19.223Z,10.10
2019-04-12T21:21:48.025Z,10.10
2019-04-12T21:24:16.520Z,10.20
2019-04-12T21:26:45.814Z,10.30
2019-04-12T21:29:14.555Z,10.30
2019-04-12T21:31:42.990Z,10.30
2019-04-12T21:34:13.062Z,10.30
2019-04-12T21:36:41.842Z,10.20
2019-04-12T21:39:10.427Z,10.30
2019-04-12T21:41:39.378Z,10.30
2019-04-12T21:44:11.427Z,10.20
2019-04-12T21:46:38.974Z,10.30
2019-04-12T21:49:07.854Z,10.30
2019-04-12T21:51:36.623Z,10.30
2019-04-12T21:54:05.439Z,10.20
2019-04-12T21:56:33.990Z,10.20
2019-04-12T21:59:02.364Z,10.20
2019-04-12T22:01:32.583Z,10.10
2019-04-12T22:04:01.366Z,10.20
2019-04-12T22:06:30.296Z,10.20
2019-04-12T22:08:58.895Z,10.20
2019-04-12T22:11:27.304Z,10.30
2019-04-12T22:13:56.115Z,10.30
2019-04-12T22:16:24.527Z,10.30
2019-04-12T22:18:52.959Z,10.30
2019-04-12T22:21:21.697Z,10.30
2019-04-12T22:23:50.598Z,10.30
2019-04-12T22:26:21.011Z,10.20
2019-04-12T22:28:49.494Z,10.10
2019-04-12T22:31:19.126Z,10.00
2019-04-12T22:33:53.335Z,10.00
2019-04-12T22:36:18.655Z,10.10
2019-04-12T22:38:47.549Z,10.20
2019-04-12T22:41:16.258Z,10.10
2019-04-12T22:43:46.501Z,10.20
2019-04-12T22:46:15.683Z,10.20
2019-04-12T22:48:44.310Z,10.20
2019-04-12T22:51:12.814Z,10.30
2019-04-12T22:53:41.522Z,10.30
2019-04-12T22:56:10.102Z,10.20
2019-04-12T22:58:38.900Z,9.90
2019-04-12T23:01:09.438Z,9.70
2019-04-12T23:03:38.149Z,9.50
2019-04-12T23:06:06.675Z,9.50
2019-04-12T23:08:35.055Z,9.70
2019-04-12T23:11:03.567Z,9.80
2019-04-12T23:13:32.434Z,10.00
2019-04-12T23:16:00.944Z,10.00
2019-04-12T23:18:29.432Z,10.10
2019-04-12T23:20:58.390Z,10.20
2019-04-12T23:23:27.577Z,10.10
2019-04-12T23:26:00.658Z,10.00
2019-04-12T23:28:29.376Z,10.10
2019-04-12T23:31:16.338Z,10.20
2019-04-12T23:34:16.301Z,10.10
2019-04-12T23:36:35.219Z,10.10
2019-04-12T23:39:05.990Z,10.20
2019-04-12T23:41:34.534Z,10.10
2019-04-12T23:44:05.057Z,10.10
2019-04-12T23:46:33.866Z,10.10
2019-04-12T23:49:04.205Z,10.10
2019-04-12T23:51:32.697Z,10.10
2019-04-12T23:54:01.144Z,9.90
2019-04-12T23:56:29.896Z,9.90
2019-04-12T23:58:58.479Z,9.80
