createdAt,value
2018-04-10T00:09:36.400Z,21.6
2018-04-10T00:19:35.923Z,21.6
2018-04-10T00:29:34.810Z,21.6
2018-04-10T00:39:34.015Z,21.6
2018-04-10T00:49:33.246Z,21.6
2018-04-10T00:59:32.803Z,21.6
2018-04-10T01:09:31.745Z,21.5
2018-04-10T01:19:30.904Z,21.5
2018-04-10T01:29:30.160Z,21.5
2018-04-10T01:39:29.398Z,21.5
2018-04-10T01:49:28.596Z,21.5
2018-04-10T01:59:27.753Z,21.4
2018-04-10T02:09:27.004Z,21.4
2018-04-10T02:19:26.463Z,21.4
2018-04-10T02:29:25.718Z,21.4
2018-04-10T02:39:24.887Z,21.4
2018-04-10T02:49:23.804Z,21.4
2018-04-10T02:59:23.033Z,21.4
2018-04-10T03:09:22.212Z,21.4
2018-04-10T03:19:21.427Z,21.4
2018-04-10T03:29:20.645Z,21.4
2018-04-10T03:39:19.844Z,21.4
2018-04-10T03:49:19.418Z,21.4
2018-04-10T03:59:18.291Z,21.4
2018-04-10T04:09:17.532Z,21.3
2018-04-10T04:19:16.712Z,20.9
2018-04-10T04:29:16.235Z,20.8
2018-04-10T04:39:15.128Z,20.8
2018-04-10T04:49:14.385Z,20.8
2018-04-10T04:59:13.543Z,20.9
2018-04-10T05:09:12.790Z,21
2018-04-10T05:19:12.231Z,21.1
2018-04-10T05:29:11.233Z,21.1
2018-04-10T05:39:10.389Z,21.2
2018-04-10T05:49:09.926Z,21.3
2018-04-10T05:59:08.796Z,21.4
2018-04-10T06:09:08.049Z,21.6
2018-04-10T06:19:07.212Z,21.8
2018-04-10T06:29:06.441Z,22
2018-04-10T06:39:05.773Z,22.3
2018-04-10T06:49:04.843Z,22.4
2018-04-10T06:59:04.103Z,22.6
2018-04-10T07:09:03.259Z,22.9
2018-04-10T07:19:02.535Z,23.1
2018-04-10T07:29:01.683Z,23.4
2018-04-10T07:39:00.892Z,23.8
2018-04-10T07:49:00.120Z,24
2018-04-10T07:58:59.649Z,24.3
2018-04-10T08:08:58.529Z,24.4
2018-04-10T08:18:57.727Z,24.6
2018-04-10T08:28:56.985Z,24.8
2018-04-10T08:38:56.159Z,24.9
2018-04-10T08:48:55.406Z,25.2
2018-04-10T08:58:54.562Z,25.4
2018-04-10T09:08:54.098Z,25.8
2018-04-10T09:18:52.993Z,25.8
2018-04-10T09:28:52.254Z,25.6
2018-04-10T09:38:51.676Z,25.5
2018-04-10T09:48:50.895Z,25.4
2018-04-10T09:58:49.830Z,25.3
2018-04-10T10:08:49.045Z,25.1
2018-04-10T10:18:48.241Z,25
2018-04-10T10:28:47.580Z,24.8
2018-04-10T10:38:46.669Z,24.6
2018-04-10T10:48:45.923Z,24.6
2018-04-10T10:58:45.108Z,24.4
2018-04-10T11:08:44.346Z,24.4
2018-04-10T11:18:43.514Z,24.3
2018-04-10T11:28:42.768Z,24.1
2018-04-10T11:38:42.242Z,24.1
2018-04-10T11:48:41.191Z,24.1
2018-04-10T11:58:40.446Z,24.1
2018-04-10T12:08:39.617Z,24
2018-04-10T12:18:38.772Z,23.8
2018-04-10T12:28:38.264Z,23.8
2018-04-10T12:38:37.210Z,23.7
2018-04-10T12:48:36.451Z,23.6
2018-04-10T12:58:35.626Z,23.7
2018-04-10T13:08:34.977Z,23.8
2018-04-10T13:18:34.069Z,23.8
2018-04-10T13:28:33.437Z,23.6
2018-04-10T13:38:32.494Z,23.5
2018-04-10T13:48:31.776Z,23.4
2018-04-10T13:58:30.908Z,23.4
2018-04-10T14:08:30.182Z,23.4
2018-04-10T14:18:29.334Z,23.4
2018-04-10T14:28:28.560Z,23.3
2018-04-10T14:38:27.814Z,23.3
2018-04-10T14:48:26.983Z,23.3
2018-04-10T14:58:26.171Z,23.3
2018-04-10T15:08:25.404Z,23.2
2018-04-10T15:18:24.653Z,23.2
2018-04-10T15:28:23.809Z,23.2
2018-04-10T15:38:23.359Z,23.2
2018-04-10T15:48:22.503Z,23.2
2018-04-10T15:58:21.494Z,23.2
2018-04-10T16:08:20.678Z,23.2
2018-04-10T16:18:19.917Z,23.1
2018-04-10T16:28:19.088Z,23.1
2018-04-10T16:38:18.333Z,23
2018-04-10T16:48:17.496Z,22.9
2018-04-10T16:58:16.707Z,22.8
2018-04-10T17:08:16.193Z,22.8
2018-04-10T17:18:15.131Z,22.7
2018-04-10T17:28:14.352Z,22.8
2018-04-10T17:38:13.554Z,22.7
2018-04-10T17:48:12.775Z,22.8
2018-04-10T17:58:11.973Z,22.8
2018-04-10T18:08:11.235Z,22.9
2018-04-10T18:18:10.394Z,22.9
2018-04-10T18:28:09.626Z,22.9
2018-04-10T18:38:08.881Z,22.9
2018-04-10T18:48:08.039Z,22.9
2018-04-10T18:58:07.264Z,22.9
2018-04-10T19:08:06.531Z,22.9
2018-04-10T19:29:04.208Z,22.9
2018-04-10T19:48:25.944Z,22.8
2018-04-10T19:58:25.070Z,22.8
2018-04-10T20:08:24.329Z,22.8
2018-04-10T20:18:23.548Z,22.8
2018-04-10T20:28:22.985Z,22.7
2018-04-10T20:38:21.994Z,22.7
2018-04-10T20:48:21.192Z,22.7
2018-04-10T20:58:20.397Z,22.6
2018-04-10T21:08:19.658Z,22.6
2018-04-10T21:18:18.833Z,22.6
2018-04-10T21:28:18.029Z,22.6
2018-04-10T21:38:17.321Z,22.6
2018-04-10T21:48:16.452Z,22.6
2018-04-10T21:58:15.713Z,22.5
2018-04-10T22:08:15.183Z,22.5
2018-04-10T22:18:14.165Z,22.5
2018-04-10T22:28:13.316Z,22.4
2018-04-10T22:38:12.549Z,22.4
2018-04-10T22:48:11.776Z,22.4
2018-04-10T22:58:10.916Z,22.4
2018-04-10T23:08:10.135Z,22.4
2018-04-10T23:18:09.362Z,22.4
2018-04-10T23:28:08.584Z,22.3
2018-04-10T23:38:07.799Z,22.3
2018-04-10T23:48:07.160Z,22.3
2018-04-10T23:58:06.209Z,22.3
