createdAt,value
2023-04-26T00:00:50.090Z,1456.00
2023-04-26T00:01:50.161Z,1317.00
2023-04-26T00:02:50.292Z,1283.00
2023-04-26T00:03:50.532Z,1230.00
2023-04-26T00:04:50.494Z,1398.00
2023-04-26T00:05:50.410Z,1551.00
2023-04-26T00:06:50.343Z,1516.00
2023-04-26T00:07:50.426Z,1370.00
2023-04-26T00:08:50.663Z,1291.00
2023-04-26T00:09:50.501Z,1234.00
2023-04-26T00:10:50.558Z,1161.00
2023-04-26T00:11:50.600Z,1152.00
2023-04-26T00:12:50.624Z,1174.00
2023-04-26T00:13:50.630Z,1184.00
2023-04-26T00:14:50.660Z,1180.00
2023-04-26T00:15:50.719Z,1121.00
2023-04-26T00:16:50.751Z,1107.00
2023-04-26T00:17:50.816Z,1116.00
2023-04-26T00:18:50.918Z,1136.00
2023-04-26T00:19:50.881Z,1149.00
2023-04-26T00:20:50.915Z,1156.00
2023-04-26T00:21:50.978Z,1186.00
2023-04-26T00:22:51.064Z,1142.00
2023-04-26T00:23:51.089Z,1127.00
2023-04-26T00:24:51.134Z,1114.00
2023-04-26T00:25:51.237Z,1113.00
2023-04-26T00:26:51.214Z,1123.00
2023-04-26T00:27:51.262Z,1107.00
2023-04-26T00:28:51.628Z,1080.00
2023-04-26T00:29:51.282Z,1058.00
2023-04-26T00:30:51.311Z,1018.00
2023-04-26T00:31:51.439Z,1048.00
2023-04-26T00:32:51.353Z,1063.00
2023-04-26T00:33:51.381Z,997.00
2023-04-26T00:34:51.474Z,1026.00
2023-04-26T00:35:51.486Z,972.00
2023-04-26T00:36:51.486Z,999.00
2023-04-26T00:37:51.508Z,1042.00
2023-04-26T00:38:51.639Z,1089.00
2023-04-26T00:39:51.524Z,1118.00
2023-04-26T00:40:51.525Z,1184.00
2023-04-26T00:41:51.564Z,1236.00
2023-04-26T00:42:51.588Z,1280.00
2023-04-26T00:43:51.683Z,1294.00
2023-04-26T00:44:51.686Z,1249.00
2023-04-26T00:45:51.737Z,1221.00
2023-04-26T00:46:51.692Z,1199.00
2023-04-26T00:47:51.849Z,1192.00
2023-04-26T00:48:51.940Z,1212.00
2023-04-26T00:49:51.793Z,1218.00
2023-04-26T00:50:51.833Z,1233.00
2023-04-26T00:51:51.837Z,1197.00
2023-04-26T00:52:51.851Z,1171.00
2023-04-26T00:53:51.896Z,1288.00
2023-04-26T00:54:51.916Z,1380.00
2023-04-26T00:55:52.006Z,1406.00
2023-04-26T00:56:52.051Z,1386.00
2023-04-26T00:57:52.049Z,1361.00
2023-04-26T00:58:52.409Z,1326.00
2023-04-26T00:59:52.169Z,1325.00
2023-04-26T01:32:29.940Z,500.00
2023-04-26T01:33:29.643Z,500.00
2023-04-26T01:34:29.638Z,500.00
2023-04-26T01:35:29.843Z,500.00
2023-04-26T01:36:29.628Z,500.00
2023-04-26T01:37:29.614Z,502.00
2023-04-26T01:38:29.613Z,502.00
2023-04-26T01:39:29.601Z,500.00
2023-04-26T01:40:29.845Z,505.00
2023-04-26T01:41:29.579Z,505.00
2023-04-26T01:42:29.578Z,510.00
2023-04-26T01:43:29.562Z,506.00
2023-04-26T01:44:29.576Z,516.00
2023-04-26T01:45:29.827Z,537.00
2023-04-26T01:46:29.609Z,520.00
2023-04-26T01:47:29.616Z,508.00
2023-04-26T01:48:29.531Z,501.00
2023-04-26T01:49:29.531Z,501.00
2023-04-26T01:50:29.868Z,505.00
2023-04-26T01:51:29.510Z,500.00
2023-04-26T01:52:29.506Z,504.00
2023-04-26T01:53:29.523Z,496.00
2023-04-26T01:54:29.505Z,515.00
2023-04-26T01:55:29.853Z,530.00
2023-04-26T01:56:29.492Z,516.00
2023-04-26T01:57:29.473Z,524.00
2023-04-26T01:58:29.476Z,544.00
2023-04-26T01:59:29.481Z,541.00
2023-04-26T02:00:29.836Z,525.00
2023-04-26T02:01:29.480Z,502.00
2023-04-26T02:02:29.474Z,500.00
2023-04-26T02:03:29.461Z,500.00
2023-04-26T02:04:29.457Z,506.00
2023-04-26T02:05:29.486Z,503.00
2023-04-26T02:06:29.408Z,500.00
2023-04-26T02:07:29.414Z,508.00
2023-04-26T02:08:29.391Z,508.00
2023-04-26T02:09:29.403Z,500.00
2023-04-26T02:10:29.428Z,513.00
2023-04-26T02:11:29.381Z,510.00
2023-04-26T02:12:29.391Z,525.00
2023-04-26T02:13:29.375Z,534.00
2023-04-26T02:14:29.351Z,536.00
2023-04-26T02:15:29.378Z,520.00
2023-04-26T02:16:29.482Z,508.00
2023-04-26T02:17:29.375Z,509.00
2023-04-26T02:18:29.318Z,500.00
2023-04-26T02:19:29.329Z,510.00
2023-04-26T02:20:29.329Z,516.00
2023-04-26T02:21:29.374Z,510.00
2023-04-26T02:22:29.421Z,520.00
2023-04-26T02:23:29.459Z,536.00
2023-04-26T02:24:29.789Z,525.00
2023-04-26T02:25:29.579Z,527.00
2023-04-26T02:26:29.609Z,537.00
2023-04-26T02:27:29.656Z,546.00
2023-04-26T02:28:29.716Z,546.00
2023-04-26T02:29:42.157Z,566.00
2023-04-26T02:30:30.757Z,560.00
2023-04-26T02:31:29.736Z,557.00
2023-04-26T02:32:29.786Z,547.00
2023-04-26T02:33:29.716Z,563.00
2023-04-26T02:34:29.729Z,580.00
2023-04-26T02:35:29.705Z,593.00
2023-04-26T02:36:29.714Z,634.00
2023-04-26T02:37:29.700Z,658.00
2023-04-26T02:38:29.704Z,637.00
2023-04-26T02:39:29.668Z,632.00
2023-04-26T02:40:29.684Z,618.00
2023-04-26T02:41:29.700Z,619.00
2023-04-26T02:42:29.661Z,613.00
2023-04-26T02:43:29.652Z,606.00
2023-04-26T02:44:29.816Z,609.00
2023-04-26T02:45:29.732Z,606.00
2023-04-26T02:46:29.768Z,603.00
2023-04-26T02:47:29.874Z,620.00
2023-04-26T02:48:29.824Z,613.00
2023-04-26T02:49:30.211Z,611.00
2023-04-26T02:50:29.866Z,619.00
2023-04-26T02:51:29.906Z,618.00
2023-04-26T02:52:29.914Z,617.00
2023-04-26T02:53:29.945Z,606.00
2023-04-26T02:54:29.999Z,613.00
2023-04-26T02:55:30.048Z,590.00
2023-04-26T02:56:30.057Z,596.00
2023-04-26T02:57:30.106Z,632.00
2023-04-26T02:58:30.228Z,634.00
2023-04-26T02:59:30.094Z,642.00
2023-04-26T03:00:30.138Z,622.00
2023-04-26T03:01:30.282Z,606.00
2023-04-26T03:02:30.289Z,609.00
2023-04-26T03:03:30.415Z,612.00
2023-04-26T03:04:30.259Z,597.00
2023-04-26T03:05:30.320Z,615.00
2023-04-26T03:06:30.367Z,598.00
2023-04-26T03:07:30.381Z,599.00
2023-04-26T03:08:30.446Z,616.00
2023-04-26T03:09:30.471Z,665.00
2023-04-26T03:10:30.553Z,664.00
2023-04-26T03:11:30.590Z,628.00
2023-04-26T03:12:30.623Z,620.00
2023-04-26T03:13:30.649Z,612.00
2023-04-26T03:14:30.673Z,609.00
2023-04-26T03:15:30.721Z,610.00
2023-04-26T03:16:30.826Z,617.00
2023-04-26T03:17:30.830Z,596.00
2023-04-26T03:18:30.867Z,599.00
2023-04-26T03:19:30.910Z,587.00
2023-04-26T03:20:30.955Z,580.00
2023-04-26T03:21:30.977Z,577.00
2023-04-26T03:22:31.021Z,595.00
2023-04-26T03:23:31.040Z,629.00
2023-04-26T03:24:31.044Z,643.00
2023-04-26T03:25:31.079Z,631.00
2023-04-26T03:26:31.077Z,600.00
2023-04-26T03:27:31.099Z,577.00
2023-04-26T03:28:31.157Z,575.00
2023-04-26T03:29:31.151Z,572.00
2023-04-26T03:30:31.182Z,578.00
2023-04-26T03:31:31.228Z,594.00
2023-04-26T03:32:31.237Z,588.00
2023-04-26T03:33:31.211Z,600.00
2023-04-26T03:34:31.237Z,597.00
2023-04-26T03:35:31.263Z,623.00
2023-04-26T03:36:31.274Z,617.00
2023-04-26T03:37:31.270Z,615.00
2023-04-26T03:38:31.333Z,607.00
2023-04-26T03:39:31.365Z,611.00
2023-04-26T03:40:31.380Z,611.00
2023-04-26T03:41:31.383Z,611.00
2023-04-26T03:42:31.389Z,614.00
2023-04-26T03:43:31.383Z,616.00
2023-04-26T03:44:31.407Z,619.00
2023-04-26T03:45:31.360Z,633.00
2023-04-26T03:46:31.651Z,657.00
2023-04-26T03:47:31.366Z,654.00
2023-04-26T03:48:31.337Z,665.00
2023-04-26T03:49:31.313Z,650.00
2023-04-26T03:50:31.328Z,645.00
2023-04-26T03:51:31.318Z,666.00
2023-04-26T03:52:31.312Z,678.00
2023-04-26T03:53:31.294Z,723.00
2023-04-26T03:54:31.304Z,728.00
2023-04-26T03:55:31.321Z,704.00
2023-04-26T03:56:31.419Z,767.00
2023-04-26T03:57:31.429Z,908.00
2023-04-26T03:58:31.494Z,981.00
2023-04-26T03:59:31.552Z,1011.00
2023-04-26T04:00:31.591Z,988.00
2023-04-26T04:01:31.606Z,907.00
2023-04-26T04:02:31.788Z,823.00
2023-04-26T04:03:31.829Z,772.00
2023-04-26T04:04:31.972Z,689.00
2023-04-26T04:05:31.762Z,665.00
2023-04-26T04:06:31.793Z,650.00
2023-04-26T04:07:31.819Z,642.00
2023-04-26T04:08:31.868Z,624.00
2023-04-26T04:09:31.895Z,606.00
2023-04-26T04:10:31.926Z,607.00
2023-04-26T04:11:31.939Z,601.00
2023-04-26T04:12:31.970Z,589.00
2023-04-26T04:13:31.946Z,600.00
2023-04-26T04:14:31.959Z,609.00
2023-04-26T04:15:32.000Z,649.00
2023-04-26T04:16:32.076Z,708.00
2023-04-26T04:17:32.048Z,735.00
2023-04-26T04:18:32.031Z,726.00
2023-04-26T04:19:32.026Z,689.00
2023-04-26T04:20:32.075Z,707.00
2023-04-26T04:21:32.126Z,664.00
2023-04-26T04:22:32.165Z,648.00
2023-04-26T04:23:32.173Z,648.00
2023-04-26T04:24:34.270Z,681.00
2023-04-26T04:25:32.268Z,740.00
2023-04-26T04:26:32.312Z,764.00
2023-04-26T04:27:32.358Z,773.00
2023-04-26T04:28:32.371Z,743.00
2023-04-26T04:29:32.393Z,719.00
2023-04-26T04:30:32.417Z,732.00
2023-04-26T04:31:32.475Z,767.00
2023-04-26T04:32:32.504Z,778.00
2023-04-26T04:33:32.449Z,764.00
2023-04-26T04:34:32.479Z,767.00
2023-04-26T04:35:32.507Z,742.00
2023-04-26T04:36:32.614Z,772.00
2023-04-26T04:37:32.549Z,753.00
2023-04-26T04:38:32.568Z,726.00
2023-04-26T04:39:32.557Z,749.00
2023-04-26T04:40:32.618Z,713.00
2023-04-26T04:41:32.627Z,658.00
2023-04-26T04:42:32.675Z,666.00
2023-04-26T04:43:32.685Z,666.00
2023-04-26T04:44:32.715Z,714.00
2023-04-26T04:45:32.738Z,783.00
2023-04-26T04:46:32.750Z,790.00
2023-04-26T04:47:32.761Z,744.00
2023-04-26T04:48:32.772Z,755.00
2023-04-26T04:49:32.786Z,754.00
2023-04-26T04:50:32.807Z,792.00
2023-04-26T04:51:32.818Z,763.00
2023-04-26T04:52:32.836Z,768.00
2023-04-26T04:53:32.826Z,758.00
2023-04-26T04:54:32.852Z,789.00
2023-04-26T04:55:32.888Z,798.00
2023-04-26T04:56:32.933Z,834.00
2023-04-26T04:57:32.984Z,845.00
2023-04-26T04:58:33.014Z,858.00
2023-04-26T04:59:33.059Z,842.00
2023-04-26T05:00:33.423Z,896.00
2023-04-26T05:01:33.177Z,866.00
2023-04-26T05:02:33.274Z,920.00
2023-04-26T05:03:33.264Z,857.00
2023-04-26T05:04:33.334Z,888.00
2023-04-26T05:05:33.228Z,899.00
2023-04-26T05:06:33.269Z,922.00
2023-04-26T05:07:33.307Z,963.00
2023-04-26T05:08:33.346Z,1042.00
2023-04-26T05:09:33.379Z,1165.00
2023-04-26T05:10:33.356Z,1271.00
2023-04-26T05:11:33.420Z,1345.00
2023-04-26T05:12:33.511Z,1384.00
2023-04-26T05:13:33.462Z,1386.00
2023-04-26T05:14:33.530Z,1392.00
2023-04-26T05:15:33.576Z,1394.00
2023-04-26T05:16:33.679Z,1391.00
2023-04-26T05:17:33.715Z,1386.00
2023-04-26T05:18:33.724Z,1425.00
2023-04-26T05:19:33.724Z,1389.00
2023-04-26T05:20:33.753Z,1387.00
2023-04-26T05:21:33.752Z,1407.00
2023-04-26T05:22:33.802Z,1364.00
2023-04-26T05:23:33.831Z,1344.00
2023-04-26T05:24:33.873Z,1416.00
2023-04-26T05:25:33.893Z,1419.00
2023-04-26T05:26:33.896Z,1461.00
2023-04-26T05:27:33.931Z,1648.00
2023-04-26T05:28:33.932Z,1834.00
2023-04-26T05:29:33.948Z,1968.00
2023-04-26T05:30:34.014Z,2081.00
2023-04-26T05:31:34.044Z,2152.00
2023-04-26T05:32:34.021Z,2238.00
2023-04-26T05:33:34.030Z,2327.00
2023-04-26T05:34:34.039Z,2443.00
2023-04-26T05:35:34.054Z,2567.00
2023-04-26T05:36:34.128Z,2539.00
2023-04-26T05:37:34.158Z,2545.00
2023-04-26T05:38:34.218Z,2607.00
2023-04-26T05:39:34.262Z,2625.00
2023-04-26T05:40:34.284Z,2663.00
2023-04-26T05:41:34.316Z,2749.00
2023-04-26T05:42:34.375Z,2844.00
2023-04-26T05:43:34.369Z,2937.00
2023-04-26T05:44:34.392Z,3046.00
2023-04-26T05:45:34.451Z,3253.00
2023-04-26T05:46:34.465Z,3347.00
2023-04-26T05:47:34.482Z,3261.00
2023-04-26T05:48:34.521Z,3257.00
2023-04-26T05:49:34.468Z,3239.00
2023-04-26T05:50:34.493Z,3243.00
2023-04-26T05:51:34.533Z,3116.00
2023-04-26T05:52:34.542Z,3069.00
2023-04-26T05:53:34.562Z,2984.00
2023-04-26T05:54:34.605Z,2851.00
2023-04-26T05:55:34.649Z,2883.00
2023-04-26T05:56:34.668Z,2863.00
2023-04-26T05:57:34.824Z,2771.00
2023-04-26T05:58:34.745Z,2789.00
2023-04-26T05:59:34.761Z,2722.00
2023-04-26T06:00:34.836Z,2755.00
2023-04-26T06:01:34.854Z,2620.00
2023-04-26T06:02:34.993Z,2576.00
2023-04-26T06:03:35.146Z,2499.00
2023-04-26T06:04:35.065Z,2425.00
2023-04-26T06:05:35.027Z,2437.00
2023-04-26T06:06:34.957Z,2465.00
2023-04-26T06:07:34.972Z,2443.00
2023-04-26T06:08:34.977Z,2532.00
2023-04-26T06:09:35.161Z,2514.00
2023-04-26T06:10:35.389Z,2520.00
2023-04-26T06:11:35.059Z,2601.00
2023-04-26T06:12:35.183Z,2715.00
2023-04-26T06:13:35.163Z,2751.00
2023-04-26T06:14:35.131Z,2784.00
2023-04-26T06:15:35.467Z,2813.00
2023-04-26T06:16:35.232Z,2826.00
2023-04-26T06:17:35.297Z,2838.00
2023-04-26T06:18:35.428Z,2839.00
2023-04-26T06:19:35.296Z,2861.00
2023-04-26T06:20:35.456Z,2870.00
2023-04-26T06:21:35.352Z,2890.00
2023-04-26T06:22:35.381Z,2917.00
2023-04-26T06:23:35.432Z,2935.00
2023-04-26T06:24:35.444Z,2956.00
2023-04-26T06:25:35.468Z,2965.00
2023-04-26T06:26:35.512Z,3021.00
2023-04-26T06:27:35.551Z,3068.00
2023-04-26T06:28:35.576Z,3099.00
2023-04-26T06:29:35.612Z,3092.00
2023-04-26T06:30:35.973Z,3023.00
2023-04-26T06:31:35.738Z,2772.00
2023-04-26T06:32:35.703Z,2642.00
2023-04-26T06:33:35.722Z,2701.00
2023-04-26T06:34:35.783Z,2718.00
2023-04-26T06:35:35.959Z,2674.00
2023-04-26T06:36:35.851Z,2711.00
2023-04-26T06:37:35.911Z,2771.00
2023-04-26T06:38:35.974Z,2698.00
2023-04-26T06:39:36.010Z,2679.00
2023-04-26T06:40:36.067Z,2783.00
2023-04-26T06:41:36.086Z,2898.00
2023-04-26T06:42:36.148Z,2962.00
2023-04-26T06:43:36.133Z,2965.00
2023-04-26T06:44:36.175Z,3013.00
2023-04-26T06:45:36.473Z,3014.00
2023-04-26T06:46:36.303Z,3024.00
2023-04-26T06:47:36.297Z,3010.00
2023-04-26T06:48:36.237Z,2906.00
2023-04-26T06:49:36.288Z,2924.00
2023-04-26T06:50:36.397Z,2837.00
2023-04-26T06:51:36.363Z,2835.00
2023-04-26T06:52:36.377Z,2816.00
2023-04-26T06:53:36.400Z,2767.00
2023-04-26T06:54:42.806Z,2741.00
2023-04-26T06:55:37.442Z,2741.00
2023-04-26T06:56:36.409Z,2720.00
2023-04-26T06:57:36.470Z,2697.00
2023-04-26T06:58:36.641Z,2668.00
2023-04-26T06:59:36.407Z,2647.00
2023-04-26T07:00:36.376Z,2627.00
2023-04-26T07:01:36.430Z,2586.00
2023-04-26T07:02:36.483Z,2559.00
2023-04-26T07:03:36.539Z,2538.00
2023-04-26T07:04:36.769Z,2495.00
2023-04-26T07:05:36.355Z,2436.00
2023-04-26T07:06:36.326Z,2412.00
2023-04-26T07:07:36.323Z,2410.00
2023-04-26T07:08:36.343Z,2382.00
2023-04-26T07:09:36.313Z,2239.00
2023-04-26T07:10:37.982Z,2200.00
2023-04-26T07:11:36.331Z,1796.00
2023-04-26T07:12:36.480Z,1298.00
2023-04-26T07:13:36.326Z,1079.00
2023-04-26T07:14:37.239Z,947.00
2023-04-26T07:15:36.336Z,781.00
2023-04-26T07:16:36.482Z,586.00
2023-04-26T07:17:36.330Z,500.00
2023-04-26T07:18:36.307Z,496.00
2023-04-26T07:19:36.309Z,498.00
2023-04-26T07:20:36.486Z,530.00
2023-04-26T07:21:36.292Z,545.00
2023-04-26T07:22:36.282Z,571.00
2023-04-26T07:23:36.271Z,602.00
2023-04-26T07:24:36.511Z,602.00
2023-04-26T07:25:36.473Z,625.00
2023-04-26T07:26:36.281Z,651.00
2023-04-26T07:27:36.458Z,785.00
2023-04-26T07:28:36.224Z,590.00
2023-04-26T07:29:36.255Z,473.00
2023-04-26T07:30:36.477Z,500.00
2023-04-26T07:31:36.220Z,528.00
2023-04-26T07:32:36.308Z,500.00
2023-04-26T07:33:36.274Z,510.00
2023-04-26T07:34:36.196Z,576.00
2023-04-26T07:35:36.475Z,642.00
2023-04-26T07:36:36.178Z,726.00
2023-04-26T07:37:36.184Z,811.00
2023-04-26T07:38:36.192Z,879.00
2023-04-26T07:39:36.167Z,937.00
2023-04-26T07:40:36.575Z,1033.00
2023-04-26T07:41:36.135Z,1081.00
2023-04-26T07:42:36.143Z,1160.00
2023-04-26T07:43:36.132Z,1252.00
2023-04-26T07:44:36.159Z,1375.00
2023-04-26T07:45:36.212Z,1237.00
2023-04-26T07:46:36.117Z,1340.00
2023-04-26T07:47:36.185Z,1398.00
2023-04-26T07:48:36.104Z,1468.00
2023-04-26T07:49:36.091Z,1636.00
2023-04-26T07:50:36.518Z,1570.00
2023-04-26T07:51:36.083Z,1483.00
2023-04-26T07:52:36.066Z,1447.00
2023-04-26T07:53:36.271Z,1422.00
2023-04-26T07:54:36.046Z,1438.00
2023-04-26T07:55:36.526Z,1600.00
2023-04-26T07:56:36.117Z,1608.00
2023-04-26T07:57:36.031Z,1564.00
2023-04-26T07:58:36.016Z,1661.00
2023-04-26T07:59:36.027Z,1772.00
2023-04-26T08:00:36.484Z,1848.00
2023-04-26T08:01:35.987Z,1913.00
2023-04-26T08:02:44.510Z,2008.00
2023-04-26T08:03:37.178Z,2009.00
2023-04-26T08:04:36.159Z,1967.00
2023-04-26T08:05:36.464Z,1877.00
2023-04-26T08:06:35.957Z,1792.00
2023-04-26T08:07:35.956Z,1878.00
2023-04-26T08:08:36.031Z,1842.00
2023-04-26T08:09:35.961Z,1651.00
2023-04-26T08:10:35.932Z,1712.00
2023-04-26T08:11:35.945Z,1476.00
2023-04-26T08:12:35.946Z,1510.00
2023-04-26T08:13:35.916Z,1406.00
2023-04-26T08:14:35.885Z,1225.00
2023-04-26T08:15:36.010Z,1209.00
2023-04-26T08:16:35.907Z,1243.00
2023-04-26T08:17:36.042Z,1338.00
2023-04-26T08:18:35.952Z,1464.00
2023-04-26T08:19:36.038Z,1574.00
2023-04-26T08:20:36.018Z,1623.00
2023-04-26T08:21:36.052Z,1481.00
2023-04-26T08:22:36.078Z,1396.00
2023-04-26T08:23:36.118Z,1498.00
2023-04-26T08:24:36.157Z,1650.00
2023-04-26T08:25:36.503Z,1756.00
2023-04-26T08:26:36.213Z,1945.00
2023-04-26T08:27:36.216Z,2060.00
2023-04-26T08:28:36.474Z,2226.00
2023-04-26T08:29:36.286Z,2340.00
2023-04-26T08:30:36.368Z,2169.00
2023-04-26T08:31:36.401Z,1638.00
2023-04-26T08:32:37.022Z,1305.00
2023-04-26T08:33:36.393Z,1229.00
2023-04-26T08:34:36.434Z,1181.00
2023-04-26T08:35:36.487Z,1252.00
2023-04-26T08:36:36.495Z,1457.00
2023-04-26T08:37:36.515Z,1640.00
2023-04-26T08:38:36.538Z,1765.00
2023-04-26T08:39:36.556Z,1855.00
2023-04-26T08:40:37.017Z,1934.00
2023-04-26T08:41:36.587Z,2023.00
2023-04-26T08:42:37.962Z,1973.00
2023-04-26T08:43:36.630Z,1660.00
2023-04-26T08:44:36.797Z,1310.00
2023-04-26T08:45:36.713Z,1330.00
2023-04-26T08:46:36.786Z,1291.00
2023-04-26T08:47:36.780Z,1436.00
2023-04-26T08:48:36.810Z,1486.00
2023-04-26T08:49:36.873Z,1515.00
2023-04-26T08:50:37.018Z,1474.00
2023-04-26T08:51:36.939Z,1494.00
2023-04-26T08:52:37.000Z,1523.00
2023-04-26T08:53:37.023Z,1371.00
2023-04-26T08:54:37.025Z,1355.00
2023-04-26T08:55:37.088Z,1462.00
2023-04-26T08:56:37.149Z,1474.00
2023-04-26T08:57:37.173Z,1562.00
2023-04-26T08:58:37.189Z,1571.00
2023-04-26T08:59:37.267Z,1586.00
2023-04-26T09:00:37.406Z,1413.00
2023-04-26T09:01:37.355Z,1263.00
2023-04-26T09:02:37.489Z,1204.00
2023-04-26T09:03:37.546Z,1057.00
2023-04-26T09:04:37.532Z,948.00
2023-04-26T09:05:37.424Z,1028.00
2023-04-26T09:06:37.459Z,1137.00
2023-04-26T09:07:37.458Z,1132.00
2023-04-26T09:08:37.469Z,999.00
2023-04-26T09:09:37.502Z,1130.00
2023-04-26T09:10:37.532Z,1064.00
2023-04-26T09:11:37.577Z,1016.00
2023-04-26T09:12:37.577Z,998.00
2023-04-26T09:13:37.613Z,1052.00
2023-04-26T09:14:37.653Z,1019.00
2023-04-26T09:15:38.054Z,864.00
2023-04-26T09:16:37.879Z,882.00
2023-04-26T09:17:37.882Z,809.00
2023-04-26T09:18:37.836Z,1013.00
2023-04-26T09:19:37.972Z,1138.00
2023-04-26T09:20:38.056Z,1090.00
2023-04-26T09:21:38.038Z,965.00
2023-04-26T09:22:37.986Z,911.00
2023-04-26T09:23:38.013Z,831.00
2023-04-26T09:24:38.060Z,807.00
2023-04-26T09:25:38.121Z,692.00
2023-04-26T09:26:38.537Z,676.00
2023-04-26T09:27:38.151Z,604.00
2023-04-26T09:28:38.218Z,718.00
2023-04-26T09:29:38.257Z,1011.00
2023-04-26T09:30:38.542Z,1049.00
2023-04-26T09:31:38.605Z,1076.00
2023-04-26T09:32:38.433Z,988.00
2023-04-26T09:33:38.482Z,905.00
2023-04-26T09:34:38.492Z,788.00
2023-04-26T09:35:38.544Z,579.00
2023-04-26T09:36:38.516Z,468.00
2023-04-26T09:37:47.601Z,507.00
2023-04-26T09:38:39.550Z,484.00
2023-04-26T09:39:38.713Z,400.00
2023-04-26T09:40:38.582Z,400.00
2023-04-26T09:41:38.488Z,400.00
2023-04-26T09:42:38.489Z,400.00
2023-04-26T09:43:38.457Z,400.00
2023-04-26T09:44:38.464Z,400.00
2023-04-26T09:45:38.472Z,400.00
2023-04-26T09:46:38.539Z,400.00
2023-04-26T09:47:38.520Z,400.00
2023-04-26T09:48:38.442Z,400.00
2023-04-26T09:49:38.447Z,1356.00
2023-04-26T09:50:38.418Z,2079.00
2023-04-26T09:51:38.428Z,1822.00
2023-04-26T09:52:38.411Z,1528.00
2023-04-26T09:53:38.448Z,1032.00
2023-04-26T09:54:38.482Z,597.00
2023-04-26T09:55:38.562Z,400.00
2023-04-26T09:56:38.554Z,400.00
2023-04-26T09:57:38.522Z,400.00
2023-04-26T09:58:38.671Z,400.00
2023-04-26T09:59:38.758Z,400.00
2023-04-26T10:00:38.637Z,400.00
2023-04-26T10:01:38.678Z,400.00
2023-04-26T10:02:38.719Z,400.00
2023-04-26T10:03:38.925Z,400.00
2023-04-26T10:04:38.778Z,400.00
2023-04-26T10:05:38.790Z,400.00
2023-04-26T10:06:38.842Z,400.00
2023-04-26T10:07:38.871Z,400.00
2023-04-26T10:08:38.906Z,400.00
2023-04-26T10:09:39.111Z,400.00
2023-04-26T10:10:39.007Z,402.00
2023-04-26T10:11:40.464Z,558.00
2023-04-26T10:12:39.080Z,1042.00
2023-04-26T10:13:39.110Z,1411.00
2023-04-26T10:14:39.118Z,1633.00
2023-04-26T10:15:39.284Z,1965.00
2023-04-26T10:16:39.266Z,2246.00
2023-04-26T10:17:39.302Z,2356.00
2023-04-26T10:18:39.472Z,2381.00
2023-04-26T10:19:39.334Z,2384.00
2023-04-26T10:20:39.383Z,2377.00
2023-04-26T10:21:39.598Z,2606.00
2023-04-26T10:22:39.441Z,2701.00
2023-04-26T10:23:39.504Z,2174.00
2023-04-26T10:24:39.514Z,2137.00
2023-04-26T10:25:39.533Z,1847.00
2023-04-26T10:26:40.091Z,1592.00
2023-04-26T10:27:39.617Z,1587.00
2023-04-26T10:28:39.658Z,1769.00
2023-04-26T10:29:39.703Z,2049.00
2023-04-26T10:30:39.714Z,2392.00
2023-04-26T10:31:39.787Z,2577.00
2023-04-26T10:32:39.790Z,2881.00
2023-04-26T10:33:39.796Z,3056.00
2023-04-26T10:34:39.801Z,3207.00
2023-04-26T10:35:39.835Z,3445.00
2023-04-26T10:36:40.063Z,3513.00
2023-04-26T10:37:39.914Z,3508.00
2023-04-26T10:38:39.954Z,3495.00
2023-04-26T10:39:40.102Z,3492.00
2023-04-26T10:40:40.058Z,3484.00
2023-04-26T10:41:40.565Z,3546.00
2023-04-26T10:42:41.588Z,3568.00
2023-04-26T10:43:40.215Z,3640.00
2023-04-26T10:44:40.236Z,3796.00
2023-04-26T10:45:40.318Z,3911.00
2023-04-26T10:46:40.396Z,4039.00
2023-04-26T10:47:40.478Z,4084.00
2023-04-26T10:48:40.352Z,4201.00
2023-04-26T10:49:40.415Z,4393.00
2023-04-26T10:50:40.418Z,4529.00
2023-04-26T10:51:40.463Z,4566.00
2023-04-26T10:52:40.463Z,4627.00
2023-04-26T10:53:40.500Z,4790.00
2023-04-26T10:54:40.540Z,4793.00
2023-04-26T10:55:40.599Z,4864.00
2023-04-26T10:56:40.628Z,4887.00
2023-04-26T10:57:40.741Z,4964.00
2023-04-26T10:58:40.792Z,5068.00
2023-04-26T10:59:53.952Z,5100.00
2023-04-26T11:00:41.772Z,5104.00
2023-04-26T11:01:40.690Z,5123.00
2023-04-26T11:02:40.748Z,5176.00
2023-04-26T11:03:40.867Z,5240.00
2023-04-26T11:04:40.696Z,5363.00
2023-04-26T11:05:40.657Z,5365.00
2023-04-26T11:06:40.636Z,5437.00
2023-04-26T11:07:40.609Z,5490.00
2023-04-26T11:08:40.625Z,5425.00
2023-04-26T11:09:40.833Z,5430.00
2023-04-26T11:10:40.621Z,5482.00
2023-04-26T11:11:40.613Z,5491.00
2023-04-26T11:12:40.687Z,5514.00
2023-04-26T11:13:40.757Z,5522.00
2023-04-26T11:14:40.801Z,5543.00
2023-04-26T11:15:40.864Z,5534.00
2023-04-26T11:16:40.969Z,5545.00
2023-04-26T11:17:40.948Z,5544.00
2023-04-26T11:18:40.970Z,5517.00
2023-04-26T11:19:41.055Z,5523.00
2023-04-26T11:20:41.066Z,5511.00
2023-04-26T11:21:41.150Z,5505.00
2023-04-26T11:22:41.145Z,5490.00
2023-04-26T11:23:41.192Z,5461.00
2023-04-26T11:24:41.231Z,5494.00
2023-04-26T11:25:41.269Z,5534.00
2023-04-26T11:26:41.261Z,5491.00
2023-04-26T11:27:41.273Z,5482.00
2023-04-26T11:28:41.292Z,5458.00
2023-04-26T11:29:41.342Z,5462.00
2023-04-26T11:30:41.377Z,5456.00
2023-04-26T11:31:41.430Z,5424.00
2023-04-26T11:32:41.612Z,5341.00
2023-04-26T11:33:41.510Z,5349.00
2023-04-26T11:34:41.578Z,5319.00
2023-04-26T11:35:41.781Z,5380.00
2023-04-26T11:36:41.652Z,5359.00
2023-04-26T11:37:41.645Z,5343.00
2023-04-26T11:38:41.702Z,5360.00
2023-04-26T11:39:41.701Z,5259.00
2023-04-26T11:40:41.819Z,5307.00
2023-04-26T11:41:41.738Z,5256.00
2023-04-26T11:42:41.747Z,5204.00
2023-04-26T11:43:41.867Z,5243.00
2023-04-26T11:44:41.860Z,5214.00
2023-04-26T11:45:41.877Z,5231.00
2023-04-26T11:46:42.020Z,5237.00
2023-04-26T11:47:41.965Z,5157.00
2023-04-26T11:48:42.003Z,5132.00
2023-04-26T11:49:42.047Z,5161.00
2023-04-26T11:50:42.023Z,5129.00
2023-04-26T11:51:42.028Z,5114.00
2023-04-26T11:52:42.039Z,5076.00
2023-04-26T11:53:42.095Z,5105.00
2023-04-26T11:54:42.125Z,5060.00
2023-04-26T11:55:42.152Z,5063.00
2023-04-26T11:56:42.400Z,5042.00
2023-04-26T11:57:42.167Z,5053.00
2023-04-26T11:58:42.190Z,5086.00
2023-04-26T11:59:42.160Z,5104.00
2023-04-26T12:00:42.178Z,5044.00
2023-04-26T12:01:42.220Z,5004.00
2023-04-26T12:02:42.269Z,4978.00
2023-04-26T12:03:42.423Z,4955.00
2023-04-26T12:04:42.505Z,4921.00
2023-04-26T12:05:42.291Z,4936.00
2023-04-26T12:06:42.314Z,4919.00
2023-04-26T12:07:42.332Z,4970.00
2023-04-26T12:08:42.399Z,4982.00
2023-04-26T12:09:42.445Z,4887.00
2023-04-26T12:10:42.511Z,4941.00
2023-04-26T12:11:42.617Z,4945.00
2023-04-26T12:12:42.588Z,4868.00
2023-04-26T12:13:42.588Z,4928.00
2023-04-26T12:14:42.610Z,4932.00
2023-04-26T12:15:42.650Z,4918.00
2023-04-26T12:16:42.689Z,4887.00
2023-04-26T12:17:42.748Z,4883.00
2023-04-26T12:18:42.754Z,4876.00
2023-04-26T12:19:42.801Z,4923.00
2023-04-26T12:20:42.847Z,4884.00
2023-04-26T12:21:42.914Z,4828.00
2023-04-26T12:22:42.959Z,4807.00
2023-04-26T12:23:43.029Z,4825.00
2023-04-26T12:24:43.008Z,4697.00
2023-04-26T12:25:43.033Z,4767.00
2023-04-26T12:26:43.067Z,4700.00
2023-04-26T12:27:43.067Z,4697.00
2023-04-26T12:28:43.097Z,4662.00
2023-04-26T12:29:43.095Z,4620.00
2023-04-26T12:30:43.105Z,4557.00
2023-04-26T12:31:43.154Z,4551.00
2023-04-26T12:32:43.161Z,4549.00
2023-04-26T12:33:43.196Z,4507.00
2023-04-26T12:34:43.154Z,4502.00
2023-04-26T12:35:43.166Z,4511.00
2023-04-26T12:36:43.210Z,4437.00
2023-04-26T12:37:43.217Z,4439.00
2023-04-26T12:38:43.230Z,4400.00
2023-04-26T12:39:43.258Z,4383.00
2023-04-26T12:40:44.280Z,4366.00
2023-04-26T12:41:43.348Z,4339.00
2023-04-26T12:42:43.394Z,4308.00
2023-04-26T12:43:43.422Z,4347.00
2023-04-26T12:44:43.516Z,4265.00
2023-04-26T12:45:43.519Z,4301.00
2023-04-26T12:46:43.614Z,4232.00