createdAt,value
2022-09-25T00:01:51.400Z,73.41
2022-09-25T00:04:19.443Z,73.63
2022-09-25T00:06:47.583Z,73.60
2022-09-25T00:09:14.825Z,73.23
2022-09-25T00:11:41.208Z,73.54
2022-09-25T00:14:07.598Z,73.56
2022-09-25T00:16:34.051Z,73.59
2022-09-25T00:19:19.828Z,73.82
2022-09-25T00:21:52.902Z,73.80
2022-09-25T00:24:20.060Z,73.98
2022-09-25T00:26:46.457Z,74.12
2022-09-25T00:29:18.031Z,73.99
2022-09-25T00:31:44.611Z,74.03
2022-09-25T00:34:11.395Z,74.25
2022-09-25T00:36:37.971Z,74.25
2022-09-25T00:39:04.730Z,74.52
2022-09-25T00:41:31.974Z,74.66
2022-09-25T00:44:00.133Z,74.88
2022-09-25T00:46:37.125Z,74.99
2022-09-25T00:49:09.999Z,75.00
2022-09-25T00:51:42.911Z,74.92
2022-09-25T00:54:19.384Z,74.82
2022-09-25T00:56:48.184Z,74.79
2022-09-25T00:59:17.655Z,74.74
2022-09-25T01:01:44.724Z,74.83
2022-09-25T01:04:12.931Z,74.77
2022-09-25T01:06:39.575Z,75.01
2022-09-25T01:09:06.153Z,75.06
2022-09-25T01:11:32.681Z,75.17
2022-09-25T01:14:02.572Z,75.40
2022-09-25T01:16:44.727Z,75.42
2022-09-25T01:19:20.236Z,75.63
2022-09-25T01:22:35.606Z,75.45
2022-09-25T01:25:11.893Z,75.50
2022-09-25T01:27:43.276Z,75.69
2022-09-25T01:30:15.547Z,75.77
2022-09-25T01:33:01.529Z,75.80
2022-09-25T01:36:00.035Z,75.86
2022-09-25T01:39:05.875Z,76.14
2022-09-25T01:41:45.126Z,75.98
2022-09-25T01:44:15.890Z,76.43
2022-09-25T01:46:46.870Z,76.50
2022-09-25T01:49:18.951Z,76.51
2022-09-25T01:51:52.335Z,76.35
2022-09-25T01:54:22.889Z,76.46
2022-09-25T01:56:54.416Z,76.63
2022-09-25T01:59:33.575Z,76.79
2022-09-25T02:02:01.652Z,77.29
2022-09-25T02:04:47.213Z,77.60
2022-09-25T02:07:18.281Z,78.03
2022-09-25T02:09:48.966Z,78.26
2022-09-25T02:12:19.395Z,78.48
2022-09-25T02:14:51.709Z,78.33
2022-09-25T02:17:42.727Z,78.28
2022-09-25T02:20:28.283Z,78.48
2022-09-25T02:22:55.376Z,78.45
2022-09-25T02:25:37.616Z,78.55
2022-09-25T02:28:04.216Z,78.56
2022-09-25T02:30:30.735Z,78.82
2022-09-25T02:32:58.103Z,78.91
2022-09-25T02:35:25.930Z,79.06
2022-09-25T02:37:53.617Z,78.81
2022-09-25T02:40:20.807Z,79.00
2022-09-25T02:42:52.315Z,79.05
2022-09-25T02:45:55.010Z,79.07
2022-09-25T02:48:47.618Z,78.98
2022-09-25T02:51:26.808Z,79.09
2022-09-25T02:54:02.153Z,79.09
2022-09-25T02:56:45.077Z,79.40
2022-09-25T02:59:18.682Z,79.70
2022-09-25T03:01:46.850Z,79.88
2022-09-25T03:04:14.655Z,79.98
2022-09-25T03:06:41.591Z,80.20
2022-09-25T03:09:09.428Z,80.58
2022-09-25T03:11:41.468Z,80.72
2022-09-25T03:14:08.129Z,80.22
2022-09-25T03:16:49.957Z,80.54
2022-09-25T03:19:16.513Z,80.66
2022-09-25T03:21:43.016Z,80.94
2022-09-25T03:24:09.638Z,81.07
2022-09-25T03:26:36.341Z,80.73
2022-09-25T03:29:03.156Z,80.57
2022-09-25T03:31:30.225Z,80.48
2022-09-25T03:33:56.984Z,80.46
2022-09-25T03:36:25.398Z,80.57
2022-09-25T03:38:57.797Z,80.50
2022-09-25T03:41:26.751Z,80.52
2022-09-25T03:43:53.826Z,80.76
2022-09-25T03:46:22.774Z,80.67
2022-09-25T03:48:49.632Z,80.81
2022-09-25T03:51:16.045Z,80.93
2022-09-25T03:53:42.432Z,80.83
2022-09-25T03:56:12.517Z,80.83
2022-09-25T03:58:39.355Z,80.84
2022-09-25T04:01:06.682Z,80.89
2022-09-25T04:03:34.324Z,80.86
2022-09-25T04:06:04.844Z,80.89
2022-09-25T04:08:32.655Z,80.95
2022-09-25T04:10:59.771Z,81.00
2022-09-25T04:13:34.347Z,80.81
2022-09-25T04:16:01.823Z,80.61
2022-09-25T04:18:31.466Z,80.64
2022-09-25T04:20:59.080Z,80.60
2022-09-25T04:23:25.614Z,80.49
2022-09-25T04:25:52.326Z,80.61
2022-09-25T04:28:18.745Z,80.67
2022-09-25T04:30:45.242Z,80.85
2022-09-25T04:33:30.274Z,81.03
2022-09-25T04:35:56.814Z,81.13
2022-09-25T04:38:23.267Z,81.30
2022-09-25T04:40:49.712Z,81.10
2022-09-25T04:43:16.146Z,81.17
2022-09-25T04:45:42.679Z,81.00
2022-09-25T04:48:09.226Z,81.02
2022-09-25T04:50:35.894Z,80.79
2022-09-25T04:53:02.945Z,80.78
2022-09-25T04:55:29.352Z,80.76
2022-09-25T04:57:59.289Z,80.67
2022-09-25T05:00:29.373Z,80.64
2022-09-25T05:02:55.888Z,80.61
2022-09-25T05:05:22.475Z,80.93
2022-09-25T05:07:56.797Z,81.02
2022-09-25T05:10:24.842Z,80.73
2022-09-25T05:12:55.546Z,80.41
2022-09-25T05:15:22.310Z,80.11
2022-09-25T05:17:48.972Z,80.45
2022-09-25T05:20:16.082Z,80.78
2022-09-25T05:22:42.514Z,80.80
2022-09-25T05:25:09.637Z,81.01
2022-09-25T05:27:36.025Z,80.92
2022-09-25T05:30:02.480Z,80.82
2022-09-25T05:32:29.347Z,80.89
2022-09-25T05:34:55.737Z,80.87
2022-09-25T05:37:22.163Z,80.91
2022-09-25T05:39:48.730Z,80.77
2022-09-25T05:42:18.345Z,80.82
2022-09-25T05:44:44.763Z,80.87
2022-09-25T05:47:11.265Z,80.85
2022-09-25T05:49:37.777Z,81.18
2022-09-25T05:52:04.187Z,81.29
2022-09-25T05:54:30.635Z,81.31
2022-09-25T05:56:57.019Z,81.33
2022-09-25T05:59:23.425Z,81.14
2022-09-25T06:01:51.235Z,81.36
2022-09-25T06:04:17.685Z,81.36
2022-09-25T06:06:44.071Z,81.24
2022-09-25T06:09:10.496Z,81.56
2022-09-25T06:11:36.902Z,81.51
2022-09-25T06:14:03.883Z,81.76
2022-09-25T06:16:31.078Z,81.76
2022-09-25T06:18:57.574Z,81.52
2022-09-25T06:21:24.288Z,81.32
2022-09-25T06:23:50.728Z,81.04
2022-09-25T06:26:17.155Z,80.37
2022-09-25T06:28:43.563Z,80.06
2022-09-25T06:31:09.984Z,80.32
2022-09-25T06:33:36.448Z,80.27
2022-09-25T06:36:05.522Z,80.51
2022-09-25T06:38:34.316Z,80.57
2022-09-25T06:41:01.006Z,80.87
2022-09-25T06:43:28.117Z,81.18
2022-09-25T06:45:54.611Z,81.33
2022-09-25T06:48:22.092Z,81.50
2022-09-25T06:50:52.288Z,81.74
2022-09-25T06:53:19.946Z,81.69
2022-09-25T06:55:46.814Z,81.40
2022-09-25T06:58:23.551Z,81.17
2022-09-25T07:00:51.530Z,80.98
2022-09-25T07:03:36.518Z,80.73
2022-09-25T07:06:04.585Z,80.25
2022-09-25T07:08:31.101Z,79.73
2022-09-25T07:10:58.509Z,79.17
2022-09-25T07:13:30.257Z,79.25
2022-09-25T07:15:58.369Z,79.09
2022-09-25T07:18:25.878Z,78.79
2022-09-25T07:20:52.893Z,78.64
2022-09-25T07:23:21.067Z,78.25
2022-09-25T07:25:48.115Z,78.46
2022-09-25T07:28:15.879Z,78.87
2022-09-25T07:30:42.642Z,78.45
2022-09-25T07:33:09.496Z,78.54
2022-09-25T07:35:36.990Z,78.59
2022-09-25T07:38:04.912Z,78.47
2022-09-25T07:40:35.187Z,78.41
2022-09-25T07:43:02.570Z,78.34
2022-09-25T07:45:29.442Z,78.31
2022-09-25T07:48:00.733Z,77.92
2022-09-25T07:50:31.329Z,77.77
2022-09-25T07:52:58.265Z,77.82
2022-09-25T07:55:24.836Z,77.74
2022-09-25T07:57:52.055Z,77.86
2022-09-25T08:00:18.751Z,77.89
2022-09-25T08:02:45.256Z,77.87
2022-09-25T08:05:11.740Z,77.95
2022-09-25T08:07:38.471Z,77.71
2022-09-25T08:10:05.431Z,76.88
2022-09-25T08:12:31.835Z,76.72
2022-09-25T08:14:58.293Z,75.88
2022-09-25T08:17:24.691Z,75.82
2022-09-25T08:19:51.091Z,75.07
2022-09-25T08:22:17.495Z,75.01
2022-09-25T08:24:43.970Z,74.68
2022-09-25T08:27:10.385Z,74.54
2022-09-25T08:29:36.784Z,74.26
2022-09-25T08:32:03.181Z,74.30
2022-09-25T08:34:40.586Z,74.03
2022-09-25T08:37:10.070Z,73.56
2022-09-25T08:39:36.727Z,73.53
2022-09-25T08:42:03.655Z,73.44
2022-09-25T08:45:09.106Z,73.48
2022-09-25T08:47:53.190Z,73.36
2022-09-25T08:50:22.523Z,73.82
2022-09-25T08:52:52.230Z,73.97
2022-09-25T08:55:48.652Z,73.39
2022-09-25T08:58:22.119Z,73.29
2022-09-25T09:00:49.074Z,72.79
2022-09-25T09:03:17.001Z,72.69
2022-09-25T09:05:51.444Z,72.68
2022-09-25T09:08:20.524Z,72.68
2022-09-25T09:10:53.093Z,72.45
2022-09-25T09:13:28.705Z,72.25
2022-09-25T09:16:01.340Z,72.01
2022-09-25T09:18:35.526Z,71.72
2022-09-25T09:21:20.418Z,71.62
2022-09-25T09:24:05.957Z,71.69
2022-09-25T09:26:49.837Z,72.01
2022-09-25T09:29:44.463Z,71.69
2022-09-25T09:32:37.814Z,71.27
2022-09-25T09:35:10.417Z,71.16
2022-09-25T09:37:53.943Z,70.98
2022-09-25T09:40:34.057Z,70.64
2022-09-25T09:43:14.633Z,70.22
2022-09-25T09:45:46.587Z,70.08
2022-09-25T09:48:35.980Z,69.61
2022-09-25T09:51:21.715Z,69.44
2022-09-25T09:53:58.885Z,68.88
2022-09-25T09:56:28.939Z,68.85
2022-09-25T09:58:58.524Z,69.14
2022-09-25T10:01:43.017Z,69.09
2022-09-25T10:04:15.922Z,68.78
2022-09-25T10:06:46.823Z,69.00
2022-09-25T10:09:15.278Z,69.29
2022-09-25T10:11:43.762Z,69.11
2022-09-25T10:14:16.516Z,68.70
2022-09-25T10:16:42.974Z,68.33
2022-09-25T10:19:09.262Z,68.20
2022-09-25T10:21:40.258Z,68.22
2022-09-25T10:24:07.157Z,67.87
2022-09-25T10:26:37.846Z,67.55
2022-09-25T10:29:27.650Z,67.28
2022-09-25T10:31:59.409Z,67.07
2022-09-25T10:34:28.153Z,67.09
2022-09-25T10:36:54.592Z,66.80
2022-09-25T10:39:50.749Z,66.45
2022-09-25T10:43:02.703Z,66.01
2022-09-25T10:45:30.950Z,66.06
2022-09-25T10:48:21.014Z,66.20
2022-09-25T10:51:06.781Z,66.61
2022-09-25T10:53:33.204Z,66.73
2022-09-25T10:56:06.559Z,66.10
2022-09-25T10:58:45.331Z,65.73
2022-09-25T11:01:13.722Z,65.73
2022-09-25T11:03:47.437Z,65.22
2022-09-25T11:06:23.632Z,63.74
2022-09-25T11:08:56.281Z,64.27
2022-09-25T11:11:26.826Z,64.55
2022-09-25T11:14:04.493Z,64.51
2022-09-25T11:16:54.308Z,64.18
2022-09-25T11:19:32.572Z,64.14
2022-09-25T11:22:19.293Z,64.25
2022-09-25T11:25:34.136Z,64.50
2022-09-25T11:28:23.567Z,64.12
2022-09-25T11:30:56.805Z,63.88
2022-09-25T11:33:42.159Z,63.43
2022-09-25T11:36:32.861Z,63.15
2022-09-25T11:39:26.003Z,63.02
2022-09-25T11:42:18.781Z,63.25
2022-09-25T11:45:08.706Z,62.92
2022-09-25T11:47:49.392Z,61.81
2022-09-25T11:50:17.006Z,61.10
2022-09-25T11:53:08.701Z,61.87
2022-09-25T11:55:52.642Z,61.26
2022-09-25T11:58:34.245Z,61.92
2022-09-25T12:01:14.943Z,61.33
2022-09-25T12:03:51.102Z,61.40
2022-09-25T12:06:34.948Z,61.21
2022-09-25T12:09:17.054Z,60.97
2022-09-25T12:11:58.890Z,61.28
2022-09-25T12:14:32.607Z,61.48
2022-09-25T12:17:09.980Z,60.77
2022-09-25T12:19:48.007Z,61.10
2022-09-25T12:22:33.382Z,61.40
2022-09-25T12:25:21.525Z,61.05
2022-09-25T12:28:19.332Z,61.09
2022-09-25T12:30:57.099Z,61.30
2022-09-25T12:33:43.252Z,61.07
2022-09-25T12:36:15.066Z,60.81
2022-09-25T12:38:48.873Z,61.21
2022-09-25T12:41:28.195Z,61.24
2022-09-25T12:44:01.481Z,61.51
2022-09-25T12:46:32.392Z,61.90
2022-09-25T12:49:02.650Z,61.00
2022-09-25T12:51:34.965Z,60.39
2022-09-25T12:54:06.988Z,60.59
2022-09-25T12:56:42.520Z,60.86
2022-09-25T12:59:42.569Z,61.55
2022-09-25T13:02:39.969Z,61.43
2022-09-25T13:05:35.788Z,61.15
2022-09-25T13:08:20.281Z,61.35
2022-09-25T13:10:53.974Z,60.41
2022-09-25T13:13:25.961Z,60.02
2022-09-25T13:15:55.977Z,59.79
2022-09-25T13:18:24.502Z,59.83
2022-09-25T13:20:56.022Z,60.38
2022-09-25T13:23:32.542Z,60.03
2022-09-25T13:26:02.375Z,59.17
2022-09-25T13:28:38.005Z,59.27
2022-09-25T13:31:09.920Z,59.16
2022-09-25T13:34:04.002Z,59.22
2022-09-25T13:36:47.633Z,59.75
2022-09-25T13:39:49.521Z,59.75
2022-09-25T13:42:37.832Z,60.20
2022-09-25T13:45:14.174Z,60.23
2022-09-25T13:47:53.333Z,60.62
2022-09-25T13:50:24.803Z,60.72
2022-09-25T13:53:18.807Z,61.34
2022-09-25T13:55:48.094Z,60.89
2022-09-25T13:58:25.537Z,60.83
2022-09-25T14:00:58.511Z,60.56
2022-09-25T14:03:30.262Z,59.78
2022-09-25T14:05:56.968Z,59.65
2022-09-25T14:08:23.807Z,59.36
2022-09-25T14:10:52.001Z,59.42
2022-09-25T14:13:23.602Z,59.57
2022-09-25T14:15:51.109Z,60.22
2022-09-25T14:18:36.288Z,60.70
2022-09-25T14:21:03.547Z,61.47
2022-09-25T14:23:33.211Z,62.02
2022-09-25T14:26:07.846Z,61.94
2022-09-25T14:28:45.042Z,61.90
2022-09-25T14:31:29.720Z,61.21
2022-09-25T14:34:12.994Z,60.78
2022-09-25T14:37:01.317Z,60.80
2022-09-25T14:39:30.023Z,60.63
2022-09-25T14:42:23.344Z,60.56
2022-09-25T14:45:23.724Z,60.94
2022-09-25T14:47:52.507Z,61.03
2022-09-25T14:50:26.188Z,61.23
2022-09-25T14:52:57.193Z,61.42
2022-09-25T14:55:26.751Z,61.66
2022-09-25T14:57:53.532Z,62.16
2022-09-25T15:00:24.187Z,61.97
2022-09-25T15:02:52.942Z,62.63
2022-09-25T15:05:31.418Z,63.01
2022-09-25T15:07:59.744Z,63.65
2022-09-25T15:10:34.682Z,63.49
2022-09-25T15:13:13.846Z,63.42
2022-09-25T15:15:40.371Z,63.49
2022-09-25T15:18:12.267Z,61.28
2022-09-25T15:20:45.246Z,59.27
2022-09-25T15:23:18.684Z,59.64
2022-09-25T15:25:48.406Z,59.94
2022-09-25T15:28:18.025Z,60.39
2022-09-25T15:30:44.710Z,60.68
2022-09-25T15:33:26.551Z,60.59
2022-09-25T15:36:03.503Z,61.26
2022-09-25T15:38:33.941Z,61.53
2022-09-25T15:41:00.844Z,60.81
2022-09-25T15:43:27.639Z,61.57
2022-09-25T15:46:03.136Z,61.75
2022-09-25T15:48:35.960Z,62.15
2022-09-25T15:51:15.010Z,62.53
2022-09-25T15:53:44.211Z,62.61
2022-09-25T15:56:25.931Z,62.95
2022-09-25T15:59:04.901Z,63.30
2022-09-25T16:02:05.622Z,63.76
2022-09-25T16:04:58.377Z,63.61
2022-09-25T16:07:33.401Z,64.01
2022-09-25T16:10:08.981Z,64.34
2022-09-25T16:12:50.354Z,64.74
2022-09-25T16:15:30.082Z,65.21
2022-09-25T16:18:24.464Z,65.48
2022-09-25T16:20:57.985Z,65.78
2022-09-25T16:23:29.801Z,66.03
2022-09-25T16:25:58.375Z,66.15
2022-09-25T16:28:30.288Z,66.35
2022-09-25T16:31:00.527Z,66.07
2022-09-25T16:33:31.139Z,66.22
2022-09-25T16:36:14.608Z,66.56
2022-09-25T16:39:03.353Z,66.85
2022-09-25T16:41:30.128Z,67.02
2022-09-25T16:44:23.461Z,67.60
2022-09-25T16:46:52.807Z,67.87
2022-09-25T16:49:22.157Z,67.89
2022-09-25T16:51:49.939Z,68.65
2022-09-25T16:54:19.275Z,68.79
2022-09-25T16:56:47.689Z,69.01
2022-09-25T16:59:22.442Z,69.40
2022-09-25T17:02:20.313Z,69.63
2022-09-25T17:04:46.834Z,69.73
2022-09-25T17:07:14.953Z,69.95
2022-09-25T17:09:41.376Z,70.28
2022-09-25T17:12:16.934Z,70.36
2022-09-25T17:14:43.371Z,70.39
2022-09-25T17:17:10.240Z,70.54
2022-09-25T17:19:36.623Z,70.99
2022-09-25T17:22:03.031Z,71.19
2022-09-25T17:24:30.447Z,71.29
2022-09-25T17:26:56.851Z,71.42
2022-09-25T17:29:23.256Z,71.61
2022-09-25T17:31:49.964Z,71.76
2022-09-25T17:34:24.905Z,71.75
2022-09-25T17:36:51.800Z,71.94
2022-09-25T17:39:18.222Z,71.90
2022-09-25T17:41:44.691Z,72.12
2022-09-25T17:44:16.084Z,72.26
2022-09-25T17:46:42.790Z,72.23
2022-09-25T17:49:09.208Z,72.01
2022-09-25T17:51:35.697Z,72.20
2022-09-25T17:54:02.646Z,71.98
2022-09-25T17:56:34.039Z,72.04
2022-09-25T17:59:02.067Z,72.26
2022-09-25T18:01:33.185Z,72.11
2022-09-25T18:04:17.264Z,72.29
2022-09-25T18:06:43.740Z,72.23
2022-09-25T18:09:10.422Z,72.28
2022-09-25T18:11:36.889Z,72.35
2022-09-25T18:14:03.309Z,72.20
2022-09-25T18:16:31.586Z,72.24
2022-09-25T18:19:17.280Z,71.92
2022-09-25T18:22:02.321Z,71.71
2022-09-25T18:24:28.960Z,71.35
2022-09-25T18:26:57.841Z,70.99
2022-09-25T18:29:24.253Z,70.90
2022-09-25T18:31:50.789Z,70.58
2022-09-25T18:34:18.107Z,70.67
2022-09-25T18:36:44.740Z,70.26
2022-09-25T18:39:13.838Z,70.48
2022-09-25T18:41:43.927Z,70.10
2022-09-25T18:44:10.420Z,70.09
2022-09-25T18:46:39.682Z,69.97
2022-09-25T18:49:06.653Z,69.94
2022-09-25T18:51:33.962Z,70.05
2022-09-25T18:54:00.500Z,70.07
2022-09-25T18:56:28.228Z,69.94
2022-09-25T18:58:54.639Z,69.93
2022-09-25T19:01:21.576Z,70.12
2022-09-25T19:03:52.003Z,69.75
2022-09-25T19:06:18.803Z,69.90
2022-09-25T19:08:51.563Z,69.55
2022-09-25T19:11:17.993Z,69.59
2022-09-25T19:13:44.481Z,69.23
2022-09-25T19:16:10.983Z,69.34
2022-09-25T19:18:37.544Z,69.77
2022-09-25T19:21:04.179Z,69.27
2022-09-25T19:23:33.938Z,69.22
2022-09-25T19:26:02.692Z,69.02
2022-09-25T19:28:30.758Z,68.91
2022-09-25T19:31:21.492Z,68.68
2022-09-25T19:33:48.373Z,68.60
2022-09-25T19:36:19.075Z,68.51
2022-09-25T19:38:46.102Z,68.63
2022-09-25T19:41:14.869Z,68.72
2022-09-25T19:43:41.661Z,68.66
2022-09-25T19:46:08.435Z,68.26
2022-09-25T19:48:34.964Z,68.11
2022-09-25T19:51:06.440Z,68.08
2022-09-25T19:53:33.007Z,67.93
2022-09-25T19:55:59.427Z,67.98
2022-09-25T19:58:25.827Z,67.37
2022-09-25T20:00:53.388Z,67.14
2022-09-25T20:03:20.164Z,67.56
2022-09-25T20:05:49.242Z,67.25
2022-09-25T20:08:15.803Z,67.13
2022-09-25T20:10:42.220Z,67.06
2022-09-25T20:13:09.720Z,66.96
2022-09-25T20:15:36.159Z,66.98
2022-09-25T20:18:02.584Z,67.06
2022-09-25T20:20:29.539Z,67.23
2022-09-25T20:22:56.570Z,67.35
2022-09-25T20:25:23.515Z,67.08
2022-09-25T20:27:51.014Z,67.23
2022-09-25T20:30:18.781Z,67.11
2022-09-25T20:32:45.490Z,67.31
2022-09-25T20:35:12.069Z,67.17
2022-09-25T20:37:38.522Z,67.20
2022-09-25T20:40:05.355Z,67.27
2022-09-25T20:42:33.740Z,67.31
2022-09-25T20:45:00.152Z,67.11
2022-09-25T20:47:33.645Z,67.56
2022-09-25T20:50:00.817Z,67.67
2022-09-25T20:52:28.038Z,67.49
2022-09-25T20:54:54.430Z,67.73
2022-09-25T20:57:20.823Z,67.82
2022-09-25T20:59:47.232Z,67.75
2022-09-25T21:02:13.900Z,67.81
2022-09-25T21:04:40.371Z,67.89
2022-09-25T21:07:06.774Z,67.96
2022-09-25T21:09:33.208Z,68.14
2022-09-25T21:12:00.010Z,68.24
2022-09-25T21:14:28.065Z,68.35
2022-09-25T21:16:58.963Z,68.37
2022-09-25T21:19:25.951Z,68.37
2022-09-25T21:21:52.349Z,68.54
2022-09-25T21:24:20.737Z,68.66
2022-09-25T21:26:47.205Z,68.90
2022-09-25T21:29:15.682Z,69.11
2022-09-25T21:31:46.788Z,69.17
2022-09-25T21:34:16.093Z,69.24
2022-09-25T21:36:43.376Z,69.80
2022-09-25T21:39:09.969Z,69.85
2022-09-25T21:41:36.530Z,69.80
2022-09-25T21:44:06.654Z,69.92
2022-09-25T21:46:34.694Z,70.12
2022-09-25T21:49:04.431Z,70.34
2022-09-25T21:51:33.443Z,70.47
2022-09-25T21:54:01.013Z,70.78
2022-09-25T21:56:29.024Z,70.97
2022-09-25T21:58:56.401Z,71.10
2022-09-25T22:01:25.741Z,71.16
2022-09-25T22:03:55.223Z,71.42
2022-09-25T22:06:23.568Z,71.61
2022-09-25T22:08:52.074Z,71.65
2022-09-25T22:11:19.170Z,71.56
2022-09-25T22:13:46.760Z,71.69
2022-09-25T22:16:21.616Z,71.52
2022-09-25T22:18:54.320Z,71.42
2022-09-25T22:21:22.901Z,71.82
2022-09-25T22:23:49.787Z,71.82
2022-09-25T22:26:17.336Z,71.85
2022-09-25T22:28:43.994Z,71.88
2022-09-25T22:31:19.539Z,71.99
2022-09-25T22:33:46.480Z,72.29
2022-09-25T22:36:13.281Z,72.47
2022-09-25T22:38:40.338Z,72.61
2022-09-25T22:41:09.382Z,72.67
2022-09-25T22:43:36.563Z,72.83
2022-09-25T22:46:03.662Z,72.99
2022-09-25T22:48:30.527Z,73.05
2022-09-25T22:51:00.731Z,73.22
2022-09-25T22:53:29.212Z,73.24
2022-09-25T22:55:55.621Z,73.58
2022-09-25T22:58:22.298Z,73.50
2022-09-25T23:00:51.469Z,73.76
2022-09-25T23:03:18.720Z,73.52
2022-09-25T23:05:45.307Z,73.79
2022-09-25T23:08:11.852Z,74.07
2022-09-25T23:11:02.549Z,74.04
2022-09-25T23:13:25.045Z,74.34
2022-09-25T23:15:51.821Z,74.33
2022-09-25T23:18:18.215Z,74.47
2022-09-25T23:20:44.590Z,74.62
2022-09-25T23:23:11.013Z,74.49
2022-09-25T23:25:37.396Z,74.70
2022-09-25T23:28:03.931Z,74.68
2022-09-25T23:30:31.844Z,74.92
2022-09-25T23:32:58.562Z,74.83
2022-09-25T23:35:25.000Z,75.07
2022-09-25T23:37:51.892Z,75.14
2022-09-25T23:40:18.672Z,75.00
2022-09-25T23:42:45.153Z,75.28
2022-09-25T23:45:11.780Z,75.25
2022-09-25T23:47:38.211Z,75.31
2022-09-25T23:50:05.147Z,75.08
2022-09-25T23:52:31.746Z,75.26
2022-09-25T23:54:59.301Z,75.42
2022-09-25T23:57:25.705Z,75.39
2022-09-25T23:59:52.132Z,75.50
