createdAt,value
2019-01-31T00:00:02.660Z,0.00
2019-01-31T00:01:02.639Z,0.00
2019-01-31T00:02:02.645Z,0.00
2019-01-31T00:03:02.632Z,0.00
2019-01-31T00:04:02.622Z,0.00
2019-01-31T00:05:02.614Z,0.00
2019-01-31T00:06:02.814Z,0.00
2019-01-31T00:07:02.587Z,0.00
2019-01-31T00:08:02.576Z,0.00
2019-01-31T00:09:02.591Z,0.00
2019-01-31T00:10:02.771Z,0.00
2019-01-31T00:11:02.573Z,0.00
2019-01-31T00:12:02.557Z,0.00
2019-01-31T00:13:02.547Z,0.00
2019-01-31T00:14:02.554Z,0.00
2019-01-31T00:15:02.543Z,0.00
2019-01-31T00:16:02.541Z,0.00
2019-01-31T00:17:02.521Z,0.00
2019-01-31T00:18:02.541Z,0.00
2019-01-31T00:19:02.504Z,0.00
2019-01-31T00:20:02.513Z,0.00
2019-01-31T00:21:02.489Z,0.00
2019-01-31T00:22:02.724Z,0.00
2019-01-31T00:23:02.479Z,0.00
2019-01-31T00:24:02.479Z,0.00
2019-01-31T00:25:02.469Z,0.00
2019-01-31T00:26:02.662Z,0.00
2019-01-31T00:27:02.458Z,0.00
2019-01-31T00:28:02.648Z,0.00
2019-01-31T00:29:02.439Z,0.00
2019-01-31T00:30:02.649Z,0.00
2019-01-31T00:31:02.439Z,0.00
2019-01-31T00:32:02.416Z,0.00
2019-01-31T00:33:02.621Z,0.00
2019-01-31T00:34:02.416Z,0.00
2019-01-31T00:35:02.398Z,0.00
2019-01-31T00:36:02.398Z,0.00
2019-01-31T00:37:02.394Z,0.00
2019-01-31T00:38:02.383Z,0.00
2019-01-31T00:39:02.576Z,0.00
2019-01-31T00:40:02.380Z,0.00
2019-01-31T00:41:02.375Z,0.00
2019-01-31T00:42:02.372Z,0.00
2019-01-31T00:43:02.350Z,0.00
2019-01-31T00:44:02.362Z,0.00
2019-01-31T00:45:02.334Z,0.00
2019-01-31T00:46:02.324Z,0.00
2019-01-31T00:47:02.378Z,0.00
2019-01-31T00:48:02.530Z,0.00
2019-01-31T00:49:02.309Z,0.00
2019-01-31T00:50:02.317Z,0.00
2019-01-31T00:51:02.294Z,0.00
2019-01-31T00:52:02.287Z,0.00
2019-01-31T00:53:02.280Z,0.00
2019-01-31T00:54:02.277Z,0.00
2019-01-31T00:55:02.470Z,0.00
2019-01-31T00:56:02.258Z,0.00
2019-01-31T00:57:02.271Z,0.00
2019-01-31T00:58:02.351Z,0.00
2019-01-31T00:59:02.241Z,0.00
2019-01-31T01:00:02.235Z,0.00
2019-01-31T01:01:02.230Z,0.00
2019-01-31T01:02:02.444Z,0.00
2019-01-31T01:03:02.208Z,0.00
2019-01-31T01:04:02.218Z,0.00
2019-01-31T01:05:02.214Z,0.00
2019-01-31T01:06:02.410Z,0.00
2019-01-31T01:07:02.185Z,0.00
2019-01-31T01:08:02.189Z,0.00
2019-01-31T01:09:07.860Z,0.00
2019-01-31T01:10:02.185Z,0.00
2019-01-31T01:11:02.371Z,0.00
2019-01-31T01:12:04.478Z,0.00
2019-01-31T01:13:02.143Z,0.00
2019-01-31T01:14:02.139Z,0.00
2019-01-31T01:15:02.351Z,0.00
2019-01-31T01:16:02.139Z,0.00
2019-01-31T01:17:02.129Z,0.00
2019-01-31T01:18:02.111Z,0.00
2019-01-31T01:19:02.321Z,0.00
2019-01-31T01:20:02.125Z,0.00
2019-01-31T01:21:02.104Z,0.00
2019-01-31T01:22:02.300Z,0.00
2019-01-31T01:23:02.079Z,0.00
2019-01-31T01:24:02.069Z,0.00
2019-01-31T01:25:02.066Z,0.00
2019-01-31T01:26:02.052Z,0.00
2019-01-31T01:27:02.044Z,0.00
2019-01-31T01:28:02.058Z,0.00
2019-01-31T01:29:02.241Z,0.00
2019-01-31T01:30:02.248Z,0.00
2019-01-31T01:31:02.033Z,0.00
2019-01-31T01:32:02.014Z,0.00
2019-01-31T01:33:02.007Z,0.00
2019-01-31T01:34:02.004Z,0.00
2019-01-31T01:35:02.204Z,0.00
2019-01-31T01:36:02.196Z,0.00
2019-01-31T01:37:02.001Z,0.00
2019-01-31T01:38:01.993Z,0.00
2019-01-31T01:39:01.972Z,0.00
2019-01-31T01:40:01.973Z,0.00
2019-01-31T01:41:01.957Z,0.00
2019-01-31T01:42:02.160Z,0.00
2019-01-31T01:43:01.934Z,0.00
2019-01-31T01:44:01.943Z,0.00
2019-01-31T01:45:02.140Z,0.00
2019-01-31T01:46:01.918Z,0.00
2019-01-31T01:47:02.122Z,0.00
2019-01-31T01:48:01.902Z,0.00
2019-01-31T01:49:01.903Z,0.00
2019-01-31T01:50:01.883Z,0.00
2019-01-31T01:51:01.893Z,0.00
2019-01-31T01:52:01.905Z,0.00
2019-01-31T01:53:01.875Z,0.00
2019-01-31T01:54:01.860Z,0.00
2019-01-31T01:55:01.852Z,0.00
2019-01-31T01:56:01.842Z,0.00
2019-01-31T01:57:01.833Z,0.00
2019-01-31T01:58:02.036Z,0.00
2019-01-31T01:59:01.839Z,0.00
2019-01-31T02:00:01.819Z,0.00
2019-01-31T02:01:01.818Z,0.00
2019-01-31T02:02:01.814Z,0.00
2019-01-31T02:03:01.800Z,0.00
2019-01-31T02:04:01.788Z,0.00
2019-01-31T02:05:01.779Z,0.00
2019-01-31T02:06:01.786Z,0.00
2019-01-31T02:07:01.780Z,0.00
2019-01-31T02:08:01.757Z,0.00
2019-01-31T02:09:01.761Z,0.00
2019-01-31T02:10:01.743Z,0.00
2019-01-31T02:11:01.940Z,0.00
2019-01-31T02:12:01.725Z,0.00
2019-01-31T02:13:01.726Z,0.00
2019-01-31T02:14:01.721Z,0.00
2019-01-31T02:15:01.904Z,0.00
2019-01-31T02:16:01.710Z,0.00
2019-01-31T02:17:01.690Z,0.00
2019-01-31T02:18:01.700Z,0.00
2019-01-31T02:19:01.698Z,0.00
2019-01-31T02:20:01.666Z,0.00
2019-01-31T02:21:01.682Z,0.00
2019-01-31T02:22:01.863Z,0.00
2019-01-31T02:23:01.657Z,0.00
2019-01-31T02:24:01.633Z,0.00
2019-01-31T02:25:01.848Z,0.00
2019-01-31T02:26:01.633Z,0.00
2019-01-31T02:27:01.616Z,0.00
2019-01-31T02:28:01.827Z,0.00
2019-01-31T02:29:01.605Z,0.00
2019-01-31T02:30:01.624Z,0.00
2019-01-31T02:31:01.580Z,0.00
2019-01-31T02:32:01.781Z,0.00
2019-01-31T02:33:01.570Z,0.00
2019-01-31T02:34:01.573Z,0.00
2019-01-31T02:35:01.548Z,0.00
2019-01-31T02:36:01.544Z,0.00
2019-01-31T02:37:01.546Z,0.00
2019-01-31T02:38:01.531Z,0.00
2019-01-31T02:39:01.521Z,0.00
2019-01-31T02:40:01.528Z,0.00
2019-01-31T02:41:01.518Z,0.00
2019-01-31T02:42:01.510Z,0.00
2019-01-31T02:43:01.507Z,0.00
2019-01-31T02:44:01.481Z,0.00
2019-01-31T02:45:01.473Z,0.00
2019-01-31T02:46:01.463Z,0.00
2019-01-31T02:47:01.454Z,0.00
2019-01-31T02:48:01.447Z,0.00
2019-01-31T02:49:01.455Z,0.00
2019-01-31T02:50:01.458Z,0.00
2019-01-31T02:51:01.635Z,0.00
2019-01-31T02:52:01.434Z,0.00
2019-01-31T02:53:01.413Z,0.00
2019-01-31T02:54:01.413Z,0.00
2019-01-31T02:55:01.390Z,0.00
2019-01-31T02:56:01.388Z,0.00
2019-01-31T02:57:01.386Z,0.00
2019-01-31T02:58:01.585Z,0.00
2019-01-31T02:59:01.387Z,0.00
2019-01-31T03:00:01.372Z,0.00
2019-01-31T03:01:01.571Z,0.00
2019-01-31T03:02:01.341Z,0.00
2019-01-31T03:03:01.322Z,0.00
2019-01-31T03:04:01.312Z,0.00
2019-01-31T03:05:01.324Z,0.00
2019-01-31T03:06:01.504Z,0.00
2019-01-31T03:07:01.320Z,0.00
2019-01-31T03:08:01.291Z,0.00
2019-01-31T03:09:01.288Z,0.00
2019-01-31T03:10:01.265Z,0.00
2019-01-31T03:11:01.264Z,0.00
2019-01-31T03:12:01.246Z,0.00
2019-01-31T03:13:01.245Z,0.00
2019-01-31T03:14:09.921Z,0.00
2019-01-31T03:15:01.236Z,0.00
2019-01-31T03:16:01.209Z,0.00
2019-01-31T03:17:01.215Z,0.00
2019-01-31T03:18:01.226Z,0.00
2019-01-31T03:19:01.188Z,0.00
2019-01-31T03:20:01.406Z,0.00
2019-01-31T03:21:01.367Z,0.00
2019-01-31T03:22:01.160Z,0.00
2019-01-31T03:23:01.160Z,0.00
2019-01-31T03:24:01.153Z,0.00
2019-01-31T03:25:01.156Z,0.00
2019-01-31T03:26:01.129Z,0.00
2019-01-31T03:27:01.335Z,0.00
2019-01-31T03:28:01.139Z,0.00
2019-01-31T03:29:01.119Z,0.00
2019-01-31T03:30:01.296Z,0.00
2019-01-31T03:31:01.290Z,0.00
2019-01-31T03:32:01.284Z,0.00
2019-01-31T03:33:01.067Z,0.00
2019-01-31T03:34:01.261Z,0.00
2019-01-31T03:35:01.061Z,0.00
2019-01-31T03:36:01.059Z,0.00
2019-01-31T03:37:01.032Z,0.00
2019-01-31T03:38:01.024Z,0.00
2019-01-31T03:39:01.012Z,0.00
2019-01-31T03:40:06.900Z,0.00
2019-01-31T03:41:01.198Z,0.00
2019-01-31T03:42:00.980Z,0.00
2019-01-31T03:43:00.975Z,0.00
2019-01-31T03:44:00.968Z,0.00
2019-01-31T03:45:00.963Z,0.00
2019-01-31T03:46:01.107Z,0.00
2019-01-31T03:47:01.156Z,0.00
2019-01-31T03:48:01.137Z,0.00
2019-01-31T03:49:01.154Z,0.00
2019-01-31T03:50:00.923Z,0.00
2019-01-31T03:51:00.911Z,0.00
2019-01-31T03:52:01.103Z,0.00
2019-01-31T03:53:00.902Z,0.00
2019-01-31T03:54:00.884Z,0.00
2019-01-31T03:55:00.870Z,0.00
2019-01-31T03:56:00.872Z,0.00
2019-01-31T03:57:00.857Z,0.00
2019-01-31T03:58:00.855Z,0.00
2019-01-31T03:59:00.838Z,0.00
2019-01-31T04:00:00.829Z,0.00
2019-01-31T04:01:00.840Z,0.00
2019-01-31T04:02:00.816Z,0.00
2019-01-31T04:03:00.795Z,0.00
2019-01-31T04:04:00.799Z,0.00
2019-01-31T04:05:01.004Z,0.00
2019-01-31T04:06:00.777Z,0.00
2019-01-31T04:07:00.778Z,0.00
2019-01-31T04:08:00.756Z,0.00
2019-01-31T04:09:00.771Z,0.00
2019-01-31T04:10:00.741Z,0.00
2019-01-31T04:11:00.735Z,0.00
2019-01-31T04:12:00.744Z,0.00
2019-01-31T04:13:00.708Z,0.00
2019-01-31T04:14:00.719Z,0.00
2019-01-31T04:15:00.893Z,0.00
2019-01-31T04:16:00.680Z,0.00
2019-01-31T04:17:00.677Z,0.00
2019-01-31T04:18:00.678Z,0.00
2019-01-31T04:19:00.852Z,0.00
2019-01-31T04:20:00.647Z,0.00
2019-01-31T04:21:00.633Z,0.00
2019-01-31T04:22:00.638Z,0.00
2019-01-31T04:23:00.620Z,0.00
2019-01-31T04:24:00.622Z,0.00
2019-01-31T04:25:00.607Z,0.00
2019-01-31T04:26:00.790Z,0.00
2019-01-31T04:27:00.587Z,0.00
2019-01-31T04:28:00.790Z,0.00
2019-01-31T04:29:00.769Z,0.00
2019-01-31T04:30:00.551Z,0.00
2019-01-31T04:31:00.573Z,0.00
2019-01-31T04:32:00.540Z,0.00
2019-01-31T04:33:00.719Z,0.00
2019-01-31T04:34:00.511Z,0.00
2019-01-31T04:35:00.507Z,0.00
2019-01-31T04:36:00.498Z,0.00
2019-01-31T04:37:00.505Z,0.00
2019-01-31T04:38:00.491Z,0.00
2019-01-31T04:39:00.453Z,0.00
2019-01-31T04:40:00.484Z,0.00
2019-01-31T04:41:00.468Z,0.00
2019-01-31T04:42:00.446Z,0.00
2019-01-31T04:43:00.421Z,0.00
2019-01-31T04:44:00.611Z,0.00
2019-01-31T04:45:00.409Z,0.00
2019-01-31T04:46:00.390Z,0.00
2019-01-31T04:47:00.383Z,0.00
2019-01-31T04:48:00.398Z,0.00
2019-01-31T04:49:00.395Z,0.00
2019-01-31T04:50:00.370Z,0.00
2019-01-31T04:51:00.564Z,0.00
2019-01-31T04:52:00.335Z,0.00
2019-01-31T04:53:00.320Z,0.00
2019-01-31T04:54:00.333Z,0.00
2019-01-31T04:55:00.514Z,0.00
2019-01-31T04:56:00.296Z,0.00
2019-01-31T04:57:00.294Z,0.00
2019-01-31T04:58:00.300Z,0.00
2019-01-31T04:59:00.278Z,0.00
2019-01-31T05:00:00.292Z,0.00
2019-01-31T05:01:00.448Z,0.00
2019-01-31T05:02:00.452Z,0.00
2019-01-31T05:03:00.231Z,0.00
2019-01-31T05:04:00.420Z,0.00
2019-01-31T05:05:00.406Z,0.00
2019-01-31T05:06:00.211Z,0.00
2019-01-31T05:07:00.400Z,0.00
2019-01-31T05:08:00.411Z,0.00
2019-01-31T05:09:00.167Z,0.00
2019-01-31T05:10:00.468Z,0.00
2019-01-31T05:11:00.158Z,0.00
2019-01-31T05:12:00.143Z,0.00
2019-01-31T05:13:00.329Z,0.00
2019-01-31T05:14:00.129Z,0.00
2019-01-31T05:15:00.313Z,0.00
2019-01-31T05:16:03.443Z,0.00
2019-01-31T05:17:00.102Z,0.00
2019-01-31T05:18:00.099Z,0.00
2019-01-31T05:19:00.079Z,0.00
2019-01-31T05:20:00.093Z,0.00
2019-01-31T05:21:00.047Z,0.00
2019-01-31T05:22:00.055Z,0.00
2019-01-31T05:23:00.041Z,0.00
2019-01-31T05:24:00.231Z,0.00
2019-01-31T05:25:00.014Z,0.00
2019-01-31T05:26:00.026Z,0.00
2019-01-31T05:26:59.997Z,0.00
2019-01-31T05:27:59.979Z,0.00
2019-01-31T05:28:59.970Z,0.00
2019-01-31T05:30:00.346Z,0.00
2019-01-31T05:30:59.967Z,0.00
2019-01-31T05:31:59.939Z,0.00
2019-01-31T05:32:59.938Z,0.00
2019-01-31T05:33:59.927Z,0.00
2019-01-31T05:34:59.909Z,0.00
2019-01-31T05:35:59.904Z,0.00
2019-01-31T05:36:59.903Z,0.00
2019-01-31T05:37:59.884Z,0.00
2019-01-31T05:38:59.871Z,0.00
2019-01-31T05:39:59.861Z,0.00
2019-01-31T05:40:59.859Z,0.00
2019-01-31T05:41:59.838Z,0.00
2019-01-31T05:42:59.843Z,0.00
2019-01-31T05:43:59.832Z,0.00
2019-01-31T05:44:59.808Z,0.00
2019-01-31T05:45:59.801Z,0.00
2019-01-31T05:46:59.791Z,0.00
2019-01-31T05:47:59.980Z,0.00
2019-01-31T05:48:59.772Z,0.00
2019-01-31T05:49:59.760Z,0.00
2019-01-31T05:50:59.751Z,0.00
2019-01-31T05:51:59.944Z,0.00
2019-01-31T05:52:59.740Z,0.00
2019-01-31T05:53:59.722Z,0.00
2019-01-31T05:54:59.720Z,0.00
2019-01-31T05:55:59.709Z,0.00
2019-01-31T05:56:59.719Z,0.00
2019-01-31T05:57:59.679Z,0.00
2019-01-31T05:58:59.674Z,0.00
2019-01-31T05:59:59.669Z,0.00
2019-01-31T06:00:59.649Z,0.00
2019-01-31T06:01:59.647Z,0.00
2019-01-31T06:02:59.632Z,0.00
2019-01-31T06:03:59.623Z,0.00
2019-01-31T06:04:59.613Z,0.00
2019-01-31T06:05:59.799Z,0.00
2019-01-31T06:07:10.688Z,0.00
2019-01-31T06:07:59.808Z,0.00
2019-01-31T06:08:59.571Z,0.00
2019-01-31T06:09:59.587Z,0.00
2019-01-31T06:11:07.178Z,0.00
2019-01-31T06:11:59.543Z,0.00
2019-01-31T06:12:59.737Z,0.00
2019-01-31T06:13:59.531Z,0.00
2019-01-31T06:14:59.513Z,0.00
2019-01-31T06:15:59.705Z,0.00
2019-01-31T06:16:59.497Z,0.00
2019-01-31T06:17:59.506Z,0.00
2019-01-31T06:18:59.475Z,0.00
2019-01-31T06:19:59.466Z,0.00
2019-01-31T06:20:59.464Z,0.00
2019-01-31T06:21:59.652Z,0.00
2019-01-31T06:22:59.442Z,0.00
2019-01-31T06:23:59.428Z,0.00
2019-01-31T06:24:59.427Z,0.00
2019-01-31T06:25:59.443Z,0.00
2019-01-31T06:26:59.605Z,0.00
2019-01-31T06:27:59.406Z,0.00
2019-01-31T06:28:59.395Z,0.00
2019-01-31T06:29:59.391Z,0.00
2019-01-31T06:30:59.556Z,0.00
2019-01-31T06:31:59.364Z,0.00
2019-01-31T06:32:59.357Z,0.00
2019-01-31T06:33:59.363Z,0.00
2019-01-31T06:34:59.336Z,0.00
2019-01-31T06:35:59.318Z,0.00
2019-01-31T06:36:59.303Z,0.00
2019-01-31T06:37:59.296Z,0.00
2019-01-31T06:38:59.283Z,0.00
2019-01-31T06:39:59.297Z,0.00
2019-01-31T06:40:59.259Z,0.00
2019-01-31T06:41:59.263Z,0.00
2019-01-31T06:42:59.264Z,0.00
2019-01-31T06:43:59.245Z,0.00
2019-01-31T06:44:59.256Z,0.00
2019-01-31T06:45:59.219Z,0.00
2019-01-31T06:46:59.218Z,0.00
2019-01-31T06:47:59.221Z,0.00
2019-01-31T06:48:59.186Z,0.00
2019-01-31T06:49:59.178Z,0.00
2019-01-31T06:50:59.172Z,0.00
2019-01-31T06:51:59.157Z,0.00
2019-01-31T06:52:59.347Z,0.00
2019-01-31T06:53:59.348Z,0.00
2019-01-31T06:54:59.130Z,0.00
2019-01-31T06:55:59.317Z,0.00
2019-01-31T06:56:59.116Z,0.00
2019-01-31T06:57:59.104Z,0.00
2019-01-31T06:58:59.091Z,0.00
2019-01-31T06:59:59.084Z,0.00
2019-01-31T07:00:59.068Z,0.00
2019-01-31T07:01:59.066Z,0.00
2019-01-31T07:02:59.254Z,0.00
2019-01-31T07:03:59.092Z,0.00
2019-01-31T07:04:59.038Z,0.00
2019-01-31T07:05:59.035Z,0.00
2019-01-31T07:06:59.041Z,0.00
2019-01-31T07:07:59.024Z,0.00
2019-01-31T07:08:59.012Z,0.00
2019-01-31T07:09:58.999Z,0.00
2019-01-31T07:10:58.977Z,0.00
2019-01-31T07:11:58.967Z,0.00
2019-01-31T07:12:58.956Z,0.00
2019-01-31T07:13:58.980Z,0.00
2019-01-31T07:14:58.938Z,0.00
2019-01-31T07:15:58.927Z,0.00
2019-01-31T07:16:58.917Z,0.00
2019-01-31T07:17:58.927Z,0.00
2019-01-31T07:18:58.908Z,0.00
2019-01-31T07:19:58.897Z,0.00
2019-01-31T07:20:58.881Z,0.00
2019-01-31T07:21:58.889Z,0.00
2019-01-31T07:22:59.099Z,0.00
2019-01-31T07:23:58.888Z,0.00
2019-01-31T07:24:58.861Z,0.00
2019-01-31T07:25:58.950Z,0.00
2019-01-31T07:26:58.828Z,0.00
2019-01-31T07:27:58.838Z,0.00
2019-01-31T07:28:59.013Z,0.00
2019-01-31T07:29:58.816Z,0.00
2019-01-31T07:30:58.789Z,0.00
2019-01-31T07:31:58.983Z,0.00
2019-01-31T07:32:58.778Z,0.00
2019-01-31T07:33:58.761Z,0.00
2019-01-31T07:34:58.980Z,0.00
2019-01-31T07:35:58.762Z,0.00
2019-01-31T07:36:58.732Z,0.00
2019-01-31T07:37:58.750Z,0.00
2019-01-31T07:38:58.721Z,0.00
2019-01-31T07:39:58.709Z,0.00
2019-01-31T07:40:58.901Z,0.00
2019-01-31T07:41:58.690Z,0.00
2019-01-31T07:42:58.681Z,5.63
2019-01-31T07:43:58.671Z,5.63
2019-01-31T07:44:58.661Z,5.63
2019-01-31T07:45:58.659Z,5.63
2019-01-31T07:46:58.858Z,5.63
2019-01-31T07:47:58.842Z,5.63
2019-01-31T07:48:58.835Z,5.63
2019-01-31T07:49:58.617Z,5.63
2019-01-31T07:50:58.609Z,5.63
2019-01-31T07:51:58.612Z,5.63
2019-01-31T07:52:58.808Z,5.63
2019-01-31T07:53:58.588Z,5.63
2019-01-31T07:55:01.776Z,5.63
2019-01-31T07:55:58.590Z,5.63
2019-01-31T07:56:58.550Z,5.63
2019-01-31T07:57:58.754Z,5.63
2019-01-31T07:58:58.552Z,5.63
2019-01-31T07:59:58.528Z,5.63
2019-01-31T08:00:58.515Z,5.63
2019-01-31T08:01:58.518Z,5.63
2019-01-31T08:02:58.527Z,11.25
2019-01-31T08:04:02.455Z,11.25
2019-01-31T08:04:58.477Z,11.25
2019-01-31T08:05:58.689Z,11.25
2019-01-31T08:06:58.474Z,11.25
2019-01-31T08:07:58.453Z,11.25
2019-01-31T08:08:58.468Z,11.25
2019-01-31T08:09:58.639Z,11.25
2019-01-31T08:10:58.423Z,11.25
2019-01-31T08:11:58.421Z,11.25
2019-01-31T08:12:58.419Z,11.25
2019-01-31T08:13:58.414Z,11.25
2019-01-31T08:14:58.392Z,11.25
2019-01-31T08:15:58.398Z,11.25
2019-01-31T08:16:58.393Z,11.25
2019-01-31T08:17:58.363Z,11.25
2019-01-31T08:18:58.351Z,11.25
2019-01-31T08:19:58.354Z,16.88
2019-01-31T08:20:58.333Z,16.88
2019-01-31T08:21:58.541Z,16.88
2019-01-31T08:23:00.245Z,16.88
2019-01-31T08:23:58.324Z,16.88
2019-01-31T08:24:58.332Z,16.88
2019-01-31T08:25:58.312Z,16.88
2019-01-31T08:26:58.504Z,16.88
2019-01-31T08:27:58.281Z,16.88
2019-01-31T08:28:58.282Z,16.88
2019-01-31T08:29:58.272Z,16.88
2019-01-31T08:30:58.254Z,16.88
2019-01-31T08:31:58.241Z,16.88
2019-01-31T08:32:58.245Z,16.88
2019-01-31T08:33:58.239Z,16.88
2019-01-31T08:34:58.222Z,16.88
2019-01-31T08:35:58.404Z,16.88
2019-01-31T08:36:58.220Z,16.88
2019-01-31T08:37:58.228Z,16.88
2019-01-31T08:38:58.193Z,16.88
2019-01-31T08:39:58.168Z,16.88
2019-01-31T08:40:58.182Z,16.88
2019-01-31T08:42:03.839Z,16.88
2019-01-31T08:42:58.145Z,16.88
2019-01-31T08:43:58.140Z,16.88
2019-01-31T08:44:58.132Z,16.88
2019-01-31T08:45:58.131Z,16.88
2019-01-31T08:46:58.121Z,16.88
2019-01-31T08:47:58.119Z,16.88
2019-01-31T08:48:58.106Z,16.88
2019-01-31T08:49:58.099Z,16.88
2019-01-31T08:50:58.083Z,16.88
2019-01-31T08:51:58.089Z,16.88
2019-01-31T08:52:58.061Z,16.88
2019-01-31T08:53:58.060Z,16.88
2019-01-31T08:54:58.040Z,16.88
2019-01-31T08:55:58.049Z,16.88
2019-01-31T08:56:58.025Z,16.88
2019-01-31T08:57:58.019Z,16.88
2019-01-31T08:58:58.213Z,16.88
2019-01-31T08:59:57.996Z,16.88
2019-01-31T09:00:57.990Z,16.88
2019-01-31T09:01:57.992Z,16.88
2019-01-31T09:02:57.989Z,16.88
2019-01-31T09:03:58.168Z,16.88
2019-01-31T09:04:57.961Z,16.88
2019-01-31T09:05:57.960Z,16.88
2019-01-31T09:06:57.936Z,16.88
2019-01-31T09:07:57.937Z,16.88
2019-01-31T09:08:57.921Z,16.88
2019-01-31T09:09:57.926Z,16.88
2019-01-31T09:10:57.915Z,16.88
2019-01-31T09:11:58.099Z,16.88
2019-01-31T09:12:58.106Z,16.88
2019-01-31T09:13:57.890Z,16.88
2019-01-31T09:14:57.871Z,16.88
2019-01-31T09:15:58.073Z,16.88
2019-01-31T09:16:58.056Z,16.88
2019-01-31T09:17:57.863Z,16.88
2019-01-31T09:18:58.038Z,16.88
2019-01-31T09:19:57.849Z,16.88
2019-01-31T09:20:57.823Z,16.88
2019-01-31T09:21:57.828Z,16.88
2019-01-31T09:22:57.816Z,16.88
2019-01-31T09:23:57.800Z,16.88
2019-01-31T09:24:58.001Z,16.88
2019-01-31T09:25:57.795Z,16.88
2019-01-31T09:26:57.771Z,16.88
2019-01-31T09:27:57.786Z,16.88
2019-01-31T09:28:57.776Z,16.88
2019-01-31T09:29:57.760Z,16.88
2019-01-31T09:30:57.740Z,16.88
2019-01-31T09:31:57.930Z,16.88
2019-01-31T09:32:57.735Z,16.88
2019-01-31T09:33:57.741Z,16.88
2019-01-31T09:34:57.707Z,16.88
2019-01-31T09:35:57.711Z,16.88
2019-01-31T09:36:57.707Z,16.88
2019-01-31T09:37:57.694Z,16.88
2019-01-31T09:38:57.685Z,16.88
2019-01-31T09:39:57.667Z,16.88
2019-01-31T09:40:57.658Z,16.88
2019-01-31T09:41:57.656Z,16.88
2019-01-31T09:42:57.655Z,22.50
2019-01-31T09:43:57.628Z,22.50
2019-01-31T09:44:57.637Z,22.50
2019-01-31T09:45:57.629Z,22.50
2019-01-31T09:46:57.822Z,22.50
2019-01-31T09:47:57.612Z,22.50
2019-01-31T09:48:57.604Z,22.50
2019-01-31T09:49:57.584Z,22.50
2019-01-31T09:50:57.588Z,28.13
2019-01-31T09:51:57.773Z,28.13
2019-01-31T09:52:57.567Z,28.13
2019-01-31T09:53:57.566Z,28.13
2019-01-31T09:54:57.546Z,33.75
2019-01-31T09:55:57.748Z,33.75
2019-01-31T09:56:57.531Z,33.75
2019-01-31T09:57:57.724Z,39.38
2019-01-31T09:58:57.518Z,39.38
2019-01-31T09:59:57.504Z,39.38
2019-01-31T10:00:57.705Z,39.38
2019-01-31T10:01:57.495Z,39.38
2019-01-31T10:02:57.686Z,39.38
2019-01-31T10:03:57.473Z,39.38
2019-01-31T10:04:57.469Z,39.38
2019-01-31T10:05:57.470Z,39.38
2019-01-31T10:06:57.450Z,45.00
2019-01-31T10:07:57.442Z,45.00
2019-01-31T10:08:57.432Z,45.00
2019-01-31T10:09:57.456Z,45.00
2019-01-31T10:10:57.480Z,45.00
2019-01-31T10:11:57.422Z,45.00
2019-01-31T10:12:57.543Z,45.00
2019-01-31T10:13:57.405Z,45.00
2019-01-31T10:14:57.405Z,45.00
2019-01-31T10:15:57.393Z,45.00
2019-01-31T10:16:57.401Z,45.00
2019-01-31T10:17:57.362Z,45.00
2019-01-31T10:18:57.351Z,45.00
2019-01-31T10:19:57.445Z,45.00
2019-01-31T10:20:57.389Z,45.00
2019-01-31T10:21:57.332Z,45.00
2019-01-31T10:22:57.371Z,39.38
2019-01-31T10:23:57.384Z,39.38
2019-01-31T10:24:57.563Z,39.38
2019-01-31T10:25:57.330Z,39.38
2019-01-31T10:26:57.290Z,39.38
2019-01-31T10:27:57.285Z,39.38
2019-01-31T10:28:57.274Z,39.38
2019-01-31T10:29:57.268Z,39.38
2019-01-31T10:30:57.278Z,39.38
2019-01-31T10:31:57.254Z,39.38
2019-01-31T10:32:57.463Z,45.00
2019-01-31T10:33:57.239Z,45.00
2019-01-31T10:34:57.235Z,39.38
2019-01-31T10:35:57.224Z,39.38
2019-01-31T10:36:57.239Z,39.38
2019-01-31T10:37:57.205Z,39.38
2019-01-31T10:38:57.200Z,45.00
2019-01-31T10:39:57.191Z,39.38
2019-01-31T10:40:57.188Z,39.38
2019-01-31T10:41:57.265Z,39.38
2019-01-31T10:42:57.196Z,33.75
2019-01-31T10:43:57.162Z,33.75
2019-01-31T10:44:57.152Z,33.75
2019-01-31T10:45:57.159Z,33.75
2019-01-31T10:46:57.137Z,33.75
2019-01-31T10:47:57.130Z,33.75
2019-01-31T10:48:57.349Z,28.13
2019-01-31T10:49:57.115Z,28.13
2019-01-31T10:50:58.558Z,28.13
2019-01-31T10:51:57.124Z,28.13
2019-01-31T10:52:57.305Z,33.75
2019-01-31T10:53:57.091Z,33.75
2019-01-31T10:54:57.079Z,39.38
2019-01-31T10:55:57.072Z,39.38
2019-01-31T10:56:57.060Z,45.00
2019-01-31T10:57:57.094Z,45.00
2019-01-31T10:58:57.252Z,45.00
2019-01-31T10:59:57.051Z,45.00
2019-01-31T11:00:57.046Z,45.00
2019-01-31T11:01:57.027Z,39.38
2019-01-31T11:02:57.037Z,39.38
2019-01-31T11:03:57.212Z,39.38
2019-01-31T11:04:57.211Z,33.75
2019-01-31T11:05:57.200Z,33.75
2019-01-31T11:06:56.983Z,33.75
2019-01-31T11:07:59.573Z,33.75
2019-01-31T11:08:56.969Z,39.38
2019-01-31T11:09:56.978Z,39.38
2019-01-31T11:10:56.968Z,39.38
2019-01-31T11:11:56.952Z,39.38
2019-01-31T11:13:00.666Z,39.38
2019-01-31T11:13:56.933Z,39.38
2019-01-31T11:14:56.941Z,39.38
2019-01-31T11:15:56.992Z,33.75
2019-01-31T11:16:57.111Z,33.75
2019-01-31T11:17:56.910Z,33.75
2019-01-31T11:19:01.569Z,33.75
2019-01-31T11:19:56.887Z,28.13
2019-01-31T11:20:56.887Z,28.13
2019-01-31T11:21:57.081Z,28.13
2019-01-31T11:22:56.884Z,22.50
2019-01-31T11:23:57.061Z,22.50
2019-01-31T11:24:56.856Z,22.50
2019-01-31T11:25:56.845Z,16.88
2019-01-31T11:26:57.229Z,16.88
2019-01-31T11:27:56.827Z,16.88
2019-01-31T11:28:56.823Z,16.88
2019-01-31T11:29:56.817Z,16.88
2019-01-31T11:30:56.805Z,16.88
2019-01-31T11:31:56.800Z,11.25
2019-01-31T11:32:56.797Z,11.25
2019-01-31T11:33:56.793Z,11.25
2019-01-31T11:34:56.775Z,11.25
2019-01-31T11:35:56.780Z,11.25
2019-01-31T11:36:56.782Z,16.88
2019-01-31T11:37:56.956Z,16.88
2019-01-31T11:38:56.745Z,16.88
2019-01-31T11:39:56.768Z,22.50
2019-01-31T11:40:56.767Z,22.50
2019-01-31T11:41:56.725Z,22.50
2019-01-31T11:42:56.733Z,28.13
2019-01-31T11:43:56.717Z,28.13
2019-01-31T11:44:56.907Z,28.13
2019-01-31T11:45:56.700Z,28.13
2019-01-31T11:46:56.892Z,28.13
2019-01-31T11:47:56.685Z,28.13
2019-01-31T11:48:56.906Z,33.75
2019-01-31T11:49:56.677Z,33.75
2019-01-31T11:50:56.899Z,33.75
2019-01-31T11:51:56.684Z,39.38
2019-01-31T11:52:56.653Z,39.38
2019-01-31T11:53:56.845Z,39.38
2019-01-31T11:54:56.664Z,39.38
2019-01-31T11:55:56.637Z,39.38
2019-01-31T11:57:05.277Z,45.00
2019-01-31T11:57:56.635Z,45.00
2019-01-31T11:58:56.636Z,45.00
2019-01-31T11:59:56.611Z,45.00
2019-01-31T12:00:56.818Z,45.00
2019-01-31T12:01:56.587Z,45.00
2019-01-31T12:02:56.590Z,45.00
2019-01-31T12:03:56.586Z,45.00
2019-01-31T12:04:56.580Z,45.00
2019-01-31T12:05:56.567Z,45.00
2019-01-31T12:06:56.562Z,45.00
2019-01-31T12:07:56.743Z,45.00
2019-01-31T12:08:56.560Z,39.38
2019-01-31T12:09:56.545Z,39.38
2019-01-31T12:10:56.540Z,39.38
2019-01-31T12:11:56.539Z,39.38
2019-01-31T12:12:56.527Z,39.38
2019-01-31T12:13:56.516Z,39.38
2019-01-31T12:14:56.531Z,39.38
2019-01-31T12:15:56.502Z,39.38
2019-01-31T12:16:56.514Z,45.00
2019-01-31T12:17:56.674Z,45.00
2019-01-31T12:18:56.470Z,45.00
2019-01-31T12:19:56.670Z,45.00
2019-01-31T12:20:56.495Z,45.00
2019-01-31T12:21:56.462Z,45.00
2019-01-31T12:22:56.663Z,45.00
2019-01-31T12:23:56.436Z,50.63
2019-01-31T12:24:56.632Z,50.63
2019-01-31T12:25:56.440Z,50.63
2019-01-31T12:26:56.470Z,50.63
2019-01-31T12:27:56.526Z,50.63
2019-01-31T12:28:56.414Z,50.63
2019-01-31T12:29:56.405Z,50.63
2019-01-31T12:30:56.594Z,50.63
2019-01-31T12:31:56.382Z,50.63
2019-01-31T12:32:56.376Z,50.63
2019-01-31T12:33:56.474Z,45.00
2019-01-31T12:34:56.382Z,45.00
2019-01-31T12:35:56.382Z,39.38
2019-01-31T12:36:56.343Z,39.38
2019-01-31T12:37:56.340Z,39.38
2019-01-31T12:38:56.356Z,33.75
2019-01-31T12:39:56.324Z,33.75
2019-01-31T12:40:56.331Z,28.13
2019-01-31T12:41:56.323Z,28.13
2019-01-31T12:42:56.305Z,28.13
2019-01-31T12:43:56.310Z,22.50
2019-01-31T12:44:56.292Z,22.50
2019-01-31T12:45:56.293Z,22.50
2019-01-31T12:46:56.284Z,22.50
2019-01-31T12:47:56.479Z,22.50
2019-01-31T12:48:56.270Z,22.50
2019-01-31T12:49:56.260Z,22.50
2019-01-31T12:50:56.253Z,22.50
2019-01-31T12:51:56.253Z,22.50
2019-01-31T12:52:56.237Z,22.50
2019-01-31T12:53:56.450Z,28.13
2019-01-31T12:54:56.426Z,28.13
2019-01-31T12:55:56.221Z,22.50
2019-01-31T12:56:56.212Z,22.50
2019-01-31T12:57:56.218Z,28.13
2019-01-31T12:58:56.408Z,28.13
2019-01-31T12:59:56.244Z,28.13
2019-01-31T13:00:56.187Z,28.13
2019-01-31T13:01:56.195Z,28.13
2019-01-31T13:02:56.190Z,28.13
2019-01-31T13:03:56.167Z,28.13
2019-01-31T13:04:56.158Z,28.13
2019-01-31T13:05:56.373Z,22.50
2019-01-31T13:06:56.351Z,22.50
2019-01-31T13:07:56.342Z,22.50