createdAt,value
2018-10-12T00:01:14.837Z,61.47
2018-10-12T00:03:43.664Z,61.39
2018-10-12T00:06:12.496Z,61.54
2018-10-12T00:08:41.431Z,61.14
2018-10-12T00:11:10.349Z,61.15
2018-10-12T00:13:39.007Z,61.08
2018-10-12T00:16:07.816Z,60.69
2018-10-12T00:18:36.460Z,60.76
2018-10-12T00:21:05.173Z,60.56
2018-10-12T00:23:33.960Z,60.96
2018-10-12T00:26:02.753Z,60.68
2018-10-12T00:28:31.285Z,60.68
2018-10-12T00:31:00.085Z,60.86
2018-10-12T00:33:28.732Z,60.97
2018-10-12T00:35:57.440Z,60.48
2018-10-12T00:38:26.094Z,60.47
2018-10-12T00:40:54.660Z,60.40
2018-10-12T00:43:23.416Z,60.62
2018-10-12T00:45:52.215Z,60.32
2018-10-12T00:48:20.978Z,60.20
2018-10-12T00:50:49.665Z,59.70
2018-10-12T00:53:18.328Z,60.49
2018-10-12T00:55:47.001Z,60.66
2018-10-12T00:58:15.580Z,60.86
2018-10-12T01:00:44.108Z,61.49
2018-10-12T01:03:12.910Z,61.37
2018-10-12T01:05:41.567Z,61.12
2018-10-12T01:08:10.424Z,60.94
2018-10-12T01:10:39.187Z,60.62
2018-10-12T01:13:07.973Z,60.82
2018-10-12T01:15:36.736Z,60.96
2018-10-12T01:18:05.341Z,61.38
2018-10-12T01:20:34.031Z,61.51
2018-10-12T01:23:02.760Z,62.22
2018-10-12T01:25:31.349Z,63.50
2018-10-12T01:28:00.040Z,65.77
2018-10-12T01:30:28.744Z,64.91
2018-10-12T01:33:04.556Z,67.22
2018-10-12T01:35:33.728Z,68.32
2018-10-12T01:38:02.517Z,66.53
2018-10-12T01:40:31.921Z,65.65
2018-10-12T01:43:01.263Z,67.02
2018-10-12T01:45:30.218Z,66.81
2018-10-12T01:47:58.934Z,69.28
2018-10-12T01:50:27.585Z,68.96
2018-10-12T01:52:56.373Z,68.97
2018-10-12T01:55:25.123Z,69.60
2018-10-12T01:57:53.818Z,70.21
2018-10-12T02:00:22.392Z,69.00
2018-10-12T02:02:51.105Z,69.86
2018-10-12T02:05:19.721Z,67.64
2018-10-12T02:07:48.401Z,69.04
2018-10-12T02:10:17.193Z,68.75
2018-10-12T02:12:45.778Z,67.85
2018-10-12T02:15:14.434Z,67.96
2018-10-12T02:17:43.132Z,68.51
2018-10-12T02:20:12.006Z,68.52
2018-10-12T02:22:40.701Z,68.50
2018-10-12T02:25:09.909Z,68.58
2018-10-12T02:27:38.520Z,68.87
2018-10-12T02:30:08.261Z,68.52
2018-10-12T02:32:37.209Z,69.58
2018-10-12T02:35:06.148Z,71.08
2018-10-12T02:37:34.825Z,69.99
2018-10-12T02:40:03.457Z,69.46
2018-10-12T02:42:32.264Z,69.76
2018-10-12T02:45:00.805Z,69.51
2018-10-12T02:47:29.461Z,69.25
2018-10-12T02:49:58.163Z,69.56
2018-10-12T02:52:26.960Z,69.83
2018-10-12T02:54:55.533Z,70.06
2018-10-12T02:57:24.057Z,70.68
2018-10-12T02:59:52.734Z,70.33
2018-10-12T03:02:21.462Z,68.90
2018-10-12T03:04:50.132Z,70.03
2018-10-12T03:07:18.781Z,69.07
2018-10-12T03:09:47.481Z,70.19
2018-10-12T03:12:16.029Z,69.32
2018-10-12T03:14:44.824Z,69.09
2018-10-12T03:17:13.489Z,69.37
2018-10-12T03:19:42.248Z,68.88
2018-10-12T03:22:10.926Z,69.50
2018-10-12T03:24:39.716Z,69.32
2018-10-12T03:27:08.276Z,70.99
2018-10-12T03:29:37.004Z,69.69
2018-10-12T03:32:05.688Z,69.00
2018-10-12T03:34:34.443Z,69.48
2018-10-12T03:37:03.074Z,69.59
2018-10-12T03:39:31.808Z,69.82
2018-10-12T03:42:00.484Z,70.11
2018-10-12T03:44:29.178Z,70.21
2018-10-12T03:46:57.893Z,70.32
2018-10-12T03:49:26.624Z,69.66
2018-10-12T03:51:55.223Z,70.20
2018-10-12T03:54:23.965Z,70.16
2018-10-12T03:56:52.730Z,70.52
2018-10-12T03:59:21.536Z,70.40
2018-10-12T04:01:50.309Z,71.26
2018-10-12T04:04:19.173Z,71.18
2018-10-12T04:06:47.833Z,70.93
2018-10-12T04:09:16.522Z,70.64
2018-10-12T04:11:45.293Z,70.42
2018-10-12T04:14:13.980Z,69.96
2018-10-12T04:16:42.638Z,70.41
2018-10-12T04:19:11.416Z,69.75
2018-10-12T04:21:40.065Z,69.91
2018-10-12T04:24:08.864Z,69.09
2018-10-12T04:26:37.658Z,69.79
2018-10-12T04:29:06.513Z,70.21
2018-10-12T04:31:35.295Z,71.29
2018-10-12T04:34:04.046Z,71.03
2018-10-12T04:36:32.600Z,70.92
2018-10-12T04:41:21.308Z,70.80
2018-10-12T04:43:51.321Z,71.21
2018-10-12T04:46:23.712Z,70.99
2018-10-12T04:48:52.741Z,70.99
2018-10-12T04:51:26.370Z,70.83
2018-10-12T04:53:55.181Z,71.02
2018-10-12T04:56:23.866Z,71.04
2018-10-12T04:58:52.582Z,70.91
2018-10-12T05:01:21.326Z,71.33
2018-10-12T05:03:50.044Z,71.23
2018-10-12T05:06:18.752Z,71.65
2018-10-12T05:08:47.368Z,71.60
2018-10-12T05:11:15.992Z,71.55
2018-10-12T05:13:44.767Z,72.34
2018-10-12T05:16:13.486Z,72.08
2018-10-12T05:18:42.236Z,72.27
2018-10-12T05:21:11.037Z,72.55
2018-10-12T05:23:39.804Z,72.34
2018-10-12T05:26:08.400Z,73.19
2018-10-12T05:28:38.077Z,73.41
2018-10-12T05:31:07.237Z,73.83
2018-10-12T05:33:36.004Z,74.07
2018-10-12T05:36:04.982Z,74.28
2018-10-12T05:38:34.100Z,74.00
2018-10-12T05:41:03.073Z,73.87
2018-10-12T05:43:31.896Z,73.75
2018-10-12T05:46:00.482Z,73.83
2018-10-12T05:48:40.415Z,73.61
2018-10-12T05:51:09.962Z,73.56
2018-10-12T05:53:38.753Z,73.04
2018-10-12T05:56:07.929Z,72.94
2018-10-12T05:58:36.845Z,73.99
2018-10-12T06:01:05.776Z,73.83
2018-10-12T06:03:34.551Z,73.74
2018-10-12T06:06:03.177Z,73.49
2018-10-12T06:08:34.662Z,73.52
2018-10-12T06:11:04.344Z,73.21
2018-10-12T06:13:33.117Z,72.18
2018-10-12T06:16:01.913Z,72.00
2018-10-12T06:18:30.781Z,71.05
2018-10-12T06:20:59.480Z,70.43
2018-10-12T06:23:29.477Z,69.72
2018-10-12T06:25:58.060Z,69.91
2018-10-12T06:28:26.765Z,70.86
2018-10-12T06:30:55.305Z,71.72
2018-10-12T06:33:24.011Z,71.12
2018-10-12T06:35:52.766Z,69.02
2018-10-12T06:38:22.590Z,67.44
2018-10-12T06:40:51.263Z,65.54
2018-10-12T06:43:20.724Z,62.74
2018-10-12T06:45:49.552Z,61.18
2018-10-12T06:48:18.147Z,60.92
2018-10-12T06:50:46.826Z,56.88
2018-10-12T06:53:15.764Z,49.98
2018-10-12T06:55:44.438Z,44.00
2018-10-12T06:58:13.144Z,38.93
2018-10-12T07:00:41.925Z,36.64
2018-10-12T07:03:10.652Z,34.22
2018-10-12T07:05:39.420Z,32.07
2018-10-12T07:08:08.188Z,29.03
2018-10-12T07:10:37.000Z,27.06
2018-10-12T07:13:05.765Z,26.61
2018-10-12T07:15:34.443Z,24.22
2018-10-12T07:18:03.257Z,21.93
2018-10-12T07:20:32.029Z,21.12
2018-10-12T07:23:00.978Z,19.33
2018-10-12T07:25:29.772Z,19.10
2018-10-12T07:27:58.534Z,18.98
2018-10-12T07:30:27.311Z,18.93
2018-10-12T07:32:56.008Z,17.12
2018-10-12T07:35:24.784Z,19.62
2018-10-12T07:37:53.609Z,18.40
2018-10-12T07:40:22.261Z,18.78
2018-10-12T07:42:51.056Z,17.56
2018-10-12T07:45:19.836Z,16.92
2018-10-12T07:47:48.641Z,16.70
2018-10-12T07:50:17.423Z,15.82
2018-10-12T07:52:46.153Z,15.71
2018-10-12T07:55:15.194Z,16.21
2018-10-12T07:57:44.009Z,17.97
2018-10-12T08:00:12.749Z,18.85
2018-10-12T08:02:41.361Z,17.72
2018-10-12T08:05:09.968Z,18.04
2018-10-12T08:07:40.509Z,17.86
2018-10-12T08:10:11.085Z,19.67
2018-10-12T08:12:39.849Z,25.03
2018-10-12T08:15:10.562Z,28.57
2018-10-12T08:17:40.163Z,30.86
2018-10-12T08:20:09.473Z,30.55
2018-10-12T08:22:38.184Z,30.34
2018-10-12T08:25:07.154Z,31.58
2018-10-12T08:27:35.833Z,30.26
2018-10-12T08:30:04.601Z,32.82
2018-10-12T08:32:33.266Z,35.43
2018-10-12T08:35:02.128Z,35.52
2018-10-12T08:37:30.913Z,29.66
2018-10-12T08:39:59.504Z,27.86
2018-10-12T08:42:28.293Z,28.46
2018-10-12T08:44:57.109Z,27.23
2018-10-12T08:47:25.818Z,25.64
2018-10-12T08:49:54.518Z,25.19
2018-10-12T08:52:24.930Z,24.73
2018-10-12T08:54:53.794Z,26.31
2018-10-12T08:57:22.473Z,25.72
2018-10-12T08:59:52.666Z,26.00
2018-10-12T09:02:23.077Z,27.69
2018-10-12T09:04:55.942Z,25.21
2018-10-12T09:08:50.540Z,23.22
2018-10-12T09:11:20.963Z,21.68
2018-10-12T09:13:49.733Z,22.77
2018-10-12T09:16:18.946Z,24.86
2018-10-12T09:18:50.089Z,24.51
2018-10-12T09:21:22.054Z,23.44
2018-10-12T09:23:51.025Z,23.02
2018-10-12T09:26:19.844Z,23.19
2018-10-12T09:28:48.409Z,22.60
2018-10-12T09:31:16.977Z,22.30
2018-10-12T09:33:45.682Z,24.61
2018-10-12T09:36:14.388Z,24.49
2018-10-12T09:38:43.049Z,23.62
2018-10-12T09:41:11.899Z,24.78
2018-10-12T09:43:40.617Z,23.65
2018-10-12T09:46:09.621Z,23.85
2018-10-12T09:48:38.421Z,25.40
2018-10-12T09:51:07.269Z,24.43
2018-10-12T09:53:36.054Z,25.85
2018-10-12T09:56:04.988Z,26.99
2018-10-12T09:58:33.725Z,26.55
2018-10-12T10:01:07.849Z,26.10
2018-10-12T10:03:41.782Z,26.35
2018-10-12T10:06:10.626Z,23.77
2018-10-12T10:08:39.382Z,25.04
2018-10-12T10:11:08.160Z,25.86
2018-10-12T10:13:36.928Z,27.03
2018-10-12T10:16:05.658Z,27.68
2018-10-12T10:18:34.472Z,27.17
2018-10-12T10:21:03.310Z,27.81
2018-10-12T10:23:31.996Z,28.72
2018-10-12T10:26:00.663Z,29.47
2018-10-12T10:28:29.353Z,30.04
2018-10-12T10:30:58.194Z,27.84
2018-10-12T10:33:27.032Z,26.85
2018-10-12T10:35:55.988Z,27.74
2018-10-12T10:38:24.793Z,28.44
2018-10-12T10:40:53.526Z,27.43
2018-10-12T10:43:22.209Z,27.12
2018-10-12T10:45:51.125Z,25.69
2018-10-12T10:48:19.968Z,25.95
2018-10-12T10:50:48.761Z,25.62
2018-10-12T10:53:17.626Z,25.11
2018-10-12T10:55:46.818Z,26.07
2018-10-12T10:58:15.419Z,26.71
2018-10-12T11:00:44.333Z,26.46
2018-10-12T11:03:13.136Z,28.31
2018-10-12T11:05:41.905Z,29.27
2018-10-12T11:08:10.558Z,30.48
2018-10-12T11:10:39.413Z,30.37
2018-10-12T11:13:08.169Z,30.37
2018-10-12T11:15:36.982Z,31.83
2018-10-12T11:18:05.676Z,32.03
2018-10-12T11:20:34.478Z,32.98
2018-10-12T11:23:03.296Z,34.96
2018-10-12T11:25:32.412Z,34.35
2018-10-12T11:28:01.279Z,33.32
2018-10-12T11:30:30.490Z,33.69
2018-10-12T11:32:59.731Z,34.48
2018-10-12T11:35:28.394Z,34.09
2018-10-12T11:37:57.317Z,33.92
2018-10-12T11:40:25.984Z,33.19
2018-10-12T11:43:05.658Z,32.17
2018-10-12T11:45:34.547Z,31.70
2018-10-12T11:48:03.458Z,32.36
2018-10-12T11:50:32.262Z,31.77
2018-10-12T11:53:00.862Z,31.32
2018-10-12T11:55:29.418Z,33.20
2018-10-12T11:57:58.137Z,31.92
2018-10-12T12:00:26.823Z,32.60
2018-10-12T12:02:55.664Z,34.16
2018-10-12T12:05:24.499Z,33.14
2018-10-12T12:07:53.358Z,33.05
2018-10-12T12:10:22.056Z,33.98
2018-10-12T12:12:50.880Z,33.82
2018-10-12T12:15:19.786Z,33.11
2018-10-12T12:17:48.514Z,33.47
2018-10-12T12:20:17.261Z,33.30
2018-10-12T12:22:45.837Z,32.88
2018-10-12T12:25:14.424Z,31.99
2018-10-12T12:27:43.282Z,31.93
2018-10-12T12:30:12.144Z,34.81
2018-10-12T12:32:40.789Z,34.63
2018-10-12T12:35:09.884Z,33.80
2018-10-12T12:37:38.525Z,33.12
2018-10-12T12:40:07.464Z,34.03
2018-10-12T12:42:36.440Z,34.84
2018-10-12T12:45:05.625Z,35.29
2018-10-12T12:47:34.895Z,34.37
2018-10-12T12:50:03.577Z,33.96
2018-10-12T12:52:32.486Z,34.65
2018-10-12T12:55:01.222Z,34.53
2018-10-12T12:57:29.959Z,35.72
2018-10-12T13:00:00.866Z,35.25
2018-10-12T13:02:29.586Z,33.87
2018-10-12T13:04:58.181Z,33.14
2018-10-12T13:07:27.464Z,34.95
2018-10-12T13:09:56.180Z,34.28
2018-10-12T13:12:25.992Z,35.19
2018-10-12T13:14:54.619Z,35.44
2018-10-12T13:17:23.424Z,34.29
2018-10-12T13:19:52.254Z,34.74
2018-10-12T13:22:21.076Z,34.90
2018-10-12T13:24:49.852Z,34.47
2018-10-12T13:27:18.556Z,33.33
2018-10-12T13:29:48.662Z,33.17
2018-10-12T13:32:17.603Z,33.72
2018-10-12T13:34:46.326Z,33.07
2018-10-12T13:37:15.193Z,33.94
2018-10-12T13:39:43.895Z,34.07
2018-10-12T13:42:12.713Z,32.82
2018-10-12T13:44:41.579Z,34.14
2018-10-12T13:47:10.389Z,33.74
2018-10-12T13:49:38.962Z,33.47
2018-10-12T13:52:07.776Z,34.74
2018-10-12T13:54:36.573Z,34.67
2018-10-12T13:57:05.323Z,35.15
2018-10-12T13:59:33.998Z,35.63
2018-10-12T14:02:02.738Z,35.13
2018-10-12T14:04:31.512Z,34.46
2018-10-12T14:07:00.216Z,34.15
2018-10-12T14:09:28.982Z,33.76
2018-10-12T14:11:58.217Z,33.37
2018-10-12T14:14:27.232Z,33.43
2018-10-12T14:16:55.985Z,34.04
2018-10-12T14:19:25.095Z,34.82
2018-10-12T14:21:53.694Z,35.38
2018-10-12T14:24:22.537Z,35.26
2018-10-12T14:26:51.332Z,35.71
2018-10-12T14:29:20.073Z,36.07
2018-10-12T14:31:48.874Z,36.58
2018-10-12T14:34:17.550Z,36.66
2018-10-12T14:36:46.289Z,36.22
2018-10-12T14:39:15.065Z,36.19
2018-10-12T14:41:43.771Z,36.11
2018-10-12T14:44:12.777Z,37.00
2018-10-12T14:46:41.284Z,37.21
2018-10-12T14:49:10.892Z,37.81
2018-10-12T14:51:39.781Z,39.04
2018-10-12T14:54:08.426Z,40.30
2018-10-12T14:56:37.153Z,40.60
2018-10-12T14:59:06.559Z,42.16
2018-10-12T15:01:35.291Z,42.56
2018-10-12T15:04:03.990Z,42.47
2018-10-12T15:06:32.897Z,43.07
2018-10-12T15:09:01.570Z,43.69
2018-10-12T15:11:30.291Z,43.98
2018-10-12T15:13:58.852Z,44.11
2018-10-12T15:16:27.434Z,43.64
2018-10-12T15:18:56.116Z,43.53
2018-10-12T15:21:25.082Z,41.99
2018-10-12T15:23:53.950Z,40.87
2018-10-12T15:26:22.801Z,39.59
2018-10-12T15:28:51.620Z,39.62
2018-10-12T15:31:20.302Z,39.46
2018-10-12T15:33:49.134Z,38.24
2018-10-12T15:36:17.875Z,38.24
2018-10-12T15:38:46.708Z,39.25
2018-10-12T15:41:15.450Z,39.94
2018-10-12T15:43:44.269Z,40.50
2018-10-12T15:46:12.934Z,40.69
2018-10-12T15:48:41.787Z,41.04
2018-10-12T15:51:11.673Z,41.78
2018-10-12T15:53:40.221Z,42.07
2018-10-12T15:56:09.630Z,42.33
2018-10-12T15:58:39.138Z,42.52
2018-10-12T16:01:07.875Z,43.32
2018-10-12T16:03:36.754Z,43.79
2018-10-12T16:06:06.593Z,44.57
2018-10-12T16:08:35.370Z,45.37
2018-10-12T16:11:05.847Z,45.85
2018-10-12T16:13:34.698Z,46.85
2018-10-12T16:16:03.609Z,47.38
2018-10-12T16:18:32.625Z,48.59
2018-10-12T16:21:01.315Z,48.38
2018-10-12T16:23:30.548Z,47.96
2018-10-12T16:26:10.998Z,49.52
2018-10-12T16:28:41.708Z,50.13
2018-10-12T16:31:11.373Z,49.57
2018-10-12T16:33:40.123Z,49.93
2018-10-12T16:36:08.992Z,49.88
2018-10-12T16:38:37.810Z,49.82
2018-10-12T16:41:07.871Z,50.05
2018-10-12T16:43:36.766Z,50.60
2018-10-12T16:46:05.558Z,51.19
2018-10-12T16:48:34.338Z,51.15
2018-10-12T16:51:03.113Z,51.64
2018-10-12T16:53:31.895Z,52.09
2018-10-12T16:56:00.739Z,52.52
2018-10-12T16:58:29.468Z,52.67
2018-10-12T17:00:58.201Z,53.03
2018-10-12T17:03:26.972Z,53.35
2018-10-12T17:05:55.805Z,54.35
2018-10-12T17:08:24.544Z,54.77
2018-10-12T17:10:53.257Z,54.97
2018-10-12T17:13:22.404Z,55.19
2018-10-12T17:15:51.213Z,56.09
2018-10-12T17:18:19.950Z,55.70
2018-10-12T17:20:49.404Z,56.51
2018-10-12T17:23:18.117Z,56.25
2018-10-12T17:25:47.007Z,56.55
2018-10-12T17:28:15.662Z,57.38
2018-10-12T17:30:44.525Z,57.66
2018-10-12T17:33:13.190Z,57.36
2018-10-12T17:35:42.004Z,58.02
2018-10-12T17:38:10.688Z,58.44
2018-10-12T17:40:39.541Z,58.34
2018-10-12T17:43:08.509Z,58.65
2018-10-12T17:45:37.289Z,59.17
2018-10-12T17:48:06.050Z,59.39
2018-10-12T17:50:34.854Z,59.38
2018-10-12T17:53:03.698Z,59.46
2018-10-12T17:55:32.413Z,59.76
2018-10-12T17:58:01.066Z,60.11
2018-10-12T18:00:29.846Z,60.02
2018-10-12T18:02:58.589Z,59.74
2018-10-12T18:05:27.273Z,60.24
2018-10-12T18:07:56.142Z,60.28
2018-10-12T18:10:24.768Z,60.70
2018-10-12T18:12:53.340Z,61.10
2018-10-12T18:15:22.173Z,61.03
2018-10-12T18:17:51.446Z,61.02
2018-10-12T18:20:20.149Z,61.14
2018-10-12T18:22:48.949Z,61.02
2018-10-12T18:25:17.653Z,61.27
2018-10-12T18:27:46.325Z,61.61
2018-10-12T18:30:15.042Z,61.46
2018-10-12T18:32:43.821Z,61.60
2018-10-12T18:35:12.654Z,61.82
2018-10-12T18:37:41.305Z,62.71
2018-10-12T18:40:10.226Z,62.82
2018-10-12T18:42:38.916Z,62.81
2018-10-12T18:45:07.758Z,62.99
2018-10-12T18:47:36.624Z,62.92
2018-10-12T18:50:05.756Z,62.83
2018-10-12T18:52:34.835Z,63.20
2018-10-12T18:55:03.600Z,62.89
2018-10-12T18:57:35.188Z,63.06
2018-10-12T19:00:06.939Z,63.44
2018-10-12T19:02:36.840Z,63.80
2018-10-12T19:05:05.694Z,64.62
2018-10-12T19:07:34.366Z,64.30
2018-10-12T19:10:04.288Z,64.65
2018-10-12T19:12:33.109Z,64.75
2018-10-12T19:15:01.774Z,64.87
2018-10-12T19:17:30.625Z,65.19
2018-10-12T19:19:59.439Z,65.51
2018-10-12T19:22:28.056Z,65.47
2018-10-12T19:24:56.847Z,65.57
2018-10-12T19:27:25.794Z,65.73
2018-10-12T19:29:54.503Z,65.69
2018-10-12T19:32:23.189Z,65.51
2018-10-12T19:34:52.006Z,65.73
2018-10-12T19:37:20.789Z,65.49
2018-10-12T19:39:50.638Z,65.57
2018-10-12T19:42:19.486Z,65.49
2018-10-12T19:44:48.037Z,66.31
2018-10-12T19:47:16.656Z,65.97
2018-10-12T19:49:45.484Z,66.15
2018-10-12T19:52:14.193Z,66.52
2018-10-12T19:54:43.117Z,66.71
2018-10-12T19:57:11.776Z,66.40
2018-10-12T19:59:40.657Z,67.19
2018-10-12T20:02:09.745Z,67.63
2018-10-12T20:04:38.347Z,67.22
2018-10-12T20:07:06.955Z,67.47
2018-10-12T20:09:35.664Z,67.57
2018-10-12T20:12:04.465Z,68.06
2018-10-12T20:14:33.298Z,68.34
2018-10-12T20:17:02.272Z,68.68
2018-10-12T20:19:30.937Z,68.37
2018-10-12T20:21:59.704Z,68.64
2018-10-12T20:24:28.501Z,68.34
2018-10-12T20:26:57.402Z,69.21
2018-10-12T20:29:25.952Z,70.94
2018-10-12T20:31:54.770Z,71.89
2018-10-12T20:34:23.570Z,72.99
2018-10-12T20:36:53.128Z,73.02
2018-10-12T20:39:21.856Z,73.11
2018-10-12T20:41:50.494Z,72.69
2018-10-12T20:44:19.280Z,72.48
2018-10-12T20:46:49.619Z,71.80
2018-10-12T20:49:18.905Z,71.25
2018-10-12T20:51:48.528Z,70.91
2018-10-12T20:54:17.085Z,71.11
2018-10-12T20:56:45.781Z,71.21
2018-10-12T20:59:14.330Z,70.94
2018-10-12T21:01:43.924Z,71.45
2018-10-12T21:04:13.035Z,70.44
2018-10-12T21:06:41.797Z,70.68
2018-10-12T21:09:11.184Z,70.50
2018-10-12T21:11:39.890Z,71.17
2018-10-12T21:14:08.671Z,71.25
2018-10-12T21:16:37.505Z,71.20
2018-10-12T21:19:06.196Z,71.17
2018-10-12T21:21:35.137Z,70.80
2018-10-12T21:24:03.841Z,71.33
2018-10-12T21:26:32.492Z,71.18
2018-10-12T21:29:01.152Z,71.45
2018-10-12T21:31:29.899Z,71.26
2018-10-12T21:33:58.704Z,70.80
2018-10-12T21:36:27.329Z,71.13
2018-10-12T21:38:56.112Z,71.54
2018-10-12T21:41:24.905Z,71.50
2018-10-12T21:43:53.702Z,71.40
2018-10-12T21:46:22.469Z,71.90
2018-10-12T21:48:51.258Z,72.13
2018-10-12T21:51:20.007Z,72.11
2018-10-12T21:53:48.906Z,72.57
2018-10-12T21:56:17.608Z,72.71
2018-10-12T21:58:46.278Z,72.81
2018-10-12T22:01:15.062Z,72.94
2018-10-12T22:03:43.733Z,73.33
2018-10-12T22:06:12.503Z,73.75
2018-10-12T22:08:46.381Z,73.64
2018-10-12T22:11:15.036Z,74.11
2018-10-12T22:13:43.758Z,74.18
2018-10-12T22:16:12.434Z,74.14
2018-10-12T22:18:41.249Z,74.16
2018-10-12T22:21:10.002Z,74.52
2018-10-12T22:23:38.677Z,74.85
2018-10-12T22:26:07.477Z,74.64
2018-10-12T22:28:36.282Z,74.62
2018-10-12T22:31:04.928Z,74.57
2018-10-12T22:33:33.609Z,75.04
2018-10-12T22:36:02.396Z,74.71
2018-10-12T22:38:31.093Z,74.63
2018-10-12T22:40:59.746Z,74.29
2018-10-12T22:43:28.525Z,73.99
2018-10-12T22:45:57.202Z,74.26
2018-10-12T22:48:26.000Z,74.19
2018-10-12T22:50:54.790Z,73.72
2018-10-12T22:53:23.797Z,73.66
2018-10-12T22:55:52.554Z,74.40
2018-10-12T22:58:21.137Z,73.94
2018-10-12T23:00:49.812Z,74.23
2018-10-12T23:03:18.492Z,75.97
2018-10-12T23:05:47.254Z,76.03
2018-10-12T23:08:16.013Z,76.73
2018-10-12T23:10:44.576Z,77.08
2018-10-12T23:13:13.339Z,77.31
2018-10-12T23:15:42.128Z,77.08
2018-10-12T23:18:10.892Z,76.91
2018-10-12T23:20:39.569Z,75.98
2018-10-12T23:23:08.228Z,75.52
2018-10-12T23:25:36.916Z,75.50
2018-10-12T23:28:05.720Z,75.66
2018-10-12T23:30:34.408Z,75.28
2018-10-12T23:33:14.149Z,75.19
2018-10-12T23:35:43.112Z,75.12
2018-10-12T23:38:11.740Z,74.63
2018-10-12T23:40:40.536Z,74.87
2018-10-12T23:43:09.068Z,74.61
2018-10-12T23:45:37.832Z,75.25
2018-10-12T23:48:06.475Z,74.79
2018-10-12T23:50:35.163Z,74.52
2018-10-12T23:53:03.919Z,76.85
2018-10-12T23:55:32.609Z,77.35
2018-10-12T23:58:01.143Z,76.95
