createdAt,value
2023-05-17T00:00:38.754Z,3.20
2023-05-17T00:01:38.754Z,3.40
2023-05-17T00:02:38.784Z,3.30
2023-05-17T00:03:38.781Z,3.70
2023-05-17T00:04:38.730Z,4.00
2023-05-17T00:05:38.723Z,3.90
2023-05-17T00:06:38.732Z,3.80
2023-05-17T00:07:38.683Z,3.90
2023-05-17T00:08:38.822Z,4.00
2023-05-17T00:09:38.658Z,3.60
2023-05-17T00:10:38.724Z,3.80
2023-05-17T00:11:38.671Z,3.40
2023-05-17T00:12:38.645Z,3.40
2023-05-17T00:13:38.669Z,3.40
2023-05-17T00:14:38.697Z,3.60
2023-05-17T00:15:38.671Z,3.20
2023-05-17T00:16:38.714Z,3.30
2023-05-17T00:17:38.792Z,3.40
2023-05-17T00:18:38.765Z,3.10
2023-05-17T00:19:38.681Z,3.30
2023-05-17T00:20:38.616Z,2.90
2023-05-17T00:21:38.631Z,3.40
2023-05-17T00:22:38.606Z,3.60
2023-05-17T00:23:38.660Z,3.30
2023-05-17T00:24:38.661Z,3.30
2023-05-17T00:25:38.604Z,3.50
2023-05-17T00:26:38.608Z,3.20
2023-05-17T00:27:38.608Z,3.50
2023-05-17T00:28:38.588Z,3.30
2023-05-17T00:29:38.620Z,3.40
2023-05-17T00:30:38.637Z,3.70
2023-05-17T00:31:38.588Z,3.40
2023-05-17T00:32:38.587Z,4.20
2023-05-17T00:33:38.593Z,3.40
2023-05-17T00:34:38.650Z,3.50
2023-05-17T00:35:38.549Z,3.70
2023-05-17T00:36:38.586Z,3.60
2023-05-17T00:37:38.550Z,3.60
2023-05-17T00:38:38.543Z,3.30
2023-05-17T00:39:38.552Z,3.30
2023-05-17T00:40:38.582Z,3.70
2023-05-17T00:41:38.533Z,3.50
2023-05-17T00:42:38.502Z,3.40
2023-05-17T00:43:38.559Z,3.20
2023-05-17T00:44:38.590Z,3.40
2023-05-17T00:45:38.508Z,3.30
2023-05-17T00:46:38.483Z,3.70
2023-05-17T00:47:38.566Z,3.70
2023-05-17T00:48:38.674Z,4.50
2023-05-17T00:49:38.512Z,3.70
2023-05-17T00:50:38.487Z,3.50
2023-05-17T00:51:38.451Z,3.80
2023-05-17T00:52:38.449Z,3.90
2023-05-17T00:53:38.506Z,3.70
2023-05-17T00:54:38.453Z,3.60
2023-05-17T00:55:38.499Z,4.10
2023-05-17T00:56:38.496Z,3.40
2023-05-17T00:57:38.521Z,3.30
2023-05-17T00:58:38.434Z,3.90
2023-05-17T00:59:38.443Z,3.30
2023-05-17T01:00:38.422Z,3.50
2023-05-17T01:01:39.442Z,3.50
2023-05-17T01:02:38.554Z,3.50
2023-05-17T01:03:38.557Z,3.30
2023-05-17T01:04:38.496Z,3.60
2023-05-17T01:05:38.493Z,3.20
2023-05-17T01:06:38.408Z,3.80
2023-05-17T01:07:38.384Z,3.70
2023-05-17T01:08:38.387Z,3.40
2023-05-17T01:09:38.377Z,3.10
2023-05-17T01:10:38.363Z,3.50
2023-05-17T01:11:38.385Z,3.60
2023-05-17T01:12:38.430Z,3.20
2023-05-17T01:13:38.371Z,3.30
2023-05-17T01:14:38.359Z,2.90
2023-05-17T01:15:38.389Z,3.30
2023-05-17T01:16:38.338Z,3.10
2023-05-17T01:17:38.415Z,3.40
2023-05-17T01:18:38.485Z,3.00
2023-05-17T01:19:38.364Z,3.00
2023-05-17T01:20:38.420Z,3.20
2023-05-17T01:21:38.315Z,3.00
2023-05-17T01:22:38.340Z,3.60
2023-05-17T01:23:38.309Z,3.20
2023-05-17T01:24:38.293Z,2.90
2023-05-17T01:25:38.307Z,3.20
2023-05-17T01:26:38.298Z,2.70
2023-05-17T01:27:38.304Z,3.00
2023-05-17T01:28:38.339Z,3.10
2023-05-17T01:29:38.274Z,3.10
2023-05-17T01:30:38.270Z,3.20
2023-05-17T01:31:38.256Z,3.30
2023-05-17T01:32:38.267Z,3.20
2023-05-17T01:33:38.439Z,3.10
2023-05-17T01:34:38.238Z,3.40
2023-05-17T01:35:38.227Z,3.40
2023-05-17T01:36:38.225Z,3.00
2023-05-17T01:37:38.213Z,3.20
2023-05-17T01:38:38.262Z,3.60
2023-05-17T01:39:38.208Z,3.60
2023-05-17T01:40:38.205Z,3.80
2023-05-17T01:41:38.241Z,3.70
2023-05-17T01:42:38.184Z,4.30
2023-05-17T01:43:38.239Z,4.80
2023-05-17T01:44:38.239Z,4.40
2023-05-17T01:45:38.212Z,4.60
2023-05-17T01:46:38.160Z,5.30
2023-05-17T01:47:38.306Z,4.10
2023-05-17T01:48:38.222Z,4.10
2023-05-17T01:49:38.187Z,4.20
2023-05-17T01:50:38.310Z,3.60
2023-05-17T01:51:38.171Z,4.10
2023-05-17T01:52:38.150Z,4.90
2023-05-17T01:53:38.140Z,4.30
2023-05-17T01:54:38.193Z,3.70
2023-05-17T01:55:38.168Z,4.10
2023-05-17T01:56:38.135Z,3.80
2023-05-17T01:57:38.104Z,3.90
2023-05-17T01:58:38.129Z,4.00
2023-05-17T01:59:38.120Z,3.40
2023-05-17T02:00:38.197Z,3.10
2023-05-17T02:01:38.173Z,3.60
2023-05-17T02:02:38.154Z,3.70
2023-05-17T02:03:38.178Z,3.20
2023-05-17T02:04:38.123Z,3.70
2023-05-17T02:05:38.085Z,3.60
2023-05-17T02:06:38.101Z,3.40
2023-05-17T02:07:38.073Z,3.30
2023-05-17T02:08:38.063Z,3.20
2023-05-17T02:09:38.065Z,3.20
2023-05-17T02:10:38.058Z,3.10
2023-05-17T02:11:38.074Z,3.50
2023-05-17T02:12:38.088Z,3.20
2023-05-17T02:13:38.052Z,2.80
2023-05-17T02:14:38.065Z,2.90
2023-05-17T02:15:38.045Z,3.50
2023-05-17T02:16:38.124Z,3.10
2023-05-17T02:17:38.138Z,3.10
2023-05-17T02:18:38.114Z,3.30
2023-05-17T02:19:38.081Z,3.40
2023-05-17T02:20:38.023Z,3.30
2023-05-17T02:21:38.003Z,3.30
2023-05-17T02:22:38.040Z,2.90
2023-05-17T02:23:38.034Z,3.30
2023-05-17T02:24:37.994Z,2.90
2023-05-17T02:25:37.985Z,3.40
2023-05-17T02:26:37.988Z,3.10
2023-05-17T02:27:37.991Z,2.80
2023-05-17T02:28:38.002Z,3.00
2023-05-17T02:29:37.965Z,2.60
2023-05-17T02:30:37.955Z,3.10
2023-05-17T02:31:37.956Z,3.10
2023-05-17T02:32:37.983Z,3.20
2023-05-17T02:33:38.101Z,3.20
2023-05-17T02:34:37.980Z,3.40
2023-05-17T02:35:37.945Z,3.10
2023-05-17T02:36:37.933Z,3.60
2023-05-17T02:37:37.936Z,3.50
2023-05-17T02:38:37.935Z,3.20
2023-05-17T02:39:37.941Z,3.40
2023-05-17T02:40:37.953Z,3.10
2023-05-17T02:41:37.890Z,3.70
2023-05-17T02:42:38.922Z,3.40
2023-05-17T02:43:37.911Z,4.00
2023-05-17T02:44:37.946Z,5.00
2023-05-17T02:45:37.884Z,3.70
2023-05-17T02:46:38.736Z,3.90
2023-05-17T02:47:38.948Z,3.80
2023-05-17T02:48:37.857Z,3.60
2023-05-17T02:49:37.886Z,3.60
2023-05-17T02:50:37.852Z,3.40
2023-05-17T02:51:37.821Z,3.80
2023-05-17T02:52:37.833Z,3.60
2023-05-17T02:53:37.824Z,3.30
2023-05-17T02:54:37.836Z,3.50
2023-05-17T02:55:37.833Z,3.40
2023-05-17T02:56:37.824Z,3.90
2023-05-17T02:57:37.842Z,3.60
2023-05-17T02:58:37.794Z,3.60
2023-05-17T02:59:37.813Z,3.60
2023-05-17T03:00:37.817Z,3.70
2023-05-17T03:01:37.816Z,3.70
2023-05-17T03:02:37.830Z,3.70
2023-05-17T03:03:38.004Z,3.60
2023-05-17T03:04:37.798Z,3.10
2023-05-17T03:05:37.776Z,3.40
2023-05-17T03:06:37.772Z,3.60
2023-05-17T03:07:37.772Z,3.60
2023-05-17T03:08:37.750Z,3.80
2023-05-17T03:09:37.737Z,3.60
2023-05-17T03:10:37.732Z,3.50
2023-05-17T03:11:37.773Z,3.80
2023-05-17T03:12:37.775Z,3.50
2023-05-17T03:13:37.742Z,3.60
2023-05-17T03:14:37.709Z,3.80
2023-05-17T03:15:37.746Z,3.60
2023-05-17T03:16:37.705Z,3.70
2023-05-17T03:17:37.883Z,3.30
2023-05-17T03:18:37.791Z,3.70
2023-05-17T03:19:37.700Z,3.60
2023-05-17T03:20:37.735Z,3.20
2023-05-17T03:21:37.708Z,3.40
2023-05-17T03:22:37.770Z,3.00
2023-05-17T03:23:37.762Z,3.60
2023-05-17T03:24:37.650Z,3.10
2023-05-17T03:25:37.659Z,3.20
2023-05-17T03:26:37.647Z,3.20
2023-05-17T03:27:37.797Z,3.30
2023-05-17T03:28:37.685Z,3.00
2023-05-17T03:29:37.708Z,3.10
2023-05-17T03:30:37.667Z,3.40
2023-05-17T03:31:37.623Z,3.40
2023-05-17T03:32:37.729Z,3.30
2023-05-17T03:33:37.747Z,3.30
2023-05-17T03:34:37.660Z,3.70
2023-05-17T03:35:37.603Z,3.30
2023-05-17T03:36:37.615Z,3.50
2023-05-17T03:37:37.598Z,3.70
2023-05-17T03:38:37.647Z,3.30
2023-05-17T03:39:37.592Z,3.60
2023-05-17T03:40:37.579Z,3.00
2023-05-17T03:41:37.631Z,3.50
2023-05-17T03:42:37.629Z,3.20
2023-05-17T03:43:37.568Z,3.80
2023-05-17T03:44:37.606Z,3.40
2023-05-17T03:45:37.627Z,3.60
2023-05-17T03:46:37.559Z,3.60
2023-05-17T03:47:37.656Z,3.70
2023-05-17T03:48:37.588Z,3.30
2023-05-17T03:49:37.611Z,3.60
2023-05-17T03:50:37.529Z,3.20
2023-05-17T03:51:37.672Z,3.20
2023-05-17T03:52:37.585Z,3.30
2023-05-17T03:53:37.519Z,3.80
2023-05-17T03:54:37.526Z,3.60
2023-05-17T03:55:37.657Z,3.00
2023-05-17T03:56:37.517Z,3.60
2023-05-17T03:57:37.515Z,4.00
2023-05-17T03:58:37.538Z,4.10
2023-05-17T03:59:37.479Z,3.90
2023-05-17T04:00:37.506Z,3.50
2023-05-17T04:01:37.489Z,3.40
2023-05-17T04:02:37.486Z,3.80
2023-05-17T04:03:37.550Z,3.70
2023-05-17T04:04:37.494Z,3.40
2023-05-17T04:05:37.580Z,3.50
2023-05-17T04:06:37.426Z,3.10
2023-05-17T04:07:37.459Z,3.40
2023-05-17T04:08:37.913Z,3.40
2023-05-17T04:09:37.434Z,3.80
2023-05-17T04:10:38.071Z,3.60
2023-05-17T04:11:38.457Z,3.70
2023-05-17T04:12:37.453Z,3.60
2023-05-17T04:13:37.474Z,3.90
2023-05-17T04:14:37.394Z,4.10
2023-05-17T04:15:37.413Z,3.70
2023-05-17T04:16:37.383Z,3.60
2023-05-17T04:17:37.401Z,3.40
2023-05-17T04:18:37.534Z,3.80
2023-05-17T04:19:37.416Z,4.00
2023-05-17T04:20:37.407Z,3.50
2023-05-17T04:21:37.350Z,3.90
2023-05-17T04:22:37.362Z,3.90
2023-05-17T04:23:37.418Z,3.50
2023-05-17T04:24:37.404Z,3.90
2023-05-17T04:25:37.356Z,3.70
2023-05-17T04:26:37.366Z,3.40
2023-05-17T04:27:37.365Z,4.30
2023-05-17T04:28:37.380Z,3.90
2023-05-17T04:29:37.354Z,3.90
2023-05-17T04:30:37.333Z,3.50
2023-05-17T04:31:37.332Z,4.20
2023-05-17T04:32:37.366Z,3.90
2023-05-17T04:33:37.421Z,3.40
2023-05-17T04:34:37.296Z,3.70
2023-05-17T04:35:37.320Z,4.00
2023-05-17T04:36:37.292Z,4.00
2023-05-17T04:37:37.325Z,3.80
2023-05-17T04:38:38.133Z,4.10
2023-05-17T04:39:37.287Z,4.40
2023-05-17T04:40:37.316Z,4.10
2023-05-17T04:41:37.305Z,3.50
2023-05-17T04:42:37.297Z,4.10
2023-05-17T04:43:37.280Z,3.50
2023-05-17T04:44:37.298Z,3.70
2023-05-17T04:45:37.307Z,3.70
2023-05-17T04:46:37.285Z,3.70
2023-05-17T04:47:37.332Z,4.10
2023-05-17T04:48:38.304Z,3.90
2023-05-17T04:49:37.265Z,3.70
2023-05-17T04:50:37.257Z,4.00
2023-05-17T04:51:37.236Z,4.10
2023-05-17T04:52:37.286Z,3.90
2023-05-17T04:53:37.225Z,4.20
2023-05-17T04:54:37.235Z,4.10
2023-05-17T04:55:37.209Z,3.80
2023-05-17T04:56:37.282Z,4.80
2023-05-17T04:57:37.271Z,3.80
2023-05-17T04:58:37.290Z,3.60
2023-05-17T04:59:37.216Z,3.80
2023-05-17T05:00:37.195Z,3.70
2023-05-17T05:01:37.201Z,4.20
2023-05-17T05:02:37.197Z,4.40
2023-05-17T05:03:37.201Z,3.90
2023-05-17T05:04:37.202Z,4.40
2023-05-17T05:05:37.158Z,4.00
2023-05-17T05:06:37.200Z,4.00
2023-05-17T05:07:37.196Z,4.70
2023-05-17T05:08:37.199Z,4.10
2023-05-17T05:09:37.140Z,4.10
2023-05-17T05:10:37.147Z,3.60
2023-05-17T05:11:37.219Z,4.30
2023-05-17T05:12:37.186Z,4.20
2023-05-17T05:13:37.155Z,4.20
2023-05-17T05:14:37.198Z,4.10
2023-05-17T05:15:37.115Z,3.90
2023-05-17T05:16:37.108Z,4.80
2023-05-17T05:17:37.217Z,4.60
2023-05-17T05:18:37.326Z,4.10
2023-05-17T05:19:37.172Z,4.70
2023-05-17T05:20:37.080Z,4.30
2023-05-17T05:21:37.092Z,4.50
2023-05-17T05:22:37.085Z,4.70
2023-05-17T05:23:37.199Z,5.00
2023-05-17T05:24:37.106Z,4.50
2023-05-17T05:25:37.052Z,4.60
2023-05-17T05:26:37.179Z,4.80
2023-05-17T05:27:37.162Z,5.40
2023-05-17T05:28:37.100Z,5.00
2023-05-17T05:29:37.105Z,5.30
2023-05-17T05:30:37.067Z,5.30
2023-05-17T05:31:37.060Z,5.00
2023-05-17T05:32:37.180Z,4.90
2023-05-17T05:33:37.141Z,4.90
2023-05-17T05:34:37.078Z,5.40
2023-05-17T05:35:37.033Z,5.70
2023-05-17T05:36:37.030Z,4.90
2023-05-17T05:37:37.054Z,4.90
2023-05-17T05:38:37.005Z,4.90
2023-05-17T05:39:37.036Z,5.10
2023-05-17T05:40:37.016Z,5.10
2023-05-17T05:41:37.080Z,4.90
2023-05-17T05:42:36.986Z,5.00
2023-05-17T05:43:36.997Z,4.90
2023-05-17T05:44:37.059Z,4.70
2023-05-17T05:45:36.986Z,4.60
2023-05-17T05:46:36.979Z,5.00
2023-05-17T05:47:37.022Z,5.00
2023-05-17T05:48:37.011Z,4.90
2023-05-17T05:49:36.957Z,4.70
2023-05-17T05:50:37.001Z,5.10
2023-05-17T05:51:36.945Z,4.50
2023-05-17T05:52:38.041Z,4.80
2023-05-17T05:53:37.936Z,6.10
2023-05-17T05:54:36.952Z,5.00
2023-05-17T05:55:36.969Z,4.80
2023-05-17T05:56:36.950Z,5.50
2023-05-17T05:57:36.964Z,4.30
2023-05-17T05:58:36.910Z,4.40
2023-05-17T05:59:36.910Z,4.70
2023-05-17T06:00:37.025Z,4.60
2023-05-17T06:01:38.105Z,4.70
2023-05-17T06:02:36.933Z,4.90
2023-05-17T06:03:36.913Z,4.70
2023-05-17T06:04:45.313Z,4.90
2023-05-17T06:05:39.029Z,4.30
2023-05-17T06:06:37.203Z,4.90
2023-05-17T06:07:36.891Z,4.70
2023-05-17T06:08:36.891Z,4.40
2023-05-17T06:09:36.856Z,4.60
2023-05-17T06:10:36.851Z,4.80
2023-05-17T06:11:36.873Z,4.90
2023-05-17T06:12:36.868Z,4.70
2023-05-17T06:13:36.886Z,5.20
2023-05-17T06:14:36.850Z,5.00
2023-05-17T06:15:36.825Z,6.10
2023-05-17T06:16:36.966Z,5.50
2023-05-17T06:17:36.856Z,4.70
2023-05-17T06:18:38.017Z,4.70
2023-05-17T06:19:37.095Z,5.10
2023-05-17T06:20:36.991Z,5.20
2023-05-17T06:21:36.894Z,5.10
2023-05-17T06:22:36.794Z,4.60
2023-05-17T06:23:36.796Z,4.70
2023-05-17T06:24:37.003Z,5.80
2023-05-17T06:25:36.844Z,5.70
2023-05-17T06:26:36.765Z,4.70
2023-05-17T06:27:37.829Z,5.00
2023-05-17T06:28:36.829Z,5.60
2023-05-17T06:29:36.790Z,6.40
2023-05-17T06:30:36.854Z,6.60
2023-05-17T06:31:36.769Z,6.10
2023-05-17T06:32:36.889Z,6.20
2023-05-17T06:33:36.740Z,5.20
2023-05-17T06:34:36.744Z,5.40
2023-05-17T06:35:51.641Z,5.60
2023-05-17T06:36:38.891Z,5.50
2023-05-17T06:37:36.709Z,5.70
2023-05-17T06:38:36.708Z,4.80
2023-05-17T06:39:36.981Z,5.10
2023-05-17T06:40:37.016Z,5.20
2023-05-17T06:41:36.692Z,4.80
2023-05-17T06:42:36.690Z,4.80
2023-05-17T06:43:37.691Z,4.90
2023-05-17T06:44:36.778Z,4.80
2023-05-17T06:45:36.855Z,4.20
2023-05-17T06:46:36.669Z,4.70
2023-05-17T06:47:36.820Z,5.20
2023-05-17T06:48:36.708Z,4.50
2023-05-17T06:49:36.640Z,4.80
2023-05-17T06:50:36.656Z,4.80
2023-05-17T06:51:36.635Z,4.90
2023-05-17T06:52:36.656Z,5.10
2023-05-17T06:53:36.643Z,4.50
2023-05-17T06:54:36.747Z,4.70
2023-05-17T06:55:36.636Z,4.70
2023-05-17T06:56:36.743Z,5.00
2023-05-17T06:57:36.614Z,4.10
2023-05-17T06:58:36.606Z,3.80
2023-05-17T06:59:36.592Z,5.40
2023-05-17T07:00:37.589Z,4.90
2023-05-17T07:01:36.584Z,4.40
2023-05-17T07:02:36.642Z,4.00
2023-05-17T07:03:36.784Z,4.10
2023-05-17T07:04:36.756Z,4.70
2023-05-17T07:05:36.674Z,4.70
2023-05-17T07:06:36.546Z,5.00
2023-05-17T07:07:37.572Z,4.40
2023-05-17T07:08:36.560Z,4.80
2023-05-17T07:09:36.533Z,4.40
2023-05-17T07:10:36.572Z,4.30
2023-05-17T07:11:36.666Z,3.90
2023-05-17T07:12:36.562Z,4.40
2023-05-17T07:13:36.744Z,4.80
2023-05-17T07:14:36.557Z,4.70
2023-05-17T07:15:36.535Z,4.50
2023-05-17T07:16:36.511Z,3.60
2023-05-17T07:17:37.106Z,4.50
2023-05-17T07:18:36.593Z,3.90
2023-05-17T07:19:36.578Z,3.70
2023-05-17T07:20:36.569Z,3.90
2023-05-17T07:21:36.549Z,3.80
2023-05-17T07:22:36.479Z,3.70
2023-05-17T07:23:36.474Z,3.90
2023-05-17T07:24:36.614Z,4.10
2023-05-17T07:25:36.490Z,3.50
2023-05-17T07:26:36.453Z,4.00
2023-05-17T07:27:36.459Z,3.80
2023-05-17T07:28:37.123Z,3.30
2023-05-17T07:29:36.449Z,4.00
2023-05-17T07:30:36.637Z,3.80
2023-05-17T07:31:36.420Z,3.70
2023-05-17T07:32:36.468Z,3.60
2023-05-17T07:33:36.437Z,4.10
2023-05-17T07:34:36.501Z,3.60
2023-05-17T07:35:36.415Z,4.20
2023-05-17T07:36:36.515Z,3.80
2023-05-17T07:37:37.688Z,4.10
2023-05-17T07:38:36.424Z,3.40
2023-05-17T07:39:36.385Z,3.70
2023-05-17T07:40:36.364Z,3.90
2023-05-17T07:41:36.388Z,3.70
2023-05-17T07:42:36.373Z,3.70
2023-05-17T07:43:37.253Z,3.20
2023-05-17T07:44:36.368Z,3.80
2023-05-17T07:45:37.012Z,3.70
2023-05-17T07:46:36.372Z,3.50
2023-05-17T07:47:38.068Z,3.60
2023-05-17T07:48:36.476Z,3.80
2023-05-17T07:49:36.316Z,4.50
2023-05-17T07:50:36.350Z,3.90
2023-05-17T07:51:36.301Z,3.60
2023-05-17T07:52:36.381Z,4.10
2023-05-17T07:53:37.485Z,3.70
2023-05-17T07:54:37.337Z,3.30
2023-05-17T07:55:36.287Z,3.30
2023-05-17T07:56:37.170Z,3.80
2023-05-17T07:57:37.005Z,3.40
2023-05-17T07:58:36.270Z,3.20
2023-05-17T07:59:36.245Z,3.60
2023-05-17T08:00:36.276Z,3.60
2023-05-17T08:01:36.949Z,3.40
2023-05-17T08:02:36.333Z,3.30
2023-05-17T08:03:36.260Z,3.90
2023-05-17T08:04:36.354Z,3.50
2023-05-17T08:05:36.258Z,3.00
2023-05-17T08:06:36.213Z,3.00
2023-05-17T08:07:36.226Z,3.50
2023-05-17T08:08:36.328Z,3.50
2023-05-17T08:09:36.188Z,3.30
2023-05-17T08:10:36.411Z,3.50
2023-05-17T08:11:36.206Z,3.30
2023-05-17T08:12:36.186Z,3.70
2023-05-17T08:13:36.216Z,3.50
2023-05-17T08:14:36.149Z,3.80
2023-05-17T08:15:36.177Z,4.00
2023-05-17T08:16:36.142Z,3.70
2023-05-17T08:17:36.383Z,3.50
2023-05-17T08:18:36.327Z,3.90
2023-05-17T08:19:36.352Z,3.90
2023-05-17T08:20:36.154Z,4.10
2023-05-17T08:21:36.154Z,3.80
2023-05-17T08:22:36.147Z,4.10
2023-05-17T08:23:36.077Z,3.20
2023-05-17T08:24:36.083Z,3.70
2023-05-17T08:25:37.034Z,4.30
2023-05-17T08:26:36.165Z,4.10
2023-05-17T08:27:36.060Z,3.70
2023-05-17T08:28:36.100Z,3.40
2023-05-17T08:29:37.570Z,3.50
2023-05-17T08:30:36.036Z,3.80
2023-05-17T08:31:36.022Z,3.30
2023-05-17T08:32:36.090Z,3.70
2023-05-17T08:33:36.192Z,3.30
2023-05-17T08:34:36.009Z,3.80
2023-05-17T08:35:35.997Z,3.40
2023-05-17T08:36:36.025Z,4.00
2023-05-17T08:37:35.995Z,3.30
2023-05-17T08:38:35.997Z,3.80
2023-05-17T08:39:35.971Z,3.50
2023-05-17T08:40:36.184Z,3.40
2023-05-17T08:41:38.660Z,3.30
2023-05-17T08:42:35.951Z,3.40
2023-05-17T08:43:35.947Z,3.60
2023-05-17T08:44:35.923Z,3.40
2023-05-17T08:45:35.946Z,4.00
2023-05-17T08:46:35.895Z,4.10
2023-05-17T08:47:35.914Z,3.70
2023-05-17T08:48:36.008Z,4.00
2023-05-17T08:49:35.930Z,4.00
2023-05-17T08:50:35.915Z,3.50
2023-05-17T08:51:35.940Z,3.70
2023-05-17T08:52:36.480Z,3.40
2023-05-17T08:53:35.892Z,4.40
2023-05-17T08:54:35.892Z,4.10
2023-05-17T08:55:35.836Z,3.60
2023-05-17T08:56:35.921Z,3.90
2023-05-17T08:57:35.846Z,4.10
2023-05-17T08:58:48.102Z,3.70
2023-05-17T08:59:37.824Z,4.00
2023-05-17T09:00:35.795Z,4.60
2023-05-17T09:01:35.830Z,3.40
2023-05-17T09:02:35.931Z,3.40
2023-05-17T09:03:35.924Z,3.20
2023-05-17T09:04:35.882Z,3.30
2023-05-17T09:05:35.779Z,3.40
2023-05-17T09:06:35.810Z,3.20
2023-05-17T09:07:35.764Z,3.50
2023-05-17T09:08:35.785Z,3.30
2023-05-17T09:09:35.812Z,3.50
2023-05-17T09:10:35.736Z,3.50
2023-05-17T09:11:35.782Z,3.00
2023-05-17T09:12:35.815Z,3.60
2023-05-17T09:13:35.708Z,3.70
2023-05-17T09:14:35.725Z,4.20
2023-05-17T09:15:35.714Z,3.40
2023-05-17T09:16:35.704Z,3.60
2023-05-17T09:17:35.728Z,4.60
2023-05-17T09:18:35.836Z,3.90
2023-05-17T09:19:35.802Z,4.20
2023-05-17T09:20:35.955Z,4.10
2023-05-17T09:21:35.658Z,3.90
2023-05-17T09:22:35.672Z,3.80
2023-05-17T09:23:35.642Z,4.20
2023-05-17T09:24:35.672Z,4.10
2023-05-17T09:25:35.641Z,3.70
2023-05-17T09:26:35.608Z,3.70
2023-05-17T09:27:35.623Z,3.90
2023-05-17T09:28:35.592Z,3.70
2023-05-17T09:29:35.635Z,3.80
2023-05-17T09:30:35.635Z,3.70
2023-05-17T09:31:35.684Z,3.60
2023-05-17T09:32:35.634Z,3.30
2023-05-17T09:33:35.673Z,3.80
2023-05-17T09:34:35.603Z,3.40
2023-05-17T09:35:35.550Z,3.70
2023-05-17T09:36:35.532Z,3.40
2023-05-17T09:37:35.536Z,4.20
2023-05-17T09:38:35.535Z,3.80
2023-05-17T09:39:35.553Z,3.60
2023-05-17T09:40:35.509Z,3.10
2023-05-17T09:41:35.510Z,4.00
2023-05-17T09:42:35.505Z,3.70
2023-05-17T09:43:35.540Z,4.10
2023-05-17T09:44:35.540Z,4.00
2023-05-17T09:45:35.495Z,4.00
2023-05-17T09:46:35.457Z,3.80
2023-05-17T09:47:35.532Z,3.50
2023-05-17T09:48:35.550Z,4.50
2023-05-17T09:49:35.435Z,4.40
2023-05-17T09:50:35.460Z,4.10
2023-05-17T09:51:35.437Z,3.70
2023-05-17T09:52:35.408Z,3.70
2023-05-17T09:53:35.420Z,3.50
2023-05-17T09:54:35.388Z,4.30
2023-05-17T09:55:35.422Z,3.40
2023-05-17T09:56:35.448Z,3.90
2023-05-17T09:57:35.372Z,4.00
2023-05-17T09:58:35.381Z,4.90
2023-05-17T09:59:35.379Z,4.40
2023-05-17T10:00:35.515Z,4.10
2023-05-17T10:01:35.396Z,3.60
2023-05-17T10:02:35.475Z,3.20
2023-05-17T10:03:35.430Z,3.80
2023-05-17T10:04:35.406Z,3.90
2023-05-17T10:05:35.508Z,3.80
2023-05-17T10:06:45.321Z,3.70
2023-05-17T10:07:37.318Z,4.90
2023-05-17T10:08:35.308Z,4.20
2023-05-17T10:09:35.285Z,3.90
2023-05-17T10:10:35.269Z,3.80
2023-05-17T10:11:35.321Z,4.30
2023-05-17T10:12:35.320Z,4.20
2023-05-17T10:13:35.286Z,3.90
2023-05-17T10:14:35.259Z,4.20
2023-05-17T10:15:35.247Z,4.40
2023-05-17T10:16:35.255Z,4.30
2023-05-17T10:17:35.294Z,4.30
2023-05-17T10:18:35.361Z,4.30
2023-05-17T10:19:35.342Z,4.50
2023-05-17T10:20:35.241Z,4.70
2023-05-17T10:21:35.250Z,4.30
2023-05-17T10:22:35.214Z,4.50
2023-05-17T10:23:35.193Z,4.70
2023-05-17T10:24:35.185Z,4.30
2023-05-17T10:25:35.171Z,4.10
2023-05-17T10:26:35.177Z,4.00
2023-05-17T10:27:35.178Z,4.80
2023-05-17T10:28:35.177Z,4.00
2023-05-17T10:29:35.133Z,4.10
2023-05-17T10:30:35.130Z,4.10
2023-05-17T10:31:35.101Z,3.90
2023-05-17T10:32:35.284Z,3.80
2023-05-17T10:33:35.213Z,4.10
2023-05-17T10:34:35.104Z,3.80
2023-05-17T10:35:35.113Z,3.90
2023-05-17T10:36:35.129Z,3.80
2023-05-17T10:37:35.076Z,4.10
2023-05-17T10:38:42.005Z,4.30
2023-05-17T10:39:37.157Z,4.20
2023-05-17T10:40:35.050Z,4.30
2023-05-17T10:41:36.069Z,3.80
2023-05-17T10:42:35.063Z,3.80
2023-05-17T10:43:35.049Z,4.40
2023-05-17T10:44:35.046Z,3.70
2023-05-17T10:45:35.012Z,4.00
2023-05-17T10:46:35.018Z,4.10
2023-05-17T10:47:35.061Z,4.10
2023-05-17T10:48:35.022Z,4.10
2023-05-17T10:49:35.108Z,4.30
2023-05-17T10:50:34.964Z,4.30
2023-05-17T10:51:35.675Z,4.20
2023-05-17T10:52:35.019Z,3.80
2023-05-17T10:53:34.960Z,3.80
2023-05-17T10:54:34.994Z,3.80
2023-05-17T10:55:34.946Z,4.40
2023-05-17T10:56:34.931Z,3.60
2023-05-17T10:57:49.284Z,4.60
2023-05-17T10:58:36.917Z,4.70
2023-05-17T10:59:34.957Z,3.70
2023-05-17T11:00:34.896Z,4.70
2023-05-17T11:01:34.918Z,4.10
2023-05-17T11:02:35.031Z,3.30
2023-05-17T11:03:34.888Z,3.50
2023-05-17T11:04:35.072Z,3.70
2023-05-17T11:05:34.902Z,3.80
2023-05-17T11:06:34.940Z,3.20
2023-05-17T11:07:35.032Z,3.40
2023-05-17T11:08:34.869Z,3.40
2023-05-17T11:09:34.871Z,3.40
2023-05-17T11:10:34.824Z,3.70
2023-05-17T11:11:34.823Z,5.20
2023-05-17T11:12:36.570Z,4.20
2023-05-17T11:13:34.833Z,3.80
2023-05-17T11:14:34.844Z,4.00
2023-05-17T11:15:34.826Z,3.40
2023-05-17T11:16:34.879Z,3.40
2023-05-17T11:17:34.808Z,3.40
2023-05-17T11:18:39.017Z,3.80
2023-05-17T11:19:36.966Z,3.70
2023-05-17T11:20:35.296Z,3.70
2023-05-17T11:21:34.822Z,3.70
2023-05-17T11:22:34.809Z,4.40
2023-05-17T11:23:34.757Z,6.80
2023-05-17T11:24:34.734Z,4.00
2023-05-17T11:25:34.747Z,4.20
2023-05-17T11:26:34.836Z,3.70
2023-05-17T11:27:34.760Z,3.30
2023-05-17T11:28:34.711Z,3.60
2023-05-17T11:29:34.753Z,3.30
2023-05-17T11:30:34.686Z,3.30
2023-05-17T11:31:34.710Z,3.00
2023-05-17T11:32:34.751Z,3.30
2023-05-17T11:33:34.740Z,4.10
2023-05-17T11:34:34.840Z,2.80
2023-05-17T11:35:34.679Z,3.70
2023-05-17T11:36:34.658Z,3.80
2023-05-17T11:37:34.665Z,4.50
2023-05-17T11:38:34.849Z,3.50
2023-05-17T11:39:34.672Z,3.50
2023-05-17T11:40:34.630Z,3.20
2023-05-17T11:41:34.621Z,3.40
2023-05-17T11:42:34.618Z,3.20
2023-05-17T11:43:34.644Z,4.40
2023-05-17T11:44:34.634Z,3.70
2023-05-17T11:45:34.595Z,3.80
2023-05-17T11:46:34.635Z,3.40
2023-05-17T11:47:34.778Z,3.00
2023-05-17T11:48:34.699Z,3.30
2023-05-17T11:49:36.692Z,3.20
2023-05-17T11:50:35.597Z,3.70
2023-05-17T11:51:34.577Z,3.60
2023-05-17T11:52:34.550Z,3.50
2023-05-17T11:53:34.518Z,3.50
2023-05-17T11:54:34.601Z,3.40
2023-05-17T11:55:34.534Z,3.70
2023-05-17T11:56:42.578Z,3.60
2023-05-17T11:57:37.803Z,3.50
2023-05-17T11:58:34.508Z,3.70
2023-05-17T11:59:34.485Z,3.80
2023-05-17T12:00:34.525Z,4.70
2023-05-17T12:01:34.503Z,3.50
2023-05-17T12:02:35.515Z,3.80
2023-05-17T12:03:34.481Z,3.40
2023-05-17T12:04:34.461Z,3.60
2023-05-17T12:05:34.487Z,3.60
2023-05-17T12:06:34.525Z,3.80
2023-05-17T12:07:42.664Z,3.30
2023-05-17T12:08:36.318Z,3.40
2023-05-17T12:09:36.971Z,3.30
2023-05-17T12:10:40.900Z,3.10
2023-05-17T12:11:48.366Z,3.40
2023-05-17T12:12:35.634Z,4.00
2023-05-17T12:13:40.802Z,3.20
2023-05-17T12:14:36.340Z,3.50
2023-05-17T12:15:36.706Z,3.40
2023-05-17T12:16:42.561Z,3.30
2023-05-17T12:17:37.121Z,3.40
2023-05-17T12:18:42.537Z,3.60
2023-05-17T12:19:39.401Z,3.30
2023-05-17T12:20:37.099Z,3.80
2023-05-17T12:21:37.463Z,3.80
2023-05-17T12:22:39.165Z,3.80
2023-05-17T12:23:36.002Z,3.70
2023-05-17T12:24:36.079Z,5.20
2023-05-17T12:25:44.261Z,4.90
2023-05-17T12:26:37.707Z,3.50
2023-05-17T12:27:50.627Z,3.30
2023-05-17T12:28:38.000Z,3.20
2023-05-17T12:29:35.185Z,3.50
2023-05-17T12:30:36.555Z,3.90
2023-05-17T12:31:38.239Z,3.60
2023-05-17T12:32:39.070Z,3.40
2023-05-17T12:33:43.733Z,3.40
2023-05-17T12:34:57.993Z,4.20
2023-05-17T12:36:00.592Z,3.40
2023-05-17T12:36:43.978Z,3.30
2023-05-17T12:37:41.916Z,3.30
2023-05-17T12:38:36.638Z,3.80
2023-05-17T12:39:46.486Z,3.50
2023-05-17T12:42:20.596Z,3.40
2023-05-17T12:43:28.672Z,3.00
2023-05-17T12:44:26.667Z,3.10
2023-05-17T12:45:24.677Z,3.60
2023-05-17T12:46:22.724Z,3.10
2023-05-17T12:47:20.437Z,3.30
2023-05-17T12:48:20.452Z,3.30
2023-05-17T12:49:21.121Z,3.90
2023-05-17T12:50:20.506Z,3.90
2023-05-17T12:51:20.424Z,4.80
2023-05-17T12:52:20.444Z,3.70
2023-05-17T12:53:20.402Z,3.20
2023-05-17T12:54:20.384Z,3.70
2023-05-17T12:55:20.455Z,3.40
2023-05-17T12:56:20.372Z,3.10
2023-05-17T12:57:20.418Z,3.10
2023-05-17T12:58:20.371Z,3.60
2023-05-17T12:59:20.371Z,3.30
2023-05-17T13:00:20.374Z,3.50
2023-05-17T13:01:20.348Z,3.10
2023-05-17T13:02:20.367Z,3.30
2023-05-17T13:03:20.477Z,3.10
2023-05-17T13:04:20.387Z,3.40
2023-05-17T13:05:20.343Z,3.60
2023-05-17T13:06:20.313Z,4.10
2023-05-17T13:07:20.369Z,3.50
2023-05-17T13:08:20.310Z,4.10
2023-05-17T13:09:20.424Z,3.20
2023-05-17T13:10:20.295Z,3.50
2023-05-17T13:11:20.296Z,3.70
2023-05-17T13:12:20.318Z,3.30
2023-05-17T13:13:20.292Z,3.20
2023-05-17T13:14:20.258Z,3.30
2023-05-17T13:15:20.258Z,3.60
2023-05-17T13:16:20.321Z,3.10
2023-05-17T13:17:20.288Z,3.40
2023-05-17T13:18:20.409Z,2.90
2023-05-17T13:19:20.341Z,3.40
2023-05-17T13:20:20.217Z,3.20