createdAt,value
2023-04-10T00:03:24.774Z,62.17
2023-04-10T00:06:49.948Z,61.97
2023-04-10T00:10:14.571Z,63.47
2023-04-10T00:13:38.284Z,64.90
2023-04-10T00:17:03.374Z,71.83
2023-04-10T00:20:28.807Z,63.10
2023-04-10T00:23:52.740Z,72.80
2023-04-10T00:27:17.387Z,71.50
2023-04-10T00:30:41.891Z,71.13
2023-04-10T00:34:06.997Z,60.37
2023-04-10T00:37:35.470Z,64.47
2023-04-10T00:40:59.504Z,67.27
2023-04-10T00:44:23.260Z,68.17
2023-04-10T00:47:47.777Z,68.23
2023-04-10T00:51:13.260Z,60.80
2023-04-10T00:54:41.153Z,72.90
2023-04-10T00:58:05.429Z,63.87
2023-04-10T01:01:32.187Z,60.73
2023-04-10T01:04:56.406Z,59.30
2023-04-10T01:08:31.861Z,66.40
2023-04-10T01:12:05.874Z,58.00
2023-04-10T01:15:34.187Z,60.50
2023-04-10T01:19:06.106Z,59.83
2023-04-10T01:22:41.385Z,63.27
2023-04-10T01:26:07.090Z,61.60
2023-04-10T01:29:37.460Z,63.90
2023-04-10T01:33:04.125Z,55.20
2023-04-10T01:36:32.852Z,59.57
2023-04-10T01:40:01.996Z,60.43
2023-04-10T01:43:27.577Z,52.30
2023-04-10T01:46:55.354Z,50.07
2023-04-10T01:50:21.121Z,48.00
2023-04-10T01:53:46.504Z,53.20
2023-04-10T01:57:15.002Z,49.30
2023-04-10T02:00:48.408Z,51.87
2023-04-10T02:04:17.454Z,50.70
2023-04-10T02:07:47.747Z,47.83
2023-04-10T02:11:18.932Z,41.87
2023-04-10T02:14:53.173Z,51.57
2023-04-10T02:18:21.172Z,49.00
2023-04-10T02:21:49.460Z,43.60
2023-04-10T02:25:13.605Z,43.53
2023-04-10T02:28:39.156Z,43.53
2023-04-10T02:32:03.579Z,41.10
2023-04-10T02:35:31.051Z,47.90
2023-04-10T02:38:56.591Z,51.97
2023-04-10T02:42:27.224Z,40.60
2023-04-10T02:45:59.921Z,34.07
2023-04-10T02:49:27.180Z,25.40
2023-04-10T02:52:51.472Z,36.73
2023-04-10T02:56:19.364Z,37.03
2023-04-10T02:59:43.728Z,28.30
2023-04-10T03:03:07.911Z,24.40
2023-04-10T03:06:45.396Z,20.77
2023-04-10T03:10:10.719Z,25.73
2023-04-10T03:13:35.962Z,17.30
2023-04-10T03:17:00.815Z,14.30
2023-04-10T03:20:26.443Z,15.90
2023-04-10T03:23:51.139Z,15.20
2023-04-10T03:27:14.837Z,16.67
2023-04-10T03:30:40.390Z,16.37
2023-04-10T03:34:04.663Z,16.40
2023-04-10T03:37:28.739Z,14.30
2023-04-10T03:40:53.805Z,17.07
2023-04-10T03:44:19.793Z,14.40
2023-04-10T03:47:45.275Z,14.93
2023-04-10T03:51:12.357Z,14.73
2023-04-10T03:54:38.737Z,15.63
2023-04-10T03:58:02.746Z,15.17
2023-04-10T04:01:27.816Z,13.07
2023-04-10T04:04:59.096Z,10.73
2023-04-10T04:08:42.787Z,13.33
2023-04-10T04:12:25.569Z,14.63
2023-04-10T04:16:09.226Z,13.03
2023-04-10T04:19:50.759Z,14.33
2023-04-10T04:23:47.310Z,14.40
2023-04-10T04:27:31.732Z,15.97
2023-04-10T04:31:04.659Z,11.27
2023-04-10T04:34:47.620Z,15.90
2023-04-10T04:38:31.653Z,14.30
2023-04-10T04:42:07.623Z,12.07
2023-04-10T04:45:45.157Z,13.20
2023-04-10T04:49:27.911Z,13.83
2023-04-10T04:53:12.667Z,13.37
2023-04-10T04:56:55.904Z,13.63
2023-04-10T05:00:29.134Z,13.10
2023-04-10T05:03:56.171Z,13.07
2023-04-10T05:07:33.988Z,13.17
2023-04-10T05:11:18.912Z,11.43
2023-04-10T05:15:15.695Z,16.67
2023-04-10T05:19:15.095Z,12.33
2023-04-10T05:22:53.037Z,10.13
2023-04-10T05:26:43.851Z,12.73
2023-04-10T05:30:41.381Z,12.97
2023-04-10T05:34:27.176Z,10.87
2023-04-10T05:38:28.766Z,11.47
2023-04-10T05:42:26.050Z,13.13
2023-04-10T05:46:04.235Z,11.17
2023-04-10T05:49:46.165Z,11.20
2023-04-10T05:53:35.180Z,10.00
2023-04-10T05:57:19.730Z,10.87
2023-04-10T06:00:43.838Z,13.53
2023-04-10T06:04:35.021Z,10.70
2023-04-10T06:08:03.799Z,11.57
2023-04-10T06:11:28.754Z,12.33
2023-04-10T06:14:54.134Z,10.67
2023-04-10T06:18:21.436Z,12.97
2023-04-10T06:21:45.436Z,11.37
2023-04-10T06:25:11.549Z,10.13
2023-04-10T06:28:35.975Z,13.00
2023-04-10T06:32:01.757Z,12.70
2023-04-10T06:35:31.851Z,11.17
2023-04-10T06:38:55.964Z,10.70
2023-04-10T06:42:23.201Z,12.50
2023-04-10T06:46:01.359Z,20.23
2023-04-10T06:49:26.403Z,12.73
2023-04-10T06:53:00.177Z,15.57
2023-04-10T06:56:27.341Z,11.03
2023-04-10T06:59:53.232Z,11.87
2023-04-10T07:03:18.059Z,13.20
2023-04-10T07:06:41.896Z,13.70
2023-04-10T07:10:07.047Z,12.30
2023-04-10T07:13:32.178Z,11.60
2023-04-10T07:16:57.368Z,11.60
2023-04-10T07:20:22.194Z,12.30
2023-04-10T07:23:49.235Z,11.40
2023-04-10T07:27:14.350Z,11.60
2023-04-10T07:30:38.896Z,11.77
2023-04-10T07:34:04.378Z,12.57
2023-04-10T07:37:28.286Z,11.53
2023-04-10T07:40:57.388Z,12.43
2023-04-10T07:44:21.189Z,13.33
2023-04-10T07:47:45.114Z,11.07
2023-04-10T07:51:10.622Z,12.77
2023-04-10T07:54:35.098Z,11.83
2023-04-10T07:57:58.802Z,12.50
2023-04-10T08:01:22.769Z,13.40
2023-04-10T08:04:46.617Z,13.23
2023-04-10T08:08:11.942Z,12.40
2023-04-10T08:11:38.375Z,10.70
2023-04-10T08:15:02.327Z,12.03
2023-04-10T08:18:25.960Z,12.70
2023-04-10T08:21:49.651Z,13.80
2023-04-10T08:25:14.965Z,12.97
2023-04-10T08:28:38.704Z,11.33
2023-04-10T08:32:02.332Z,12.97
2023-04-10T08:35:26.078Z,14.37
2023-04-10T08:38:49.748Z,13.93
2023-04-10T08:42:14.929Z,13.53
2023-04-10T08:45:41.195Z,10.97
2023-04-10T08:49:06.295Z,13.13
2023-04-10T08:52:32.162Z,15.03
2023-04-10T08:55:56.112Z,13.10
2023-04-10T08:59:21.485Z,10.33
2023-04-10T09:02:46.301Z,16.17
2023-04-10T09:06:10.889Z,14.97
2023-04-10T09:09:34.720Z,13.03
2023-04-10T09:12:58.357Z,14.93
2023-04-10T09:16:30.381Z,17.70
2023-04-10T09:19:55.906Z,13.63
2023-04-10T09:23:22.733Z,14.50
2023-04-10T09:26:46.331Z,12.43
2023-04-10T09:30:11.000Z,13.03
2023-04-10T09:33:36.296Z,14.30
2023-04-10T09:37:02.019Z,11.77
2023-04-10T09:40:26.653Z,14.53
2023-04-10T09:43:50.360Z,11.50
2023-04-10T09:47:19.129Z,11.77
2023-04-10T09:50:44.435Z,12.43
2023-04-10T09:54:08.173Z,12.53
2023-04-10T09:57:34.074Z,11.80
2023-04-10T10:00:57.888Z,13.10
2023-04-10T10:04:22.311Z,12.43
2023-04-10T10:07:47.591Z,10.80
2023-04-10T10:11:12.416Z,13.30
2023-04-10T10:14:41.709Z,13.10
2023-04-10T10:18:12.877Z,10.30
2023-04-10T10:21:37.848Z,11.23
2023-04-10T10:25:04.830Z,10.30
2023-04-10T10:28:32.813Z,10.27
2023-04-10T10:31:57.344Z,9.53
2023-04-10T10:35:22.414Z,8.10
2023-04-10T10:38:58.762Z,9.33
2023-04-10T10:42:31.937Z,10.23
2023-04-10T10:46:01.781Z,9.77
2023-04-10T10:49:57.296Z,10.20
2023-04-10T10:53:40.328Z,10.90
2023-04-10T10:57:06.470Z,9.87
2023-04-10T11:01:03.987Z,8.67
2023-04-10T11:04:46.669Z,9.37
2023-04-10T11:08:10.399Z,8.77
2023-04-10T11:12:00.463Z,10.70
2023-04-10T11:15:25.122Z,10.17
2023-04-10T11:19:13.294Z,8.93
2023-04-10T11:23:08.280Z,8.83
2023-04-10T11:26:41.118Z,7.97
2023-04-10T11:30:05.541Z,8.40
2023-04-10T11:33:29.831Z,10.43
2023-04-10T11:36:53.679Z,9.87
2023-04-10T11:40:18.678Z,8.93
2023-04-10T11:43:42.555Z,9.53
2023-04-10T11:47:06.640Z,10.03
2023-04-10T11:50:32.198Z,7.63
2023-04-10T11:54:07.070Z,9.03
2023-04-10T11:57:36.157Z,9.73
2023-04-10T12:01:05.461Z,7.77
2023-04-10T12:04:29.450Z,8.80
2023-04-10T12:07:53.226Z,8.07
2023-04-10T12:11:20.356Z,8.63
2023-04-10T12:14:46.554Z,9.13
2023-04-10T12:18:10.461Z,10.17
2023-04-10T12:21:37.365Z,9.80
2023-04-10T12:25:01.238Z,11.10
2023-04-10T12:28:25.182Z,8.03
2023-04-10T12:31:50.331Z,8.60
2023-04-10T12:35:13.991Z,8.23
2023-04-10T12:38:42.530Z,8.10
2023-04-10T12:42:13.203Z,7.20
2023-04-10T12:45:43.732Z,7.50
2023-04-10T12:49:13.805Z,6.80
2023-04-10T12:52:38.983Z,11.20
2023-04-10T12:56:06.437Z,7.50
2023-04-10T12:59:30.728Z,9.17
2023-04-10T13:02:54.596Z,7.20
2023-04-10T13:06:20.066Z,6.87
2023-04-10T13:09:43.807Z,5.63
2023-04-10T13:13:07.599Z,5.73
2023-04-10T13:16:31.488Z,7.00
2023-04-10T13:19:56.027Z,6.77
2023-04-10T13:23:21.221Z,6.60
2023-04-10T13:26:44.857Z,7.00
2023-04-10T13:30:09.711Z,6.50
2023-04-10T13:33:33.379Z,7.37
2023-04-10T13:36:57.351Z,7.20
2023-04-10T13:40:22.766Z,6.63
2023-04-10T13:43:46.338Z,6.73
2023-04-10T13:47:10.205Z,5.87
2023-04-10T13:50:33.832Z,6.23
2023-04-10T13:53:57.659Z,6.67
2023-04-10T13:57:22.653Z,6.27
2023-04-10T14:00:46.524Z,6.47
2023-04-10T14:04:10.124Z,7.50
2023-04-10T14:07:34.050Z,7.77
2023-04-10T14:10:57.723Z,7.10
2023-04-10T14:14:23.928Z,7.10
2023-04-10T14:17:47.586Z,7.80
2023-04-10T14:21:11.449Z,6.40
2023-04-10T14:24:35.166Z,6.63
2023-04-10T14:27:59.274Z,9.90
2023-04-10T14:31:24.215Z,7.67
2023-04-10T14:34:48.033Z,8.13
2023-04-10T14:38:11.788Z,7.37
2023-04-10T14:41:35.340Z,6.90
2023-04-10T14:44:59.036Z,6.47
2023-04-10T14:48:24.016Z,5.70
2023-04-10T14:51:48.452Z,6.03
2023-04-10T14:55:12.376Z,6.43
2023-04-10T14:58:35.962Z,5.90
2023-04-10T15:01:59.753Z,5.70
2023-04-10T15:05:28.945Z,6.43
2023-04-10T15:08:52.472Z,5.80
2023-04-10T15:12:16.663Z,6.80
2023-04-10T15:15:40.199Z,6.20
2023-04-10T15:19:03.754Z,7.10
2023-04-10T15:22:29.256Z,6.17
2023-04-10T15:25:53.568Z,6.10
2023-04-10T15:29:17.547Z,5.93
2023-04-10T15:32:41.305Z,6.50
2023-04-10T15:36:05.580Z,5.93
2023-04-10T15:39:30.847Z,9.50
2023-04-10T15:42:54.466Z,7.37
2023-04-10T15:46:19.117Z,10.57
2023-04-10T15:49:42.731Z,11.20
2023-04-10T15:53:06.351Z,8.20
2023-04-10T15:56:31.338Z,7.90
2023-04-10T15:59:56.601Z,7.10
2023-04-10T16:03:20.248Z,6.93
2023-04-10T16:06:44.066Z,8.40
2023-04-10T16:10:09.142Z,7.80
2023-04-10T16:13:34.078Z,6.50
2023-04-10T16:16:57.670Z,6.53
2023-04-10T16:20:21.488Z,7.63
2023-04-10T16:23:45.113Z,6.60
2023-04-10T16:27:09.227Z,6.03
2023-04-10T16:30:34.190Z,7.10
2023-04-10T16:33:57.747Z,6.97
2023-04-10T16:37:21.583Z,6.63
2023-04-10T16:40:45.249Z,6.40
2023-04-10T16:44:08.953Z,6.90
2023-04-10T16:47:33.908Z,6.80
2023-04-10T16:51:04.555Z,7.30
2023-04-10T16:54:28.188Z,6.57
2023-04-10T16:57:51.755Z,6.70
2023-04-10T17:01:17.658Z,6.97
2023-04-10T17:04:44.582Z,6.73
2023-04-10T17:08:08.162Z,7.20
2023-04-10T17:11:32.168Z,7.57
2023-04-10T17:14:55.757Z,6.60
2023-04-10T17:18:19.952Z,7.10
2023-04-10T17:21:44.865Z,7.73
2023-04-10T17:25:09.419Z,6.90
2023-04-10T17:28:33.559Z,9.27
2023-04-10T17:31:57.161Z,7.70
2023-04-10T17:35:21.134Z,8.63
2023-04-10T17:38:46.143Z,11.93
2023-04-10T17:42:09.748Z,12.70
2023-04-10T17:45:33.344Z,9.47
2023-04-10T17:49:01.174Z,10.37
2023-04-10T17:52:25.376Z,8.60
2023-04-10T17:55:50.341Z,8.43
2023-04-10T17:59:13.985Z,8.77
2023-04-10T18:02:37.760Z,8.17
2023-04-10T18:06:01.798Z,7.70
2023-04-10T18:09:25.392Z,7.87
2023-04-10T18:12:50.863Z,7.07
2023-04-10T18:16:14.470Z,8.30
2023-04-10T18:19:38.094Z,6.53
2023-04-10T18:23:04.337Z,9.87
2023-04-10T18:26:31.613Z,7.60
2023-04-10T18:29:58.147Z,9.87
2023-04-10T18:33:24.102Z,7.30
2023-04-10T18:36:47.782Z,7.53
2023-04-10T18:40:16.380Z,8.23
2023-04-10T18:43:40.524Z,7.93
2023-04-10T18:47:05.746Z,7.83
2023-04-10T18:50:29.540Z,7.63
2023-04-10T18:53:53.462Z,7.67
2023-04-10T18:57:17.270Z,7.30
2023-04-10T19:00:40.876Z,7.20
2023-04-10T19:04:05.901Z,8.33
2023-04-10T19:07:29.665Z,10.83
2023-04-10T19:10:53.251Z,9.33
2023-04-10T19:14:19.820Z,8.70
2023-04-10T19:17:43.804Z,8.90
2023-04-10T19:21:08.938Z,12.40
2023-04-10T19:24:33.840Z,6.40
2023-04-10T19:27:57.616Z,7.93
2023-04-10T19:31:21.765Z,6.93
2023-04-10T19:34:50.980Z,7.40
2023-04-10T19:38:16.036Z,8.83
2023-04-10T19:41:41.984Z,11.27
2023-04-10T19:45:06.370Z,7.63
2023-04-10T19:48:29.887Z,6.60
2023-04-10T19:51:53.711Z,9.13
2023-04-10T19:55:19.324Z,10.53
2023-04-10T19:58:56.159Z,9.67
2023-04-10T20:02:20.048Z,8.30
2023-04-10T20:05:44.045Z,10.60
2023-04-10T20:09:07.702Z,11.33
2023-04-10T20:12:34.097Z,7.80
2023-04-10T20:15:57.852Z,11.83
2023-04-10T20:19:21.599Z,8.00
2023-04-10T20:22:45.368Z,7.17
2023-04-10T20:26:09.164Z,8.03
2023-04-10T20:29:34.243Z,8.23
2023-04-10T20:32:57.973Z,7.27
2023-04-10T20:36:21.721Z,6.83
2023-04-10T20:39:45.358Z,7.23
2023-04-10T20:43:12.064Z,7.10
2023-04-10T20:46:37.185Z,7.07
2023-04-10T20:50:01.037Z,6.90
2023-04-10T20:53:24.705Z,6.50
2023-04-10T20:56:48.485Z,8.60
2023-04-10T21:00:14.081Z,7.20
2023-04-10T21:03:40.173Z,7.87
2023-04-10T21:07:03.814Z,8.43
2023-04-10T21:10:27.482Z,6.53
2023-04-10T21:13:51.054Z,8.90
2023-04-10T21:17:15.886Z,9.23
2023-04-10T21:20:40.901Z,6.63
2023-04-10T21:24:04.927Z,7.70
2023-04-10T21:27:28.593Z,8.43
2023-04-10T21:30:52.608Z,8.60
2023-04-10T21:34:16.276Z,7.00
2023-04-10T21:37:41.210Z,7.47
2023-04-10T21:41:04.963Z,10.07
2023-04-10T21:44:28.510Z,8.77
2023-04-10T21:47:52.078Z,9.20
2023-04-10T21:51:15.681Z,8.40
2023-04-10T21:54:40.584Z,8.90
2023-04-10T21:58:04.607Z,8.73
2023-04-10T22:01:28.199Z,8.47
2023-04-10T22:04:54.742Z,7.90
2023-04-10T22:08:20.186Z,8.13
2023-04-10T22:11:45.228Z,8.50
2023-04-10T22:15:09.995Z,5.97
2023-04-10T22:18:33.733Z,7.27
2023-04-10T22:21:57.414Z,6.80
2023-04-10T22:25:21.313Z,6.30
2023-04-10T22:28:46.267Z,6.53
2023-04-10T22:32:10.143Z,5.30
2023-04-10T22:35:34.076Z,5.83
2023-04-10T22:38:58.000Z,5.90
2023-04-10T22:42:21.886Z,8.70
2023-04-10T22:45:47.897Z,5.37
2023-04-10T22:49:11.919Z,5.57
2023-04-10T22:52:36.408Z,6.20
2023-04-10T22:56:01.058Z,5.10
2023-04-10T22:59:24.965Z,5.30
2023-04-10T23:02:52.212Z,4.87
2023-04-10T23:06:15.960Z,5.80
2023-04-10T23:09:40.001Z,5.00
2023-04-10T23:13:04.021Z,4.70
2023-04-10T23:16:27.580Z,6.80
2023-04-10T23:19:55.586Z,6.83
2023-04-10T23:23:22.570Z,6.53
2023-04-10T23:26:47.042Z,7.03
2023-04-10T23:30:11.416Z,5.20
2023-04-10T23:33:37.421Z,4.60
2023-04-10T23:37:03.694Z,5.17
2023-04-10T23:40:27.318Z,4.87
2023-04-10T23:43:51.054Z,6.20
2023-04-10T23:47:14.962Z,5.13
2023-04-10T23:50:39.101Z,6.37
2023-04-10T23:54:04.559Z,4.93
2023-04-10T23:57:28.158Z,10.37
