createdAt,value
2018-12-05T00:00:20.773Z,9.20
2018-12-05T00:01:20.768Z,11.90
2018-12-05T00:02:20.751Z,10.20
2018-12-05T00:03:20.751Z,10.80
2018-12-05T00:04:20.747Z,11.50
2018-12-05T00:05:20.722Z,12.40
2018-12-05T00:06:20.715Z,11.50
2018-12-05T00:07:20.700Z,7.90
2018-12-05T00:08:20.690Z,10.10
2018-12-05T00:09:20.702Z,10.40
2018-12-05T00:10:20.669Z,10.40
2018-12-05T00:11:20.660Z,9.70
2018-12-05T00:12:20.650Z,8.60
2018-12-05T00:13:20.643Z,9.50
2018-12-05T00:14:20.624Z,11.50
2018-12-05T00:15:20.621Z,12.00
2018-12-05T00:16:20.605Z,10.10
2018-12-05T00:17:20.600Z,9.10
2018-12-05T00:18:20.581Z,9.80
2018-12-05T00:19:20.585Z,11.50
2018-12-05T00:20:20.559Z,11.60
2018-12-05T00:21:20.553Z,12.20
2018-12-05T00:22:20.546Z,10.20
2018-12-05T00:23:20.534Z,12.00
2018-12-05T00:24:20.523Z,12.50
2018-12-05T00:25:20.518Z,12.50
2018-12-05T00:26:20.502Z,9.50
2018-12-05T00:27:20.493Z,14.20
2018-12-05T00:28:20.477Z,10.00
2018-12-05T00:29:20.468Z,12.50
2018-12-05T00:30:20.462Z,11.30
2018-12-05T00:31:20.450Z,13.30
2018-12-05T00:32:20.444Z,10.50
2018-12-05T00:33:20.433Z,9.90
2018-12-05T00:34:20.418Z,10.90
2018-12-05T00:35:20.408Z,11.40
2018-12-05T00:36:20.396Z,11.90
2018-12-05T00:37:20.384Z,12.00
2018-12-05T00:38:20.372Z,11.30
2018-12-05T00:39:20.366Z,14.30
2018-12-05T00:40:20.351Z,10.40
2018-12-05T00:41:20.342Z,11.90
2018-12-05T00:42:20.335Z,12.10
2018-12-05T00:43:20.323Z,10.90
2018-12-05T00:44:20.307Z,14.90
2018-12-05T00:45:20.300Z,14.10
2018-12-05T00:46:20.286Z,10.80
2018-12-05T00:47:20.280Z,10.20
2018-12-05T00:48:20.270Z,10.80
2018-12-05T00:49:20.260Z,11.40
2018-12-05T00:50:20.253Z,11.00
2018-12-05T00:51:20.242Z,12.30
2018-12-05T00:52:20.226Z,14.80
2018-12-05T00:53:20.212Z,10.30
2018-12-05T00:54:20.206Z,10.10
2018-12-05T00:55:20.194Z,10.80
2018-12-05T00:56:20.181Z,10.70
2018-12-05T00:57:20.172Z,12.00
2018-12-05T00:58:20.160Z,13.40
2018-12-05T00:59:20.147Z,11.20
2018-12-05T01:00:20.144Z,13.40
2018-12-05T01:01:20.129Z,11.70
2018-12-05T01:02:20.122Z,14.40
2018-12-05T01:03:20.106Z,9.70
2018-12-05T01:04:20.099Z,11.40
2018-12-05T01:05:20.082Z,12.10
2018-12-05T01:06:20.083Z,11.50
2018-12-05T01:07:20.069Z,11.90
2018-12-05T01:08:20.054Z,12.40
2018-12-05T01:09:20.058Z,9.90
2018-12-05T01:10:20.033Z,9.90
2018-12-05T01:11:20.020Z,14.00
2018-12-05T01:12:20.009Z,12.50
2018-12-05T01:13:20.004Z,9.00
2018-12-05T01:14:19.991Z,11.80
2018-12-05T01:15:19.980Z,12.40
2018-12-05T01:16:19.973Z,15.40
2018-12-05T01:17:19.956Z,11.90
2018-12-05T01:18:19.946Z,12.30
2018-12-05T01:19:19.937Z,14.20
2018-12-05T01:20:19.925Z,11.00
2018-12-05T01:21:19.915Z,10.00
2018-12-05T01:22:19.903Z,12.00
2018-12-05T01:23:19.895Z,14.30
2018-12-05T01:24:19.880Z,9.50
2018-12-05T01:25:19.872Z,12.40
2018-12-05T01:26:19.866Z,12.70
2018-12-05T01:27:19.851Z,12.10
2018-12-05T01:28:19.837Z,10.80
2018-12-05T01:29:19.825Z,10.90
2018-12-05T01:30:19.816Z,12.10
2018-12-05T01:31:19.804Z,10.10
2018-12-05T01:32:19.799Z,14.30
2018-12-05T01:33:19.783Z,13.00
2018-12-05T01:34:19.774Z,13.30
2018-12-05T01:35:19.763Z,10.40
2018-12-05T01:36:19.754Z,11.90
2018-12-05T01:37:19.740Z,11.20
2018-12-05T01:38:19.732Z,10.00
2018-12-05T01:39:19.725Z,11.80
2018-12-05T01:40:19.707Z,11.60
2018-12-05T01:41:19.701Z,11.20
2018-12-05T01:42:19.692Z,10.50
2018-12-05T01:43:19.680Z,11.40
2018-12-05T01:44:19.674Z,12.20
2018-12-05T01:45:19.660Z,11.40
2018-12-05T01:46:19.650Z,10.40
2018-12-05T01:47:19.637Z,10.30
2018-12-05T01:48:19.622Z,13.70
2018-12-05T01:49:19.620Z,12.00
2018-12-05T01:50:19.607Z,11.30
2018-12-05T01:51:19.602Z,10.20
2018-12-05T01:52:19.584Z,13.00
2018-12-05T01:53:19.575Z,13.30
2018-12-05T01:54:19.565Z,12.20
2018-12-05T01:55:19.554Z,10.90
2018-12-05T01:56:19.541Z,10.60
2018-12-05T01:57:19.532Z,11.20
2018-12-05T01:58:19.517Z,14.10
2018-12-05T01:59:19.506Z,10.50
2018-12-05T02:00:19.506Z,17.00
2018-12-05T02:01:19.487Z,14.00
2018-12-05T02:02:19.474Z,11.80
2018-12-05T02:03:19.466Z,13.30
2018-12-05T02:04:19.459Z,14.00
2018-12-05T02:05:19.448Z,12.20
2018-12-05T02:06:19.445Z,13.30
2018-12-05T02:07:19.430Z,13.80
2018-12-05T02:08:19.421Z,8.60
2018-12-05T02:09:19.412Z,11.90
2018-12-05T02:10:19.391Z,12.00
2018-12-05T02:11:19.384Z,11.30
2018-12-05T02:12:19.373Z,13.20
2018-12-05T02:13:19.367Z,9.60
2018-12-05T02:14:19.351Z,13.40
2018-12-05T02:15:19.341Z,14.50
2018-12-05T02:16:19.333Z,12.70
2018-12-05T02:17:19.337Z,13.60
2018-12-05T02:18:19.309Z,13.90
2018-12-05T02:19:19.304Z,16.00
2018-12-05T02:20:19.287Z,11.40
2018-12-05T02:21:19.277Z,12.50
2018-12-05T02:22:19.267Z,11.80
2018-12-05T02:23:19.253Z,12.60
2018-12-05T02:24:19.243Z,15.70
2018-12-05T02:25:19.236Z,13.50
2018-12-05T02:26:19.226Z,11.60
2018-12-05T02:27:19.211Z,13.00
2018-12-05T02:28:19.197Z,13.10
2018-12-05T02:29:19.190Z,14.50
2018-12-05T02:30:19.184Z,14.90
2018-12-05T02:31:19.172Z,10.50
2018-12-05T02:32:19.168Z,12.90
2018-12-05T02:33:19.144Z,11.40
2018-12-05T02:34:19.140Z,12.70
2018-12-05T02:35:19.128Z,12.10
2018-12-05T02:36:19.117Z,12.80
2018-12-05T02:37:19.114Z,16.30
2018-12-05T02:38:19.101Z,11.80
2018-12-05T02:39:19.085Z,14.00
2018-12-05T02:40:19.077Z,12.90
2018-12-05T02:41:19.060Z,13.50
2018-12-05T02:42:19.053Z,13.70
2018-12-05T02:43:19.047Z,14.70
2018-12-05T02:44:19.040Z,13.70
2018-12-05T02:45:19.020Z,14.10
2018-12-05T02:46:19.015Z,16.20
2018-12-05T02:47:18.999Z,11.40
2018-12-05T02:48:18.992Z,13.20
2018-12-05T02:49:18.980Z,14.60
2018-12-05T02:50:18.974Z,14.50
2018-12-05T02:51:18.959Z,14.50
2018-12-05T02:52:18.962Z,11.80
2018-12-05T02:53:18.942Z,14.90
2018-12-05T02:54:18.927Z,12.90
2018-12-05T02:55:18.920Z,12.30
2018-12-05T02:56:18.906Z,12.20
2018-12-05T02:57:18.889Z,15.90
2018-12-05T02:58:18.883Z,13.90
2018-12-05T02:59:18.872Z,17.80
2018-12-05T03:00:18.862Z,12.70
2018-12-05T03:01:18.847Z,15.20
2018-12-05T03:02:18.840Z,11.20
2018-12-05T03:03:18.827Z,13.90
2018-12-05T03:04:18.818Z,11.70
2018-12-05T03:05:18.805Z,11.70
2018-12-05T03:06:18.796Z,12.00
2018-12-05T03:07:18.783Z,13.60
2018-12-05T03:08:18.772Z,11.50
2018-12-05T03:09:18.762Z,12.60
2018-12-05T03:10:18.754Z,15.20
2018-12-05T03:11:18.740Z,14.00
2018-12-05T03:12:18.731Z,12.80
2018-12-05T03:13:18.726Z,14.20
2018-12-05T03:14:18.706Z,13.20
2018-12-05T03:15:18.697Z,15.30
2018-12-05T03:16:18.684Z,11.40
2018-12-05T03:17:18.680Z,12.80
2018-12-05T03:18:18.666Z,14.80
2018-12-05T03:19:18.658Z,14.10
2018-12-05T03:20:18.648Z,15.10
2018-12-05T03:21:18.636Z,16.20
2018-12-05T03:22:18.623Z,13.40
2018-12-05T03:23:18.620Z,15.20
2018-12-05T03:24:18.608Z,12.60
2018-12-05T03:25:18.593Z,13.20
2018-12-05T03:26:18.580Z,16.00
2018-12-05T03:27:18.572Z,12.10
2018-12-05T03:28:18.571Z,15.70
2018-12-05T03:29:18.548Z,13.60
2018-12-05T03:30:18.591Z,12.70
2018-12-05T03:31:18.539Z,17.30
2018-12-05T03:32:18.537Z,14.70
2018-12-05T03:33:18.509Z,13.70
2018-12-05T03:34:18.491Z,14.60
2018-12-05T03:35:18.816Z,15.20
2018-12-05T03:36:18.476Z,17.90
2018-12-05T03:37:18.461Z,12.90
2018-12-05T03:38:18.451Z,15.00
2018-12-05T03:39:18.442Z,11.50
2018-12-05T03:40:18.431Z,13.20
2018-12-05T03:41:18.416Z,14.50
2018-12-05T03:42:18.410Z,12.20
2018-12-05T03:43:18.395Z,12.10
2018-12-05T03:44:18.394Z,14.60
2018-12-05T03:45:18.375Z,13.80
2018-12-05T03:46:18.366Z,14.70
2018-12-05T03:47:18.357Z,13.40
2018-12-05T03:48:18.348Z,13.40
2018-12-05T03:49:18.332Z,12.50
2018-12-05T03:50:18.322Z,13.10
2018-12-05T03:51:18.318Z,14.10
2018-12-05T03:52:18.301Z,14.30
2018-12-05T03:53:18.288Z,15.90
2018-12-05T03:54:18.279Z,13.10
2018-12-05T03:55:20.136Z,16.90
2018-12-05T03:56:18.257Z,15.20
2018-12-05T03:57:18.245Z,14.50
2018-12-05T03:58:18.237Z,14.00
2018-12-05T03:59:18.225Z,12.60
2018-12-05T04:00:18.217Z,13.00
2018-12-05T04:01:18.201Z,14.10
2018-12-05T04:02:18.192Z,13.50
2018-12-05T04:03:18.184Z,15.50
2018-12-05T04:04:18.229Z,12.80
2018-12-05T04:05:18.160Z,12.10
2018-12-05T04:06:18.149Z,16.00
2018-12-05T04:07:18.139Z,12.90
2018-12-05T04:08:18.192Z,15.30
2018-12-05T04:09:18.120Z,13.90
2018-12-05T04:10:18.102Z,14.20
2018-12-05T04:11:18.095Z,14.00
2018-12-05T04:12:18.084Z,14.60
2018-12-05T04:13:18.070Z,14.80
2018-12-05T04:14:18.066Z,15.20
2018-12-05T04:15:18.051Z,12.60
2018-12-05T04:16:18.036Z,13.50
2018-12-05T04:17:18.030Z,14.30
2018-12-05T04:18:18.019Z,14.60
2018-12-05T04:19:18.013Z,17.60
2018-12-05T04:20:18.000Z,15.10
2018-12-05T04:21:17.992Z,16.40
2018-12-05T04:22:17.976Z,15.20
2018-12-05T04:23:17.966Z,12.80
2018-12-05T04:24:17.952Z,12.90
2018-12-05T04:25:17.946Z,13.80
2018-12-05T04:26:17.937Z,16.70
2018-12-05T04:27:17.924Z,16.50
2018-12-05T04:28:17.919Z,14.80
2018-12-05T04:29:17.903Z,14.40
2018-12-05T04:30:17.893Z,16.10
2018-12-05T04:31:17.878Z,16.50
2018-12-05T04:32:17.877Z,15.00
2018-12-05T04:33:17.861Z,15.50
2018-12-05T04:34:17.850Z,11.90
2018-12-05T04:35:17.845Z,16.10
2018-12-05T04:36:17.828Z,16.00
2018-12-05T04:37:17.821Z,16.80
2018-12-05T04:38:17.815Z,19.40
2018-12-05T04:39:17.800Z,15.70
2018-12-05T04:40:17.784Z,15.30
2018-12-05T04:41:17.779Z,18.10
2018-12-05T04:42:17.762Z,14.10
2018-12-05T04:43:17.754Z,16.10
2018-12-05T04:44:17.743Z,14.90
2018-12-05T04:45:17.730Z,16.70
2018-12-05T04:46:17.725Z,15.40
2018-12-05T04:47:17.708Z,15.40
2018-12-05T04:48:17.701Z,16.40
2018-12-05T04:49:17.685Z,17.10
2018-12-05T04:50:17.676Z,13.10
2018-12-05T04:51:17.671Z,18.00
2018-12-05T04:52:17.656Z,19.10
2018-12-05T04:53:17.644Z,17.60
2018-12-05T04:54:17.634Z,15.50
2018-12-05T04:55:17.631Z,16.00
2018-12-05T04:56:17.607Z,13.60
2018-12-05T04:57:17.606Z,17.90
2018-12-05T04:58:17.591Z,15.20
2018-12-05T04:59:17.584Z,18.20
2018-12-05T05:00:17.572Z,19.40
2018-12-05T05:01:17.564Z,16.50
2018-12-05T05:02:17.553Z,17.50
2018-12-05T05:03:17.539Z,15.50
2018-12-05T05:04:17.528Z,16.90
2018-12-05T05:05:17.517Z,15.60
2018-12-05T05:06:17.509Z,18.30
2018-12-05T05:07:17.493Z,17.80
2018-12-05T05:08:17.481Z,17.00
2018-12-05T05:09:17.472Z,20.60
2018-12-05T05:10:17.463Z,18.40
2018-12-05T05:11:17.453Z,17.90
2018-12-05T05:12:17.439Z,14.90
2018-12-05T05:13:17.436Z,14.50
2018-12-05T05:14:17.429Z,16.20
2018-12-05T05:15:17.407Z,18.90
2018-12-05T05:16:17.397Z,19.20
2018-12-05T05:17:17.396Z,21.50
2018-12-05T05:18:17.382Z,18.20
2018-12-05T05:19:17.364Z,18.50
2018-12-05T05:20:17.357Z,21.10
2018-12-05T05:21:17.348Z,17.00
2018-12-05T05:22:17.337Z,13.50
2018-12-05T05:23:17.327Z,19.60
2018-12-05T05:24:17.313Z,15.00
2018-12-05T05:25:17.303Z,14.80
2018-12-05T05:26:17.289Z,16.00
2018-12-05T05:27:17.275Z,16.30
2018-12-05T05:28:17.273Z,18.60
2018-12-05T05:29:17.261Z,16.70
2018-12-05T05:30:17.252Z,18.50
2018-12-05T05:31:17.245Z,21.50
2018-12-05T05:32:17.227Z,21.00
2018-12-05T05:33:17.219Z,19.70
2018-12-05T05:34:17.205Z,19.60
2018-12-05T05:35:17.203Z,23.40
2018-12-05T05:36:17.183Z,22.10
2018-12-05T05:37:17.180Z,21.50
2018-12-05T05:38:17.158Z,17.40
2018-12-05T05:39:17.151Z,24.50
2018-12-05T05:40:17.144Z,18.10
2018-12-05T05:41:17.130Z,20.30
2018-12-05T05:42:17.125Z,20.90
2018-12-05T05:43:17.108Z,22.20
2018-12-05T05:44:17.101Z,22.20
2018-12-05T05:45:17.090Z,18.80
2018-12-05T05:46:17.074Z,21.80
2018-12-05T05:47:17.071Z,21.30
2018-12-05T05:48:17.059Z,19.40
2018-12-05T05:49:17.047Z,20.40
2018-12-05T05:50:17.041Z,19.40
2018-12-05T05:51:17.023Z,21.40
2018-12-05T05:52:17.025Z,20.10
2018-12-05T05:53:16.995Z,17.80
2018-12-05T05:54:16.991Z,18.90
2018-12-05T05:55:16.983Z,21.80
2018-12-05T05:56:16.971Z,21.20
2018-12-05T05:57:16.968Z,21.70
2018-12-05T05:58:16.950Z,23.80
2018-12-05T05:59:16.937Z,24.50
2018-12-05T06:00:16.933Z,21.10
2018-12-05T06:01:17.237Z,27.90
2018-12-05T06:02:16.907Z,21.40
2018-12-05T06:03:16.905Z,25.00
2018-12-05T06:04:16.886Z,22.10
2018-12-05T06:05:16.875Z,25.50
2018-12-05T06:06:16.858Z,23.40
2018-12-05T06:07:16.937Z,21.80
2018-12-05T06:08:16.849Z,18.60
2018-12-05T06:09:16.833Z,22.00
2018-12-05T06:10:16.829Z,19.70
2018-12-05T06:11:16.811Z,22.60
2018-12-05T06:12:16.806Z,22.50
2018-12-05T06:13:16.789Z,22.70
2018-12-05T06:14:16.778Z,21.10
2018-12-05T06:15:16.768Z,22.20
2018-12-05T06:16:16.761Z,24.10
2018-12-05T06:17:16.758Z,23.50
2018-12-05T06:18:16.736Z,21.60
2018-12-05T06:19:16.750Z,26.90
2018-12-05T06:20:16.720Z,23.40
2018-12-05T06:21:16.709Z,20.80
2018-12-05T06:22:16.703Z,20.90
2018-12-05T06:23:16.686Z,21.30
2018-12-05T06:24:16.677Z,21.50
2018-12-05T06:25:16.712Z,21.00
2018-12-05T06:26:16.656Z,23.80
2018-12-05T06:27:16.648Z,22.10
2018-12-05T06:28:16.636Z,22.00
2018-12-05T06:29:16.628Z,25.70
2018-12-05T06:30:16.617Z,20.30
2018-12-05T06:31:16.605Z,23.50
2018-12-05T06:32:16.593Z,23.20
2018-12-05T06:33:16.584Z,27.50
2018-12-05T06:34:16.574Z,26.00
2018-12-05T06:35:16.562Z,22.00
2018-12-05T06:36:16.547Z,24.40
2018-12-05T06:37:16.547Z,21.00
2018-12-05T06:38:16.542Z,23.80
2018-12-05T06:39:16.531Z,21.90
2018-12-05T06:40:16.509Z,24.20
2018-12-05T06:41:16.494Z,26.50
2018-12-05T06:42:16.491Z,20.10
2018-12-05T06:43:16.477Z,23.60
2018-12-05T06:44:16.471Z,25.10
2018-12-05T06:45:16.461Z,24.40
2018-12-05T06:46:16.448Z,22.10
2018-12-05T06:47:16.435Z,25.90
2018-12-05T06:48:16.433Z,24.40
2018-12-05T06:49:16.418Z,21.50
2018-12-05T06:50:16.409Z,24.70
2018-12-05T06:51:16.394Z,21.40
2018-12-05T06:52:16.385Z,20.90
2018-12-05T06:53:16.380Z,20.30
2018-12-05T06:54:16.361Z,24.40
2018-12-05T06:55:16.354Z,17.10
2018-12-05T06:56:16.345Z,20.40
2018-12-05T06:57:16.331Z,27.00
2018-12-05T06:58:16.319Z,21.80
2018-12-05T06:59:16.313Z,22.20
2018-12-05T07:00:16.309Z,24.40
2018-12-05T07:01:16.291Z,24.10
2018-12-05T07:02:16.279Z,19.40
2018-12-05T07:03:16.274Z,23.90
2018-12-05T07:04:16.260Z,21.50
2018-12-05T07:05:16.249Z,23.70
2018-12-05T07:06:16.234Z,24.40
2018-12-05T07:07:17.670Z,20.60
2018-12-05T07:08:16.218Z,20.90
2018-12-05T07:09:16.207Z,23.60
2018-12-05T07:10:16.194Z,21.90
2018-12-05T07:11:16.191Z,18.70
2018-12-05T07:12:16.171Z,19.80
2018-12-05T07:13:16.162Z,19.80
2018-12-05T07:14:16.151Z,18.80
2018-12-05T07:15:16.140Z,19.10
2018-12-05T07:16:16.135Z,20.30
2018-12-05T07:17:16.122Z,21.20
2018-12-05T07:18:16.111Z,24.50
2018-12-05T07:19:16.103Z,21.70
2018-12-05T07:20:16.088Z,20.70
2018-12-05T07:21:16.082Z,19.60
2018-12-05T07:22:16.065Z,22.90
2018-12-05T07:23:16.057Z,20.30
2018-12-05T07:24:16.042Z,21.10
2018-12-05T07:25:16.036Z,19.10
2018-12-05T07:26:16.022Z,22.50
2018-12-05T07:27:16.027Z,21.70
2018-12-05T07:28:16.005Z,18.20
2018-12-05T07:29:15.996Z,18.70
2018-12-05T07:30:15.980Z,21.30
2018-12-05T07:31:15.974Z,17.40
2018-12-05T07:32:15.965Z,19.10
2018-12-05T07:33:15.957Z,21.90
2018-12-05T07:34:15.938Z,20.60
2018-12-05T07:35:15.932Z,22.30
2018-12-05T07:36:15.924Z,18.30
2018-12-05T07:37:15.913Z,18.30
2018-12-05T07:38:19.397Z,19.70
2018-12-05T07:39:15.890Z,27.80
2018-12-05T07:40:15.880Z,23.00
2018-12-05T07:41:15.868Z,21.80
2018-12-05T07:42:15.869Z,22.90
2018-12-05T07:43:15.849Z,20.60
2018-12-05T07:44:15.843Z,16.80
2018-12-05T07:45:15.823Z,19.20
2018-12-05T07:46:15.821Z,20.00
2018-12-05T07:47:15.802Z,18.90
2018-12-05T07:48:15.797Z,17.40
2018-12-05T07:49:15.786Z,15.20
2018-12-05T07:50:15.979Z,16.00
2018-12-05T07:51:15.763Z,17.00
2018-12-05T07:52:15.753Z,14.10
2018-12-05T07:53:15.741Z,18.20
2018-12-05T07:54:15.729Z,15.90
2018-12-05T07:55:15.719Z,15.60
2018-12-05T07:56:15.711Z,15.20
2018-12-05T07:57:15.735Z,15.70
2018-12-05T07:58:15.697Z,16.90
2018-12-05T07:59:15.675Z,16.90
2018-12-05T08:00:15.665Z,19.20
2018-12-05T08:01:15.665Z,14.80
2018-12-05T08:02:15.647Z,15.10
2018-12-05T08:03:15.636Z,15.70
2018-12-05T08:04:15.627Z,17.30
2018-12-05T08:05:15.609Z,17.00
2018-12-05T08:06:15.603Z,18.10
2018-12-05T08:07:15.605Z,15.90
2018-12-05T08:08:15.577Z,15.40
2018-12-05T08:09:15.569Z,15.40
2018-12-05T08:10:15.564Z,15.60
2018-12-05T08:11:15.554Z,16.90
2018-12-05T08:12:15.539Z,14.60
2018-12-05T08:13:15.523Z,15.40
2018-12-05T08:14:15.517Z,15.10
2018-12-05T08:15:15.503Z,15.70
2018-12-05T08:16:15.502Z,15.80
2018-12-05T08:17:15.489Z,14.60
2018-12-05T08:18:15.471Z,11.10
2018-12-05T08:19:15.459Z,13.40
2018-12-05T08:20:15.454Z,14.60
2018-12-05T08:21:15.441Z,13.50
2018-12-05T08:22:15.433Z,13.30
2018-12-05T08:23:15.421Z,13.20
2018-12-05T08:24:15.409Z,14.00
2018-12-05T08:25:15.402Z,15.70
2018-12-05T08:26:15.387Z,13.50
2018-12-05T08:27:15.377Z,15.80
2018-12-05T08:28:15.367Z,13.90
2018-12-05T08:29:15.357Z,12.80
2018-12-05T08:30:15.348Z,13.10
2018-12-05T08:31:15.334Z,12.20
2018-12-05T08:32:15.321Z,11.60
2018-12-05T08:33:15.324Z,12.10
2018-12-05T08:34:15.305Z,13.20
2018-12-05T08:35:15.290Z,11.80
2018-12-05T08:36:15.278Z,11.90
2018-12-05T08:37:15.269Z,12.20
2018-12-05T08:38:15.258Z,13.40
2018-12-05T08:39:15.252Z,11.40
2018-12-05T08:40:15.243Z,13.10
2018-12-05T08:41:15.225Z,12.40
2018-12-05T08:42:15.215Z,13.50
2018-12-05T08:43:15.205Z,13.40
2018-12-05T08:44:15.198Z,12.10
2018-12-05T08:45:15.194Z,13.10
2018-12-05T08:46:15.179Z,12.50
2018-12-05T08:47:15.154Z,11.60
2018-12-05T08:48:15.144Z,10.40
2018-12-05T08:49:15.142Z,11.90
2018-12-05T08:50:15.129Z,12.20
2018-12-05T08:51:15.122Z,11.40
2018-12-05T08:52:15.129Z,11.30
2018-12-05T08:53:15.099Z,12.20
2018-12-05T08:54:21.000Z,11.10
2018-12-05T08:55:16.077Z,10.70
2018-12-05T08:56:15.067Z,11.60
2018-12-05T08:57:15.055Z,10.20
2018-12-05T08:58:15.047Z,10.20
2018-12-05T08:59:15.032Z,13.30
2018-12-05T09:00:15.026Z,14.50
2018-12-05T09:01:15.011Z,11.10
2018-12-05T09:02:15.002Z,11.20
2018-12-05T09:03:14.990Z,13.50
2018-12-05T09:04:14.978Z,12.00
2018-12-05T09:05:14.966Z,14.70
2018-12-05T09:06:14.957Z,11.00
2018-12-05T09:07:14.948Z,12.40
2018-12-05T09:08:14.940Z,13.10
2018-12-05T09:09:14.924Z,12.40
2018-12-05T09:10:14.924Z,13.90
2018-12-05T09:11:14.901Z,11.50
2018-12-05T09:12:14.891Z,13.30
2018-12-05T09:13:14.880Z,12.30
2018-12-05T09:14:14.872Z,12.60
2018-12-05T09:15:14.859Z,13.00
2018-12-05T09:16:14.860Z,14.10
2018-12-05T09:17:14.848Z,13.90
2018-12-05T09:18:14.830Z,14.10
2018-12-05T09:19:14.831Z,12.40
2018-12-05T09:20:14.809Z,13.00
2018-12-05T09:21:14.798Z,13.50
2018-12-05T09:22:14.893Z,12.20
2018-12-05T09:23:14.930Z,13.00
2018-12-05T09:24:14.766Z,11.60
2018-12-05T09:25:14.757Z,13.70
2018-12-05T09:26:14.746Z,14.40
2018-12-05T09:27:14.735Z,13.30
2018-12-05T09:28:14.722Z,12.40
2018-12-05T09:29:14.715Z,13.00
2018-12-05T09:30:14.702Z,11.70
2018-12-05T09:31:14.691Z,15.00
2018-12-05T09:32:14.675Z,13.40
2018-12-05T09:33:14.667Z,13.60
2018-12-05T09:34:14.651Z,12.40
2018-12-05T09:35:14.646Z,13.30
2018-12-05T09:36:14.640Z,13.70
2018-12-05T09:37:14.636Z,13.30
2018-12-05T09:38:14.637Z,13.80
2018-12-05T09:39:14.617Z,13.40
2018-12-05T09:40:14.595Z,14.00
2018-12-05T09:41:14.588Z,16.60
2018-12-05T09:42:14.609Z,11.70
2018-12-05T09:43:14.563Z,12.50
2018-12-05T09:44:14.551Z,11.10
2018-12-05T09:45:14.542Z,14.30
2018-12-05T09:46:14.559Z,15.80
2018-12-05T09:47:15.985Z,12.60
2018-12-05T09:48:14.505Z,12.00
2018-12-05T09:49:14.506Z,14.40
2018-12-05T09:50:14.485Z,13.70
2018-12-05T09:51:14.487Z,15.40
2018-12-05T09:52:14.461Z,12.60
2018-12-05T09:53:14.452Z,14.40
2018-12-05T09:54:14.443Z,12.70
2018-12-05T09:55:14.431Z,11.70
2018-12-05T09:56:14.426Z,14.80
2018-12-05T09:57:14.420Z,13.60
2018-12-05T09:58:14.400Z,14.90
2018-12-05T09:59:14.392Z,14.20
2018-12-05T10:00:14.377Z,12.60
2018-12-05T10:01:14.367Z,15.30
2018-12-05T10:02:14.356Z,12.90
2018-12-05T10:03:14.348Z,12.80
2018-12-05T10:04:14.573Z,13.00
2018-12-05T10:05:14.317Z,12.30
2018-12-05T10:06:14.312Z,12.90
2018-12-05T10:07:14.309Z,15.50
2018-12-05T10:08:14.291Z,14.90
2018-12-05T10:09:14.282Z,12.00
2018-12-05T10:10:14.266Z,12.70
2018-12-05T10:11:14.260Z,11.80
2018-12-05T10:12:14.250Z,11.30
2018-12-05T10:13:14.242Z,13.80
2018-12-05T10:14:14.232Z,10.00
2018-12-05T10:15:14.218Z,12.50
2018-12-05T10:16:14.207Z,14.20
2018-12-05T10:17:14.202Z,12.70
2018-12-05T10:18:14.188Z,10.40
2018-12-05T10:19:14.176Z,11.30
2018-12-05T10:20:14.174Z,12.60
2018-12-05T10:21:14.150Z,12.60
2018-12-05T10:22:14.149Z,12.70
2018-12-05T10:23:14.131Z,11.40
2018-12-05T10:24:14.128Z,12.30
2018-12-05T10:25:14.111Z,13.20
2018-12-05T10:26:14.106Z,12.80
2018-12-05T10:27:14.088Z,12.60
2018-12-05T10:28:14.079Z,16.10
2018-12-05T10:29:14.066Z,13.80
2018-12-05T10:30:14.054Z,12.00
2018-12-05T10:31:14.050Z,13.10
2018-12-05T10:32:14.033Z,13.90
2018-12-05T10:33:14.026Z,12.20
2018-12-05T10:34:14.018Z,13.50
2018-12-05T10:35:14.007Z,13.30
2018-12-05T10:36:13.996Z,13.80
2018-12-05T10:37:13.982Z,13.00
2018-12-05T10:38:13.968Z,12.90
2018-12-05T10:39:13.960Z,10.70
2018-12-05T10:40:13.952Z,12.90
2018-12-05T10:41:13.937Z,11.10
2018-12-05T10:42:13.932Z,10.80
2018-12-05T10:43:13.921Z,11.60
2018-12-05T10:44:13.907Z,11.60
2018-12-05T10:45:13.895Z,12.40
2018-12-05T10:46:13.888Z,10.70
2018-12-05T10:47:13.878Z,11.70
2018-12-05T10:48:13.868Z,16.20
2018-12-05T10:49:13.859Z,12.70
2018-12-05T10:50:13.849Z,12.00
2018-12-05T10:51:13.837Z,12.50
2018-12-05T10:52:13.821Z,11.40
2018-12-05T10:53:13.827Z,11.30
2018-12-05T10:54:13.807Z,13.40
2018-12-05T10:55:13.795Z,10.80
2018-12-05T10:56:13.783Z,10.20
2018-12-05T10:57:13.773Z,9.90
2018-12-05T10:58:13.761Z,9.10
2018-12-05T10:59:13.760Z,10.90
2018-12-05T11:00:13.742Z,11.60
2018-12-05T11:01:13.720Z,12.20
2018-12-05T11:02:13.714Z,10.60
2018-12-05T11:03:13.705Z,11.90
2018-12-05T11:04:13.693Z,8.20
2018-12-05T11:05:13.686Z,9.50
2018-12-05T11:06:13.675Z,9.80
2018-12-05T11:07:13.661Z,9.90
2018-12-05T11:08:13.652Z,11.10
2018-12-05T11:09:13.642Z,10.20
2018-12-05T11:10:13.627Z,10.90
2018-12-05T11:11:13.614Z,10.30
2018-12-05T11:12:13.611Z,10.30
2018-12-05T11:13:13.595Z,8.30
2018-12-05T11:14:13.587Z,9.30
2018-12-05T11:15:13.584Z,10.80
2018-12-05T11:16:13.560Z,10.40
2018-12-05T11:17:13.551Z,11.60
2018-12-05T11:18:13.547Z,10.40
2018-12-05T11:19:13.530Z,11.50
2018-12-05T11:20:13.521Z,10.90
2018-12-05T11:21:13.513Z,10.90
2018-12-05T11:22:13.500Z,10.60
2018-12-05T11:23:13.494Z,10.20
2018-12-05T11:24:13.476Z,10.70
2018-12-05T11:25:13.472Z,11.60
2018-12-05T11:26:13.456Z,10.60
2018-12-05T11:27:13.448Z,9.80
2018-12-05T11:28:13.437Z,15.90
2018-12-05T11:29:13.426Z,11.60
2018-12-05T11:30:13.415Z,11.60
2018-12-05T11:31:13.404Z,9.10
2018-12-05T11:32:13.395Z,10.60
2018-12-05T11:33:13.384Z,9.50
2018-12-05T11:34:13.376Z,10.50
2018-12-05T11:35:13.368Z,11.80
2018-12-05T11:36:13.347Z,10.20
2018-12-05T11:37:13.345Z,9.70
2018-12-05T11:38:13.327Z,12.40
2018-12-05T11:39:13.318Z,9.00
2018-12-05T11:40:13.305Z,10.80
2018-12-05T11:41:13.296Z,9.70
2018-12-05T11:42:13.285Z,9.20
2018-12-05T11:43:13.274Z,10.50
2018-12-05T11:44:13.261Z,10.10
2018-12-05T11:45:13.250Z,7.30
2018-12-05T11:46:13.237Z,11.00
2018-12-05T11:47:13.229Z,10.40
2018-12-05T11:48:13.220Z,9.60
2018-12-05T11:49:13.214Z,9.80
2018-12-05T11:50:13.196Z,12.10
2018-12-05T11:51:13.185Z,10.60
2018-12-05T11:52:13.177Z,8.00
2018-12-05T11:53:13.169Z,10.70
2018-12-05T11:54:13.149Z,10.80
2018-12-05T11:55:13.145Z,10.20
2018-12-05T11:56:13.130Z,9.40
2018-12-05T11:57:13.121Z,9.20
2018-12-05T11:58:13.108Z,8.60
2018-12-05T11:59:13.104Z,10.60
2018-12-05T12:00:13.092Z,9.40
2018-12-05T12:01:13.082Z,9.20
2018-12-05T12:02:13.070Z,9.10
2018-12-05T12:03:13.072Z,9.60
2018-12-05T12:04:13.046Z,12.40
2018-12-05T12:05:13.038Z,9.00
2018-12-05T12:06:13.031Z,8.20
2018-12-05T12:07:13.014Z,11.20
2018-12-05T12:08:13.007Z,8.20
2018-12-05T12:09:12.994Z,9.30
2018-12-05T12:10:12.983Z,9.00
2018-12-05T12:11:12.975Z,8.70
2018-12-05T12:12:12.962Z,9.20
2018-12-05T12:13:12.956Z,10.80
2018-12-05T12:14:12.942Z,8.30
2018-12-05T12:15:12.930Z,7.00
2018-12-05T12:16:12.915Z,7.80
2018-12-05T12:17:12.904Z,7.80
2018-12-05T12:18:12.913Z,8.50
2018-12-05T12:19:12.899Z,11.20
2018-12-05T12:20:12.878Z,10.90
2018-12-05T12:21:12.866Z,9.70
2018-12-05T12:22:12.853Z,8.50
2018-12-05T12:23:12.838Z,7.90
2018-12-05T12:24:12.826Z,9.10
2018-12-05T12:25:12.817Z,7.60
2018-12-05T12:26:12.814Z,8.70
2018-12-05T12:27:12.798Z,10.60
2018-12-05T12:28:12.787Z,8.90
2018-12-05T12:29:12.775Z,8.30
2018-12-05T12:30:16.098Z,10.40
2018-12-05T12:31:12.759Z,11.20
2018-12-05T12:32:12.755Z,12.10
2018-12-05T12:33:12.732Z,10.80
2018-12-05T12:34:12.724Z,10.50
2018-12-05T12:35:12.711Z,8.90
2018-12-05T12:36:12.720Z,10.10
2018-12-05T12:37:12.685Z,5.80
2018-12-05T12:38:12.677Z,8.50
2018-12-05T12:39:12.670Z,7.80
2018-12-05T12:40:12.661Z,8.30
2018-12-05T12:41:12.641Z,9.50
2018-12-05T12:42:12.641Z,11.20
2018-12-05T12:43:12.624Z,7.90
2018-12-05T12:44:12.611Z,10.20
2018-12-05T12:45:12.607Z,8.20
2018-12-05T12:46:12.591Z,8.90
2018-12-05T12:47:12.587Z,9.80
2018-12-05T12:48:12.569Z,9.20
2018-12-05T12:49:12.565Z,8.20
2018-12-05T12:50:12.548Z,7.20
2018-12-05T12:51:12.544Z,9.90
2018-12-05T12:52:12.528Z,7.10
2018-12-05T12:53:12.517Z,8.70
2018-12-05T12:54:12.512Z,13.00
2018-12-05T12:55:12.498Z,9.60