createdAt,value
2019-03-01T00:01:27.872Z,2.60
2019-03-01T00:04:12.840Z,2.60
2019-03-01T00:07:13.055Z,2.83
2019-03-01T00:13:19.252Z,2.10
2019-03-01T00:16:06.418Z,2.30
2019-03-01T00:18:54.101Z,2.60
2019-03-01T00:21:38.749Z,2.63
2019-03-01T00:24:12.576Z,2.80
2019-03-01T00:27:19.351Z,3.17
2019-03-01T00:30:13.411Z,3.70
2019-03-01T00:32:43.786Z,2.40
2019-03-01T00:35:47.562Z,2.73
2019-03-01T00:38:48.394Z,2.37
2019-03-01T00:41:31.271Z,2.53
2019-03-01T00:44:30.920Z,3.17
2019-03-01T00:47:02.112Z,2.60
2019-03-01T00:49:34.768Z,1.83
2019-03-01T00:52:05.169Z,2.47
2019-03-01T00:54:35.733Z,1.97
2019-03-01T00:57:06.049Z,2.30
2019-03-01T00:59:36.471Z,2.23
2019-03-01T01:02:07.560Z,2.03
2019-03-01T01:04:42.278Z,2.57
2019-03-01T01:07:16.929Z,3.03
2019-03-01T01:09:47.366Z,3.03
2019-03-01T01:12:17.927Z,2.43
2019-03-01T01:14:48.946Z,2.60
2019-03-01T01:17:19.323Z,3.03
2019-03-01T01:19:49.634Z,2.30
2019-03-01T01:22:20.062Z,2.23
2019-03-01T01:24:50.375Z,2.10
2019-03-01T01:27:20.682Z,2.30
2019-03-01T01:29:52.230Z,1.77
2019-03-01T01:32:22.796Z,2.63
2019-03-01T01:34:53.107Z,1.67
2019-03-01T01:37:23.558Z,2.60
2019-03-01T01:39:55.152Z,1.97
2019-03-01T01:42:25.522Z,2.30
2019-03-01T01:44:56.186Z,1.57
2019-03-01T01:47:46.220Z,2.30
2019-03-01T01:50:17.341Z,2.17
2019-03-01T01:52:47.720Z,2.33
2019-03-01T01:55:18.033Z,2.40
2019-03-01T01:57:48.641Z,1.97
2019-03-01T02:00:19.192Z,2.47
2019-03-01T02:02:49.766Z,1.90
2019-03-01T02:05:40.625Z,1.47
2019-03-01T02:08:11.782Z,2.40
2019-03-01T02:10:43.097Z,2.37
2019-03-01T02:13:13.665Z,2.50
2019-03-01T02:15:44.137Z,2.90
2019-03-01T02:18:14.452Z,3.70
2019-03-01T02:20:45.444Z,2.20
2019-03-01T02:23:16.532Z,2.67
2019-03-01T02:25:47.929Z,2.27
2019-03-01T02:28:18.757Z,1.10
2019-03-01T02:30:49.407Z,1.63
2019-03-01T02:33:20.561Z,1.40
2019-03-01T02:35:50.964Z,1.30
2019-03-01T02:38:21.344Z,1.33
2019-03-01T02:41:11.129Z,1.70
2019-03-01T02:43:41.491Z,1.57
2019-03-01T02:46:11.903Z,1.27
2019-03-01T02:48:42.278Z,1.50
2019-03-01T02:51:13.504Z,1.23
2019-03-01T02:53:43.809Z,1.40
2019-03-01T02:56:14.584Z,1.17
2019-03-01T02:58:45.644Z,1.43
2019-03-01T03:01:20.433Z,1.23
2019-03-01T03:03:51.518Z,1.93
2019-03-01T03:06:38.109Z,2.10
2019-03-01T03:09:08.625Z,1.60
2019-03-01T03:11:38.986Z,1.87
2019-03-01T03:14:12.648Z,1.90
2019-03-01T03:16:43.084Z,1.50
2019-03-01T03:19:14.164Z,2.63
2019-03-01T03:22:04.212Z,1.87
2019-03-01T03:24:34.530Z,2.30
2019-03-01T03:29:51.584Z,2.20
2019-03-01T03:32:22.259Z,1.87
2019-03-01T03:34:52.660Z,2.03
2019-03-01T03:37:25.054Z,2.27
2019-03-01T03:40:15.829Z,2.03
2019-03-01T03:42:46.184Z,2.00
2019-03-01T03:45:36.218Z,1.97
2019-03-01T03:48:07.343Z,1.97
2019-03-01T03:50:37.991Z,1.50
2019-03-01T03:53:09.136Z,1.60
2019-03-01T03:55:40.421Z,1.70
2019-03-01T03:58:10.719Z,1.87
2019-03-01T04:00:41.868Z,1.60
2019-03-01T04:03:13.118Z,2.27
2019-03-01T04:05:43.496Z,1.67
2019-03-01T04:08:13.870Z,1.67
2019-03-01T04:10:44.426Z,1.30
2019-03-01T04:13:21.961Z,1.40
2019-03-01T04:15:52.397Z,1.77
2019-03-01T04:18:23.756Z,1.60
2019-03-01T04:20:55.098Z,1.50
2019-03-01T04:23:26.286Z,1.90
2019-03-01T04:25:58.690Z,1.93
2019-03-01T04:28:29.007Z,1.73
2019-03-01T04:30:59.680Z,2.47
2019-03-01T04:33:31.438Z,1.80
2019-03-01T04:36:02.521Z,2.30
2019-03-01T04:38:52.525Z,1.40
2019-03-01T04:41:24.836Z,2.23
2019-03-01T04:43:56.162Z,1.43
2019-03-01T04:46:26.523Z,2.00
2019-03-01T04:48:57.085Z,2.13
2019-03-01T04:51:29.505Z,2.03
2019-03-01T04:54:00.261Z,2.37
2019-03-01T04:56:31.401Z,2.03
2019-03-01T04:59:02.637Z,1.70
2019-03-01T05:01:33.778Z,1.70
2019-03-01T05:04:05.239Z,1.30
2019-03-01T05:06:36.367Z,1.00
2019-03-01T05:09:06.799Z,1.50
2019-03-01T05:11:37.551Z,1.60
2019-03-01T05:14:08.869Z,1.40
2019-03-01T05:16:39.528Z,1.23
2019-03-01T05:19:10.677Z,1.33
2019-03-01T05:21:41.071Z,1.60
2019-03-01T05:24:11.528Z,1.63
2019-03-01T05:26:42.678Z,1.00
2019-03-01T05:29:13.866Z,1.30
2019-03-01T05:31:50.387Z,1.10
2019-03-01T05:34:21.562Z,1.77
2019-03-01T05:36:51.879Z,1.57
2019-03-01T05:39:22.207Z,1.40
2019-03-01T05:41:52.644Z,1.73
2019-03-01T05:44:22.968Z,0.97
2019-03-01T05:46:53.321Z,1.30
2019-03-01T05:49:25.938Z,0.83
2019-03-01T05:51:57.391Z,1.30
2019-03-01T05:54:27.704Z,0.93
2019-03-01T05:56:59.059Z,1.47
2019-03-01T05:59:30.297Z,1.27
2019-03-01T06:02:20.073Z,1.37
2019-03-01T06:04:53.212Z,1.20
2019-03-01T06:07:28.943Z,2.00
2019-03-01T06:10:25.505Z,1.10
2019-03-01T06:13:32.251Z,1.27
2019-03-01T06:16:29.635Z,1.37
2019-03-01T06:19:16.630Z,1.13
2019-03-01T06:22:05.397Z,0.60
2019-03-01T06:24:38.542Z,1.20
2019-03-01T06:30:32.029Z,1.30
2019-03-01T06:33:25.176Z,1.63
2019-03-01T06:36:20.653Z,1.30
2019-03-01T06:39:29.677Z,2.13
2019-03-01T06:42:00.007Z,1.73
2019-03-01T06:44:54.292Z,2.60
2019-03-01T06:47:48.069Z,2.33
2019-03-01T06:50:19.445Z,1.97
2019-03-01T06:52:50.048Z,2.00
2019-03-01T06:55:28.429Z,1.60
2019-03-01T06:57:59.102Z,2.70
2019-03-01T07:00:29.833Z,1.67
2019-03-01T07:03:00.147Z,1.77
2019-03-01T07:05:31.495Z,1.83
2019-03-01T07:08:02.711Z,1.53
2019-03-01T07:10:33.014Z,1.93
2019-03-01T07:13:23.062Z,2.13
2019-03-01T07:15:54.405Z,2.03
2019-03-01T07:18:25.858Z,2.47
2019-03-01T07:20:57.210Z,2.40
2019-03-01T07:23:36.577Z,2.33
2019-03-01T07:25:59.112Z,2.07
2019-03-01T07:28:29.828Z,2.60
2019-03-01T07:31:00.451Z,2.70
2019-03-01T07:33:30.941Z,2.07
2019-03-01T07:36:02.330Z,2.17
2019-03-01T07:38:33.413Z,2.27
2019-03-01T07:41:06.013Z,2.20
2019-03-01T07:43:37.400Z,2.70
2019-03-01T07:46:08.753Z,2.30
2019-03-01T07:48:39.929Z,2.53
2019-03-01T07:51:11.325Z,2.33
2019-03-01T07:53:42.155Z,2.20
2019-03-01T07:56:12.418Z,2.77
2019-03-01T07:58:43.554Z,2.60
2019-03-01T08:01:14.704Z,2.47
2019-03-01T08:03:49.793Z,2.67
2019-03-01T08:06:16.372Z,3.03
2019-03-01T08:08:47.706Z,2.47
2019-03-01T08:11:18.309Z,2.90
2019-03-01T08:13:53.018Z,3.10
2019-03-01T08:16:21.503Z,2.93
2019-03-01T08:18:52.445Z,3.90
2019-03-01T08:21:24.813Z,3.13
2019-03-01T08:23:58.514Z,3.70
2019-03-01T08:26:30.795Z,3.47
2019-03-01T08:28:59.910Z,4.10
2019-03-01T08:31:30.689Z,4.53
2019-03-01T08:34:01.797Z,4.07
2019-03-01T08:36:32.209Z,4.10
2019-03-01T08:39:04.949Z,4.73
2019-03-01T08:41:33.019Z,4.00
2019-03-01T08:44:03.550Z,4.17
2019-03-01T08:46:34.120Z,4.60
2019-03-01T08:49:24.167Z,4.20
2019-03-01T08:51:54.726Z,4.87
2019-03-01T08:54:31.477Z,4.13
2019-03-01T08:57:02.615Z,5.20
2019-03-01T08:59:33.238Z,4.07
2019-03-01T09:02:03.654Z,3.97
2019-03-01T09:04:38.047Z,4.30
2019-03-01T09:07:27.203Z,4.53
2019-03-01T09:09:57.076Z,4.43
2019-03-01T09:12:27.399Z,4.70
2019-03-01T09:14:58.361Z,4.10
2019-03-01T09:17:29.473Z,4.20
2019-03-01T09:20:01.173Z,4.67
2019-03-01T09:22:33.664Z,4.50
2019-03-01T09:25:22.528Z,4.40
2019-03-01T09:28:12.266Z,4.87
2019-03-01T09:30:43.568Z,5.30
2019-03-01T09:33:13.276Z,4.97
2019-03-01T09:35:56.629Z,5.00
2019-03-01T09:38:26.886Z,5.23
2019-03-01T09:40:57.565Z,5.03
2019-03-01T09:43:28.862Z,5.10
2019-03-01T09:45:59.545Z,4.90
2019-03-01T09:48:30.107Z,5.80
2019-03-01T09:51:01.204Z,5.47
2019-03-01T09:53:51.244Z,5.00
2019-03-01T09:56:21.605Z,6.33
2019-03-01T09:58:54.211Z,8.45
2019-03-01T10:01:24.524Z,7.72
2019-03-01T10:03:56.265Z,6.40
2019-03-01T10:06:25.533Z,7.13
2019-03-01T10:08:56.699Z,6.33
2019-03-01T10:11:27.083Z,6.83
2019-03-01T10:13:57.523Z,6.73
2019-03-01T10:16:28.908Z,6.67
2019-03-01T10:18:59.487Z,7.10
2019-03-01T10:21:29.823Z,6.87
2019-03-01T10:24:00.964Z,7.17
2019-03-01T10:26:31.283Z,7.47
2019-03-01T10:29:01.864Z,6.90
2019-03-01T10:31:32.545Z,7.57
2019-03-01T10:34:03.718Z,7.63
2019-03-01T10:36:34.881Z,7.60
2019-03-01T10:39:05.494Z,7.33
2019-03-01T10:41:35.922Z,6.93
2019-03-01T10:46:55.336Z,7.83
2019-03-01T10:49:25.728Z,8.30
2019-03-01T10:51:56.915Z,8.27
2019-03-01T10:54:29.344Z,8.43
2019-03-01T10:57:00.687Z,7.43
2019-03-01T10:59:32.336Z,8.17
2019-03-01T11:02:02.932Z,8.60
2019-03-01T11:04:52.760Z,7.37
2019-03-01T11:07:23.970Z,7.80
2019-03-01T11:09:54.313Z,8.70
2019-03-01T11:12:24.708Z,7.97
2019-03-01T11:14:55.243Z,7.90
2019-03-01T11:17:29.727Z,8.30
2019-03-01T11:20:00.557Z,7.90
2019-03-01T11:22:31.905Z,7.57
2019-03-01T11:25:03.068Z,8.23
2019-03-01T11:27:33.534Z,8.43
2019-03-01T11:30:03.953Z,7.87
2019-03-01T11:32:53.674Z,8.03
2019-03-01T11:35:24.064Z,8.27
2019-03-01T11:37:55.523Z,8.80
2019-03-01T11:40:34.076Z,8.33
2019-03-01T11:43:05.318Z,8.03
2019-03-01T11:45:35.710Z,7.60
2019-03-01T11:48:08.254Z,7.67
2019-03-01T11:50:38.583Z,8.30
2019-03-01T11:53:09.164Z,7.93
2019-03-01T11:55:39.677Z,8.17
2019-03-01T11:58:10.185Z,7.73
2019-03-01T12:00:40.711Z,7.73
2019-03-01T12:03:12.587Z,7.97
2019-03-01T12:06:05.346Z,7.53
2019-03-01T12:08:36.043Z,7.10
2019-03-01T12:11:06.446Z,7.03
2019-03-01T12:13:37.783Z,7.13
2019-03-01T12:16:08.229Z,7.70
2019-03-01T12:18:39.374Z,6.50
2019-03-01T12:21:10.722Z,6.63
2019-03-01T12:23:41.875Z,6.67
2019-03-01T12:26:12.275Z,7.50
2019-03-01T12:28:42.902Z,7.57
2019-03-01T12:31:13.291Z,6.83
2019-03-01T12:33:48.007Z,6.63
2019-03-01T12:36:18.598Z,6.47
2019-03-01T12:38:49.021Z,7.47
2019-03-01T12:41:19.460Z,7.43
2019-03-01T12:43:49.856Z,7.43
2019-03-01T12:46:20.458Z,7.33
2019-03-01T12:48:52.963Z,7.47
2019-03-01T12:51:23.543Z,7.47
2019-03-01T12:53:54.120Z,7.93
2019-03-01T12:56:24.555Z,7.37
2019-03-01T12:58:54.892Z,7.20
2019-03-01T13:01:25.475Z,8.03
2019-03-01T13:03:56.022Z,7.70
2019-03-01T13:06:26.405Z,7.33
2019-03-01T13:08:57.747Z,6.97
2019-03-01T13:11:28.961Z,7.50
2019-03-01T13:13:59.531Z,6.97
2019-03-01T13:16:30.888Z,7.20
2019-03-01T13:19:03.055Z,7.40
2019-03-01T13:21:34.494Z,6.37
2019-03-01T13:24:05.842Z,6.50
2019-03-01T13:26:37.658Z,6.80
2019-03-01T13:29:07.549Z,6.50
2019-03-01T13:31:37.923Z,6.63
2019-03-01T13:34:10.518Z,6.23
2019-03-01T13:36:44.139Z,6.97
2019-03-01T13:39:14.765Z,6.53
2019-03-01T13:41:48.047Z,6.27
2019-03-01T13:44:16.932Z,6.07
2019-03-01T13:46:47.327Z,7.23
2019-03-01T13:49:19.952Z,6.93
2019-03-01T13:51:53.067Z,6.40
2019-03-01T13:54:21.908Z,6.63
2019-03-01T13:56:52.570Z,7.50
2019-03-01T13:59:24.028Z,7.27
2019-03-01T14:01:54.421Z,7.27
2019-03-01T14:04:24.995Z,6.90
2019-03-01T14:06:55.446Z,7.53
2019-03-01T14:09:45.167Z,7.27
2019-03-01T14:12:15.528Z,7.37
2019-03-01T14:14:46.091Z,7.00
2019-03-01T14:17:21.078Z,7.07
2019-03-01T14:19:50.671Z,7.43
2019-03-01T14:22:21.831Z,6.80
2019-03-01T14:24:53.068Z,6.93
2019-03-01T14:27:26.323Z,6.60
2019-03-01T14:29:55.375Z,7.10
2019-03-01T14:32:25.815Z,7.57
2019-03-01T14:34:56.202Z,7.63
2019-03-01T14:37:26.876Z,8.43
2019-03-01T14:39:58.996Z,8.07
2019-03-01T14:42:27.920Z,8.23
2019-03-01T14:44:58.647Z,7.47
2019-03-01T14:47:32.808Z,7.67
2019-03-01T14:50:02.479Z,8.13
2019-03-01T14:55:16.134Z,7.90
2019-03-01T14:57:47.085Z,7.43
2019-03-01T15:00:49.605Z,7.73
2019-03-01T15:03:20.380Z,9.40
2019-03-01T15:05:51.790Z,8.67
2019-03-01T15:08:23.174Z,8.20
2019-03-01T15:10:54.537Z,8.60
2019-03-01T15:13:27.880Z,9.00
2019-03-01T15:16:01.109Z,8.30
2019-03-01T15:18:32.441Z,8.70
2019-03-01T15:21:02.362Z,8.63
2019-03-01T15:23:30.765Z,8.03
2019-03-01T15:26:02.118Z,8.50
2019-03-01T15:28:33.251Z,12.07
2019-03-01T15:31:04.608Z,8.93
2019-03-01T15:33:35.943Z,8.80
2019-03-01T15:36:07.163Z,12.03
2019-03-01T15:38:37.841Z,9.13
2019-03-01T15:41:08.234Z,8.60
2019-03-01T15:43:38.895Z,8.77
2019-03-01T15:46:11.524Z,8.20
2019-03-01T15:48:40.426Z,8.50
2019-03-01T15:51:11.018Z,8.40
2019-03-01T15:53:41.418Z,8.10
2019-03-01T15:56:12.056Z,9.07
2019-03-01T15:58:42.833Z,8.17
2019-03-01T16:01:20.735Z,8.60
2019-03-01T16:03:58.059Z,9.07
2019-03-01T16:06:27.932Z,7.57
2019-03-01T16:09:01.702Z,9.03
2019-03-01T16:11:32.850Z,9.57
2019-03-01T16:14:04.476Z,8.23
2019-03-01T16:16:35.026Z,7.47
2019-03-01T16:19:06.416Z,7.93
2019-03-01T16:21:39.808Z,8.80
2019-03-01T16:24:08.150Z,8.70
2019-03-01T16:26:37.922Z,12.27
2019-03-01T16:29:08.952Z,9.63
2019-03-01T16:31:39.388Z,8.20
2019-03-01T16:34:17.438Z,10.07
2019-03-01T16:36:49.225Z,8.53
2019-03-01T16:39:23.824Z,7.97
2019-03-01T16:41:53.400Z,7.50
2019-03-01T16:44:24.824Z,6.67
2019-03-01T16:46:55.532Z,7.13
2019-03-01T16:49:27.229Z,6.93
2019-03-01T16:51:57.022Z,7.17
2019-03-01T16:54:27.670Z,6.63
2019-03-01T16:57:02.161Z,7.07
2019-03-01T16:59:32.542Z,6.87
2019-03-01T17:02:06.525Z,6.77
2019-03-01T17:04:33.440Z,7.00
2019-03-01T17:07:04.889Z,7.40
2019-03-01T17:09:36.243Z,7.17
2019-03-01T17:12:07.388Z,7.20
2019-03-01T17:14:38.615Z,6.10
2019-03-01T17:17:08.546Z,6.73
2019-03-01T17:19:39.166Z,6.87
2019-03-01T17:22:10.264Z,6.67
2019-03-01T17:25:00.390Z,7.10
2019-03-01T17:27:31.755Z,7.50
2019-03-01T17:30:02.898Z,7.33
2019-03-01T17:32:34.262Z,7.10
2019-03-01T17:35:04.859Z,7.47
2019-03-01T17:37:35.225Z,7.87
2019-03-01T17:40:05.921Z,8.07
2019-03-01T17:42:36.313Z,9.50
2019-03-01T17:45:28.426Z,8.03
2019-03-01T17:47:58.871Z,7.67
2019-03-01T17:50:36.630Z,7.47
2019-03-01T17:53:09.516Z,7.70
2019-03-01T17:55:38.431Z,7.27
2019-03-01T17:58:09.742Z,7.40
2019-03-01T18:00:44.256Z,7.47
2019-03-01T18:03:14.895Z,7.73
2019-03-01T18:05:46.239Z,7.07
2019-03-01T18:08:16.926Z,7.23
2019-03-01T18:10:47.576Z,9.00
2019-03-01T18:13:18.257Z,8.70
2019-03-01T18:15:49.687Z,9.50
2019-03-01T18:18:19.861Z,8.20
2019-03-01T18:20:50.439Z,8.47
2019-03-01T18:23:20.823Z,8.03
2019-03-01T18:25:51.454Z,8.17
2019-03-01T18:28:24.869Z,8.07
2019-03-01T18:30:56.223Z,7.90
2019-03-01T18:33:26.363Z,8.27
2019-03-01T18:35:56.771Z,7.40
2019-03-01T18:38:46.672Z,7.80
2019-03-01T18:41:17.002Z,7.13
2019-03-01T18:43:49.444Z,7.97
2019-03-01T18:46:20.361Z,7.73
2019-03-01T18:48:48.209Z,6.97
2019-03-01T18:51:18.667Z,6.83
2019-03-01T18:53:52.058Z,7.40
2019-03-01T18:56:25.058Z,7.73
2019-03-01T18:58:53.350Z,7.20
2019-03-01T19:01:23.919Z,7.07
2019-03-01T19:03:55.080Z,7.07
2019-03-01T19:06:25.476Z,7.90
2019-03-01T19:08:56.169Z,7.20
2019-03-01T19:14:11.711Z,6.77
2019-03-01T19:16:42.104Z,7.10
2019-03-01T19:19:32.858Z,7.50
2019-03-01T19:22:04.187Z,7.17
2019-03-01T19:24:42.894Z,7.23
2019-03-01T19:27:04.952Z,7.60
2019-03-01T19:29:38.125Z,7.93
2019-03-01T19:32:07.513Z,8.17
2019-03-01T19:34:59.068Z,7.83
2019-03-01T19:37:28.668Z,8.07
2019-03-01T19:39:59.049Z,7.93
2019-03-01T19:42:29.627Z,7.33
2019-03-01T19:45:00.671Z,7.30
2019-03-01T19:47:30.563Z,7.10
2019-03-01T19:50:00.964Z,7.07
2019-03-01T19:52:31.550Z,6.43
2019-03-01T19:55:02.169Z,6.87
2019-03-01T19:57:33.603Z,6.73
2019-03-01T20:00:23.890Z,6.97
2019-03-01T20:03:14.853Z,8.80
2019-03-01T20:05:45.534Z,7.47
2019-03-01T20:08:16.880Z,7.30
2019-03-01T20:10:51.787Z,6.53
2019-03-01T20:13:29.170Z,7.70
2019-03-01T20:15:59.521Z,7.00
2019-03-01T20:18:29.844Z,7.43
2019-03-01T20:21:00.427Z,7.10
2019-03-01T20:23:31.893Z,7.53
2019-03-01T20:26:02.253Z,7.73
2019-03-01T20:28:34.855Z,7.50
2019-03-01T20:31:05.822Z,8.03
2019-03-01T20:33:35.896Z,7.33
2019-03-01T20:36:06.864Z,7.70
2019-03-01T20:38:40.039Z,7.30
2019-03-01T20:41:08.002Z,7.40
2019-03-01T20:43:43.742Z,6.50
2019-03-01T20:46:20.260Z,7.40
2019-03-01T20:48:50.679Z,7.20
2019-03-01T20:51:26.305Z,7.10
2019-03-01T20:53:51.667Z,7.20
2019-03-01T20:56:22.280Z,6.60
2019-03-01T20:58:53.433Z,6.93
2019-03-01T21:01:24.524Z,6.53
2019-03-01T21:03:54.988Z,6.03
2019-03-01T21:06:25.376Z,6.60
2019-03-01T21:09:16.107Z,6.33
2019-03-01T21:11:46.725Z,6.90
2019-03-01T21:14:17.303Z,6.03
2019-03-01T21:16:47.879Z,6.47
2019-03-01T21:19:40.858Z,6.27
2019-03-01T21:22:12.526Z,6.37
2019-03-01T21:24:43.108Z,7.07
2019-03-01T21:27:14.578Z,6.67
2019-03-01T21:29:49.302Z,6.13
2019-03-01T21:32:19.873Z,6.60
2019-03-01T21:34:50.290Z,5.67
2019-03-01T21:37:20.861Z,6.67
2019-03-01T21:39:51.268Z,6.53
2019-03-01T21:42:22.596Z,6.20
2019-03-01T21:44:53.164Z,5.83
2019-03-01T21:47:23.536Z,5.97
2019-03-01T21:49:54.115Z,5.00
2019-03-01T21:52:26.520Z,5.90
2019-03-01T21:54:55.077Z,6.43
2019-03-01T21:57:27.514Z,5.70
2019-03-01T21:59:56.826Z,5.80
2019-03-01T22:02:27.672Z,5.50
2019-03-01T22:04:58.303Z,5.00
2019-03-01T22:07:28.979Z,5.43
2019-03-01T22:10:02.367Z,6.13
2019-03-01T22:12:32.939Z,6.30
2019-03-01T22:15:03.567Z,6.30
2019-03-01T22:17:34.171Z,5.63
2019-03-01T22:20:08.951Z,5.77
2019-03-01T22:22:37.585Z,5.73
2019-03-01T22:27:53.175Z,5.43
2019-03-01T22:30:31.170Z,5.07
2019-03-01T22:33:01.843Z,5.33
2019-03-01T22:35:52.646Z,5.50
2019-03-01T22:38:45.386Z,5.50
2019-03-01T22:41:23.133Z,5.63
2019-03-01T22:43:53.881Z,5.20
2019-03-01T22:46:25.934Z,5.43
2019-03-01T22:48:56.578Z,5.50
2019-03-01T22:51:26.085Z,6.03
2019-03-01T22:53:56.861Z,5.67
2019-03-01T22:56:48.524Z,4.67
2019-03-01T22:59:43.576Z,5.37
2019-03-01T23:02:16.128Z,5.77
2019-03-01T23:04:47.589Z,5.47
2019-03-01T23:07:18.210Z,4.90
2019-03-01T23:09:49.667Z,4.97
2019-03-01T23:12:20.820Z,5.63
2019-03-01T23:14:51.206Z,5.40
2019-03-01T23:17:21.591Z,5.00
2019-03-01T23:19:52.738Z,4.77
2019-03-01T23:22:23.379Z,5.30
2019-03-01T23:24:53.790Z,5.20
2019-03-01T23:27:25.210Z,5.00
2019-03-01T23:29:56.666Z,5.37
2019-03-01T23:32:27.819Z,5.43
2019-03-01T23:34:58.953Z,5.40
2019-03-01T23:37:30.402Z,5.27
2019-03-01T23:40:02.413Z,5.50
2019-03-01T23:42:32.103Z,5.20
2019-03-01T23:45:02.555Z,5.60
2019-03-01T23:47:38.292Z,5.10
2019-03-01T23:50:15.134Z,5.63
2019-03-01T23:52:45.526Z,5.57
2019-03-01T23:55:19.046Z,5.43
2019-03-01T23:58:06.284Z,5.90
