createdAt,value
2018-01-07T00:00:34.911Z,2.90
2018-01-07T00:03:03.379Z,2.90
2018-01-07T00:05:31.679Z,2.90
2018-01-07T00:07:59.997Z,3.00
2018-01-07T00:10:27.540Z,2.90
2018-01-07T00:12:55.863Z,3.00
2018-01-07T00:15:23.404Z,3.00
2018-01-07T00:17:50.963Z,3.00
2018-01-07T00:20:19.275Z,2.90
2018-01-07T00:22:46.962Z,2.90
2018-01-07T00:25:14.511Z,3.00
2018-01-07T00:27:42.807Z,3.00
2018-01-07T00:30:10.365Z,2.90
2018-01-07T00:32:38.664Z,3.00
2018-01-07T00:35:06.219Z,3.00
2018-01-07T00:37:34.519Z,3.00
2018-01-07T00:40:02.853Z,3.00
2018-01-07T00:42:30.397Z,3.00
2018-01-07T00:44:57.951Z,3.00
2018-01-07T00:47:26.286Z,3.00
2018-01-07T00:49:53.847Z,3.00
2018-01-07T00:52:21.436Z,3.00
2018-01-07T00:54:48.984Z,2.90
2018-01-07T00:57:16.533Z,2.90
2018-01-07T00:59:44.271Z,2.90
2018-01-07T01:02:11.804Z,2.80
2018-01-07T01:04:39.446Z,2.70
2018-01-07T01:07:07.002Z,2.60
2018-01-07T01:09:35.402Z,2.50
2018-01-07T01:12:03.719Z,2.40
2018-01-07T01:14:31.251Z,2.40
2018-01-07T01:16:58.807Z,2.30
2018-01-07T01:19:26.335Z,2.30
2018-01-07T01:21:53.884Z,2.30
2018-01-07T01:24:21.408Z,2.30
2018-01-07T01:26:48.968Z,2.20
2018-01-07T01:29:16.549Z,2.20
2018-01-07T01:31:44.133Z,2.10
2018-01-07T01:34:11.769Z,2.10
2018-01-07T01:36:39.392Z,2.00
2018-01-07T01:39:07.833Z,2.00
2018-01-07T01:41:35.409Z,1.90
2018-01-07T01:44:02.938Z,1.90
2018-01-07T01:46:31.976Z,1.90
2018-01-07T01:49:11.442Z,1.80
2018-01-07T01:51:39.080Z,1.90
2018-01-07T01:54:06.631Z,1.90
2018-01-07T01:56:34.180Z,1.80
2018-01-07T01:59:01.716Z,1.80
2018-01-07T02:01:29.248Z,1.80
2018-01-07T02:03:56.805Z,1.80
2018-01-07T02:06:24.341Z,1.80
2018-01-07T02:08:51.909Z,1.80
2018-01-07T02:11:19.440Z,1.80
2018-01-07T02:13:47.762Z,1.70
2018-01-07T02:16:15.302Z,1.70
2018-01-07T02:18:43.630Z,1.60
2018-01-07T02:21:11.171Z,1.60
2018-01-07T02:23:39.506Z,1.60
2018-01-07T02:26:07.034Z,1.60
2018-01-07T02:28:34.587Z,1.60
2018-01-07T02:31:02.891Z,1.60
2018-01-07T02:33:30.448Z,1.50
2018-01-07T02:35:57.990Z,1.50
2018-01-07T02:38:25.545Z,1.50
2018-01-07T02:40:53.112Z,1.50
2018-01-07T02:43:20.645Z,1.50
2018-01-07T02:45:48.968Z,1.40
2018-01-07T02:48:16.560Z,1.40
2018-01-07T02:50:44.092Z,1.40
2018-01-07T02:53:11.636Z,1.30
2018-01-07T02:55:39.978Z,1.30
2018-01-07T02:58:07.532Z,1.30
2018-01-07T03:00:35.095Z,1.20
2018-01-07T03:03:02.641Z,1.20
2018-01-07T03:05:30.973Z,1.10
2018-01-07T03:07:59.427Z,1.10
2018-01-07T03:10:27.759Z,1.10
2018-01-07T03:12:55.301Z,1.10
2018-01-07T03:15:23.614Z,1.10
2018-01-07T03:17:51.169Z,1.10
2018-01-07T03:20:18.718Z,1.20
2018-01-07T03:22:47.044Z,1.30
2018-01-07T03:25:14.587Z,1.30
2018-01-07T03:27:42.917Z,1.30
2018-01-07T03:30:10.464Z,1.30
2018-01-07T03:32:38.024Z,1.40
2018-01-07T03:35:06.334Z,1.40
2018-01-07T03:37:33.909Z,1.30
2018-01-07T03:40:01.450Z,1.30
2018-01-07T03:42:29.780Z,1.30
2018-01-07T03:44:57.315Z,1.30
2018-01-07T03:47:25.636Z,1.30
2018-01-07T03:49:56.330Z,1.30
2018-01-07T03:52:23.901Z,1.30
2018-01-07T03:54:51.436Z,1.30
2018-01-07T03:57:18.977Z,1.20
2018-01-07T03:59:46.536Z,1.20
2018-01-07T04:02:14.847Z,1.10
2018-01-07T04:04:42.409Z,1.10
2018-01-07T04:07:10.030Z,1.20
2018-01-07T04:09:37.700Z,1.10
2018-01-07T04:12:06.060Z,1.10
2018-01-07T04:14:33.617Z,1.10
2018-01-07T04:17:01.160Z,1.20
2018-01-07T04:19:28.733Z,1.10
2018-01-07T04:21:57.049Z,1.10
2018-01-07T04:24:24.604Z,1.10
2018-01-07T04:26:52.141Z,1.20
2018-01-07T04:29:19.724Z,1.10
2018-01-07T04:31:47.285Z,1.10
2018-01-07T04:34:14.824Z,1.10
2018-01-07T04:36:42.380Z,1.10
2018-01-07T04:39:10.756Z,1.10
2018-01-07T04:41:39.082Z,1.10
2018-01-07T04:44:06.631Z,1.10
2018-01-07T04:46:34.196Z,1.10
2018-01-07T04:49:02.513Z,1.10
2018-01-07T04:51:30.071Z,1.10
2018-01-07T04:53:57.608Z,1.10
2018-01-07T04:56:25.168Z,1.10
2018-01-07T04:58:52.710Z,1.10
2018-01-07T05:01:20.308Z,1.10
2018-01-07T05:03:47.908Z,1.10
2018-01-07T05:06:16.238Z,1.10
2018-01-07T05:08:43.848Z,1.10
2018-01-07T05:11:11.393Z,1.10
2018-01-07T05:13:38.946Z,1.10
2018-01-07T05:16:06.534Z,1.10
2018-01-07T05:18:34.086Z,1.10
2018-01-07T05:21:01.640Z,1.20
2018-01-07T05:23:29.976Z,1.20
2018-01-07T05:25:58.277Z,1.20
2018-01-07T05:28:25.844Z,1.10
2018-01-07T05:30:53.425Z,1.20
2018-01-07T05:33:21.014Z,1.20
2018-01-07T05:35:48.568Z,1.20
2018-01-07T05:38:16.120Z,1.20
2018-01-07T05:40:43.672Z,1.20
2018-01-07T05:43:13.073Z,1.20
2018-01-07T05:45:40.622Z,1.20
2018-01-07T05:48:08.944Z,1.20
2018-01-07T05:50:36.497Z,1.20
2018-01-07T05:53:04.840Z,1.20
2018-01-07T05:55:32.403Z,1.20
2018-01-07T05:57:59.942Z,1.20
2018-01-07T06:00:27.515Z,1.10
2018-01-07T06:02:55.060Z,1.10
2018-01-07T06:05:23.397Z,1.10
2018-01-07T06:07:50.944Z,1.10
2018-01-07T06:10:18.604Z,1.10
2018-01-07T06:12:47.010Z,1.10
2018-01-07T06:15:14.618Z,1.00
2018-01-07T06:17:42.177Z,1.00
2018-01-07T06:20:09.748Z,1.00
2018-01-07T06:22:37.289Z,1.00
2018-01-07T06:25:04.850Z,1.00
2018-01-07T06:27:33.176Z,0.90
2018-01-07T06:30:00.753Z,0.90
2018-01-07T06:32:28.317Z,0.90
2018-01-07T06:34:55.860Z,0.90
2018-01-07T06:37:24.176Z,0.80
2018-01-07T06:39:51.713Z,0.80
2018-01-07T06:42:20.102Z,0.80
2018-01-07T06:44:47.669Z,0.80
2018-01-07T06:47:15.991Z,0.80
2018-01-07T06:49:43.531Z,0.70
2018-01-07T06:52:11.889Z,0.70
2018-01-07T06:54:39.449Z,0.70
2018-01-07T06:57:07.052Z,0.70
2018-01-07T06:59:35.412Z,0.60
2018-01-07T07:02:03.040Z,0.60
2018-01-07T07:04:31.340Z,0.60
2018-01-07T07:06:58.873Z,0.60
2018-01-07T07:09:26.429Z,0.60
2018-01-07T07:11:53.968Z,0.60
2018-01-07T07:14:21.531Z,0.60
2018-01-07T07:16:49.073Z,0.60
2018-01-07T07:19:17.393Z,0.50
2018-01-07T07:21:44.955Z,0.50
2018-01-07T07:24:12.549Z,0.50
2018-01-07T07:26:40.089Z,0.50
2018-01-07T07:29:08.412Z,0.50
2018-01-07T07:31:35.957Z,0.50
2018-01-07T07:34:03.517Z,0.50
2018-01-07T07:36:31.844Z,0.60
2018-01-07T07:38:59.539Z,0.50
2018-01-07T07:41:27.098Z,0.60
2018-01-07T07:43:54.673Z,0.60
2018-01-07T07:46:22.228Z,0.60
2018-01-07T07:48:49.812Z,0.50
2018-01-07T07:51:17.376Z,0.50
2018-01-07T07:53:44.969Z,0.60
2018-01-07T07:56:12.547Z,0.60
2018-01-07T07:58:40.168Z,0.60
2018-01-07T08:01:07.841Z,0.60
2018-01-07T08:03:36.257Z,0.60
2018-01-07T08:06:03.819Z,0.60
2018-01-07T08:08:31.417Z,0.60
2018-01-07T08:10:59.010Z,0.60
2018-01-07T08:13:26.661Z,1.60
2018-01-07T08:15:54.232Z,0.70
2018-01-07T08:18:21.772Z,0.70
2018-01-07T08:20:49.327Z,0.70
2018-01-07T08:23:17.645Z,0.70
2018-01-07T08:25:45.212Z,0.70
2018-01-07T08:28:12.924Z,0.70
2018-01-07T08:30:40.520Z,0.70
2018-01-07T08:33:08.125Z,0.70
2018-01-07T08:35:35.696Z,0.70
2018-01-07T08:38:03.257Z,0.80
2018-01-07T08:40:31.604Z,0.80
2018-01-07T08:42:59.196Z,0.80
2018-01-07T08:45:26.736Z,0.80
2018-01-07T08:47:54.296Z,0.90
2018-01-07T08:50:21.836Z,0.90
2018-01-07T08:52:50.173Z,0.90
2018-01-07T08:55:17.732Z,0.90
2018-01-07T08:57:45.289Z,0.90
2018-01-07T09:00:12.837Z,1.00
2018-01-07T09:02:41.169Z,1.00
2018-01-07T09:05:08.709Z,1.00
2018-01-07T09:07:36.291Z,1.00
2018-01-07T09:10:03.861Z,1.00
2018-01-07T09:12:31.632Z,1.00
2018-01-07T09:14:59.252Z,1.10
2018-01-07T09:17:26.811Z,1.10
2018-01-07T09:19:54.455Z,1.10
2018-01-07T09:22:22.016Z,1.10
2018-01-07T09:24:50.460Z,1.20
2018-01-07T09:27:18.112Z,1.20
2018-01-07T09:29:45.685Z,1.20
2018-01-07T09:32:13.242Z,1.20
2018-01-07T09:34:40.941Z,1.20
2018-01-07T09:37:08.545Z,1.20
2018-01-07T09:39:36.247Z,1.20
2018-01-07T09:42:03.913Z,1.30
2018-01-07T09:44:32.229Z,1.30
2018-01-07T09:47:00.756Z,1.30
2018-01-07T09:49:29.286Z,1.40
2018-01-07T09:51:57.613Z,1.40
2018-01-07T09:54:25.156Z,1.40
2018-01-07T09:56:53.482Z,1.40
2018-01-07T09:59:21.016Z,1.40
2018-01-07T10:01:49.333Z,1.40
2018-01-07T10:04:16.869Z,1.40
2018-01-07T10:06:45.172Z,1.40
2018-01-07T10:09:13.497Z,1.40
2018-01-07T10:11:41.039Z,1.40
2018-01-07T10:14:08.596Z,1.50
2018-01-07T10:16:36.898Z,1.40
2018-01-07T10:19:04.456Z,1.40
2018-01-07T10:21:32.762Z,1.50
2018-01-07T10:24:00.326Z,1.40
2018-01-07T10:26:27.868Z,1.50
2018-01-07T10:28:55.430Z,1.50
2018-01-07T10:31:22.973Z,1.60
2018-01-07T10:33:50.541Z,1.60
2018-01-07T10:36:18.089Z,1.60
2018-01-07T10:38:45.672Z,1.60
2018-01-07T10:41:13.213Z,1.60
2018-01-07T10:43:41.524Z,1.60
2018-01-07T10:46:09.186Z,1.60
2018-01-07T10:48:37.014Z,1.60
2018-01-07T10:51:04.636Z,1.60
2018-01-07T10:53:33.053Z,1.60
2018-01-07T10:56:00.702Z,1.60
2018-01-07T10:58:28.257Z,1.60
2018-01-07T11:01:02.234Z,1.60
2018-01-07T11:03:29.820Z,1.60
2018-01-07T11:05:58.282Z,1.70
2018-01-07T11:08:25.846Z,1.70
2018-01-07T11:10:53.404Z,1.70
2018-01-07T11:13:20.952Z,1.70
2018-01-07T11:15:48.512Z,1.70
2018-01-07T11:18:16.087Z,1.60
2018-01-07T11:20:43.653Z,1.70
2018-01-07T11:23:11.192Z,1.70
2018-01-07T11:25:38.752Z,1.70
2018-01-07T11:28:06.329Z,1.60
2018-01-07T11:30:34.025Z,1.60
2018-01-07T11:33:01.640Z,1.60
2018-01-07T11:35:29.970Z,1.60
2018-01-07T11:37:57.582Z,1.60
2018-01-07T11:40:25.149Z,1.60
2018-01-07T11:42:52.710Z,1.70
2018-01-07T11:45:20.253Z,1.70
2018-01-07T11:47:47.832Z,1.60
2018-01-07T11:50:15.455Z,1.60
2018-01-07T11:52:43.792Z,1.60
2018-01-07T11:55:11.328Z,1.60
2018-01-07T11:57:39.656Z,1.60
2018-01-07T12:00:08.001Z,1.60
2018-01-07T12:02:35.581Z,1.60
2018-01-07T12:05:03.160Z,1.60
2018-01-07T12:07:30.768Z,1.60
2018-01-07T12:09:58.566Z,1.60
2018-01-07T12:12:26.195Z,1.70
2018-01-07T12:14:53.745Z,1.60
2018-01-07T12:17:22.064Z,1.80
2018-01-07T12:19:49.639Z,1.70
2018-01-07T12:22:17.198Z,1.80
2018-01-07T12:24:44.770Z,1.80
2018-01-07T12:27:12.332Z,1.80
2018-01-07T12:29:39.899Z,1.80
2018-01-07T12:32:07.434Z,1.70
2018-01-07T12:34:34.992Z,1.70
2018-01-07T12:37:03.298Z,1.70
2018-01-07T12:39:30.958Z,1.70
2018-01-07T12:41:59.376Z,1.70
2018-01-07T12:44:26.937Z,1.70
2018-01-07T12:46:54.476Z,1.70
2018-01-07T12:49:22.026Z,1.80
2018-01-07T12:51:49.597Z,1.80
2018-01-07T12:54:17.138Z,1.80
2018-01-07T12:56:45.478Z,1.70
2018-01-07T12:59:13.017Z,1.70
2018-01-07T13:01:41.341Z,1.70
2018-01-07T13:04:08.885Z,1.70
2018-01-07T13:06:36.457Z,1.70
2018-01-07T13:09:04.000Z,1.70
2018-01-07T13:11:31.572Z,1.70
2018-01-07T13:13:59.214Z,1.70
2018-01-07T13:16:26.781Z,1.70
2018-01-07T13:18:54.323Z,1.70
2018-01-07T13:21:21.904Z,1.70
2018-01-07T13:23:49.452Z,1.70
2018-01-07T13:26:17.754Z,1.60
2018-01-07T13:28:46.248Z,1.60
2018-01-07T13:31:13.792Z,1.60
2018-01-07T13:33:43.115Z,1.60
2018-01-07T13:36:11.417Z,1.70
2018-01-07T13:38:38.985Z,1.60
2018-01-07T13:41:06.538Z,1.60
2018-01-07T13:43:34.881Z,1.60
2018-01-07T13:46:02.416Z,1.60
2018-01-07T13:48:29.999Z,1.60
2018-01-07T13:50:57.545Z,1.50
2018-01-07T13:53:30.528Z,1.50
2018-01-07T13:55:58.860Z,1.50
2018-01-07T13:58:26.421Z,1.50
2018-01-07T14:00:53.964Z,1.40
2018-01-07T14:03:28.488Z,1.30
2018-01-07T14:05:56.045Z,1.30
2018-01-07T14:08:23.580Z,1.20
2018-01-07T14:10:51.139Z,1.20
2018-01-07T14:13:18.680Z,1.20
2018-01-07T14:15:46.244Z,1.10
2018-01-07T14:18:13.790Z,1.10
2018-01-07T14:20:41.410Z,1.10
2018-01-07T14:23:08.921Z,1.10
2018-01-07T14:25:36.490Z,1.10
2018-01-07T14:28:04.041Z,1.00
2018-01-07T14:30:32.441Z,1.20
2018-01-07T14:33:00.934Z,1.10
2018-01-07T14:35:28.719Z,1.20
2018-01-07T14:37:56.253Z,1.10
2018-01-07T14:40:24.576Z,1.00
2018-01-07T14:42:52.117Z,1.00
2018-01-07T14:45:20.456Z,0.80
2018-01-07T14:47:47.991Z,0.80
2018-01-07T14:50:16.292Z,0.70
2018-01-07T14:52:43.850Z,0.60
2018-01-07T14:55:11.442Z,0.60
2018-01-07T14:57:39.007Z,0.50
2018-01-07T15:00:06.550Z,0.50
2018-01-07T15:02:34.116Z,0.40
2018-01-07T15:05:01.699Z,0.30
2018-01-07T15:07:30.121Z,0.20
2018-01-07T15:09:57.671Z,0.20
2018-01-07T15:12:25.997Z,0.10
2018-01-07T15:14:53.536Z,0.10
2018-01-07T15:17:21.108Z,0.10
2018-01-07T15:19:48.668Z,0.00
2018-01-07T15:22:17.004Z,-0.20
2018-01-07T15:24:44.555Z,-0.20
2018-01-07T15:27:12.108Z,-0.20
2018-01-07T15:29:40.436Z,-0.30
2018-01-07T15:32:07.977Z,-0.40
2018-01-07T15:34:35.548Z,-0.40
2018-01-07T15:37:03.115Z,-0.40
2018-01-07T15:39:31.444Z,-0.50
2018-01-07T15:41:59.028Z,-0.60
2018-01-07T15:44:26.626Z,-0.60
2018-01-07T15:46:54.177Z,-0.70
2018-01-07T15:49:21.743Z,-0.70
2018-01-07T15:51:49.289Z,-0.70
2018-01-07T15:54:16.852Z,-0.80
2018-01-07T15:56:44.397Z,-0.70
2018-01-07T15:59:20.491Z,-0.70
2018-01-07T16:01:48.597Z,-0.70
2018-01-07T16:04:16.156Z,-0.70
2018-01-07T16:06:43.756Z,-0.80
2018-01-07T16:09:11.313Z,-0.80
2018-01-07T16:11:43.796Z,-0.90
2018-01-07T16:14:11.989Z,-0.90
2018-01-07T16:16:39.556Z,-1.00
2018-01-07T16:19:07.100Z,-1.00
2018-01-07T16:21:34.668Z,-1.00
2018-01-07T16:24:02.317Z,-1.00
2018-01-07T16:26:29.894Z,-1.10
2018-01-07T16:29:04.078Z,-1.10
2018-01-07T16:31:38.409Z,-1.20
2018-01-07T16:34:06.458Z,-1.20
2018-01-07T16:36:34.021Z,-1.20
2018-01-07T16:39:02.337Z,-1.30
2018-01-07T16:41:29.921Z,-1.30
2018-01-07T16:43:57.480Z,-1.30
2018-01-07T16:46:25.043Z,-1.30
2018-01-07T16:48:52.589Z,-1.30
2018-01-07T16:51:20.900Z,-1.30
2018-01-07T16:53:48.475Z,-1.40
2018-01-07T16:56:16.020Z,-1.40
2018-01-07T16:58:44.357Z,-1.50
2018-01-07T17:01:11.900Z,-1.60
2018-01-07T17:03:39.465Z,-1.60
2018-01-07T17:06:07.781Z,-1.70
2018-01-07T17:08:35.341Z,-1.70
2018-01-07T17:11:02.893Z,-1.70
2018-01-07T17:13:31.233Z,-1.70
2018-01-07T17:15:58.781Z,-1.70
2018-01-07T17:18:26.364Z,-1.70
2018-01-07T17:20:53.911Z,-1.70
2018-01-07T17:23:21.465Z,-1.70
2018-01-07T17:25:49.804Z,-1.60
2018-01-07T17:28:17.366Z,-1.70
2018-01-07T17:30:44.932Z,-1.60
2018-01-07T17:33:12.480Z,-1.60
2018-01-07T17:35:40.806Z,-1.60
2018-01-07T17:38:08.370Z,-1.60
2018-01-07T17:40:35.933Z,-1.60
2018-01-07T17:43:03.486Z,-1.60
2018-01-07T17:45:31.057Z,-1.60
2018-01-07T17:47:59.372Z,-1.70
2018-01-07T17:50:26.940Z,-1.70
2018-01-07T17:52:54.509Z,-1.70
2018-01-07T17:55:22.072Z,-1.70
2018-01-07T17:57:51.562Z,-1.80
2018-01-07T18:00:19.884Z,-1.90
2018-01-07T18:02:47.455Z,-1.90
2018-01-07T18:05:15.002Z,-1.90
2018-01-07T18:07:43.345Z,-2.10
2018-01-07T18:10:10.888Z,-2.10
2018-01-07T18:12:38.523Z,-2.10
2018-01-07T18:15:06.044Z,-2.10
2018-01-07T18:17:33.609Z,-2.10
2018-01-07T18:20:01.166Z,-2.10
2018-01-07T18:22:28.754Z,-2.20
2018-01-07T18:24:56.313Z,-2.20
2018-01-07T18:27:27.092Z,-2.20
2018-01-07T18:29:54.644Z,-2.20
2018-01-07T18:32:22.216Z,-2.20
2018-01-07T18:34:49.772Z,-2.20
2018-01-07T18:37:17.328Z,-2.20
2018-01-07T18:39:45.665Z,-2.20
2018-01-07T18:42:13.215Z,-2.30
2018-01-07T18:44:40.776Z,-2.30
2018-01-07T18:47:09.093Z,-2.30
2018-01-07T18:49:36.662Z,-2.30
2018-01-07T18:52:04.218Z,-2.40
2018-01-07T18:54:33.743Z,-2.40
2018-01-07T18:57:01.285Z,-2.50
2018-01-07T18:59:29.601Z,-2.50
2018-01-07T19:01:57.486Z,-2.50
2018-01-07T19:04:25.049Z,-2.50
2018-01-07T19:06:52.613Z,-2.50
2018-01-07T19:09:20.917Z,-2.60
2018-01-07T19:11:48.477Z,-2.70
2018-01-07T19:14:16.049Z,-2.70
2018-01-07T19:16:43.618Z,-2.70
2018-01-07T19:19:11.181Z,-2.70
2018-01-07T19:21:39.290Z,-2.80
2018-01-07T19:24:06.842Z,-2.80
2018-01-07T19:26:35.154Z,-2.90
2018-01-07T19:29:02.753Z,-2.90
2018-01-07T19:31:30.309Z,-2.90
2018-01-07T19:33:58.057Z,-2.80
2018-01-07T19:36:25.595Z,-1.60
2018-01-07T19:38:53.205Z,-2.90
2018-01-07T19:41:20.744Z,-2.90
2018-01-07T19:43:48.308Z,-3.00
2018-01-07T19:46:15.856Z,-3.00
2018-01-07T19:48:43.417Z,-3.00
2018-01-07T19:51:10.970Z,-3.10
2018-01-07T19:53:38.512Z,-3.10
2018-01-07T19:56:06.854Z,-3.10
2018-01-07T19:58:34.401Z,-3.10
2018-01-07T20:01:01.976Z,-3.00
2018-01-07T20:03:29.521Z,-3.00
2018-01-07T20:05:57.898Z,-2.90
2018-01-07T20:08:25.445Z,-2.90
2018-01-07T20:10:53.014Z,-2.90
2018-01-07T20:13:20.565Z,-3.00
2018-01-07T20:15:48.153Z,-3.00
2018-01-07T20:18:15.696Z,-3.10
2018-01-07T20:20:43.266Z,-3.10
2018-01-07T20:23:10.832Z,-3.10
2018-01-07T20:25:38.416Z,-3.20
2018-01-07T20:28:05.963Z,-3.20
2018-01-07T20:30:34.363Z,-3.30
2018-01-07T20:33:02.728Z,-3.40
2018-01-07T20:35:30.284Z,-3.40
2018-01-07T20:37:57.876Z,-3.40
2018-01-07T20:40:26.266Z,-3.40
2018-01-07T20:42:54.605Z,-3.50
2018-01-07T20:45:22.157Z,-3.50
2018-01-07T20:47:49.723Z,-3.50
2018-01-07T20:50:17.279Z,-3.50
2018-01-07T20:52:45.613Z,-3.70
2018-01-07T20:55:13.157Z,-3.80
2018-01-07T20:57:40.720Z,-3.80
2018-01-07T21:00:09.052Z,-3.80
2018-01-07T21:02:37.021Z,-3.80
2018-01-07T21:05:04.628Z,-3.70
2018-01-07T21:07:32.977Z,-3.50
2018-01-07T21:10:00.686Z,-3.60
2018-01-07T21:12:28.282Z,-3.50
2018-01-07T21:14:55.918Z,-3.50
2018-01-07T21:17:30.508Z,-3.40
2018-01-07T21:19:59.631Z,-3.40
2018-01-07T21:22:27.192Z,-3.40
2018-01-07T21:24:54.789Z,-3.40
2018-01-07T21:27:22.382Z,-3.50
2018-01-07T21:29:49.980Z,-3.60
2018-01-07T21:32:18.372Z,-3.50
2018-01-07T21:34:45.940Z,-3.60
2018-01-07T21:37:13.586Z,-3.50
2018-01-07T21:39:41.788Z,-3.50
2018-01-07T21:42:09.381Z,-3.60
2018-01-07T21:44:36.929Z,-3.70
2018-01-07T21:47:05.350Z,-3.70
2018-01-07T21:49:32.952Z,-3.80
2018-01-07T21:52:00.635Z,-3.60
2018-01-07T21:54:28.228Z,-3.70
2018-01-07T21:56:55.826Z,-3.60
2018-01-07T21:59:23.389Z,-3.70
2018-01-07T22:02:03.514Z,-3.70
2018-01-07T22:07:38.405Z,-3.80
2018-01-07T22:10:06.009Z,-3.80
2018-01-07T22:12:33.646Z,-3.90
2018-01-07T22:15:07.666Z,-3.90
2018-01-07T22:17:36.688Z,-3.90
2018-01-07T22:20:04.236Z,-3.90
2018-01-07T22:22:31.817Z,-3.90
2018-01-07T22:24:59.432Z,-3.90
2018-01-07T22:27:27.003Z,-3.90
2018-01-07T22:29:54.590Z,-4.00
2018-01-07T22:32:22.999Z,-4.00
2018-01-07T22:34:51.328Z,-4.00
2018-01-07T22:37:18.885Z,-4.00
2018-01-07T22:39:46.453Z,-3.90
2018-01-07T22:42:14.031Z,-4.00
2018-01-07T22:44:41.589Z,-4.00
2018-01-07T22:47:09.173Z,-4.00
2018-01-07T22:49:36.721Z,-4.00
2018-01-07T22:52:04.293Z,-4.00
2018-01-07T22:54:33.599Z,-4.10
2018-01-07T22:57:01.184Z,-4.10
2018-01-07T22:59:28.760Z,-4.00
2018-01-07T23:01:57.077Z,-3.90
2018-01-07T23:04:24.644Z,-3.90
2018-01-07T23:06:52.196Z,-3.90
2018-01-07T23:09:19.909Z,-4.00
2018-01-07T23:11:47.450Z,-4.00
2018-01-07T23:14:15.021Z,-4.00
2018-01-07T23:16:42.570Z,-4.10
2018-01-07T23:19:10.896Z,-4.10
2018-01-07T23:21:38.456Z,-4.20
2018-01-07T23:24:06.026Z,-4.10
2018-01-07T23:26:33.604Z,-4.10
2018-01-07T23:29:01.180Z,-4.10
2018-01-07T23:31:28.741Z,-4.20
2018-01-07T23:33:56.300Z,-4.20
2018-01-07T23:36:24.630Z,-4.30
2018-01-07T23:38:52.169Z,-4.40
2018-01-07T23:41:19.775Z,-4.30
2018-01-07T23:43:47.327Z,-4.40
2018-01-07T23:46:14.895Z,-4.40
2018-01-07T23:48:42.436Z,-4.40
2018-01-07T23:51:10.006Z,-4.40
2018-01-07T23:53:37.572Z,-4.40
2018-01-07T23:56:05.121Z,-4.40
2018-01-07T23:58:32.697Z,-4.40
