createdAt,value
2018-05-10T00:01:34.663Z,23.46
2018-05-10T00:04:03.154Z,23.38
2018-05-10T00:06:31.663Z,23.38
2018-05-10T00:09:00.066Z,23.39
2018-05-10T00:11:28.440Z,23.36
2018-05-10T00:13:56.772Z,23.24
2018-05-10T00:16:25.114Z,23.18
2018-05-10T00:18:53.463Z,23.13
2018-05-10T00:21:21.837Z,23.14
2018-05-10T00:23:50.959Z,23.06
2018-05-10T00:26:20.077Z,23.00
2018-05-10T00:28:48.405Z,22.99
2018-05-10T00:31:16.954Z,22.95
2018-05-10T00:33:45.282Z,22.90
2018-05-10T00:36:13.595Z,22.71
2018-05-10T00:38:41.944Z,22.71
2018-05-10T00:41:10.260Z,22.66
2018-05-10T00:43:39.360Z,22.43
2018-05-10T00:46:08.483Z,22.56
2018-05-10T00:48:36.811Z,22.56
2018-05-10T00:51:05.222Z,22.41
2018-05-10T00:53:33.892Z,22.37
2018-05-10T00:56:02.218Z,22.35
2018-05-10T00:58:30.558Z,22.18
2018-05-10T01:00:59.672Z,22.28
2018-05-10T01:03:27.999Z,22.39
2018-05-10T01:05:56.309Z,22.24
2018-05-10T01:08:24.659Z,22.35
2018-05-10T01:10:52.981Z,22.27
2018-05-10T01:13:21.287Z,22.20
2018-05-10T01:15:50.032Z,22.22
2018-05-10T01:18:19.129Z,22.06
2018-05-10T01:20:47.434Z,22.11
2018-05-10T01:23:15.786Z,22.18
2018-05-10T01:25:44.908Z,22.05
2018-05-10T01:28:13.226Z,21.92
2018-05-10T01:30:41.561Z,21.92
2018-05-10T01:33:09.877Z,21.87
2018-05-10T01:38:48.659Z,21.76
2018-05-10T01:41:17.766Z,21.72
2018-05-10T01:43:46.851Z,21.69
2018-05-10T01:46:15.923Z,21.64
2018-05-10T01:48:44.275Z,21.73
2018-05-10T01:51:12.584Z,21.81
2018-05-10T01:53:40.888Z,21.72
2018-05-10T01:56:10.169Z,21.69
2018-05-10T01:58:38.503Z,21.67
2018-05-10T02:01:06.818Z,21.71
2018-05-10T02:03:35.186Z,21.64
2018-05-10T02:06:03.503Z,21.71
2018-05-10T02:08:32.643Z,21.65
2018-05-10T02:11:01.008Z,21.63
2018-05-10T02:13:29.355Z,21.67
2018-05-10T02:15:57.672Z,21.66
2018-05-10T02:18:26.304Z,21.64
2018-05-10T02:20:54.630Z,21.61
2018-05-10T02:23:23.027Z,21.64
2018-05-10T02:25:51.374Z,21.32
2018-05-10T02:28:19.700Z,21.16
2018-05-10T02:30:48.001Z,21.30
2018-05-10T02:33:16.352Z,21.37
2018-05-10T02:35:44.714Z,21.38
2018-05-10T02:38:13.071Z,21.22
2018-05-10T02:40:41.666Z,21.13
2018-05-10T02:43:09.991Z,21.14
2018-05-10T02:45:39.096Z,21.09
2018-05-10T02:48:08.201Z,21.05
2018-05-10T02:50:37.305Z,21.13
2018-05-10T02:53:06.393Z,21.18
2018-05-10T02:55:35.494Z,21.01
2018-05-10T02:58:04.639Z,20.92
2018-05-10T03:00:32.931Z,20.89
2018-05-10T03:03:01.812Z,20.71
2018-05-10T03:05:30.141Z,20.76
2018-05-10T03:07:59.228Z,20.73
2018-05-10T03:10:27.566Z,20.67
2018-05-10T03:12:55.881Z,20.60
2018-05-10T03:15:24.951Z,20.52
2018-05-10T03:17:53.276Z,20.63
2018-05-10T03:20:22.351Z,20.68
2018-05-10T03:22:50.668Z,20.55
2018-05-10T03:25:19.619Z,20.55
2018-05-10T03:27:47.947Z,20.48
2018-05-10T03:30:16.285Z,20.40
2018-05-10T03:32:45.392Z,20.40
2018-05-10T03:35:14.466Z,20.23
2018-05-10T03:37:42.760Z,20.15
2018-05-10T03:40:11.849Z,20.30
2018-05-10T03:42:40.911Z,20.43
2018-05-10T03:45:09.237Z,20.48
2018-05-10T03:47:38.694Z,20.57
2018-05-10T03:50:07.037Z,20.60
2018-05-10T03:52:35.352Z,20.61
2018-05-10T03:55:04.506Z,20.64
2018-05-10T03:57:32.828Z,20.62
2018-05-10T04:00:01.155Z,20.77
2018-05-10T04:05:55.613Z,20.83
2018-05-10T04:08:41.358Z,20.72
2018-05-10T04:11:29.151Z,20.49
2018-05-10T04:13:57.509Z,20.56
2018-05-10T04:16:26.613Z,20.59
2018-05-10T04:18:54.918Z,20.62
2018-05-10T04:21:23.452Z,20.61
2018-05-10T04:23:51.808Z,20.66
2018-05-10T04:26:20.129Z,20.71
2018-05-10T04:28:48.762Z,20.62
2018-05-10T04:31:17.090Z,20.66
2018-05-10T04:33:45.444Z,20.84
2018-05-10T04:36:14.547Z,20.90
2018-05-10T04:38:42.861Z,20.93
2018-05-10T04:41:11.214Z,20.99
2018-05-10T04:43:39.867Z,20.88
2018-05-10T04:46:08.941Z,20.65
2018-05-10T04:48:38.035Z,20.36
2018-05-10T04:51:06.358Z,20.26
2018-05-10T04:53:34.670Z,20.44
2018-05-10T04:56:02.993Z,20.71
2018-05-10T04:58:32.084Z,20.89
2018-05-10T05:01:01.184Z,21.04
2018-05-10T05:03:30.289Z,20.99
2018-05-10T05:05:59.653Z,20.90
2018-05-10T05:08:28.053Z,20.90
2018-05-10T05:10:57.144Z,21.12
2018-05-10T05:13:26.231Z,21.51
2018-05-10T05:15:54.563Z,21.58
2018-05-10T05:18:22.886Z,21.72
2018-05-10T05:20:51.219Z,21.82
2018-05-10T05:23:19.542Z,21.78
2018-05-10T05:25:47.865Z,21.86
2018-05-10T05:28:16.528Z,21.65
2018-05-10T05:30:45.883Z,21.68
2018-05-10T05:33:14.210Z,21.93
2018-05-10T05:35:42.567Z,22.23
2018-05-10T05:38:10.913Z,22.21
2018-05-10T05:40:39.222Z,22.53
2018-05-10T05:43:07.563Z,22.48
2018-05-10T05:45:35.906Z,22.81
2018-05-10T05:48:04.986Z,23.09
2018-05-10T05:50:33.581Z,23.47
2018-05-10T05:53:01.899Z,23.59
2018-05-10T05:55:30.263Z,23.74
2018-05-10T05:57:58.614Z,23.67
2018-05-10T06:00:27.705Z,23.84
2018-05-10T06:02:56.065Z,24.34
2018-05-10T06:05:24.424Z,24.18
2018-05-10T06:07:52.738Z,23.17
2018-05-10T06:10:21.039Z,23.19
2018-05-10T06:12:49.699Z,23.25
2018-05-10T06:15:18.027Z,23.86
2018-05-10T06:17:46.354Z,24.00
2018-05-10T06:20:14.696Z,24.22
2018-05-10T06:22:43.043Z,24.46
2018-05-10T06:25:11.503Z,24.47
2018-05-10T06:27:39.747Z,24.49
2018-05-10T06:30:08.099Z,24.42
2018-05-10T06:32:36.423Z,24.60
2018-05-10T06:35:04.863Z,24.56
2018-05-10T06:37:33.193Z,24.36
2018-05-10T06:40:02.300Z,24.93
2018-05-10T06:42:31.450Z,25.01
2018-05-10T06:44:59.780Z,24.64
2018-05-10T06:47:28.135Z,24.51
2018-05-10T06:49:56.488Z,24.24
2018-05-10T06:52:24.844Z,24.24
2018-05-10T06:54:53.178Z,23.85
2018-05-10T06:57:22.795Z,23.98
2018-05-10T06:59:51.122Z,23.66
2018-05-10T07:02:19.700Z,23.77
2018-05-10T07:04:48.036Z,23.67
2018-05-10T07:07:16.383Z,24.02
2018-05-10T07:09:44.875Z,24.40
2018-05-10T07:12:13.114Z,24.42
2018-05-10T07:14:41.424Z,24.66
2018-05-10T07:17:09.750Z,24.73
2018-05-10T07:19:38.501Z,24.54
2018-05-10T07:22:06.815Z,24.52
2018-05-10T07:24:35.138Z,24.44
2018-05-10T07:27:03.495Z,24.67
2018-05-10T07:29:31.834Z,24.50
2018-05-10T07:32:00.175Z,24.47
2018-05-10T07:34:28.556Z,25.16
2018-05-10T07:36:56.879Z,25.11
2018-05-10T07:39:25.219Z,25.17
2018-05-10T07:41:53.611Z,25.05
2018-05-10T07:44:21.947Z,25.07
2018-05-10T07:46:50.256Z,24.95
2018-05-10T07:49:18.598Z,24.89
2018-05-10T07:51:46.912Z,25.14
2018-05-10T07:54:15.246Z,25.72
2018-05-10T07:56:43.618Z,26.18
2018-05-10T07:59:11.962Z,26.49
2018-05-10T08:01:41.088Z,26.47
2018-05-10T08:04:09.961Z,26.86
2018-05-10T08:06:39.069Z,27.00
2018-05-10T08:09:07.430Z,27.00
2018-05-10T08:11:35.870Z,27.45
2018-05-10T08:14:04.212Z,28.17
2018-05-10T08:16:33.311Z,28.15
2018-05-10T08:19:02.419Z,28.28
2018-05-10T08:21:31.487Z,27.47
2018-05-10T08:24:00.563Z,27.31
2018-05-10T08:26:29.360Z,26.91
2018-05-10T08:28:57.717Z,26.76
2018-05-10T08:31:26.078Z,26.75
2018-05-10T08:33:54.595Z,27.10
2018-05-10T08:36:22.901Z,26.77
2018-05-10T08:38:52.001Z,26.52
2018-05-10T08:41:20.372Z,26.95
2018-05-10T08:43:48.714Z,26.79
2018-05-10T08:46:17.032Z,27.20
2018-05-10T08:48:45.918Z,27.68
2018-05-10T08:51:14.232Z,27.66
2018-05-10T08:53:42.596Z,28.14
2018-05-10T08:56:10.936Z,27.98
2018-05-10T08:58:39.273Z,27.90
2018-05-10T09:01:07.587Z,28.16
2018-05-10T09:03:35.943Z,28.18
2018-05-10T09:06:10.200Z,27.71
2018-05-10T09:08:39.138Z,28.14
2018-05-10T09:11:07.476Z,28.53
2018-05-10T09:13:35.827Z,28.51
2018-05-10T09:16:04.194Z,27.86
2018-05-10T09:18:32.504Z,27.90
2018-05-10T09:21:01.632Z,27.84
2018-05-10T09:23:30.016Z,28.23
2018-05-10T09:25:58.398Z,28.30
2018-05-10T09:28:26.724Z,28.79
2018-05-10T09:30:55.645Z,29.19
2018-05-10T09:33:23.959Z,28.88
2018-05-10T09:35:52.310Z,29.17
2018-05-10T09:38:21.457Z,28.71
2018-05-10T09:40:49.810Z,28.49
2018-05-10T09:43:18.167Z,28.37
2018-05-10T09:45:47.302Z,28.72
2018-05-10T09:48:15.611Z,29.17
2018-05-10T09:50:43.956Z,29.47
2018-05-10T09:53:12.493Z,29.30
2018-05-10T09:55:41.595Z,29.56
2018-05-10T09:58:10.667Z,29.48
2018-05-10T10:00:39.789Z,29.11
2018-05-10T10:03:08.876Z,29.22
2018-05-10T10:05:37.949Z,29.48
2018-05-10T10:08:06.314Z,29.63
2018-05-10T10:10:34.679Z,29.76
2018-05-10T10:13:03.002Z,30.25
2018-05-10T10:15:32.613Z,30.66
2018-05-10T10:18:00.942Z,30.66
2018-05-10T10:20:29.311Z,30.73
2018-05-10T10:22:57.671Z,30.50
2018-05-10T10:25:25.991Z,30.69
2018-05-10T10:27:55.097Z,30.92
2018-05-10T10:30:23.469Z,31.18
2018-05-10T10:32:51.881Z,31.55
2018-05-10T10:35:20.993Z,31.09
2018-05-10T10:37:50.180Z,30.69
2018-05-10T10:40:18.510Z,31.11
2018-05-10T10:42:46.927Z,31.52
2018-05-10T10:45:16.047Z,32.07
2018-05-10T10:47:45.122Z,32.37
2018-05-10T10:50:14.266Z,32.01
2018-05-10T10:52:42.623Z,31.58
2018-05-10T10:55:10.955Z,31.57
2018-05-10T10:57:39.268Z,32.09
2018-05-10T11:00:07.955Z,32.79
2018-05-10T11:02:36.297Z,32.65
2018-05-10T11:05:04.627Z,32.88
2018-05-10T11:07:33.031Z,33.12
2018-05-10T11:10:01.359Z,32.56
2018-05-10T11:12:29.699Z,31.93
2018-05-10T11:14:58.129Z,31.54
2018-05-10T11:17:27.221Z,31.67
2018-05-10T11:19:56.299Z,32.22
2018-05-10T11:22:24.863Z,32.64
2018-05-10T11:24:53.935Z,32.62
2018-05-10T11:27:22.343Z,32.28
2018-05-10T11:29:51.401Z,31.70
2018-05-10T11:32:19.887Z,31.24
2018-05-10T11:34:48.230Z,31.54
2018-05-10T11:37:17.335Z,31.46
2018-05-10T11:39:46.420Z,31.76
2018-05-10T11:42:15.516Z,31.99
2018-05-10T11:44:44.902Z,31.67
2018-05-10T11:47:13.212Z,31.56
2018-05-10T11:49:41.567Z,31.03
2018-05-10T11:52:09.938Z,30.87
2018-05-10T11:54:38.254Z,31.20
2018-05-10T11:57:06.566Z,31.77
2018-05-10T11:59:34.933Z,31.86
2018-05-10T12:02:03.287Z,32.11
2018-05-10T12:04:32.479Z,31.82
2018-05-10T12:07:01.911Z,31.29
2018-05-10T12:09:30.232Z,31.27
2018-05-10T12:11:58.558Z,30.58
2018-05-10T12:14:26.927Z,30.54
2018-05-10T12:16:55.292Z,30.62
2018-05-10T12:19:24.423Z,30.35
2018-05-10T12:21:52.792Z,30.23
2018-05-10T12:24:21.121Z,30.19
2018-05-10T12:26:49.451Z,29.89
2018-05-10T12:29:18.045Z,29.06
2018-05-10T12:31:46.376Z,28.78
2018-05-10T12:34:14.675Z,29.18
2018-05-10T12:36:43.775Z,29.44
2018-05-10T12:39:12.854Z,29.63
2018-05-10T12:41:42.028Z,29.38
2018-05-10T12:44:11.125Z,29.12
2018-05-10T12:46:39.458Z,28.53
2018-05-10T12:49:07.797Z,27.90
2018-05-10T12:51:36.616Z,27.68
2018-05-10T12:54:04.958Z,27.63
2018-05-10T12:56:33.865Z,27.27
2018-05-10T12:59:03.008Z,27.05
2018-05-10T13:01:31.391Z,26.36
2018-05-10T13:03:59.718Z,26.35
2018-05-10T13:06:28.079Z,25.89
2018-05-10T13:08:56.428Z,25.99
2018-05-10T13:11:24.749Z,25.77
2018-05-10T13:13:53.534Z,25.60
2018-05-10T13:16:21.869Z,25.39
2018-05-10T13:18:50.211Z,25.55
2018-05-10T13:21:19.342Z,24.83
2018-05-10T13:23:47.672Z,24.84
2018-05-10T13:26:16.032Z,24.94
2018-05-10T13:28:44.366Z,25.11
2018-05-10T13:31:12.702Z,24.82
2018-05-10T13:33:41.026Z,24.64
2018-05-10T13:36:09.703Z,24.51
2018-05-10T13:38:38.032Z,24.50
2018-05-10T13:41:07.138Z,24.08
2018-05-10T13:43:35.496Z,23.73
2018-05-10T13:46:03.804Z,23.85
2018-05-10T13:48:32.147Z,23.41
2018-05-10T13:51:00.487Z,22.64
2018-05-10T13:53:29.582Z,21.53
2018-05-10T13:55:58.657Z,21.20
2018-05-10T13:58:27.443Z,21.02
2018-05-10T14:00:55.778Z,21.15
2018-05-10T14:03:24.138Z,21.63
2018-05-10T14:05:52.477Z,21.89
2018-05-10T14:08:20.836Z,21.97
2018-05-10T14:10:49.289Z,22.01
2018-05-10T14:13:17.593Z,22.26
2018-05-10T14:15:45.972Z,22.30
2018-05-10T14:18:14.320Z,22.19
2018-05-10T14:20:43.392Z,22.04
2018-05-10T14:23:11.762Z,21.84
2018-05-10T14:25:40.855Z,21.86
2018-05-10T14:28:09.975Z,21.55
2018-05-10T14:30:39.062Z,21.63
2018-05-10T14:33:08.172Z,21.82
2018-05-10T14:35:36.522Z,21.70
2018-05-10T14:38:04.877Z,21.60
2018-05-10T14:40:33.195Z,21.70
2018-05-10T14:43:02.514Z,21.58
2018-05-10T14:45:30.826Z,21.68
2018-05-10T14:47:59.171Z,21.74
2018-05-10T14:50:27.538Z,21.69
2018-05-10T14:52:56.653Z,21.64
2018-05-10T14:55:25.004Z,21.65
2018-05-10T14:57:53.376Z,21.78
2018-05-10T15:00:22.464Z,21.96
2018-05-10T15:02:50.788Z,22.08
2018-05-10T15:05:19.391Z,22.44
2018-05-10T15:07:47.723Z,22.33
2018-05-10T15:10:16.823Z,22.05
2018-05-10T15:12:45.198Z,22.23
2018-05-10T15:15:13.528Z,22.43
2018-05-10T15:17:42.654Z,21.86
2018-05-10T15:20:11.023Z,21.96
2018-05-10T15:22:39.340Z,21.78
2018-05-10T15:25:07.670Z,22.14
2018-05-10T15:27:36.211Z,21.98
2018-05-10T15:30:04.554Z,22.30
2018-05-10T15:32:32.947Z,22.19
2018-05-10T15:35:01.303Z,22.51
2018-05-10T15:37:29.617Z,22.64
2018-05-10T15:39:57.952Z,22.82
2018-05-10T15:42:26.330Z,22.58
2018-05-10T15:44:54.655Z,22.42
2018-05-10T15:47:23.006Z,22.20
2018-05-10T15:49:52.007Z,22.27
2018-05-10T15:52:20.340Z,22.43
2018-05-10T15:54:48.653Z,22.12
2018-05-10T15:57:17.027Z,21.90
2018-05-10T15:59:45.325Z,21.71
2018-05-10T16:02:13.636Z,21.35
2018-05-10T16:04:41.978Z,21.40
2018-05-10T16:07:11.077Z,21.16
2018-05-10T16:09:40.167Z,21.25
2018-05-10T16:12:09.501Z,21.45
2018-05-10T16:14:37.860Z,21.38
2018-05-10T16:17:06.184Z,21.55
2018-05-10T16:19:34.542Z,21.54
2018-05-10T16:22:02.875Z,21.48
2018-05-10T16:24:31.240Z,21.76
2018-05-10T16:26:59.581Z,21.39
2018-05-10T16:29:27.894Z,21.43
2018-05-10T16:31:56.214Z,21.38
2018-05-10T16:34:24.990Z,21.39
2018-05-10T16:36:54.093Z,20.88
2018-05-10T16:39:23.279Z,20.69
2018-05-10T16:41:51.568Z,20.54
2018-05-10T16:44:20.656Z,20.60
2018-05-10T16:46:48.962Z,20.42
2018-05-10T16:49:17.310Z,20.57
2018-05-10T16:51:45.687Z,20.90
2018-05-10T16:54:14.013Z,21.16
2018-05-10T16:56:42.854Z,21.25
2018-05-10T16:59:11.181Z,21.01
2018-05-10T17:01:39.511Z,20.82
2018-05-10T17:04:07.843Z,20.67
2018-05-10T17:06:36.166Z,20.69
2018-05-10T17:09:04.523Z,20.33
2018-05-10T17:11:33.643Z,20.25
2018-05-10T17:14:01.977Z,20.15
2018-05-10T17:16:30.326Z,20.33
2018-05-10T17:18:58.978Z,20.38
2018-05-10T17:21:27.312Z,20.40
2018-05-10T17:23:55.656Z,20.62
2018-05-10T17:26:24.830Z,20.64
2018-05-10T17:28:53.148Z,20.45
2018-05-10T17:31:21.479Z,20.54
2018-05-10T17:33:49.831Z,20.72
2018-05-10T17:36:18.145Z,20.64
2018-05-10T17:38:46.471Z,20.83
2018-05-10T17:41:15.116Z,20.91
2018-05-10T17:43:43.457Z,20.90
2018-05-10T17:46:11.772Z,20.77
2018-05-10T17:48:40.101Z,20.72
2018-05-10T17:51:08.445Z,20.96
2018-05-10T17:53:36.788Z,20.72
2018-05-10T17:56:05.146Z,20.80
2018-05-10T17:58:33.471Z,20.68
2018-05-10T18:01:01.874Z,20.71
2018-05-10T18:03:30.446Z,20.48
2018-05-10T18:05:58.778Z,20.50
2018-05-10T18:08:27.122Z,20.51
2018-05-10T18:10:55.479Z,20.55
2018-05-10T18:13:23.809Z,20.29
2018-05-10T18:15:52.122Z,20.25
2018-05-10T18:18:20.478Z,20.18
2018-05-10T18:20:48.842Z,20.21
2018-05-10T18:23:17.323Z,19.77
2018-05-10T18:25:46.785Z,19.78
2018-05-10T18:28:15.866Z,19.84
2018-05-10T18:30:44.172Z,19.78
2018-05-10T18:33:12.534Z,19.45
2018-05-10T18:35:41.651Z,19.32
2018-05-10T18:38:10.054Z,19.53
2018-05-10T18:40:38.385Z,19.56
2018-05-10T18:43:07.449Z,19.71
2018-05-10T18:45:35.807Z,19.58
2018-05-10T18:48:04.293Z,19.34
2018-05-10T18:50:32.588Z,19.44
2018-05-10T18:53:00.944Z,19.36
2018-05-10T18:55:29.295Z,19.18
2018-05-10T18:57:58.376Z,19.11
2018-05-10T19:00:27.483Z,19.14
2018-05-10T19:02:55.844Z,18.95
2018-05-10T19:05:24.955Z,19.15
2018-05-10T19:07:53.312Z,19.22
2018-05-10T19:10:21.890Z,18.85
2018-05-10T19:12:50.215Z,18.85
2018-05-10T19:15:18.666Z,19.09
2018-05-10T19:17:46.924Z,19.22
2018-05-10T19:20:15.290Z,19.13
2018-05-10T19:22:43.599Z,18.67
2018-05-10T19:25:11.933Z,18.76
2018-05-10T19:27:40.245Z,18.74
2018-05-10T19:30:08.622Z,18.24
2018-05-10T19:32:37.466Z,18.53
2018-05-10T19:35:05.783Z,18.36
2018-05-10T19:37:34.137Z,18.29
2018-05-10T19:40:02.490Z,17.99
2018-05-10T19:42:30.809Z,17.93
2018-05-10T19:44:59.127Z,18.05
2018-05-10T19:47:28.266Z,17.63
2018-05-10T19:49:56.624Z,17.51
2018-05-10T19:52:24.941Z,17.74
2018-05-10T19:54:53.810Z,17.75
2018-05-10T19:57:22.170Z,17.81
2018-05-10T19:59:50.500Z,17.66
2018-05-10T20:02:19.075Z,17.76
2018-05-10T20:04:47.395Z,17.93
2018-05-10T20:07:16.490Z,17.86
2018-05-10T20:09:45.626Z,17.81
2018-05-10T20:12:13.984Z,17.71
2018-05-10T20:14:42.335Z,17.82
2018-05-10T20:17:11.632Z,17.70
2018-05-10T20:19:39.958Z,17.71
2018-05-10T20:22:08.267Z,17.86
2018-05-10T20:24:36.672Z,17.64
2018-05-10T20:27:04.987Z,17.77
2018-05-10T20:29:33.293Z,17.68
2018-05-10T20:32:01.637Z,17.76
2018-05-10T20:34:29.979Z,17.61
2018-05-10T20:36:58.326Z,17.71
2018-05-10T20:39:26.737Z,17.52
2018-05-10T20:41:55.040Z,17.43
2018-05-10T20:44:24.157Z,17.28
2018-05-10T20:46:52.515Z,17.43
2018-05-10T20:49:20.907Z,17.46
2018-05-10T20:51:49.295Z,17.70
2018-05-10T20:54:17.648Z,17.54
2018-05-10T20:56:46.764Z,17.52
2018-05-10T20:59:15.085Z,17.60
2018-05-10T21:01:43.794Z,17.26
2018-05-10T21:04:12.125Z,17.48
2018-05-10T21:06:40.443Z,17.66
2018-05-10T21:09:08.804Z,17.65
2018-05-10T21:11:37.129Z,17.29
2018-05-10T21:14:06.231Z,17.23
2018-05-10T21:16:34.728Z,17.25
2018-05-10T21:19:02.968Z,17.25
2018-05-10T21:21:31.326Z,17.19
2018-05-10T21:23:59.937Z,16.98
2018-05-10T21:26:29.048Z,16.88
2018-05-10T21:28:57.353Z,17.03
2018-05-10T21:31:25.690Z,17.05
2018-05-10T21:33:54.868Z,17.03
2018-05-10T21:36:23.095Z,17.14
2018-05-10T21:38:51.474Z,17.13
2018-05-10T21:41:19.815Z,17.07
2018-05-10T21:43:48.165Z,17.20
2018-05-10T21:46:16.835Z,17.28
2018-05-10T21:48:45.139Z,17.33
2018-05-10T21:51:13.463Z,17.44
2018-05-10T21:53:41.965Z,17.17
2018-05-10T21:56:10.261Z,17.13
2018-05-10T21:58:38.636Z,17.23
2018-05-10T22:01:06.998Z,17.16
2018-05-10T22:03:35.336Z,17.20
2018-05-10T22:06:04.429Z,17.39
2018-05-10T22:08:33.217Z,17.32
2018-05-10T22:11:01.516Z,17.26
2018-05-10T22:13:30.608Z,17.23
2018-05-10T22:15:59.743Z,16.93
2018-05-10T22:18:28.081Z,16.67
2018-05-10T22:20:57.184Z,16.70
2018-05-10T22:23:25.517Z,16.83
2018-05-10T22:25:53.857Z,16.78
2018-05-10T22:28:22.220Z,16.96
2018-05-10T22:30:51.560Z,16.73
2018-05-10T22:33:19.890Z,16.77
2018-05-10T22:35:48.985Z,16.77
2018-05-10T22:38:17.357Z,16.45
2018-05-10T22:40:46.444Z,16.64
2018-05-10T22:43:14.787Z,16.60
2018-05-10T22:45:43.155Z,16.60
2018-05-10T22:48:11.459Z,16.64
2018-05-10T22:50:40.536Z,16.70
2018-05-10T22:53:09.279Z,16.69
2018-05-10T22:55:38.375Z,16.63
2018-05-10T22:58:07.456Z,16.63
2018-05-10T23:00:36.271Z,16.71
2018-05-10T23:03:04.579Z,16.62
2018-05-10T23:05:32.910Z,16.73
2018-05-10T23:08:02.072Z,16.68
2018-05-10T23:10:30.377Z,16.60
2018-05-10T23:12:58.678Z,16.59
2018-05-10T23:15:28.038Z,16.44
2018-05-10T23:17:56.336Z,16.55
2018-05-10T23:20:24.712Z,16.56
2018-05-10T23:22:53.100Z,16.52
2018-05-10T23:25:21.396Z,16.84
2018-05-10T23:27:50.480Z,16.75
2018-05-10T23:30:19.589Z,16.73
2018-05-10T23:32:48.666Z,16.73
2018-05-10T23:35:16.985Z,16.56
2018-05-10T23:37:46.303Z,16.64
2018-05-10T23:40:14.634Z,16.47
2018-05-10T23:42:43.747Z,16.44
2018-05-10T23:45:12.840Z,16.46
2018-05-10T23:47:41.155Z,16.46
2018-05-10T23:50:09.464Z,16.50
2018-05-10T23:52:37.833Z,16.55
2018-05-10T23:55:06.170Z,16.55
2018-05-10T23:57:34.484Z,16.72
