createdAt,value
2022-10-12T00:00:01.060Z,1032.53
2022-10-12T00:10:01.023Z,1032.59
2022-10-12T00:20:01.130Z,1032.57
2022-10-12T00:30:01.299Z,1032.58
2022-10-12T00:40:01.099Z,1032.66
2022-10-12T00:50:01.013Z,1032.64
2022-10-12T01:00:01.002Z,1032.69
2022-10-12T01:10:00.985Z,1032.80
2022-10-12T01:20:01.008Z,1032.82
2022-10-12T01:30:01.275Z,1032.81
2022-10-12T01:40:00.990Z,1032.78
2022-10-12T01:50:01.233Z,1032.88
2022-10-12T02:00:00.971Z,1032.83
2022-10-12T02:10:01.258Z,1032.80
2022-10-12T02:20:01.167Z,1032.70
2022-10-12T02:30:01.064Z,1032.66
2022-10-12T02:40:01.014Z,1032.63
2022-10-12T02:50:01.023Z,1032.53
2022-10-12T03:00:01.011Z,1032.46
2022-10-12T03:10:00.186Z,1032.43
2022-10-12T03:20:01.013Z,1032.48
2022-10-12T03:30:01.024Z,1032.48
2022-10-12T03:40:00.132Z,1032.41
2022-10-12T03:50:01.253Z,1032.33
2022-10-12T04:00:01.552Z,1032.30
2022-10-12T04:10:01.431Z,1032.40
2022-10-12T04:20:01.207Z,1032.54
2022-10-12T04:30:01.020Z,1032.45
2022-10-12T04:40:01.190Z,1032.39
2022-10-12T04:50:00.943Z,1032.55
2022-10-12T05:00:01.284Z,1032.75
2022-10-12T05:10:01.308Z,1032.72
2022-10-12T05:20:01.035Z,1032.72
2022-10-12T05:30:01.052Z,1032.65
2022-10-12T05:40:01.869Z,1032.73
2022-10-12T05:50:01.031Z,1032.73
2022-10-12T06:00:01.461Z,1032.68
2022-10-12T06:10:00.981Z,1032.68
2022-10-12T06:20:01.037Z,1032.76
2022-10-12T06:30:01.037Z,1032.89
2022-10-12T06:40:00.135Z,1032.84
2022-10-12T06:50:00.170Z,1032.82
2022-10-12T07:00:00.967Z,1032.82
2022-10-12T07:10:01.063Z,1032.75
2022-10-12T07:20:01.038Z,1032.79
2022-10-12T07:30:01.533Z,1032.81
2022-10-12T07:40:01.217Z,1032.77
2022-10-12T08:00:00.140Z,1032.74
2022-10-12T08:10:01.462Z,1032.66
2022-10-12T08:20:00.995Z,1032.67
2022-10-12T08:30:01.054Z,1032.67
2022-10-12T08:40:03.445Z,1032.62
2022-10-12T08:50:01.033Z,1032.64
2022-10-12T09:00:00.971Z,1032.61
2022-10-12T09:10:01.361Z,1032.48
2022-10-12T09:20:00.120Z,1032.47
2022-10-12T09:40:01.239Z,1032.35
2022-10-12T09:50:01.039Z,1032.22
2022-10-12T10:00:01.129Z,1032.25
2022-10-12T10:10:00.161Z,1032.21
2022-10-12T10:20:00.999Z,1032.08
2022-10-12T10:30:10.523Z,1032.05
2022-10-12T10:40:01.230Z,1032.01
2022-10-12T10:50:01.208Z,1031.97
2022-10-12T11:00:19.689Z,1031.86
2022-10-12T11:10:01.162Z,1031.82
2022-10-12T11:20:01.180Z,1031.66
2022-10-12T11:30:11.829Z,1031.52
2022-10-12T11:40:00.949Z,1031.36
2022-10-12T11:50:01.564Z,1031.29
2022-10-12T12:00:01.343Z,1031.23
2022-10-12T12:10:01.035Z,1031.03
2022-10-12T12:20:01.003Z,1030.96
2022-10-12T12:30:01.312Z,1030.87
2022-10-12T12:40:01.017Z,1030.80
2022-10-12T12:50:00.171Z,1030.83
2022-10-12T13:00:00.117Z,1030.71
2022-10-12T13:10:01.290Z,1030.68
2022-10-12T13:20:00.943Z,1030.56
2022-10-12T13:30:01.616Z,1030.44
2022-10-12T13:40:01.096Z,1030.42
2022-10-12T13:50:00.237Z,1030.42
2022-10-12T14:00:01.559Z,1030.37
2022-10-12T14:10:02.692Z,1030.21
2022-10-12T14:20:01.545Z,1030.11
2022-10-12T14:30:01.020Z,1030.02
2022-10-12T14:50:03.177Z,1029.89
2022-10-12T15:00:01.310Z,1029.86
2022-10-12T15:10:01.210Z,1029.72
2022-10-12T15:20:03.224Z,1029.67
2022-10-12T15:30:01.263Z,1029.54
2022-10-12T15:40:00.995Z,1029.59
2022-10-12T15:50:01.303Z,1029.56
2022-10-12T16:10:00.129Z,1029.53
2022-10-12T16:20:00.166Z,1029.56
2022-10-12T16:30:01.024Z,1029.54
2022-10-12T16:40:01.006Z,1029.60
2022-10-12T16:50:01.132Z,1029.50
2022-10-12T17:00:01.493Z,1029.47
2022-10-12T17:10:00.126Z,1029.52
2022-10-12T17:20:00.162Z,1029.54
2022-10-12T17:30:01.646Z,1029.51
2022-10-12T17:50:01.873Z,1029.44
2022-10-12T18:10:01.067Z,1029.37
2022-10-12T18:20:02.649Z,1029.43
2022-10-12T18:30:01.041Z,1029.26
2022-10-12T18:40:01.018Z,1029.22
2022-10-12T18:50:01.250Z,1029.22
2022-10-12T19:00:01.039Z,1029.20
2022-10-12T19:10:00.982Z,1029.13
2022-10-12T19:20:01.559Z,1029.01
2022-10-12T19:30:02.814Z,1029.07
2022-10-12T19:40:05.287Z,1028.97
2022-10-12T19:50:00.133Z,1028.98
2022-10-12T20:00:02.474Z,1028.92
2022-10-12T20:10:00.117Z,1028.84
2022-10-12T20:20:01.321Z,1028.83
2022-10-12T20:30:02.062Z,1028.81
2022-10-12T20:40:00.999Z,1028.79
2022-10-12T20:50:01.436Z,1028.72
2022-10-12T21:00:02.616Z,1028.63
2022-10-12T21:10:00.997Z,1028.45
2022-10-12T21:20:00.990Z,1028.38
2022-10-12T21:30:00.115Z,1028.39
2022-10-12T21:40:01.039Z,1028.41
2022-10-12T21:50:03.482Z,1028.53
2022-10-12T22:00:01.307Z,1028.52
2022-10-12T22:10:02.846Z,1028.47
2022-10-12T22:20:00.993Z,1028.47
2022-10-12T22:30:00.120Z,1028.34
2022-10-12T22:40:03.528Z,1028.37
2022-10-12T22:50:00.153Z,1028.33
2022-10-12T23:00:01.349Z,1028.27
2022-10-12T23:10:01.270Z,1028.22
2022-10-12T23:20:01.511Z,1028.22
2022-10-12T23:30:01.227Z,1028.11
2022-10-12T23:40:01.068Z,1028.19
2022-10-12T23:50:02.187Z,1028.10
