createdAt,value
2019-04-01T00:00:59.203Z,98787.88
2019-04-01T00:03:34.493Z,98784.13
2019-04-01T00:06:07.773Z,98776.42
2019-04-01T00:08:41.626Z,98781.63
2019-04-01T00:11:14.940Z,98774.58
2019-04-01T00:13:48.433Z,98778.53
2019-04-01T00:16:22.183Z,98773.16
2019-04-01T00:19:02.936Z,98770.94
2019-04-01T00:21:30.578Z,98768.23
2019-04-01T00:24:03.298Z,98770.41
2019-04-01T00:26:36.578Z,98773.07
2019-04-01T00:29:09.125Z,98774.03
2019-04-01T00:31:42.069Z,98777.08
2019-04-01T00:34:13.429Z,98777.05
2019-04-01T00:36:46.107Z,98770.95
2019-04-01T00:39:19.319Z,98776.30
2019-04-01T00:42:00.193Z,98774.98
2019-04-01T00:44:34.129Z,98776.73
2019-04-01T00:47:07.310Z,98775.98
2019-04-01T00:49:40.431Z,98774.84
2019-04-01T00:52:12.828Z,98775.86
2019-04-01T00:54:46.341Z,98776.57
2019-04-01T00:57:20.126Z,98771.95
2019-04-01T00:59:53.350Z,98770.31
2019-04-01T01:02:26.049Z,98765.93
2019-04-01T01:04:59.118Z,98771.88
2019-04-01T01:07:32.324Z,98760.45
2019-04-01T01:10:06.266Z,98762.27
2019-04-01T01:12:39.921Z,98762.12
2019-04-01T01:15:11.799Z,98761.05
2019-04-01T01:17:44.871Z,98755.55
2019-04-01T01:20:18.986Z,98753.58
2019-04-01T01:22:52.274Z,98754.20
2019-04-01T01:25:26.105Z,98755.67
2019-04-01T01:27:59.807Z,98751.08
2019-04-01T01:30:32.480Z,98749.41
2019-04-01T01:33:05.767Z,98747.09
2019-04-01T01:35:39.108Z,98746.91
2019-04-01T01:38:12.144Z,98742.52
2019-04-01T01:40:45.068Z,98744.84
2019-04-01T01:43:19.442Z,98740.53
2019-04-01T01:45:52.389Z,98733.69
2019-04-01T01:48:25.531Z,98734.89
2019-04-01T01:50:58.292Z,98728.42
2019-04-01T01:53:31.380Z,98732.42
2019-04-01T01:56:04.652Z,98730.66
2019-04-01T01:58:36.565Z,98728.69
2019-04-01T02:01:09.724Z,98732.48
2019-04-01T02:03:42.772Z,98731.47
2019-04-01T02:06:16.766Z,98730.50
2019-04-01T02:08:50.550Z,98732.02
2019-04-01T02:11:24.223Z,98735.67
2019-04-01T02:13:57.731Z,98732.17
2019-04-01T02:16:31.641Z,98728.34
2019-04-01T02:19:05.493Z,98725.59
2019-04-01T02:21:39.507Z,98724.64
2019-04-01T02:24:13.121Z,98728.43
2019-04-01T02:26:44.473Z,98726.11
2019-04-01T02:29:17.626Z,98727.11
2019-04-01T02:31:51.399Z,98726.12
2019-04-01T02:34:25.119Z,98722.98
2019-04-01T02:36:59.779Z,98724.58
2019-04-01T02:39:33.325Z,98727.30
2019-04-01T02:42:06.884Z,98727.86
2019-04-01T02:44:38.860Z,98720.52
2019-04-01T02:47:11.007Z,98724.75
2019-04-01T02:49:43.796Z,98723.63
2019-04-01T02:52:16.954Z,98726.36
2019-04-01T02:54:50.129Z,98728.23
2019-04-01T02:57:23.827Z,98722.31
2019-04-01T02:59:57.184Z,98721.23
2019-04-01T03:02:31.521Z,98720.55
2019-04-01T03:05:04.970Z,98727.47
2019-04-01T03:07:38.669Z,98733.48
2019-04-01T03:10:12.261Z,98723.37
2019-04-01T03:12:43.980Z,98728.09
2019-04-01T03:15:17.247Z,98723.40
2019-04-01T03:17:50.667Z,98725.30
2019-04-01T03:20:23.961Z,98723.81
2019-04-01T03:22:57.280Z,98724.05
2019-04-01T03:25:30.009Z,98723.52
2019-04-01T03:28:03.217Z,98720.80
2019-04-01T03:30:34.543Z,98721.09
2019-04-01T03:33:06.852Z,98725.12
2019-04-01T03:35:42.646Z,98720.21
2019-04-01T03:38:16.403Z,98727.48
2019-04-01T03:40:50.456Z,98727.19
2019-04-01T03:43:24.468Z,98725.34
2019-04-01T03:45:58.333Z,98726.06
2019-04-01T03:48:32.186Z,98726.53
2019-04-01T03:51:04.871Z,98731.03
2019-04-01T03:53:38.281Z,98728.70
2019-04-01T03:56:10.946Z,98726.99
2019-04-01T03:58:44.515Z,98722.04
2019-04-01T04:01:17.541Z,98722.50
2019-04-01T04:03:50.775Z,98724.03
2019-04-01T04:06:23.124Z,98721.92
2019-04-01T04:08:55.859Z,98727.17
2019-04-01T04:11:28.687Z,98727.02
2019-04-01T04:14:02.429Z,98729.28
2019-04-01T04:16:36.810Z,98731.83
2019-04-01T04:19:10.958Z,98731.05
2019-04-01T04:21:44.895Z,98737.35
2019-04-01T04:24:17.921Z,98728.28
2019-04-01T04:26:51.098Z,98729.47
2019-04-01T04:29:22.373Z,98729.99
2019-04-01T04:31:55.527Z,98727.86
2019-04-01T04:34:29.165Z,98726.16
2019-04-01T04:37:00.591Z,98728.89
2019-04-01T04:39:33.857Z,98721.71
2019-04-01T04:42:11.635Z,98727.02
2019-04-01T04:44:45.228Z,98726.78
2019-04-01T04:47:16.991Z,98726.55
2019-04-01T04:49:49.995Z,98725.08
2019-04-01T04:52:24.488Z,98729.20
2019-04-01T04:54:58.787Z,98729.04
2019-04-01T04:57:32.723Z,98729.28
2019-04-01T05:00:06.887Z,98729.73
2019-04-01T05:02:40.706Z,98735.58
2019-04-01T05:05:14.365Z,98740.44
2019-04-01T05:07:47.744Z,98745.95
2019-04-01T05:10:21.008Z,98740.52
2019-04-01T05:12:54.703Z,98741.67
2019-04-01T05:15:28.511Z,98742.50
2019-04-01T05:18:02.523Z,98748.70
2019-04-01T05:20:38.727Z,98737.77
2019-04-01T05:23:13.611Z,98747.33
2019-04-01T05:25:47.780Z,98744.70
2019-04-01T05:28:22.157Z,98746.05
2019-04-01T05:30:59.453Z,98746.97
2019-04-01T05:33:37.735Z,98742.28
2019-04-01T05:36:13.162Z,98751.53
2019-04-01T05:38:46.552Z,98745.17
2019-04-01T05:41:19.835Z,98749.33
2019-04-01T05:43:54.899Z,98746.31
2019-04-01T05:46:28.509Z,98747.59
2019-04-01T05:48:59.927Z,98754.61
2019-04-01T05:51:32.544Z,98752.89
2019-04-01T05:54:06.727Z,98755.10
2019-04-01T05:56:40.312Z,98757.98
2019-04-01T05:59:12.651Z,98758.84
2019-04-01T06:01:46.994Z,98768.84
2019-04-01T06:04:20.212Z,98763.61
2019-04-01T06:06:53.787Z,98767.30
2019-04-01T06:09:28.008Z,98763.72
2019-04-01T06:12:06.191Z,98771.00
2019-04-01T06:14:41.790Z,98768.66
2019-04-01T06:17:17.600Z,98765.69
2019-04-01T06:19:53.775Z,98773.02
2019-04-01T06:22:27.986Z,98776.00
2019-04-01T06:25:02.537Z,98767.16
2019-04-01T06:27:38.025Z,98767.69
2019-04-01T06:30:12.862Z,98767.92
2019-04-01T06:32:46.204Z,98768.08
2019-04-01T06:35:20.763Z,98761.59
2019-04-01T06:37:54.905Z,98764.02
2019-04-01T06:40:29.439Z,98760.73
2019-04-01T06:43:03.515Z,98758.10
2019-04-01T06:45:37.503Z,98760.39
2019-04-01T06:48:25.733Z,98756.22
2019-04-01T06:53:45.428Z,98743.17
2019-04-01T06:56:19.503Z,98742.84
2019-04-01T06:58:54.409Z,98748.69
2019-04-01T07:01:30.903Z,98740.42
2019-04-01T07:04:04.076Z,98738.37
2019-04-01T07:06:39.249Z,98740.88
2019-04-01T07:09:13.459Z,98740.52
2019-04-01T07:11:47.402Z,98741.19
2019-04-01T07:14:22.806Z,98740.55
2019-04-01T07:16:58.605Z,98739.20
2019-04-01T07:19:34.798Z,98736.96
2019-04-01T07:22:13.052Z,98735.58
2019-04-01T07:24:46.446Z,98729.44
2019-04-01T07:27:19.128Z,98731.88
2019-04-01T07:29:53.919Z,98734.02
2019-04-01T07:32:28.181Z,98733.06
2019-04-01T07:35:02.989Z,98732.52
2019-04-01T07:37:40.865Z,98740.40
2019-04-01T07:40:15.913Z,98742.81
2019-04-01T07:42:53.637Z,98740.95
2019-04-01T07:45:28.565Z,98739.88
2019-04-01T07:48:02.059Z,98737.44
2019-04-01T07:50:50.998Z,98739.08
2019-04-01T07:53:24.732Z,98740.95
2019-04-01T07:56:03.227Z,98735.66
2019-04-01T07:58:39.123Z,98744.55
2019-04-01T08:01:13.806Z,98737.58
2019-04-01T08:03:46.739Z,98737.42
2019-04-01T08:06:21.058Z,98735.27
2019-04-01T08:08:57.050Z,98737.20
2019-04-01T08:11:32.886Z,98737.40
2019-04-01T08:14:10.532Z,98731.30
2019-04-01T08:16:45.676Z,98733.66
2019-04-01T08:19:19.416Z,98735.27
2019-04-01T08:21:54.787Z,98738.26
2019-04-01T08:24:32.722Z,98731.95
2019-04-01T08:27:07.506Z,98732.80
2019-04-01T08:29:46.883Z,98733.48
2019-04-01T08:32:21.074Z,98722.78
2019-04-01T08:34:54.530Z,98724.03
2019-04-01T08:37:28.351Z,98716.77
2019-04-01T08:40:04.489Z,98720.09
2019-04-01T08:42:37.725Z,98719.34
2019-04-01T08:45:10.915Z,98711.91
2019-04-01T08:47:50.152Z,98713.33
2019-04-01T08:50:24.672Z,98714.02
2019-04-01T08:53:02.466Z,98710.18
2019-04-01T08:55:37.211Z,98710.77
2019-04-01T08:58:10.996Z,98708.73
2019-04-01T09:00:43.676Z,98710.45
2019-04-01T09:03:17.317Z,98700.39
2019-04-01T09:05:55.049Z,98705.33
2019-04-01T09:08:29.520Z,98704.28
2019-04-01T09:11:05.037Z,98695.39
2019-04-01T09:13:39.188Z,98700.09
2019-04-01T09:16:13.044Z,98696.40
2019-04-01T09:18:51.205Z,98695.59
2019-04-01T09:21:25.043Z,98693.09
2019-04-01T09:24:01.558Z,98684.95
2019-04-01T09:26:35.103Z,98685.23
2019-04-01T09:29:10.241Z,98685.88
2019-04-01T09:31:47.925Z,98685.66
2019-04-01T09:34:24.041Z,98686.94
2019-04-01T09:36:59.160Z,98669.21
2019-04-01T09:39:32.277Z,98675.66
2019-04-01T09:42:05.604Z,98667.44
2019-04-01T09:44:40.628Z,98673.42
2019-04-01T09:47:17.821Z,98666.41
2019-04-01T09:49:52.856Z,98669.41
2019-04-01T09:52:29.444Z,98660.88
2019-04-01T09:55:06.273Z,98657.09
2019-04-01T09:57:41.532Z,98657.56
2019-04-01T10:00:16.834Z,98661.03
2019-04-01T10:02:49.886Z,98657.98
2019-04-01T10:05:23.849Z,98656.70
2019-04-01T10:07:58.269Z,98652.20
2019-04-01T10:10:32.332Z,98645.33
2019-04-01T10:13:17.317Z,98633.39
2019-04-01T10:15:51.326Z,98638.62
2019-04-01T10:18:26.543Z,98637.25
2019-04-01T10:21:02.521Z,98629.64
2019-04-01T10:23:36.048Z,98621.19
2019-04-01T10:26:09.336Z,98626.08
2019-04-01T10:28:44.332Z,98614.87
2019-04-01T10:31:19.481Z,98617.05
2019-04-01T10:33:52.231Z,98616.99
2019-04-01T10:36:23.933Z,98607.59
2019-04-01T10:38:56.696Z,98597.80
2019-04-01T10:41:30.679Z,98596.25
2019-04-01T10:44:06.744Z,98588.14
2019-04-01T10:46:41.763Z,98593.04
2019-04-01T10:49:20.235Z,98592.03
2019-04-01T10:51:54.110Z,98588.84
2019-04-01T10:54:27.251Z,98579.54
2019-04-01T10:57:01.178Z,98578.28
2019-04-01T10:59:36.888Z,98582.29
2019-04-01T11:02:18.307Z,98578.57
2019-04-01T11:04:49.799Z,98574.33
2019-04-01T11:07:28.139Z,98563.15
2019-04-01T11:10:03.103Z,98565.42
2019-04-01T11:12:37.176Z,98556.17
2019-04-01T11:15:15.201Z,98552.91
2019-04-01T11:17:46.261Z,98545.87
2019-04-01T11:20:21.692Z,98544.63
2019-04-01T11:22:55.762Z,98539.41
2019-04-01T11:25:31.935Z,98531.27
2019-04-01T11:28:06.412Z,98540.71
2019-04-01T11:30:40.992Z,98530.58
2019-04-01T11:33:13.941Z,98528.31
2019-04-01T11:35:49.393Z,98528.56
2019-04-01T11:38:22.041Z,98524.99
2019-04-01T11:40:55.499Z,98513.66
2019-04-01T11:43:49.071Z,98514.47
2019-04-01T11:46:23.842Z,98518.77
2019-04-01T11:48:58.266Z,98510.17
2019-04-01T11:51:35.943Z,98503.72
2019-04-01T11:54:10.102Z,98507.05
2019-04-01T11:56:46.815Z,98501.36
2019-04-01T11:59:24.153Z,98495.07
2019-04-01T12:02:12.392Z,98489.18
2019-04-01T12:04:48.770Z,98484.20
2019-04-01T12:07:23.491Z,98479.46
2019-04-01T12:09:58.472Z,98478.13
2019-04-01T12:12:34.103Z,98477.98
2019-04-01T12:15:11.720Z,98473.62
2019-04-01T12:17:51.825Z,98465.98
2019-04-01T12:20:24.023Z,98461.66
2019-04-01T12:22:58.240Z,98460.72
2019-04-01T12:25:33.999Z,98455.83
2019-04-01T12:28:24.812Z,98455.91
2019-04-01T12:30:58.195Z,98448.98
2019-04-01T12:33:32.490Z,98448.77
2019-04-01T12:36:11.341Z,98439.83
2019-04-01T12:38:45.343Z,98443.23
2019-04-01T12:41:20.143Z,98433.72
2019-04-01T12:43:53.555Z,98424.59
2019-04-01T12:46:29.062Z,98423.31
2019-04-01T12:49:02.586Z,98423.55
2019-04-01T12:54:41.759Z,98418.38
2019-04-01T12:57:18.751Z,98409.54
2019-04-01T12:59:53.581Z,98402.45
2019-04-01T13:02:30.315Z,98400.17
2019-04-01T13:05:05.713Z,98405.45
2019-04-01T13:07:38.879Z,98389.83
2019-04-01T13:10:11.954Z,98382.64
2019-04-01T13:12:46.392Z,98380.37
2019-04-01T13:15:19.865Z,98391.58
2019-04-01T13:17:53.404Z,98378.56
2019-04-01T13:20:37.523Z,98373.24
2019-04-01T13:23:01.870Z,98370.64
2019-04-01T13:25:42.480Z,98369.06
2019-04-01T13:28:17.943Z,98358.36
2019-04-01T13:30:50.640Z,98356.14
2019-04-01T13:33:25.684Z,98362.50
2019-04-01T13:35:58.771Z,98361.75
2019-04-01T13:38:33.740Z,98361.62
2019-04-01T13:41:12.862Z,98353.16
2019-04-01T13:43:45.349Z,98346.88
2019-04-01T13:46:19.226Z,98348.84
2019-04-01T13:48:57.950Z,98339.36
2019-04-01T13:51:31.750Z,98341.89
2019-04-01T13:54:11.429Z,98346.61
2019-04-01T13:56:44.604Z,98335.57
2019-04-01T13:59:21.191Z,98335.27
2019-04-01T14:01:56.161Z,98327.78
2019-04-01T14:04:29.818Z,98316.39
2019-04-01T14:07:03.802Z,98319.33
2019-04-01T14:09:38.813Z,98318.97
2019-04-01T14:12:13.475Z,98324.87
2019-04-01T14:14:48.788Z,98325.03
2019-04-01T14:17:21.496Z,98312.69
2019-04-01T14:19:57.465Z,98303.33
2019-04-01T14:22:30.945Z,98314.31
2019-04-01T14:25:07.142Z,98313.84
2019-04-01T14:27:41.857Z,98308.34
2019-04-01T14:30:15.937Z,98308.01
2019-04-01T14:32:51.493Z,98310.63
2019-04-01T14:35:28.318Z,98305.98
2019-04-01T14:38:01.226Z,98312.02
2019-04-01T14:40:34.529Z,98302.66
2019-04-01T14:43:09.803Z,98294.72
2019-04-01T14:45:46.168Z,98293.80
2019-04-01T14:48:22.409Z,98301.52
2019-04-01T14:50:56.208Z,98294.66
2019-04-01T14:53:29.554Z,98296.83
2019-04-01T14:56:07.265Z,98283.46
2019-04-01T14:58:40.613Z,98289.37
2019-04-01T15:01:16.394Z,98295.41
2019-04-01T15:03:50.547Z,98287.70
2019-04-01T15:06:24.797Z,98288.95
2019-04-01T15:08:57.839Z,98280.59
2019-04-01T15:11:30.990Z,98285.83
2019-04-01T15:14:07.697Z,98282.14
2019-04-01T15:16:45.570Z,98282.38
2019-04-01T15:19:21.668Z,98278.75
2019-04-01T15:21:58.801Z,98272.03
2019-04-01T15:24:34.349Z,98276.42
2019-04-01T15:27:09.659Z,98277.31
2019-04-01T15:29:44.659Z,98264.53
2019-04-01T15:32:19.480Z,98275.02
2019-04-01T15:34:57.089Z,98271.32
2019-04-01T15:37:32.312Z,98269.63
2019-04-01T15:40:08.833Z,98256.37
2019-04-01T15:42:43.791Z,98261.30
2019-04-01T15:45:21.056Z,98258.42
2019-04-01T15:47:54.493Z,98252.42
2019-04-01T15:50:29.148Z,98250.41
2019-04-01T15:53:02.674Z,98259.83
2019-04-01T15:55:35.574Z,98252.42
2019-04-01T15:58:08.135Z,98248.51
2019-04-01T16:00:41.362Z,98251.53
2019-04-01T16:03:14.856Z,98249.44
2019-04-01T16:05:48.012Z,98245.08
2019-04-01T16:08:21.964Z,98242.88
2019-04-01T16:10:55.673Z,98243.27
2019-04-01T16:13:29.512Z,98241.81
2019-04-01T16:16:03.009Z,98240.91
2019-04-01T16:18:35.577Z,98237.56
2019-04-01T16:21:07.639Z,98239.59
2019-04-01T16:23:42.871Z,98235.36
2019-04-01T16:26:15.665Z,98239.63
2019-04-01T16:28:48.997Z,98234.09
2019-04-01T16:31:22.019Z,98239.02
2019-04-01T16:33:56.341Z,98238.27
2019-04-01T16:36:29.909Z,98232.59
2019-04-01T16:39:04.856Z,98246.52
2019-04-01T16:41:38.138Z,98248.96
2019-04-01T16:44:11.269Z,98247.02
2019-04-01T16:46:44.809Z,98249.70
2019-04-01T16:49:18.703Z,98248.02
2019-04-01T16:51:52.622Z,98253.14
2019-04-01T16:54:25.871Z,98256.04
2019-04-01T16:56:59.686Z,98248.41
2019-04-01T16:59:32.487Z,98250.88
2019-04-01T17:02:17.386Z,98262.09
2019-04-01T17:04:41.150Z,98260.70
2019-04-01T17:07:14.931Z,98268.10
2019-04-01T17:09:47.977Z,98272.30
2019-04-01T17:12:21.571Z,98273.81
2019-04-01T17:14:54.467Z,98277.28
2019-04-01T17:17:26.400Z,98268.59
2019-04-01T17:19:59.210Z,98267.75
2019-04-01T17:22:32.478Z,98274.84
2019-04-01T17:25:05.808Z,98272.38
2019-04-01T17:27:39.071Z,98269.39
2019-04-01T17:30:14.296Z,98268.00
2019-04-01T17:32:47.479Z,98272.07
2019-04-01T17:35:21.367Z,98270.53
2019-04-01T17:37:54.882Z,98270.23
2019-04-01T17:40:28.324Z,98271.30
2019-04-01T17:43:02.246Z,98276.76
2019-04-01T17:45:40.744Z,98275.68
2019-04-01T17:48:15.570Z,98268.09
2019-04-01T17:50:50.772Z,98276.06
2019-04-01T17:53:24.253Z,98274.28
2019-04-01T17:55:58.355Z,98276.34
2019-04-01T17:58:32.290Z,98275.44
2019-04-01T18:01:06.442Z,98277.16
2019-04-01T18:03:40.415Z,98271.78
2019-04-01T18:06:13.886Z,98273.67
2019-04-01T18:08:47.958Z,98278.41
2019-04-01T18:11:21.726Z,98275.34
2019-04-01T18:13:55.148Z,98273.73
2019-04-01T18:16:31.191Z,98274.75
2019-04-01T18:19:04.115Z,98273.27
2019-04-01T18:21:38.272Z,98281.13
2019-04-01T18:24:11.732Z,98280.64
2019-04-01T18:26:46.480Z,98277.34
2019-04-01T18:29:20.139Z,98281.64
2019-04-01T18:31:54.192Z,98289.52
2019-04-01T18:34:28.633Z,98295.36
2019-04-01T18:37:02.903Z,98292.03
2019-04-01T18:39:47.486Z,98296.40
2019-04-01T18:42:12.480Z,98303.56
2019-04-01T18:44:46.489Z,98303.22
2019-04-01T18:47:19.320Z,98305.70
2019-04-01T18:49:54.975Z,98305.05
2019-04-01T18:52:28.730Z,98300.02
2019-04-01T18:55:02.501Z,98301.00
2019-04-01T18:57:35.801Z,98307.14
2019-04-01T19:00:10.461Z,98311.13
2019-04-01T19:02:45.030Z,98309.89
2019-04-01T19:05:19.603Z,98304.23
2019-04-01T19:07:52.987Z,98310.68
2019-04-01T19:10:25.261Z,98308.82
2019-04-01T19:13:05.668Z,98310.15
2019-04-01T19:15:34.661Z,98311.80
2019-04-01T19:18:08.336Z,98307.59
2019-04-01T19:20:55.761Z,98309.23
2019-04-01T19:23:19.213Z,98307.75
2019-04-01T19:25:53.042Z,98310.39
2019-04-01T19:28:29.260Z,98309.67
2019-04-01T19:31:04.276Z,98312.98
2019-04-01T19:33:38.594Z,98314.31
2019-04-01T19:36:13.035Z,98319.28
2019-04-01T19:38:47.506Z,98315.16
2019-04-01T19:41:21.467Z,98311.77
2019-04-01T19:43:55.595Z,98312.30
2019-04-01T19:46:29.057Z,98320.78
2019-04-01T19:49:04.717Z,98321.76
2019-04-01T19:51:36.335Z,98327.98
2019-04-01T19:54:10.262Z,98318.13
2019-04-01T19:56:44.098Z,98323.41
2019-04-01T19:59:17.389Z,98331.02
2019-04-01T20:01:51.269Z,98329.64
2019-04-01T20:04:25.888Z,98325.70
2019-04-01T20:06:59.743Z,98329.20
2019-04-01T20:09:33.235Z,98333.46
2019-04-01T20:12:05.509Z,98332.73
2019-04-01T20:14:39.283Z,98334.34
2019-04-01T20:17:14.440Z,98326.86
2019-04-01T20:19:48.179Z,98325.83
2019-04-01T20:22:23.873Z,98319.48
2019-04-01T20:25:09.761Z,98326.00
2019-04-01T20:27:44.712Z,98320.75
2019-04-01T20:30:21.179Z,98322.33
2019-04-01T20:32:56.393Z,98321.42
2019-04-01T20:35:34.366Z,98319.00
2019-04-01T20:38:07.628Z,98323.70
2019-04-01T20:40:41.852Z,98320.45
2019-04-01T20:43:15.374Z,98317.41
2019-04-01T20:45:49.343Z,98322.38
2019-04-01T20:48:21.175Z,98321.89
2019-04-01T20:50:55.072Z,98316.24
2019-04-01T20:53:29.745Z,98318.69
2019-04-01T20:56:03.834Z,98316.03
2019-04-01T20:58:37.542Z,98311.78
2019-04-01T21:01:10.624Z,98309.70
2019-04-01T21:03:44.235Z,98311.42
2019-04-01T21:06:17.708Z,98306.84
2019-04-01T21:08:49.803Z,98303.27
2019-04-01T21:11:22.575Z,98298.25
2019-04-01T21:13:55.732Z,98296.80
2019-04-01T21:16:29.307Z,98294.77
2019-04-01T21:19:02.781Z,98293.31
2019-04-01T21:21:35.236Z,98287.96
2019-04-01T21:24:08.196Z,98294.64
2019-04-01T21:26:41.106Z,98288.10
2019-04-01T21:29:15.114Z,98283.38
2019-04-01T21:31:48.564Z,98289.32
2019-04-01T21:34:20.292Z,98283.83
2019-04-01T21:36:53.300Z,98287.23
2019-04-01T21:39:26.630Z,98280.20
2019-04-01T21:41:59.075Z,98281.71
2019-04-01T21:44:32.290Z,98277.26
2019-04-01T21:47:04.367Z,98278.09
2019-04-01T21:49:37.784Z,98274.34
2019-04-01T21:52:11.774Z,98277.48
2019-04-01T21:54:45.406Z,98278.44
2019-04-01T21:57:20.588Z,98277.27
2019-04-01T21:59:54.698Z,98266.22
2019-04-01T22:02:35.876Z,98263.69
2019-04-01T22:05:03.269Z,98265.49
2019-04-01T22:07:35.640Z,98263.39
2019-04-01T22:10:08.353Z,98256.69
2019-04-01T22:12:41.546Z,98263.23
2019-04-01T22:15:15.475Z,98257.33
2019-04-01T22:17:48.919Z,98260.31
2019-04-01T22:20:21.244Z,98256.27
2019-04-01T22:22:54.262Z,98256.51
2019-04-01T22:25:28.065Z,98250.09
2019-04-01T22:28:01.996Z,98252.33
2019-04-01T22:30:35.596Z,98255.20
2019-04-01T22:33:11.025Z,98251.95
2019-04-01T22:35:45.167Z,98247.46
2019-04-01T22:38:25.015Z,98247.84
2019-04-01T22:40:53.545Z,98242.77
2019-04-01T22:43:26.916Z,98239.44
2019-04-01T22:46:00.496Z,98235.08
2019-04-01T22:48:33.772Z,98244.79
2019-04-01T22:51:08.523Z,98246.34
2019-04-01T22:53:41.726Z,98244.13
2019-04-01T22:56:15.272Z,98240.86
2019-04-01T22:58:49.216Z,98239.24
2019-04-01T23:01:22.224Z,98235.85
2019-04-01T23:03:55.645Z,98229.20
2019-04-01T23:06:28.663Z,98234.11
2019-04-01T23:09:02.090Z,98234.02
2019-04-01T23:11:36.077Z,98231.05
2019-04-01T23:14:08.746Z,98227.84
2019-04-01T23:16:41.311Z,98229.67
2019-04-01T23:19:13.883Z,98221.05
2019-04-01T23:21:46.596Z,98218.62
2019-04-01T23:24:20.202Z,98220.37
2019-04-01T23:26:55.137Z,98215.98
2019-04-01T23:29:29.146Z,98211.90
2019-04-01T23:32:03.438Z,98211.52
2019-04-01T23:34:36.768Z,98208.95
2019-04-01T23:37:09.813Z,98210.91
2019-04-01T23:39:41.529Z,98210.84
2019-04-01T23:42:14.646Z,98201.92
2019-04-01T23:44:48.259Z,98205.08
2019-04-01T23:47:20.162Z,98200.03
2019-04-01T23:49:53.048Z,98196.00
2019-04-01T23:52:24.432Z,98197.84
2019-04-01T23:54:57.393Z,98197.48
2019-04-01T23:57:29.017Z,98197.25
