createdAt,value
2023-04-10T00:00:30.842Z,0.00
2023-04-10T00:01:30.854Z,0.00
2023-04-10T00:02:31.004Z,0.00
2023-04-10T00:03:31.007Z,0.00
2023-04-10T00:04:30.926Z,0.00
2023-04-10T00:05:30.892Z,0.00
2023-04-10T00:06:30.867Z,0.00
2023-04-10T00:07:30.866Z,0.00
2023-04-10T00:08:30.865Z,0.00
2023-04-10T00:09:30.869Z,0.00
2023-04-10T00:10:30.898Z,0.00
2023-04-10T00:11:30.906Z,0.00
2023-04-10T00:12:30.882Z,0.00
2023-04-10T00:13:30.894Z,0.00
2023-04-10T00:14:30.910Z,0.00
2023-04-10T00:15:30.908Z,0.00
2023-04-10T00:16:30.916Z,0.00
2023-04-10T00:17:31.061Z,0.00
2023-04-10T00:18:30.922Z,0.00
2023-04-10T00:19:30.926Z,0.00
2023-04-10T00:20:30.938Z,0.00
2023-04-10T00:21:30.936Z,0.00
2023-04-10T00:22:30.940Z,0.00
2023-04-10T00:23:30.946Z,0.00
2023-04-10T00:24:30.946Z,0.00
2023-04-10T00:25:30.959Z,0.00
2023-04-10T00:26:30.968Z,0.00
2023-04-10T00:27:30.960Z,0.00
2023-04-10T00:28:30.974Z,0.00
2023-04-10T00:29:30.980Z,0.00
2023-04-10T00:30:31.002Z,0.00
2023-04-10T00:31:31.035Z,0.00
2023-04-10T00:32:31.014Z,0.00
2023-04-10T00:33:31.021Z,0.00
2023-04-10T00:34:30.999Z,0.00
2023-04-10T00:35:31.009Z,0.00
2023-04-10T00:36:31.008Z,0.00
2023-04-10T00:37:31.012Z,0.00
2023-04-10T00:38:31.039Z,0.00
2023-04-10T00:39:31.038Z,0.00
2023-04-10T00:40:31.029Z,0.00
2023-04-10T00:41:31.038Z,0.00
2023-04-10T00:42:31.052Z,0.00
2023-04-10T00:43:31.056Z,0.00
2023-04-10T00:44:31.044Z,0.00
2023-04-10T00:45:31.063Z,0.00
2023-04-10T00:46:31.117Z,0.00
2023-04-10T00:47:31.113Z,0.00
2023-04-10T00:48:31.066Z,0.00
2023-04-10T00:49:31.102Z,0.00
2023-04-10T00:50:31.084Z,0.00
2023-04-10T00:51:31.094Z,0.00
2023-04-10T00:52:31.094Z,0.00
2023-04-10T00:53:31.105Z,0.00
2023-04-10T00:54:31.099Z,0.00
2023-04-10T00:55:31.115Z,0.00
2023-04-10T00:56:31.108Z,0.00
2023-04-10T00:57:31.114Z,0.00
2023-04-10T00:58:31.126Z,0.00
2023-04-10T00:59:31.126Z,0.00
2023-04-10T01:00:31.132Z,0.00
2023-04-10T01:01:31.261Z,0.00
2023-04-10T01:02:31.218Z,0.00
2023-04-10T01:03:31.331Z,0.00
2023-04-10T01:04:31.233Z,0.00
2023-04-10T01:05:31.178Z,0.00
2023-04-10T01:06:31.157Z,0.00
2023-04-10T01:07:31.170Z,0.00
2023-04-10T01:08:31.192Z,0.00
2023-04-10T01:09:31.184Z,0.00
2023-04-10T01:10:31.184Z,0.00
2023-04-10T01:11:31.178Z,0.00
2023-04-10T01:12:31.193Z,0.00
2023-04-10T01:13:31.189Z,0.00
2023-04-10T01:14:31.208Z,0.00
2023-04-10T01:15:31.206Z,0.00
2023-04-10T01:16:31.236Z,0.00
2023-04-10T01:17:31.245Z,0.00
2023-04-10T01:18:31.229Z,0.00
2023-04-10T01:19:31.229Z,0.00
2023-04-10T01:20:31.229Z,0.00
2023-04-10T01:21:31.264Z,0.00
2023-04-10T01:22:31.242Z,0.00
2023-04-10T01:23:31.240Z,0.00
2023-04-10T01:24:31.251Z,0.00
2023-04-10T01:25:31.268Z,0.00
2023-04-10T01:26:31.261Z,0.00
2023-04-10T01:27:31.259Z,0.00
2023-04-10T01:28:31.267Z,0.00
2023-04-10T01:29:31.268Z,0.00
2023-04-10T01:30:31.291Z,0.00
2023-04-10T01:31:31.283Z,0.00
2023-04-10T01:32:31.345Z,0.00
2023-04-10T01:33:31.299Z,0.00
2023-04-10T01:34:31.322Z,0.00
2023-04-10T01:35:31.319Z,0.00
2023-04-10T01:36:31.313Z,0.00
2023-04-10T01:37:31.324Z,0.00
2023-04-10T01:38:31.318Z,0.00
2023-04-10T01:39:31.339Z,0.00
2023-04-10T01:40:31.327Z,0.00
2023-04-10T01:41:31.330Z,0.00
2023-04-10T01:42:31.332Z,0.00
2023-04-10T01:43:31.349Z,0.00
2023-04-10T01:44:31.340Z,0.00
2023-04-10T01:45:31.350Z,0.00
2023-04-10T01:46:31.398Z,0.00
2023-04-10T01:47:31.388Z,0.00
2023-04-10T01:48:31.367Z,0.00
2023-04-10T01:49:31.361Z,0.00
2023-04-10T01:50:31.367Z,0.00
2023-04-10T01:51:31.378Z,0.00
2023-04-10T01:52:31.380Z,0.00
2023-04-10T01:53:31.420Z,0.00
2023-04-10T01:54:31.394Z,0.00
2023-04-10T01:55:31.398Z,0.00
2023-04-10T01:56:31.412Z,0.00
2023-04-10T01:57:31.408Z,0.00
2023-04-10T01:58:31.414Z,0.00
2023-04-10T01:59:31.416Z,0.00
2023-04-10T02:00:31.417Z,0.00
2023-04-10T02:01:31.514Z,0.00
2023-04-10T02:02:31.603Z,0.00
2023-04-10T02:03:31.641Z,0.00
2023-04-10T02:04:31.527Z,0.00
2023-04-10T02:05:31.445Z,0.00
2023-04-10T02:06:31.438Z,0.00
2023-04-10T02:07:31.441Z,0.00
2023-04-10T02:08:31.456Z,0.00
2023-04-10T02:09:31.476Z,0.00
2023-04-10T02:10:31.507Z,0.00
2023-04-10T02:11:31.470Z,0.00
2023-04-10T02:13:14.009Z,0.00
2023-04-10T02:14:14.016Z,0.00
2023-04-10T02:15:14.016Z,0.00
2023-04-10T02:16:14.058Z,0.00
2023-04-10T02:17:14.022Z,0.00
2023-04-10T02:18:14.033Z,0.00
2023-04-10T02:19:14.034Z,0.00
2023-04-10T02:20:14.041Z,0.00
2023-04-10T02:21:14.040Z,0.00
2023-04-10T02:22:14.048Z,0.00
2023-04-10T02:23:14.057Z,0.00
2023-04-10T02:24:14.068Z,0.00
2023-04-10T02:25:14.082Z,0.00
2023-04-10T02:26:14.066Z,0.00
2023-04-10T02:27:14.070Z,0.00
2023-04-10T02:28:14.088Z,0.00
2023-04-10T02:29:14.075Z,0.00
2023-04-10T02:30:14.077Z,0.00
2023-04-10T02:31:14.123Z,0.00
2023-04-10T02:32:14.093Z,0.00
2023-04-10T02:33:14.089Z,0.00
2023-04-10T02:34:14.103Z,0.00
2023-04-10T02:35:14.097Z,0.00
2023-04-10T02:36:14.137Z,0.00
2023-04-10T02:37:14.103Z,0.00
2023-04-10T02:38:15.572Z,0.00
2023-04-10T02:39:14.114Z,0.00
2023-04-10T02:40:14.129Z,0.00
2023-04-10T02:41:14.151Z,0.00
2023-04-10T02:42:14.127Z,0.00
2023-04-10T02:43:14.139Z,0.00
2023-04-10T02:44:14.140Z,0.00
2023-04-10T02:45:14.172Z,0.00
2023-04-10T02:46:14.202Z,0.00
2023-04-10T02:47:14.168Z,0.00
2023-04-10T02:48:14.172Z,0.00
2023-04-10T02:49:14.164Z,0.00
2023-04-10T02:50:14.190Z,0.00
2023-04-10T02:51:14.173Z,0.00
2023-04-10T02:52:14.181Z,0.00
2023-04-10T02:53:14.173Z,0.00
2023-04-10T02:54:14.209Z,0.00
2023-04-10T02:55:14.188Z,0.00
2023-04-10T02:56:14.196Z,0.00
2023-04-10T02:57:14.217Z,0.00
2023-04-10T02:58:15.112Z,0.00
2023-04-10T02:59:14.212Z,0.00
2023-04-10T03:00:14.208Z,0.00
2023-04-10T03:01:14.203Z,0.00
2023-04-10T03:02:14.437Z,0.00
2023-04-10T03:03:14.292Z,0.00
2023-04-10T03:04:14.369Z,0.00
2023-04-10T03:05:14.222Z,0.00
2023-04-10T03:06:14.232Z,0.00
2023-04-10T03:07:14.245Z,0.00
2023-04-10T03:08:14.236Z,0.00
2023-04-10T03:09:14.253Z,0.00
2023-04-10T03:10:14.262Z,0.00
2023-04-10T03:11:14.248Z,0.00
2023-04-10T03:12:14.258Z,0.00
2023-04-10T03:13:14.294Z,0.00
2023-04-10T03:14:14.260Z,0.00
2023-04-10T03:15:14.266Z,0.00
2023-04-10T03:16:14.332Z,0.00
2023-04-10T03:17:14.280Z,0.00
2023-04-10T03:18:14.313Z,0.00
2023-04-10T03:19:14.290Z,0.00
2023-04-10T03:20:14.290Z,0.00
2023-04-10T03:21:14.290Z,0.00
2023-04-10T03:22:14.298Z,0.00
2023-04-10T03:23:14.323Z,0.00
2023-04-10T03:24:14.305Z,0.00
2023-04-10T03:25:14.308Z,0.00
2023-04-10T03:26:14.306Z,0.00
2023-04-10T03:27:14.313Z,0.00
2023-04-10T03:28:14.322Z,0.00
2023-04-10T03:29:14.348Z,0.00
2023-04-10T03:30:14.327Z,0.00
2023-04-10T03:31:14.346Z,0.00
2023-04-10T03:32:14.337Z,0.00
2023-04-10T03:33:14.388Z,0.00
2023-04-10T03:34:14.345Z,0.00
2023-04-10T03:35:14.343Z,0.00
2023-04-10T03:36:14.380Z,0.00
2023-04-10T03:37:14.358Z,0.00
2023-04-10T03:38:14.356Z,0.00
2023-04-10T03:39:14.368Z,0.00
2023-04-10T03:40:14.364Z,0.00
2023-04-10T03:41:14.373Z,0.00
2023-04-10T03:42:14.372Z,0.00
2023-04-10T03:43:14.380Z,0.00
2023-04-10T03:44:14.380Z,0.00
2023-04-10T03:45:14.416Z,0.00
2023-04-10T03:46:14.391Z,0.00
2023-04-10T03:47:14.438Z,0.00
2023-04-10T03:48:14.394Z,0.00
2023-04-10T03:49:14.397Z,0.00
2023-04-10T03:50:14.403Z,0.00
2023-04-10T03:51:14.462Z,0.00
2023-04-10T03:52:14.408Z,0.00
2023-04-10T03:53:14.420Z,0.00
2023-04-10T03:54:14.417Z,0.00
2023-04-10T03:55:14.428Z,0.00
2023-04-10T03:56:14.435Z,0.00
2023-04-10T03:57:14.438Z,0.00
2023-04-10T03:58:14.438Z,4.00
2023-04-10T03:59:14.444Z,0.00
2023-04-10T04:00:14.445Z,0.00
2023-04-10T04:01:14.479Z,4.00
2023-04-10T04:02:14.567Z,4.00
2023-04-10T04:03:14.596Z,4.00
2023-04-10T04:04:14.656Z,8.00
2023-04-10T04:05:14.465Z,8.00
2023-04-10T04:06:14.467Z,8.00
2023-04-10T04:07:14.472Z,8.00
2023-04-10T04:08:14.470Z,8.00
2023-04-10T04:09:14.475Z,12.00
2023-04-10T04:10:14.479Z,12.00
2023-04-10T04:11:14.484Z,16.00
2023-04-10T04:12:14.503Z,20.00
2023-04-10T04:13:14.496Z,24.00
2023-04-10T04:14:14.498Z,28.00
2023-04-10T04:15:14.508Z,32.00
2023-04-10T04:16:14.519Z,40.00
2023-04-10T04:17:14.549Z,40.00
2023-04-10T04:18:14.505Z,52.00
2023-04-10T04:19:14.531Z,56.00
2023-04-10T04:20:14.541Z,64.00
2023-04-10T04:21:14.528Z,76.00
2023-04-10T04:22:14.529Z,84.00
2023-04-10T04:23:14.543Z,96.00
2023-04-10T04:24:14.544Z,108.00
2023-04-10T04:25:14.538Z,124.00
2023-04-10T04:26:14.538Z,136.00
2023-04-10T04:27:14.547Z,152.00
2023-04-10T04:28:14.552Z,168.00
2023-04-10T04:29:14.560Z,180.00
2023-04-10T04:30:14.558Z,196.00
2023-04-10T04:31:14.561Z,216.00
2023-04-10T04:32:14.655Z,236.00
2023-04-10T04:33:14.593Z,256.00
2023-04-10T04:34:14.576Z,280.00
2023-04-10T04:35:14.585Z,304.00
2023-04-10T04:36:14.637Z,324.00
2023-04-10T04:37:14.586Z,348.00
2023-04-10T04:38:14.584Z,376.00
2023-04-10T04:39:14.587Z,400.00
2023-04-10T04:40:14.600Z,432.00
2023-04-10T04:41:14.593Z,468.00
2023-04-10T04:42:14.618Z,504.00
2023-04-10T04:43:14.609Z,540.00
2023-04-10T04:44:14.612Z,572.00
2023-04-10T04:45:14.611Z,600.00
2023-04-10T04:46:14.636Z,632.00
2023-04-10T04:47:14.630Z,664.00
2023-04-10T04:48:14.623Z,700.00
2023-04-10T04:49:14.668Z,736.00
2023-04-10T04:50:14.625Z,780.00
2023-04-10T04:51:14.645Z,820.00
2023-04-10T04:52:14.661Z,860.00
2023-04-10T04:53:14.637Z,908.00
2023-04-10T04:54:14.647Z,968.00
2023-04-10T04:55:14.661Z,1024.00
2023-04-10T04:56:14.662Z,1076.00
2023-04-10T04:57:14.657Z,1120.00
2023-04-10T04:58:14.655Z,1160.00
2023-04-10T04:59:14.674Z,1204.00
2023-04-10T05:00:14.692Z,1248.00
2023-04-10T05:02:14.750Z,1384.00
2023-04-10T05:03:14.869Z,1464.00
2023-04-10T05:04:14.985Z,1548.00
2023-04-10T05:05:14.706Z,1628.00
2023-04-10T05:06:14.691Z,1692.00
2023-04-10T05:07:14.685Z,1756.00
2023-04-10T05:08:14.689Z,1800.00
2023-04-10T05:10:02.242Z,1852.00
2023-04-10T05:11:02.249Z,1892.00
2023-04-10T05:12:02.251Z,1928.00
2023-04-10T05:13:02.259Z,1952.00
2023-04-10T05:14:02.258Z,1972.00
2023-04-10T05:15:02.267Z,1992.00
2023-04-10T05:16:02.350Z,2040.00
2023-04-10T05:17:03.682Z,2092.00
2023-04-10T05:18:02.427Z,2140.00
2023-04-10T05:19:02.277Z,2184.00
2023-04-10T05:20:02.280Z,2228.00
2023-04-10T05:21:02.351Z,2264.00
2023-04-10T05:22:02.332Z,2304.00
2023-04-10T05:23:02.293Z,2320.00
2023-04-10T05:24:02.315Z,2380.00
2023-04-10T05:25:02.297Z,2388.00
2023-04-10T05:26:02.305Z,2380.00
2023-04-10T05:27:02.382Z,2316.00
2023-04-10T05:28:02.304Z,2348.00
2023-04-10T05:29:02.309Z,2364.00
2023-04-10T05:30:02.327Z,2340.00
2023-04-10T05:31:02.348Z,2364.00
2023-04-10T05:33:02.360Z,2460.00
2023-04-10T05:34:02.333Z,2488.00
2023-04-10T05:35:44.913Z,2624.00
2023-04-10T05:36:47.524Z,2728.00
2023-04-10T05:37:44.881Z,2748.00
2023-04-10T05:38:44.880Z,2756.00
2023-04-10T05:39:44.886Z,2824.00
2023-04-10T05:40:44.897Z,2904.00
2023-04-10T05:41:44.904Z,2960.00
2023-04-10T05:42:44.897Z,2984.00
2023-04-10T05:43:44.915Z,2992.00
2023-04-10T05:44:44.902Z,3048.00
2023-04-10T05:45:44.916Z,3100.00
2023-04-10T05:46:44.962Z,3104.00
2023-04-10T05:47:44.939Z,3124.00
2023-04-10T05:48:44.920Z,3140.00
2023-04-10T05:49:47.558Z,3168.00
2023-04-10T05:50:44.935Z,3224.00
2023-04-10T05:53:56.407Z,3508.00
2023-04-10T05:55:35.106Z,3664.00
2023-04-10T05:56:35.110Z,3732.00
2023-04-10T05:57:35.125Z,3808.00
2023-04-10T05:58:35.108Z,3860.00
2023-04-10T05:59:35.119Z,3944.00
2023-04-10T06:00:35.526Z,3980.00
2023-04-10T06:01:35.188Z,4044.00
2023-04-10T06:02:35.370Z,4128.00
2023-04-10T06:03:35.289Z,4196.00
2023-04-10T06:04:35.389Z,4228.00
2023-04-10T06:05:35.138Z,4236.00
2023-04-10T06:06:35.137Z,4220.00
2023-04-10T06:07:35.147Z,4184.00
2023-04-10T06:08:35.149Z,4148.00
2023-04-10T06:09:35.183Z,4116.00
2023-04-10T06:11:17.700Z,4028.00
2023-04-10T06:12:17.697Z,3996.00
2023-04-10T06:13:17.695Z,3968.00
2023-04-10T06:14:17.709Z,3928.00
2023-04-10T06:15:17.705Z,3992.00
2023-04-10T06:17:00.249Z,4088.00
2023-04-10T06:18:00.348Z,4112.00
2023-04-10T06:19:00.265Z,4144.00
2023-04-10T06:20:00.262Z,4208.00
2023-04-10T06:21:00.290Z,4208.00
2023-04-10T06:22:00.273Z,4236.00
2023-04-10T06:23:00.273Z,4176.00
2023-04-10T06:24:00.272Z,4204.00
2023-04-10T06:25:00.309Z,4324.00
2023-04-10T06:26:00.288Z,4388.00
2023-04-10T06:27:00.291Z,4476.00
2023-04-10T06:28:00.297Z,4572.00
2023-04-10T06:29:42.836Z,4776.00
2023-04-10T06:30:42.847Z,4828.00
2023-04-10T06:31:42.876Z,4872.00
2023-04-10T06:32:42.969Z,4856.00
2023-04-10T06:33:42.859Z,4984.00
2023-04-10T06:35:25.404Z,5084.00
2023-04-10T06:36:25.651Z,5088.00
2023-04-10T06:37:25.406Z,5056.00
2023-04-10T06:38:25.415Z,5096.00
2023-04-10T06:39:25.423Z,5144.00
2023-04-10T06:40:25.447Z,5120.00
2023-04-10T06:41:25.421Z,5080.00
2023-04-10T06:42:25.424Z,5124.00
2023-04-10T06:43:25.430Z,5088.00
2023-04-10T06:44:25.450Z,5108.00
2023-04-10T06:45:25.442Z,5040.00
2023-04-10T06:46:25.480Z,4972.00
2023-04-10T06:47:25.493Z,4956.00
2023-04-10T06:48:25.460Z,5180.00
2023-04-10T06:49:25.460Z,5436.00
2023-04-10T06:50:25.459Z,5512.00
2023-04-10T06:51:25.468Z,5568.00
2023-04-10T06:52:25.485Z,5604.00
2023-04-10T06:54:48.099Z,5676.00
2023-04-10T07:36:26.684Z,9948.00
2023-04-10T07:37:26.642Z,10068.00
2023-04-10T07:38:26.652Z,10084.00
2023-04-10T07:39:26.661Z,10048.00
2023-04-10T07:40:26.656Z,10044.00
2023-04-10T07:41:26.659Z,9880.00
2023-04-10T07:42:26.668Z,9692.00
2023-04-10T07:43:27.106Z,9524.00
2023-04-10T07:44:26.702Z,9432.00
2023-04-10T07:45:26.696Z,9460.00
2023-04-10T07:47:09.233Z,9608.00
2023-04-10T07:48:09.232Z,9612.00
2023-04-10T07:49:09.242Z,9848.00
2023-04-10T07:51:36.958Z,10004.00
2023-04-10T07:56:32.819Z,10580.00
2023-04-10T07:57:32.807Z,10620.00
2023-04-10T07:58:32.814Z,11076.00
2023-04-10T07:59:32.823Z,11056.00
2023-04-10T08:00:32.824Z,11256.00
2023-04-10T08:01:32.839Z,11272.00
2023-04-10T08:02:33.009Z,11488.00
2023-04-10T08:03:32.946Z,11456.00
2023-04-10T08:04:32.946Z,11952.00
2023-04-10T08:05:32.850Z,12132.00
2023-04-10T08:06:32.866Z,12176.00
2023-04-10T08:07:32.885Z,12248.00
2023-04-10T08:09:35.445Z,12432.00
2023-04-10T08:10:35.458Z,12504.00
2023-04-10T08:11:37.966Z,12536.00
2023-04-10T08:12:35.468Z,12416.00
2023-04-10T08:13:35.470Z,12576.00
2023-04-10T08:14:35.477Z,12836.00
2023-04-10T08:15:35.495Z,13680.00
2023-04-10T08:16:35.503Z,13668.00
2023-04-10T08:17:35.525Z,14244.00
2023-04-10T08:18:35.501Z,14132.00
2023-04-10T08:19:36.366Z,14444.00
2023-04-10T08:20:36.123Z,14648.00
2023-04-10T08:21:35.515Z,15232.00
2023-04-10T08:22:35.536Z,15808.00
2023-04-10T08:23:35.530Z,15872.00
2023-04-10T08:24:35.533Z,16140.00
2023-04-10T08:25:35.531Z,16044.00
2023-04-10T08:26:35.545Z,15936.00
2023-04-10T08:27:35.551Z,16480.00
2023-04-10T08:28:35.563Z,16896.00
2023-04-10T08:29:35.565Z,17344.00
2023-04-10T08:30:35.605Z,17312.00
2023-04-10T08:31:35.575Z,17728.00
2023-04-10T08:32:35.612Z,18272.00
2023-04-10T08:33:35.792Z,18528.00
2023-04-10T16:52:58.417Z,2296.00
2023-04-10T16:56:24.266Z,2088.00
2023-04-10T16:57:24.269Z,2048.00
2023-04-10T16:58:24.273Z,2016.00
2023-04-10T16:59:24.307Z,1984.00
2023-04-10T17:00:24.292Z,1960.00
2023-04-10T17:01:24.392Z,1928.00
2023-04-10T17:02:24.436Z,1896.00
2023-04-10T17:03:24.354Z,1872.00
2023-04-10T17:04:24.369Z,1848.00
2023-04-10T17:05:24.341Z,1824.00
2023-04-10T17:06:24.375Z,1800.00
2023-04-10T17:07:24.366Z,1764.00
2023-04-10T17:08:24.397Z,1720.00
2023-04-10T17:09:24.379Z,1672.00
2023-04-10T17:18:29.599Z,1336.00
2023-04-10T17:27:40.940Z,1640.00
2023-04-10T17:28:40.471Z,1620.00
2023-04-10T17:29:40.480Z,1576.00
2023-04-10T17:30:40.507Z,1516.00
2023-04-10T17:31:40.515Z,1444.00
2023-04-10T17:32:40.543Z,1360.00
2023-04-10T17:33:40.515Z,1272.00
2023-04-10T17:34:40.530Z,1184.00
2023-04-10T17:35:40.566Z,1100.00
2023-04-10T17:36:40.540Z,1012.00
2023-04-10T17:37:40.559Z,928.00
2023-04-10T17:38:40.566Z,856.00
2023-04-10T17:39:40.570Z,796.00
2023-04-10T17:40:40.576Z,740.00
2023-04-10T17:41:40.590Z,688.00
2023-04-10T17:42:40.592Z,640.00
2023-04-10T17:43:40.644Z,592.00
2023-04-10T17:44:40.614Z,548.00
2023-04-10T17:45:40.628Z,504.00
2023-04-10T17:57:53.080Z,216.00
2023-04-10T17:58:53.287Z,200.00
2023-04-10T17:59:53.084Z,180.00
2023-04-10T19:42:40.263Z,0.00
2023-04-10T20:48:02.165Z,0.00
2023-04-10T20:49:02.047Z,0.00
2023-04-10T20:50:02.048Z,0.00
2023-04-10T20:51:02.061Z,0.00
2023-04-10T20:52:02.070Z,0.00
2023-04-10T20:53:02.069Z,0.00
2023-04-10T20:54:02.080Z,0.00
2023-04-10T20:55:02.083Z,0.00
2023-04-10T20:56:03.478Z,0.00
2023-04-10T20:57:02.137Z,0.00
2023-04-10T20:58:02.100Z,0.00
2023-04-10T20:59:02.119Z,0.00
2023-04-10T21:00:02.121Z,0.00
2023-04-10T21:03:28.289Z,0.00
2023-04-10T21:06:53.868Z,0.00
2023-04-10T21:07:53.850Z,0.00
2023-04-10T21:08:54.025Z,0.00
2023-04-10T21:09:53.870Z,0.00
2023-04-10T21:10:53.872Z,0.00
2023-04-10T21:11:53.881Z,0.00
2023-04-10T21:12:53.878Z,0.00
2023-04-10T21:13:53.899Z,0.00
2023-04-10T21:14:53.891Z,0.00
2023-04-10T21:15:53.921Z,0.00
2023-04-10T21:16:54.016Z,0.00
2023-04-10T21:17:53.970Z,0.00
2023-04-10T21:18:54.180Z,0.00
2023-04-10T21:19:53.925Z,0.00
2023-04-10T21:20:53.931Z,0.00
2023-04-10T21:21:53.938Z,0.00
2023-04-10T21:22:53.944Z,0.00
2023-04-10T21:23:53.951Z,0.00
2023-04-10T21:24:53.966Z,0.00
2023-04-10T21:25:53.974Z,0.00
2023-04-10T21:26:53.980Z,0.00
2023-04-10T21:27:53.978Z,0.00
2023-04-10T21:28:54.269Z,0.00
2023-04-10T21:29:53.998Z,0.00
2023-04-10T21:30:54.008Z,0.00
2023-04-10T21:31:54.050Z,0.00
2023-04-10T21:32:54.040Z,0.00
2023-04-10T21:33:54.023Z,0.00
2023-04-10T21:34:54.051Z,0.00
2023-04-10T21:35:54.058Z,0.00
2023-04-10T21:36:54.037Z,0.00
2023-04-10T21:37:54.041Z,0.00
2023-04-10T21:38:54.327Z,0.00
2023-04-10T21:39:54.060Z,0.00
2023-04-10T21:40:54.067Z,0.00
2023-04-10T21:41:54.073Z,0.00
2023-04-10T21:42:56.446Z,0.00
2023-04-10T21:43:54.242Z,0.00
2023-04-10T21:44:54.086Z,0.00
2023-04-10T21:45:54.153Z,0.00
2023-04-10T21:46:54.105Z,0.00
2023-04-10T21:47:54.138Z,0.00
2023-04-10T21:48:54.415Z,0.00
2023-04-10T21:49:54.117Z,0.00
2023-04-10T21:50:54.146Z,0.00
2023-04-10T21:51:54.129Z,0.00
2023-04-10T21:52:54.176Z,0.00
2023-04-10T21:53:54.145Z,0.00
2023-04-10T21:54:54.155Z,0.00
2023-04-10T21:55:54.159Z,0.00
2023-04-10T21:56:54.169Z,0.00
2023-04-10T21:57:54.175Z,0.00
2023-04-10T21:58:54.386Z,0.00
2023-04-10T21:59:54.182Z,0.00
2023-04-10T22:00:54.230Z,0.00
2023-04-10T22:01:54.268Z,0.00
2023-04-10T22:02:54.404Z,0.00
2023-04-10T22:03:54.388Z,0.00
2023-04-10T22:04:55.028Z,0.00
2023-04-10T22:05:54.230Z,0.00
2023-04-10T22:06:54.257Z,0.00
2023-04-10T22:07:54.231Z,0.00
2023-04-10T22:08:54.366Z,0.00
2023-04-10T22:09:54.243Z,0.00
2023-04-10T22:10:54.264Z,0.00
2023-04-10T22:11:54.257Z,0.00
2023-04-10T22:12:54.279Z,0.00
2023-04-10T22:13:54.883Z,0.00
2023-04-10T22:14:54.290Z,0.00
2023-04-10T22:15:54.285Z,0.00
2023-04-10T22:16:54.325Z,0.00
2023-04-10T22:17:54.310Z,0.00
2023-04-10T22:24:11.094Z,0.00
2023-04-10T22:25:11.076Z,0.00
2023-04-10T22:26:11.078Z,0.00
2023-04-10T22:27:11.164Z,0.00
2023-04-10T22:28:11.092Z,0.00
2023-04-10T22:29:11.092Z,0.00
2023-04-10T22:30:11.096Z,0.00
2023-04-10T22:31:11.133Z,0.00
2023-04-10T22:32:11.112Z,0.00
2023-04-10T22:33:11.111Z,0.00
2023-04-10T22:34:11.117Z,0.00
2023-04-10T22:35:11.132Z,0.00
2023-04-10T22:36:11.147Z,0.00
2023-04-10T22:37:11.142Z,0.00
2023-04-10T22:38:11.164Z,0.00
2023-04-10T22:39:11.148Z,0.00
2023-04-10T22:40:11.179Z,0.00
2023-04-10T22:41:11.166Z,0.00
2023-04-10T22:42:11.174Z,0.00
2023-04-10T22:43:11.188Z,0.00
2023-04-10T22:44:11.178Z,0.00
2023-04-10T22:45:11.194Z,0.00
2023-04-10T22:46:11.241Z,0.00
2023-04-10T22:47:11.197Z,0.00
2023-04-10T22:48:11.278Z,0.00
2023-04-10T22:49:11.216Z,0.00
2023-04-10T22:50:11.213Z,0.00
2023-04-10T22:51:11.242Z,0.00
2023-04-10T22:52:11.229Z,0.00
2023-04-10T22:53:11.240Z,0.00
2023-04-10T22:54:11.240Z,0.00
2023-04-10T22:55:11.245Z,0.00
2023-04-10T22:56:11.279Z,0.00
2023-04-10T22:57:11.265Z,0.00
2023-04-10T22:58:11.265Z,0.00
2023-04-10T22:59:11.280Z,0.00
2023-04-10T23:00:11.280Z,0.00
2023-04-10T23:01:11.309Z,0.00
2023-04-10T23:02:11.420Z,0.00
2023-04-10T23:03:11.465Z,0.00
2023-04-10T23:04:11.326Z,0.00
2023-04-10T23:05:11.331Z,0.00
2023-04-10T23:06:11.331Z,0.00
2023-04-10T23:07:11.324Z,0.00
2023-04-10T23:08:11.327Z,0.00
2023-04-10T23:09:11.345Z,0.00
2023-04-10T23:10:11.646Z,0.00
2023-04-10T23:27:23.693Z,0.00
2023-04-10T23:28:23.665Z,0.00
2023-04-10T23:29:23.687Z,0.00
