createdAt,value
2022-07-29T00:00:07.494Z,0
2022-07-29T00:01:08.305Z,0
2022-07-29T00:02:08.997Z,0
2022-07-29T00:03:10.446Z,0
2022-07-29T00:04:12.112Z,0
2022-07-29T00:05:12.909Z,0
2022-07-29T00:06:13.691Z,0
2022-07-29T00:07:14.568Z,0
2022-07-29T00:08:15.407Z,0
2022-07-29T00:09:17.002Z,0
2022-07-29T00:10:17.846Z,0
2022-07-29T00:11:18.659Z,0
2022-07-29T00:12:25.518Z,0
2022-07-29T00:13:32.213Z,0
2022-07-29T00:14:21.753Z,0
2022-07-29T00:15:22.623Z,0
2022-07-29T00:16:23.635Z,0
2022-07-29T00:17:24.432Z,0
2022-07-29T00:18:25.244Z,0
2022-07-29T00:19:26.133Z,0
2022-07-29T00:20:57.790Z,0
2022-07-29T00:21:58.605Z,0
2022-07-29T00:22:59.996Z,0
2022-07-29T00:24:00.761Z,0
2022-07-29T00:25:02.401Z,0
2022-07-29T00:26:03.306Z,0
2022-07-29T00:27:04.231Z,0
2022-07-29T00:28:05.066Z,0
2022-07-29T00:29:32.912Z,0
2022-07-29T00:30:06.737Z,0
2022-07-29T00:31:07.574Z,0
2022-07-29T00:32:08.360Z,0
2022-07-29T00:33:09.827Z,0
2022-07-29T00:34:10.582Z,0
2022-07-29T00:35:11.625Z,0
2022-07-29T00:36:13.509Z,0
2022-07-29T00:37:14.356Z,0
2022-07-29T00:38:15.150Z,0
2022-07-29T00:39:15.953Z,0
2022-07-29T00:40:16.840Z,0
2022-07-29T00:41:17.663Z,0
2022-07-29T00:42:18.534Z,0
2022-07-29T00:43:19.782Z,0
2022-07-29T00:44:20.560Z,0
2022-07-29T00:45:21.391Z,0
2022-07-29T00:46:22.274Z,0
2022-07-29T00:47:23.031Z,0
2022-07-29T00:48:23.701Z,0
2022-07-29T00:49:25.416Z,0
2022-07-29T00:50:26.854Z,0
2022-07-29T00:51:57.857Z,0
2022-07-29T00:52:59.484Z,0
2022-07-29T00:54:00.161Z,0
2022-07-29T00:55:03.737Z,0
2022-07-29T00:56:01.734Z,0
2022-07-29T00:57:02.542Z,0
2022-07-29T00:58:03.475Z,0
2022-07-29T00:59:04.114Z,0
2022-07-29T01:00:04.826Z,0
2022-07-29T01:01:05.664Z,0
2022-07-29T01:02:06.637Z,0
2022-07-29T01:03:07.999Z,0
2022-07-29T01:04:08.671Z,0
2022-07-29T01:05:10.301Z,0
2022-07-29T01:06:10.990Z,0
2022-07-29T01:07:11.678Z,0
2022-07-29T01:08:12.389Z,0
2022-07-29T01:09:13.950Z,0
2022-07-29T01:10:14.661Z,0
2022-07-29T01:11:15.384Z,0
2022-07-29T01:12:16.143Z,0
2022-07-29T01:13:17.485Z,0
2022-07-29T01:14:18.488Z,0
2022-07-29T01:15:18.853Z,0
2022-07-29T01:16:19.604Z,0
2022-07-29T01:17:20.251Z,0
2022-07-29T01:18:22.207Z,0
2022-07-29T01:19:21.669Z,0
2022-07-29T01:20:22.390Z,0
2022-07-29T01:21:23.058Z,0
2022-07-29T01:22:23.758Z,0
2022-07-29T01:23:25.307Z,0
2022-07-29T01:24:57.318Z,0
2022-07-29T01:25:58.082Z,0
2022-07-29T01:26:58.765Z,0
2022-07-29T01:27:59.506Z,0
2022-07-29T01:29:00.252Z,0
2022-07-29T01:30:01.009Z,0
2022-07-29T01:31:01.708Z,0
2022-07-29T01:32:02.441Z,0
2022-07-29T01:33:04.018Z,0
2022-07-29T01:34:04.785Z,0
2022-07-29T01:35:05.473Z,0
2022-07-29T01:36:06.962Z,0
2022-07-29T01:37:08.471Z,0
2022-07-29T01:38:09.180Z,0
2022-07-29T01:39:09.910Z,0
2022-07-29T01:40:10.624Z,0
2022-07-29T01:41:11.582Z,0
2022-07-29T01:42:12.264Z,0
2022-07-29T01:43:13.946Z,0
2022-07-29T01:44:14.952Z,0
2022-07-29T01:45:15.384Z,0
2022-07-29T01:46:16.156Z,0
2022-07-29T01:47:16.880Z,0
2022-07-29T01:48:17.606Z,0
2022-07-29T01:49:18.388Z,0
2022-07-29T01:50:19.047Z,0
2022-07-29T01:51:20.282Z,0
2022-07-29T01:52:21.011Z,0
2022-07-29T01:53:22.500Z,0
2022-07-29T01:54:23.207Z,0
2022-07-29T01:55:23.882Z,0
2022-07-29T01:56:24.589Z,0
2022-07-29T01:57:25.723Z,0
2022-07-29T01:58:56.802Z,0
2022-07-29T01:59:57.519Z,0
2022-07-29T02:00:58.184Z,0
2022-07-29T02:01:59.045Z,0
2022-07-29T02:03:00.300Z,0
2022-07-29T02:04:01.970Z,0
2022-07-29T02:05:02.775Z,0
2022-07-29T02:06:03.458Z,0
2022-07-29T02:07:05.106Z,0
2022-07-29T02:08:05.651Z,0
2022-07-29T02:09:06.390Z,0
2022-07-29T02:10:07.164Z,0
2022-07-29T02:11:07.862Z,0
2022-07-29T02:12:08.559Z,0
2022-07-29T02:13:09.961Z,0
2022-07-29T02:14:11.758Z,0
2022-07-29T02:15:12.320Z,0
2022-07-29T02:16:13.046Z,0
2022-07-29T02:17:13.684Z,0
2022-07-29T02:18:14.395Z,0
2022-07-29T02:19:15.100Z,0
2022-07-29T02:20:15.817Z,0
2022-07-29T02:21:16.488Z,0
2022-07-29T02:22:17.293Z,0
2022-07-29T02:23:18.476Z,0
2022-07-29T02:24:19.415Z,0
2022-07-29T02:25:19.973Z,0
2022-07-29T02:26:20.662Z,0
2022-07-29T02:27:21.986Z,0
2022-07-29T02:28:22.689Z,0
2022-07-29T02:29:23.406Z,0
2022-07-29T02:30:24.154Z,0
2022-07-29T02:31:24.864Z,0
2022-07-29T02:32:56.082Z,0
2022-07-29T02:33:57.336Z,0
2022-07-29T02:34:58.039Z,0
2022-07-29T02:35:58.781Z,0
2022-07-29T02:36:59.503Z,0
2022-07-29T02:38:00.233Z,0
2022-07-29T02:39:00.922Z,0
2022-07-29T02:40:02.476Z,0
2022-07-29T02:41:03.240Z,0
2022-07-29T02:42:04.802Z,0
2022-07-29T02:43:05.544Z,0
2022-07-29T02:44:06.850Z,0
2022-07-29T02:45:07.657Z,0
2022-07-29T02:46:12.719Z,0
2022-07-29T02:47:09.098Z,0
2022-07-29T02:48:10.305Z,0
2022-07-29T02:49:12.072Z,0
2022-07-29T02:50:12.683Z,0
2022-07-29T02:51:13.479Z,0
2022-07-29T02:52:14.129Z,0
2022-07-29T02:53:14.894Z,0
2022-07-29T02:54:16.813Z,0
2022-07-29T02:55:17.042Z,0
2022-07-29T02:56:17.774Z,0
2022-07-29T02:57:18.463Z,0
2022-07-29T02:58:19.165Z,0
2022-07-29T02:59:19.885Z,0
2022-07-29T03:00:20.619Z,0
2022-07-29T03:01:22.186Z,0
2022-07-29T03:02:22.523Z,0
2022-07-29T03:03:23.278Z,0
2022-07-29T03:04:55.707Z,0
2022-07-29T03:05:56.443Z,0
2022-07-29T03:06:57.196Z,0
2022-07-29T03:07:58.825Z,0
2022-07-29T03:08:59.541Z,0
2022-07-29T03:10:00.830Z,0
2022-07-29T03:11:01.547Z,0
2022-07-29T03:12:02.271Z,0
2022-07-29T03:13:03.072Z,0
2022-07-29T03:14:04.489Z,0
2022-07-29T03:15:05.274Z,0
2022-07-29T03:16:06.106Z,0
2022-07-29T03:17:06.744Z,0
2022-07-29T03:18:08.330Z,0
2022-07-29T03:19:09.085Z,0
2022-07-29T03:20:09.807Z,0
2022-07-29T03:21:10.495Z,0
2022-07-29T03:22:11.481Z,0
2022-07-29T03:23:12.204Z,0
2022-07-29T03:24:14.301Z,0
2022-07-29T03:25:14.510Z,0
2022-07-29T03:26:15.271Z,0
2022-07-29T03:27:15.999Z,0
2022-07-29T03:28:17.349Z,0
2022-07-29T03:29:18.067Z,0
2022-07-29T03:30:22.131Z,0
2022-07-29T03:31:19.667Z,0
2022-07-29T03:32:25.255Z,0
2022-07-29T03:33:21.001Z,0
2022-07-29T03:34:23.507Z,0
2022-07-29T03:35:23.078Z,0
2022-07-29T03:36:23.822Z,0
2022-07-29T03:37:55.877Z,0
2022-07-29T03:38:56.619Z,0
2022-07-29T03:39:57.395Z,0
2022-07-29T03:40:58.136Z,0
2022-07-29T03:41:58.861Z,0
2022-07-29T03:43:00.400Z,0
2022-07-29T03:44:01.980Z,0
2022-07-29T03:45:02.705Z,0
2022-07-29T03:46:03.505Z,0
2022-07-29T03:47:04.151Z,0
2022-07-29T03:48:04.913Z,0
2022-07-29T03:49:05.631Z,4
2022-07-29T03:50:06.998Z,4
2022-07-29T03:51:07.741Z,0
2022-07-29T03:52:08.440Z,4
2022-07-29T03:53:09.241Z,0
2022-07-29T03:54:11.336Z,4
2022-07-29T03:55:11.851Z,8
2022-07-29T03:56:12.580Z,4
2022-07-29T03:57:13.290Z,8
2022-07-29T03:58:14.019Z,8
2022-07-29T03:59:14.727Z,12
2022-07-29T04:00:15.426Z,8
2022-07-29T04:01:16.216Z,16
2022-07-29T04:02:21.570Z,16
2022-07-29T04:03:17.770Z,16
2022-07-29T04:04:19.611Z,16
2022-07-29T04:05:19.685Z,16
2022-07-29T04:06:20.421Z,16
2022-07-29T04:07:21.136Z,20
2022-07-29T04:08:22.886Z,24
2022-07-29T04:09:23.557Z,24
2022-07-29T04:10:54.740Z,28
2022-07-29T04:11:59.628Z,28
2022-07-29T04:12:56.203Z,32
2022-07-29T04:13:57.512Z,32
2022-07-29T04:14:58.258Z,36
2022-07-29T04:15:59.010Z,36
2022-07-29T04:16:59.719Z,36
2022-07-29T04:18:00.598Z,36
2022-07-29T04:19:01.196Z,40
2022-07-29T04:20:02.488Z,40
2022-07-29T04:21:03.231Z,40
2022-07-29T04:22:03.999Z,36
2022-07-29T04:23:04.833Z,36
2022-07-29T04:24:06.565Z,40
2022-07-29T04:25:07.292Z,36
2022-07-29T04:26:08.043Z,36
2022-07-29T04:27:08.823Z,40
2022-07-29T04:28:09.689Z,44
2022-07-29T04:29:10.586Z,44
2022-07-29T04:30:11.537Z,48
2022-07-29T04:31:12.313Z,52
2022-07-29T04:32:13.012Z,56
2022-07-29T04:33:13.848Z,60
2022-07-29T04:34:15.861Z,60
2022-07-29T04:35:16.300Z,60
2022-07-29T04:36:28.714Z,60
2022-07-29T04:37:17.795Z,60
2022-07-29T04:38:18.670Z,60
2022-07-29T04:39:22.907Z,68
2022-07-29T04:40:20.969Z,76
2022-07-29T04:41:21.620Z,80
2022-07-29T04:42:27.767Z,80
2022-07-29T04:43:23.495Z,64
2022-07-29T04:44:54.977Z,56
2022-07-29T04:45:55.778Z,48
2022-07-29T04:46:56.473Z,40
2022-07-29T04:47:57.190Z,36
2022-07-29T04:48:58.219Z,28
2022-07-29T04:49:59.986Z,24
2022-07-29T04:51:00.769Z,24
2022-07-29T04:52:01.531Z,24
2022-07-29T04:53:02.226Z,28
2022-07-29T04:54:03.038Z,36
2022-07-29T04:55:04.457Z,44
2022-07-29T04:56:05.223Z,48
2022-07-29T04:57:05.955Z,48
2022-07-29T04:58:06.734Z,48
2022-07-29T04:59:07.577Z,52
2022-07-29T05:00:08.410Z,56
2022-07-29T05:01:09.276Z,56
2022-07-29T05:02:09.982Z,56
2022-07-29T05:03:10.861Z,60
2022-07-29T05:04:12.894Z,64
2022-07-29T05:05:13.472Z,72
2022-07-29T05:06:14.955Z,84
2022-07-29T05:07:15.706Z,100
2022-07-29T05:08:16.430Z,104
2022-07-29T05:09:17.301Z,96
2022-07-29T05:10:18.190Z,100
2022-07-29T05:11:22.433Z,100
2022-07-29T05:12:20.767Z,84
2022-07-29T05:13:21.537Z,64
2022-07-29T05:14:23.062Z,52
2022-07-29T05:15:54.482Z,52
2022-07-29T05:16:55.239Z,56
2022-07-29T05:17:55.985Z,56
2022-07-29T05:18:56.679Z,60
2022-07-29T05:19:58.075Z,68
2022-07-29T05:20:58.965Z,72
2022-07-29T05:21:59.818Z,72
2022-07-29T05:23:00.570Z,72
2022-07-29T05:24:01.289Z,64
2022-07-29T05:25:08.526Z,56
2022-07-29T05:26:03.966Z,56
2022-07-29T05:27:04.662Z,52
2022-07-29T05:28:05.399Z,52
2022-07-29T05:29:06.170Z,52
2022-07-29T05:30:07.054Z,56
2022-07-29T05:31:08.010Z,60
2022-07-29T05:32:08.808Z,68
2022-07-29T05:33:09.524Z,80
2022-07-29T05:34:10.244Z,84
2022-07-29T05:35:12.001Z,88
2022-07-29T05:36:12.899Z,96
2022-07-29T05:37:13.691Z,104
2022-07-29T05:38:14.432Z,108
2022-07-29T05:39:16.025Z,108
2022-07-29T05:40:16.857Z,116
2022-07-29T05:41:17.892Z,128
2022-07-29T05:42:18.574Z,144
2022-07-29T05:43:19.331Z,156
2022-07-29T05:44:20.079Z,168
2022-07-29T05:45:21.478Z,188
2022-07-29T05:46:22.408Z,264
2022-07-29T05:47:53.637Z,340
2022-07-29T05:48:54.359Z,420
2022-07-29T05:49:55.046Z,448
2022-07-29T05:50:55.977Z,436
2022-07-29T05:51:56.731Z,424
2022-07-29T05:52:58.033Z,408
2022-07-29T05:53:58.740Z,388
2022-07-29T05:55:00.069Z,380
2022-07-29T05:56:00.917Z,380
2022-07-29T05:57:01.960Z,408
2022-07-29T05:58:02.648Z,436
2022-07-29T05:59:03.422Z,456
2022-07-29T06:00:04.135Z,468
2022-07-29T06:01:05.106Z,484
2022-07-29T06:02:05.921Z,496
2022-07-29T06:03:06.761Z,508
2022-07-29T06:04:07.542Z,484
2022-07-29T06:05:10.616Z,464
2022-07-29T06:06:09.682Z,456
2022-07-29T06:07:11.656Z,456
2022-07-29T06:08:12.493Z,472
2022-07-29T06:09:14.354Z,480
2022-07-29T06:10:13.966Z,540
2022-07-29T06:11:15.565Z,588
2022-07-29T06:12:16.561Z,572
2022-07-29T06:13:17.267Z,540
2022-07-29T06:14:18.447Z,520
2022-07-29T06:15:19.369Z,468
2022-07-29T06:16:30.324Z,404
2022-07-29T06:17:21.104Z,368
2022-07-29T06:18:21.926Z,300
2022-07-29T06:19:54.077Z,288
2022-07-29T06:20:54.834Z,284
2022-07-29T06:21:55.681Z,276
2022-07-29T06:22:56.598Z,276
2022-07-29T06:23:57.412Z,284
2022-07-29T06:24:59.037Z,284
2022-07-29T06:25:59.750Z,252
2022-07-29T06:27:00.656Z,224
2022-07-29T06:28:01.539Z,216
2022-07-29T06:29:02.356Z,224
2022-07-29T06:30:03.139Z,232
2022-07-29T06:31:04.012Z,244
2022-07-29T06:32:04.809Z,268
2022-07-29T06:33:05.659Z,312
2022-07-29T06:34:06.490Z,368
2022-07-29T06:35:37.558Z,428
2022-07-29T06:36:08.725Z,488
2022-07-29T06:37:15.368Z,552
2022-07-29T06:38:31.649Z,656
2022-07-29T06:39:12.276Z,812
2022-07-29T06:40:12.774Z,928
2022-07-29T06:41:13.487Z,984
2022-07-29T06:42:14.269Z,1004
2022-07-29T06:43:15.130Z,972
2022-07-29T06:44:16.380Z,868
2022-07-29T06:45:17.529Z,756
2022-07-29T06:46:18.308Z,716
2022-07-29T06:47:19.061Z,720
2022-07-29T06:48:19.910Z,720
2022-07-29T06:49:21.660Z,824
2022-07-29T06:50:52.757Z,716
2022-07-29T06:51:53.493Z,736
2022-07-29T06:52:54.318Z,800
2022-07-29T06:54:00.394Z,900
2022-07-29T06:54:57.056Z,1032
2022-07-29T06:55:57.810Z,1140
2022-07-29T06:56:59.495Z,1180
2022-07-29T06:58:00.622Z,1280
2022-07-29T06:59:01.490Z,1400
2022-07-29T07:00:02.048Z,1484
2022-07-29T07:01:02.862Z,1564
2022-07-29T07:02:03.621Z,1572
2022-07-29T07:03:04.422Z,1448
2022-07-29T07:04:05.317Z,1332
2022-07-29T07:05:07.080Z,1280
2022-07-29T07:06:11.936Z,1288
2022-07-29T07:07:08.612Z,1244
2022-07-29T07:08:09.437Z,1172
2022-07-29T07:09:10.331Z,1156
2022-07-29T07:10:11.989Z,1108
2022-07-29T07:11:12.757Z,988
2022-07-29T07:12:13.487Z,796
2022-07-29T07:13:14.225Z,788
2022-07-29T07:14:15.644Z,544
2022-07-29T07:15:16.562Z,496
2022-07-29T07:16:17.357Z,468
2022-07-29T07:17:17.978Z,456
2022-07-29T07:18:18.810Z,456
2022-07-29T07:19:19.728Z,460
2022-07-29T07:20:20.550Z,444
2022-07-29T07:21:21.796Z,452
2022-07-29T07:22:52.974Z,476
2022-07-29T07:23:53.804Z,516
2022-07-29T07:24:55.608Z,552
2022-07-29T07:25:56.434Z,588
2022-07-29T07:26:57.928Z,616
2022-07-29T07:27:58.629Z,656
2022-07-29T07:28:59.471Z,692
2022-07-29T07:30:00.484Z,728
2022-07-29T07:31:01.246Z,756
2022-07-29T07:32:02.056Z,784
2022-07-29T07:33:02.725Z,864
2022-07-29T07:34:04.583Z,916
2022-07-29T07:35:05.452Z,908
2022-07-29T07:36:07.015Z,968
2022-07-29T07:37:07.751Z,1012
2022-07-29T07:38:08.457Z,996
2022-07-29T07:39:09.282Z,952
2022-07-29T07:40:11.014Z,928
2022-07-29T07:41:12.515Z,904
2022-07-29T07:42:13.296Z,924
2022-07-29T07:43:14.129Z,1004
2022-07-29T07:44:16.214Z,1100
2022-07-29T07:45:16.861Z,1148
2022-07-29T07:46:17.559Z,1180
2022-07-29T07:47:18.319Z,1228
2022-07-29T07:48:19.112Z,1184
2022-07-29T07:49:20.175Z,1300
2022-07-29T07:50:52.240Z,1328
2022-07-29T07:51:53.047Z,1292
2022-07-29T07:52:53.779Z,1208
2022-07-29T07:53:54.544Z,1124
2022-07-29T07:54:55.384Z,1140
2022-07-29T07:56:10.629Z,1088
2022-07-29T07:56:57.817Z,1168
2022-07-29T07:57:58.580Z,1180
2022-07-29T07:58:59.287Z,1116
2022-07-29T08:00:00.323Z,1080
2022-07-29T08:01:01.327Z,1092
2022-07-29T08:02:02.163Z,1080
2022-07-29T08:03:02.939Z,1088
2022-07-29T08:04:03.635Z,1120
2022-07-29T08:05:04.522Z,1164
2022-07-29T08:06:06.032Z,1200
2022-07-29T08:07:06.840Z,1240
2022-07-29T08:08:07.590Z,1300
2022-07-29T08:09:28.163Z,1404
2022-07-29T08:10:10.031Z,1512
2022-07-29T08:11:10.994Z,1560
2022-07-29T08:12:12.512Z,1536
2022-07-29T08:13:13.254Z,1520
2022-07-29T08:14:14.484Z,1480
2022-07-29T08:15:14.787Z,1392
2022-07-29T08:16:16.800Z,1316
2022-07-29T08:17:17.361Z,1312
2022-07-29T08:18:18.106Z,1332
2022-07-29T08:19:18.852Z,1380
2022-07-29T08:20:19.644Z,1452
2022-07-29T08:21:52.309Z,1484
2022-07-29T08:22:52.811Z,1528
2022-07-29T08:23:59.784Z,1748
2022-07-29T08:24:54.980Z,1876
2022-07-29T08:25:56.583Z,2024
2022-07-29T08:26:57.485Z,2200
2022-07-29T08:27:58.253Z,2264
2022-07-29T08:28:59.004Z,2360
2022-07-29T08:29:59.750Z,2532
2022-07-29T08:31:00.552Z,2540
2022-07-29T08:32:02.217Z,2540
2022-07-29T08:33:02.929Z,2640
2022-07-29T08:34:03.681Z,2804
2022-07-29T08:35:04.464Z,2764
2022-07-29T08:36:05.988Z,2624
2022-07-29T08:37:06.902Z,2544
2022-07-29T08:38:07.620Z,2560
2022-07-29T08:39:08.356Z,2416
2022-07-29T08:40:09.959Z,2544
2022-07-29T08:41:10.782Z,2468
2022-07-29T08:42:11.748Z,2488
2022-07-29T08:43:12.459Z,2504
2022-07-29T08:44:13.173Z,2492
2022-07-29T08:45:14.569Z,2516
2022-07-29T08:46:16.109Z,2408
2022-07-29T08:47:16.940Z,2376
2022-07-29T08:48:17.824Z,2364
2022-07-29T08:49:18.640Z,2248
2022-07-29T08:50:19.460Z,2220
2022-07-29T08:51:20.694Z,2088
2022-07-29T08:52:55.381Z,1936
2022-07-29T08:53:52.689Z,1828
2022-07-29T08:54:53.427Z,1724
2022-07-29T08:55:55.109Z,1688
2022-07-29T08:56:55.946Z,1708
2022-07-29T08:57:57.348Z,1732
2022-07-29T08:58:57.503Z,1700
2022-07-29T08:59:58.260Z,1696
2022-07-29T09:00:59.091Z,1692
2022-07-29T09:01:59.997Z,1768
2022-07-29T09:03:00.810Z,1964
2022-07-29T09:04:01.583Z,2112
2022-07-29T09:05:02.234Z,2140
2022-07-29T09:06:04.092Z,2156
2022-07-29T09:07:04.925Z,2200
2022-07-29T09:08:05.804Z,2272
2022-07-29T09:09:07.574Z,2352
2022-07-29T09:10:08.288Z,2408
2022-07-29T09:11:09.147Z,2440
2022-07-29T09:12:09.974Z,2424
2022-07-29T09:13:10.853Z,2452
2022-07-29T09:14:11.652Z,2492
2022-07-29T09:15:12.392Z,2548
2022-07-29T09:16:26.704Z,2588
2022-07-29T09:17:14.983Z,2592
2022-07-29T09:18:26.110Z,2544
2022-07-29T09:19:16.538Z,2532
2022-07-29T09:20:17.262Z,2488
2022-07-29T09:21:18.082Z,2420
2022-07-29T09:22:18.931Z,2368
2022-07-29T09:23:24.153Z,2296
2022-07-29T09:24:51.953Z,2276
2022-07-29T09:25:53.603Z,2268
2022-07-29T09:26:54.765Z,2256
2022-07-29T09:27:55.325Z,2216
2022-07-29T09:28:56.210Z,2088
2022-07-29T09:29:56.957Z,1904
2022-07-29T09:30:57.694Z,1712
2022-07-29T09:31:58.638Z,1584
2022-07-29T09:32:59.477Z,1584
2022-07-29T09:34:00.463Z,1708
2022-07-29T09:35:01.177Z,1920
2022-07-29T09:36:02.445Z,2156
2022-07-29T09:37:04.135Z,2308
2022-07-29T09:38:04.954Z,2372
2022-07-29T09:39:05.827Z,2380
2022-07-29T09:40:11.499Z,2428
2022-07-29T09:41:07.356Z,2528
2022-07-29T09:42:09.130Z,2636
2022-07-29T09:43:09.998Z,2656
2022-07-29T09:44:10.867Z,2680
2022-07-29T09:45:11.655Z,2740
2022-07-29T09:46:13.202Z,2760
2022-07-29T09:47:13.914Z,2776
2022-07-29T09:48:14.726Z,2728
2022-07-29T09:49:15.632Z,2672
2022-07-29T09:50:16.279Z,2596
2022-07-29T09:51:20.063Z,2528
2022-07-29T09:52:17.801Z,2520
2022-07-29T09:53:18.671Z,2608
2022-07-29T09:54:19.958Z,2648
2022-07-29T09:55:51.656Z,2652
2022-07-29T09:56:52.773Z,2660
2022-07-29T09:57:53.395Z,2672
2022-07-29T09:58:54.256Z,2676
2022-07-29T09:59:55.177Z,2660
2022-07-29T10:00:55.921Z,2636
2022-07-29T10:01:56.829Z,2604
2022-07-29T10:02:57.509Z,2576
2022-07-29T10:03:58.320Z,2588
2022-07-29T10:04:59.123Z,2628
2022-07-29T10:05:59.894Z,2668
2022-07-29T10:07:04.731Z,2700
2022-07-29T10:08:02.262Z,2724
2022-07-29T10:09:03.082Z,2744
2022-07-29T10:10:04.497Z,2752
2022-07-29T10:11:05.178Z,2756
2022-07-29T10:12:06.011Z,2788
2022-07-29T10:13:09.913Z,2852
2022-07-29T10:14:07.799Z,2892
2022-07-29T10:15:09.629Z,2912
2022-07-29T10:16:11.126Z,2936
2022-07-29T10:17:12.193Z,2960
2022-07-29T10:18:13.049Z,2960
2022-07-29T10:19:13.835Z,2948
2022-07-29T10:20:16.573Z,2916
2022-07-29T10:21:35.263Z,2836
2022-07-29T10:22:31.197Z,2748
2022-07-29T10:23:17.404Z,2584
2022-07-29T10:24:18.209Z,2404
2022-07-29T10:25:18.992Z,2076
2022-07-29T10:26:50.936Z,2112
2022-07-29T10:27:51.800Z,2308
2022-07-29T10:28:52.669Z,2508
2022-07-29T10:29:53.515Z,2604
2022-07-29T10:30:54.390Z,2564
2022-07-29T10:31:55.491Z,1172
2022-07-29T10:32:55.916Z,2424
2022-07-29T10:33:56.739Z,2468
2022-07-29T10:34:57.541Z,2464
2022-07-29T10:35:58.328Z,2452
2022-07-29T10:36:59.946Z,2440
2022-07-29T10:38:00.760Z,2380
2022-07-29T10:39:03.277Z,2332
2022-07-29T10:40:03.014Z,2296
2022-07-29T10:41:03.766Z,2228
2022-07-29T10:42:04.510Z,2076
2022-07-29T10:43:05.367Z,1996
2022-07-29T10:44:06.184Z,2048
2022-07-29T10:45:07.489Z,2116
2022-07-29T10:46:08.293Z,2152
2022-07-29T10:47:09.462Z,2136
2022-07-29T10:48:10.304Z,2132
2022-07-29T10:49:11.268Z,2116
2022-07-29T10:50:16.870Z,2136
2022-07-29T10:51:12.905Z,2160
2022-07-29T10:52:14.510Z,2232
2022-07-29T10:53:15.297Z,2352
2022-07-29T10:54:16.112Z,2388
2022-07-29T10:55:16.908Z,2308
2022-07-29T10:56:17.673Z,864
2022-07-29T10:57:53.227Z,828
2022-07-29T10:58:52.738Z,824
2022-07-29T10:59:53.123Z,808
2022-07-29T11:00:53.382Z,776
2022-07-29T11:01:54.404Z,1676
2022-07-29T11:02:54.948Z,764
2022-07-29T11:03:57.219Z,752
2022-07-29T11:04:56.578Z,720
2022-07-29T11:05:59.480Z,684
2022-07-29T11:06:59.106Z,636
2022-07-29T11:07:59.818Z,592
2022-07-29T11:09:00.629Z,572
2022-07-29T11:10:02.030Z,560
2022-07-29T11:11:02.862Z,556
2022-07-29T11:12:03.875Z,572
2022-07-29T11:13:05.526Z,604
2022-07-29T11:14:10.212Z,644
2022-07-29T11:15:07.148Z,692
2022-07-29T11:16:07.909Z,724
2022-07-29T11:17:09.511Z,744
2022-07-29T11:18:15.256Z,748
2022-07-29T11:19:10.992Z,724
2022-07-29T11:20:12.638Z,696
2022-07-29T11:21:13.483Z,672
2022-07-29T11:22:16.493Z,664
2022-07-29T11:23:15.837Z,652
2022-07-29T11:24:28.556Z,620
2022-07-29T11:25:17.498Z,588
2022-07-29T11:26:18.863Z,528
2022-07-29T11:27:49.827Z,508
2022-07-29T11:28:50.598Z,484
2022-07-29T11:29:51.414Z,456
2022-07-29T11:30:52.257Z,432
2022-07-29T11:31:53.157Z,412
2022-07-29T11:32:53.993Z,392
2022-07-29T11:33:56.808Z,384
2022-07-29T11:34:55.675Z,384
2022-07-29T11:36:00.750Z,396
2022-07-29T11:36:58.281Z,416
2022-07-29T11:37:58.882Z,440
2022-07-29T11:39:00.646Z,460
2022-07-29T11:40:02.091Z,464
2022-07-29T11:41:02.266Z,448
2022-07-29T11:42:05.167Z,428
2022-07-29T11:44:04.755Z,408
2022-07-29T11:45:41.046Z,412
2022-07-29T11:46:06.327Z,408
2022-07-29T11:47:07.584Z,400
2022-07-29T11:48:29.567Z,396
2022-07-29T11:49:09.843Z,384
2022-07-29T11:50:10.665Z,384
2022-07-29T11:51:11.641Z,384
2022-07-29T11:52:12.379Z,380
2022-07-29T11:53:13.145Z,372
2022-07-29T11:54:15.749Z,356
2022-07-29T11:55:14.632Z,344
2022-07-29T11:57:16.606Z,324
2022-07-29T11:58:17.516Z,308
2022-07-29T11:59:49.185Z,296
2022-07-29T12:00:49.984Z,296
2022-07-29T12:01:50.778Z,296
2022-07-29T12:02:51.475Z,296
2022-07-29T12:03:52.438Z,300
2022-07-29T12:04:53.077Z,304
2022-07-29T12:05:53.877Z,304
2022-07-29T12:06:55.106Z,304
2022-07-29T12:07:03.218Z,332
2022-07-29T12:07:55.823Z,296
2022-07-29T12:08:56.657Z,288
2022-07-29T12:09:57.460Z,280
2022-07-29T12:10:59.024Z,268
2022-07-29T12:12:04.886Z,252
2022-07-29T12:13:00.484Z,236
2022-07-29T12:14:01.304Z,224
2022-07-29T12:15:02.089Z,212
2022-07-29T12:16:02.988Z,204
2022-07-29T12:17:04.633Z,192
2022-07-29T12:18:05.458Z,188
2022-07-29T12:19:06.338Z,184
2022-07-29T12:20:07.656Z,176
2022-07-29T12:21:08.457Z,176
2022-07-29T12:22:09.209Z,176
2022-07-29T12:23:09.953Z,172
2022-07-29T12:24:10.798Z,180
2022-07-29T12:25:31.928Z,180
2022-07-29T12:26:25.534Z,180
2022-07-29T12:27:14.120Z,184
2022-07-29T12:28:14.822Z,184
2022-07-29T12:29:20.011Z,184
2022-07-29T12:30:17.377Z,176
2022-07-29T12:31:41.736Z,172
2022-07-29T12:32:48.657Z,172
2022-07-29T12:33:49.440Z,168
2022-07-29T12:34:50.318Z,164
2022-07-29T12:36:05.932Z,164
2022-07-29T12:36:51.973Z,164
2022-07-29T12:37:53.526Z,164
2022-07-29T12:38:54.258Z,168
2022-07-29T12:39:55.054Z,168
2022-07-29T12:40:56.556Z,164
2022-07-29T12:42:04.343Z,156
2022-07-29T12:42:58.156Z,152
2022-07-29T12:43:58.946Z,140
2022-07-29T12:44:59.814Z,120
2022-07-29T12:46:01.770Z,108
2022-07-29T12:47:02.467Z,92
2022-07-29T12:48:03.969Z,88
2022-07-29T12:49:04.761Z,76
2022-07-29T12:50:06.133Z,168
2022-07-29T12:51:07.036Z,132
2022-07-29T12:52:07.875Z,112
2022-07-29T12:53:08.623Z,108
2022-07-29T12:54:09.565Z,100
2022-07-29T12:55:10.450Z,100
2022-07-29T12:56:33.183Z,112
2022-07-29T12:57:20.354Z,136
2022-07-29T12:58:13.928Z,172
2022-07-29T12:59:14.773Z,232
2022-07-29T13:00:15.692Z,312
2022-07-29T13:01:16.997Z,388
2022-07-29T13:02:17.856Z,412
2022-07-29T13:03:57.688Z,380
2022-07-29T13:04:50.089Z,352
2022-07-29T13:05:51.032Z,360
2022-07-29T13:06:51.862Z,332
2022-07-29T13:07:55.034Z,304
2022-07-29T13:08:54.342Z,216
2022-07-29T13:09:55.215Z,168
2022-07-29T13:10:56.629Z,152
2022-07-29T13:11:57.312Z,172
2022-07-29T13:12:58.077Z,240
2022-07-29T13:14:05.850Z,356
2022-07-29T13:14:59.805Z,560
2022-07-29T13:16:00.646Z,792
2022-07-29T13:17:02.233Z,956
2022-07-29T13:18:02.861Z,1072
2022-07-29T13:19:04.189Z,1140
2022-07-29T13:20:05.098Z,1184
2022-07-29T13:21:05.955Z,1112
2022-07-29T13:22:06.699Z,1152
2022-07-29T13:23:07.559Z,1188
2022-07-29T13:24:08.480Z,1204
2022-07-29T13:25:09.419Z,1204
2022-07-29T13:26:10.244Z,1200
2022-07-29T13:27:11.078Z,1196
2022-07-29T13:28:12.619Z,1192
2022-07-29T13:29:13.546Z,1184
2022-07-29T13:30:14.441Z,1172
2022-07-29T13:31:15.373Z,1156
2022-07-29T13:32:16.079Z,1136
2022-07-29T13:33:17.386Z,1128
2022-07-29T13:34:49.718Z,1120
2022-07-29T13:35:50.509Z,1148
2022-07-29T13:36:51.261Z,1168
2022-07-29T13:37:52.674Z,1184
2022-07-29T13:38:53.519Z,1196
2022-07-29T13:39:55.191Z,1200
2022-07-29T13:40:55.974Z,1200
2022-07-29T13:41:57.578Z,1208
2022-07-29T13:42:57.606Z,1220
2022-07-29T13:43:59.136Z,1228
2022-07-29T13:45:00.210Z,1228
2022-07-29T13:46:00.978Z,1236
2022-07-29T13:47:01.742Z,1248
2022-07-29T13:48:03.103Z,1264
2022-07-29T13:49:04.013Z,1288
2022-07-29T13:50:06.108Z,1300
2022-07-29T13:51:05.599Z,1312
2022-07-29T13:52:07.015Z,1312
2022-07-29T13:53:07.885Z,1308
2022-07-29T13:54:08.754Z,1304
2022-07-29T13:55:10.057Z,1308
2022-07-29T13:56:10.851Z,1316
2022-07-29T13:57:11.989Z,1320
2022-07-29T13:58:13.112Z,1320
2022-07-29T13:59:13.994Z,1320
2022-07-29T14:00:14.781Z,1316
2022-07-29T14:01:15.605Z,1312
2022-07-29T14:02:16.327Z,1304
2022-07-29T14:03:47.797Z,1312
2022-07-29T14:04:48.682Z,1324
2022-07-29T14:05:49.337Z,1344
2022-07-29T14:06:50.168Z,1372
2022-07-29T14:07:51.672Z,1404
2022-07-29T14:08:53.194Z,1444
2022-07-29T14:09:53.985Z,1504
2022-07-29T14:10:55.639Z,1556
2022-07-29T14:11:56.578Z,1576
2022-07-29T14:12:57.296Z,1592
2022-07-29T14:13:58.160Z,1652
2022-07-29T14:14:58.948Z,1760
2022-07-29T14:15:59.738Z,1860
2022-07-29T14:17:00.560Z,1948
2022-07-29T14:18:02.347Z,2032
2022-07-29T14:19:03.183Z,2112
2022-07-29T14:20:04.023Z,2184
2022-07-29T14:21:04.802Z,2312
2022-07-29T14:22:05.635Z,2532
2022-07-29T14:23:06.555Z,2696