createdAt,value
2019-02-11T00:02:33.577Z,38.93
2019-02-11T00:05:40.355Z,40.63
2019-02-11T00:08:47.187Z,42.13
2019-02-11T00:11:54.021Z,43.33
2019-02-11T00:15:00.782Z,43.07
2019-02-11T00:18:08.001Z,41.30
2019-02-11T00:21:14.769Z,45.30
2019-02-11T00:24:21.574Z,41.73
2019-02-11T00:27:28.405Z,36.60
2019-02-11T00:30:35.224Z,37.00
2019-02-11T00:33:42.002Z,45.03
2019-02-11T00:36:48.769Z,34.53
2019-02-11T00:39:55.729Z,37.37
2019-02-11T00:43:02.522Z,38.40
2019-02-11T00:46:09.363Z,23.47
2019-02-11T00:49:16.155Z,42.07
2019-02-11T00:52:23.225Z,42.97
2019-02-11T00:55:30.201Z,37.67
2019-02-11T00:58:36.923Z,33.50
2019-02-11T01:01:43.693Z,33.43
2019-02-11T01:04:50.461Z,29.40
2019-02-11T01:07:57.167Z,22.00
2019-02-11T01:11:03.915Z,19.70
2019-02-11T01:14:10.637Z,25.37
2019-02-11T01:17:17.441Z,27.27
2019-02-11T01:20:24.195Z,22.00
2019-02-11T01:23:30.927Z,26.87
2019-02-11T01:26:37.677Z,19.10
2019-02-11T01:29:44.378Z,27.07
2019-02-11T01:32:51.115Z,26.20
2019-02-11T01:35:57.963Z,24.27
2019-02-11T01:39:04.859Z,21.27
2019-02-11T01:42:11.659Z,23.40
2019-02-11T01:45:18.617Z,23.33
2019-02-11T01:48:25.359Z,20.70
2019-02-11T01:51:32.127Z,23.47
2019-02-11T01:54:38.828Z,20.70
2019-02-11T01:57:45.608Z,20.67
2019-02-11T02:00:52.305Z,20.93
2019-02-11T02:03:59.093Z,18.53
2019-02-11T02:07:05.871Z,19.50
2019-02-11T02:10:14.103Z,21.20
2019-02-11T02:13:20.839Z,19.90
2019-02-11T02:16:27.553Z,17.83
2019-02-11T02:19:34.395Z,18.20
2019-02-11T02:22:41.125Z,17.10
2019-02-11T02:25:47.918Z,18.40
2019-02-11T02:28:54.681Z,17.77
2019-02-11T02:32:01.511Z,18.80
2019-02-11T02:35:08.297Z,15.27
2019-02-11T02:38:15.056Z,16.60
2019-02-11T02:41:21.868Z,18.70
2019-02-11T02:44:28.607Z,16.97
2019-02-11T02:47:35.310Z,13.70
2019-02-11T02:50:42.105Z,11.70
2019-02-11T02:53:48.918Z,13.27
2019-02-11T02:56:55.587Z,17.80
2019-02-11T03:00:02.391Z,16.03
2019-02-11T03:03:09.129Z,17.27
2019-02-11T03:06:16.365Z,11.13
2019-02-11T03:09:23.363Z,16.73
2019-02-11T03:12:30.239Z,18.50
2019-02-11T03:15:37.047Z,19.17
2019-02-11T03:18:43.868Z,18.90
2019-02-11T03:21:50.666Z,17.97
2019-02-11T03:24:57.447Z,22.87
2019-02-11T03:28:04.187Z,18.63
2019-02-11T03:31:10.913Z,19.30
2019-02-11T03:34:17.651Z,17.37
2019-02-11T03:37:24.444Z,20.27
2019-02-11T03:40:31.235Z,20.17
2019-02-11T03:43:38.015Z,21.57
2019-02-11T03:46:44.798Z,15.50
2019-02-11T03:49:51.607Z,20.90
2019-02-11T03:52:59.099Z,19.80
2019-02-11T03:56:05.846Z,21.10
2019-02-11T03:59:12.665Z,23.20
2019-02-11T04:02:20.460Z,18.30
2019-02-11T04:05:27.243Z,16.20
2019-02-11T04:08:34.037Z,18.50
2019-02-11T04:11:40.789Z,17.30
2019-02-11T04:14:47.527Z,18.17
2019-02-11T04:17:54.253Z,19.87
2019-02-11T04:21:01.046Z,20.23
2019-02-11T04:24:07.860Z,18.80
2019-02-11T04:27:14.563Z,25.00
2019-02-11T04:30:21.278Z,18.47
2019-02-11T04:33:28.087Z,15.77
2019-02-11T04:36:34.780Z,21.30
2019-02-11T04:39:41.610Z,18.63
2019-02-11T04:42:48.335Z,21.57
2019-02-11T04:45:55.131Z,21.00
2019-02-11T04:49:01.784Z,21.70
2019-02-11T04:52:08.473Z,23.03
2019-02-11T04:55:15.228Z,21.97
2019-02-11T04:58:21.955Z,20.13
2019-02-11T05:01:28.657Z,21.27
2019-02-11T05:04:35.379Z,24.77
2019-02-11T05:07:42.068Z,20.40
2019-02-11T05:10:48.933Z,19.27
2019-02-11T05:13:58.451Z,16.87
2019-02-11T05:17:05.201Z,19.97
2019-02-11T05:20:11.964Z,22.20
2019-02-11T05:23:18.804Z,21.40
2019-02-11T05:26:25.558Z,20.00
2019-02-11T05:29:32.275Z,23.60
2019-02-11T05:32:39.043Z,25.87
2019-02-11T05:35:45.804Z,23.00
2019-02-11T05:38:52.553Z,25.87
2019-02-11T05:41:59.417Z,25.30
2019-02-11T05:45:06.487Z,22.33
2019-02-11T05:48:13.180Z,26.07
2019-02-11T05:51:19.978Z,20.97
2019-02-11T05:54:26.689Z,20.83
2019-02-11T05:57:33.397Z,25.37
2019-02-11T06:00:40.195Z,28.37
2019-02-11T06:03:46.989Z,20.37
2019-02-11T06:06:53.756Z,28.90
2019-02-11T06:10:00.561Z,27.67
2019-02-11T06:13:07.328Z,29.47
2019-02-11T06:16:14.100Z,28.98
2019-02-11T06:19:20.916Z,25.20
2019-02-11T06:22:27.652Z,20.07
2019-02-11T06:25:34.504Z,23.17
2019-02-11T06:28:41.394Z,20.73
2019-02-11T06:31:48.092Z,21.80
2019-02-11T06:34:54.800Z,23.70
2019-02-11T06:38:01.525Z,21.93
2019-02-11T06:41:08.271Z,22.27
2019-02-11T06:44:15.014Z,21.40
2019-02-11T06:47:21.742Z,15.23
2019-02-11T06:50:28.641Z,21.20
2019-02-11T06:53:35.357Z,20.00
2019-02-11T06:56:42.134Z,20.00
2019-02-11T06:59:48.970Z,20.73
2019-02-11T07:02:55.770Z,21.93
2019-02-11T07:06:02.606Z,19.40
2019-02-11T07:09:09.434Z,16.33
2019-02-11T07:12:16.144Z,21.03
2019-02-11T07:15:22.903Z,18.80
2019-02-11T07:18:29.626Z,25.47
2019-02-11T07:21:36.359Z,13.80
2019-02-11T07:24:43.164Z,28.67
2019-02-11T07:27:49.889Z,43.27
2019-02-11T07:30:57.818Z,22.80
2019-02-11T07:34:04.930Z,25.90
2019-02-11T07:37:12.087Z,21.80
2019-02-11T07:40:19.344Z,13.80
2019-02-11T07:43:43.674Z,25.50
2019-02-11T07:46:58.998Z,23.10
2019-02-11T07:50:05.814Z,15.37
2019-02-11T07:53:12.516Z,12.70
2019-02-11T07:56:19.332Z,18.07
2019-02-11T07:59:26.089Z,18.40
2019-02-11T08:02:32.945Z,19.57
2019-02-11T08:05:39.824Z,17.17
2019-02-11T08:08:46.562Z,11.00
2019-02-11T08:11:53.443Z,14.53
2019-02-11T08:15:00.209Z,12.00
2019-02-11T08:18:06.934Z,18.00
2019-02-11T08:21:13.854Z,14.67
2019-02-11T08:24:20.684Z,19.83
2019-02-11T08:27:27.384Z,20.13
2019-02-11T08:30:34.274Z,9.73
2019-02-11T08:33:40.968Z,16.23
2019-02-11T08:36:47.696Z,14.57
2019-02-11T08:39:54.832Z,14.77
2019-02-11T08:43:01.594Z,14.20
2019-02-11T08:46:08.394Z,11.60
2019-02-11T08:49:15.126Z,14.00
2019-02-11T08:52:21.913Z,17.70
2019-02-11T08:55:28.667Z,16.60
2019-02-11T08:58:36.317Z,14.33
2019-02-11T09:01:43.108Z,11.83
2019-02-11T09:04:49.850Z,13.40
2019-02-11T09:07:56.756Z,19.57
2019-02-11T09:11:05.100Z,17.57
2019-02-11T09:14:11.912Z,18.57
2019-02-11T09:17:18.642Z,19.43
2019-02-11T09:20:25.394Z,17.60
2019-02-11T09:23:32.104Z,18.37
2019-02-11T09:26:38.956Z,31.70
2019-02-11T09:29:45.711Z,24.33
2019-02-11T09:32:52.470Z,18.03
2019-02-11T09:35:59.441Z,19.73
2019-02-11T09:39:07.132Z,11.40
2019-02-11T09:42:13.978Z,10.60
2019-02-11T09:45:21.683Z,9.40
2019-02-11T09:48:28.431Z,8.90
2019-02-11T09:51:38.965Z,11.70
2019-02-11T09:54:45.667Z,7.03
2019-02-11T09:57:52.380Z,8.00
2019-02-11T10:00:59.242Z,7.50
2019-02-11T10:04:07.069Z,7.53
2019-02-11T10:07:13.884Z,5.20
2019-02-11T10:10:20.597Z,5.00
2019-02-11T10:13:27.498Z,7.00
2019-02-11T10:16:34.198Z,7.57
2019-02-11T10:19:40.947Z,7.43
2019-02-11T10:22:47.773Z,7.70
2019-02-11T10:25:54.460Z,5.87
2019-02-11T10:29:01.299Z,9.70
2019-02-11T10:32:08.151Z,7.93
2019-02-11T10:35:15.146Z,6.80
2019-02-11T10:38:21.965Z,9.13
2019-02-11T10:41:28.748Z,8.63
2019-02-11T10:44:35.669Z,12.23
2019-02-11T10:47:43.748Z,10.20
2019-02-11T10:50:50.650Z,7.87
2019-02-11T10:53:58.434Z,9.60
2019-02-11T10:57:05.222Z,12.40
2019-02-11T11:00:17.209Z,10.30
2019-02-11T11:03:24.096Z,8.57
2019-02-11T11:06:30.910Z,10.40
2019-02-11T11:09:37.748Z,9.63
2019-02-11T11:12:44.521Z,10.87
2019-02-11T11:15:51.281Z,9.67
2019-02-11T11:18:58.003Z,9.40
2019-02-11T11:22:04.740Z,10.20
2019-02-11T11:25:11.576Z,9.10
2019-02-11T11:28:18.384Z,8.87
2019-02-11T11:31:25.508Z,10.73
2019-02-11T11:34:32.314Z,7.20
2019-02-11T11:37:39.099Z,11.70
2019-02-11T11:40:45.852Z,12.80
2019-02-11T11:43:52.576Z,14.70
2019-02-11T11:46:59.402Z,10.60
2019-02-11T11:50:06.440Z,10.63
2019-02-11T11:53:13.280Z,11.60
2019-02-11T11:56:20.087Z,11.10
2019-02-11T11:59:26.806Z,10.53
2019-02-11T12:02:33.731Z,12.10
2019-02-11T12:05:40.451Z,14.20
2019-02-11T12:08:47.246Z,17.40
2019-02-11T12:11:54.029Z,17.10
2019-02-11T12:15:00.885Z,17.93
2019-02-11T12:18:08.425Z,16.30
2019-02-11T12:21:15.285Z,15.10
2019-02-11T12:24:22.131Z,22.90
2019-02-11T12:27:28.871Z,24.63
2019-02-11T12:30:35.619Z,30.93
2019-02-11T12:33:42.523Z,17.63
2019-02-11T12:36:49.324Z,15.13
2019-02-11T12:39:56.068Z,14.53
2019-02-11T12:43:02.832Z,17.97
2019-02-11T12:46:09.635Z,16.10
2019-02-11T12:49:16.390Z,19.17
2019-02-11T12:52:23.255Z,11.60
2019-02-11T12:55:29.973Z,11.00
2019-02-11T12:58:36.722Z,11.50
2019-02-11T13:01:43.603Z,11.27
2019-02-11T13:04:50.345Z,10.20
2019-02-11T13:07:57.042Z,16.00
2019-02-11T13:11:03.804Z,11.27
2019-02-11T13:14:10.548Z,10.27
2019-02-11T13:17:32.824Z,11.30
2019-02-11T13:20:25.791Z,11.00
2019-02-11T13:23:32.507Z,13.23
2019-02-11T13:26:39.231Z,12.13
2019-02-11T13:29:46.037Z,20.00
2019-02-11T13:32:52.813Z,39.40
2019-02-11T13:35:59.621Z,8.80
2019-02-11T13:39:06.990Z,35.67
2019-02-11T13:42:14.221Z,21.93
2019-02-11T13:45:21.059Z,17.53
2019-02-11T13:48:27.979Z,19.00
2019-02-11T13:51:34.728Z,30.10
2019-02-11T13:54:41.461Z,9.37
2019-02-11T13:57:48.188Z,7.30
2019-02-11T14:00:54.944Z,6.90
2019-02-11T14:04:01.699Z,9.93
2019-02-11T14:07:08.476Z,11.33
2019-02-11T14:10:15.218Z,8.03
2019-02-11T14:13:21.955Z,17.17
2019-02-11T14:16:28.734Z,9.07
2019-02-11T14:19:35.458Z,15.57
2019-02-11T14:22:42.214Z,25.43
2019-02-11T14:25:48.917Z,10.37
2019-02-11T14:28:55.697Z,10.70
2019-02-11T14:32:02.603Z,11.47
2019-02-11T14:35:09.465Z,13.93
2019-02-11T14:38:16.478Z,8.73
2019-02-11T14:41:23.519Z,11.97
2019-02-11T14:44:30.337Z,12.47
2019-02-11T14:47:37.347Z,9.73
2019-02-11T14:50:44.219Z,12.23
2019-02-11T14:53:51.139Z,10.47
2019-02-11T14:56:58.109Z,10.20
2019-02-11T15:00:07.165Z,16.47
2019-02-11T15:03:14.031Z,12.20
2019-02-11T15:06:20.911Z,8.80
2019-02-11T15:09:27.735Z,18.90
2019-02-11T15:12:34.544Z,10.73
2019-02-11T15:15:41.330Z,9.50
2019-02-11T15:18:48.101Z,11.90
2019-02-11T15:21:54.955Z,12.23
2019-02-11T15:25:01.710Z,15.47
2019-02-11T15:28:08.694Z,10.60
2019-02-11T15:31:15.621Z,14.63
2019-02-11T15:34:22.382Z,15.63
2019-02-11T15:37:29.226Z,11.43
2019-02-11T15:40:36.704Z,11.97
2019-02-11T15:43:43.526Z,13.47
2019-02-11T15:46:50.347Z,15.27
2019-02-11T15:49:57.213Z,17.00
2019-02-11T15:53:03.992Z,17.17
2019-02-11T15:56:11.840Z,17.07
2019-02-11T15:59:18.614Z,35.00
2019-02-11T16:02:25.438Z,23.10
2019-02-11T16:05:32.247Z,20.27
2019-02-11T16:08:39.084Z,15.80
2019-02-11T16:11:45.904Z,17.37
2019-02-11T16:14:52.658Z,13.40
2019-02-11T16:17:59.495Z,14.23
2019-02-11T16:21:06.376Z,15.00
2019-02-11T16:24:13.212Z,15.43
2019-02-11T16:27:20.036Z,45.37
2019-02-11T16:30:26.774Z,20.20
2019-02-11T16:33:33.752Z,16.23
2019-02-11T16:36:40.738Z,15.80
2019-02-11T16:39:47.852Z,12.37
2019-02-11T16:42:54.742Z,11.73
2019-02-11T16:46:01.637Z,12.23
2019-02-11T16:49:08.429Z,13.00
2019-02-11T16:52:16.306Z,33.13
2019-02-11T16:55:23.087Z,14.53
2019-02-11T16:58:29.872Z,10.97
2019-02-11T17:01:36.614Z,11.50
2019-02-11T17:04:43.366Z,17.10
2019-02-11T17:07:50.216Z,12.93
2019-02-11T17:10:58.445Z,10.60
2019-02-11T17:14:05.284Z,12.00
2019-02-11T17:17:12.119Z,45.40
2019-02-11T17:20:18.928Z,12.93
2019-02-11T17:23:25.654Z,26.80
2019-02-11T17:26:32.401Z,40.20
2019-02-11T17:29:39.172Z,32.50
2019-02-11T17:32:45.957Z,15.03
2019-02-11T17:35:53.689Z,42.13
2019-02-11T17:39:00.477Z,26.57
2019-02-11T17:42:09.000Z,21.50
2019-02-11T17:45:18.474Z,13.27
2019-02-11T17:48:26.872Z,13.50
2019-02-11T17:51:33.590Z,16.07
2019-02-11T17:54:40.327Z,14.97
2019-02-11T17:57:47.244Z,14.80
2019-02-11T18:00:58.253Z,16.03
2019-02-11T18:04:05.181Z,11.00
2019-02-11T18:07:12.038Z,13.10
2019-02-11T18:10:18.839Z,11.37
2019-02-11T18:13:25.733Z,13.20
2019-02-11T18:16:32.479Z,17.20
2019-02-11T18:19:39.311Z,14.70
2019-02-11T18:22:46.117Z,21.00
2019-02-11T18:25:52.987Z,17.20
2019-02-11T18:29:00.967Z,20.33
2019-02-11T18:32:07.806Z,15.43
2019-02-11T18:35:14.682Z,15.63
2019-02-11T18:38:21.556Z,19.30
2019-02-11T18:41:28.443Z,15.03
2019-02-11T18:44:35.275Z,21.30
2019-02-11T18:47:42.079Z,22.30
2019-02-11T18:50:48.787Z,20.67
2019-02-11T18:53:55.561Z,23.30
2019-02-11T18:57:02.451Z,26.97
2019-02-11T19:00:11.463Z,17.50
2019-02-11T19:03:18.223Z,14.73
2019-02-11T19:06:25.061Z,18.33
2019-02-11T19:09:31.877Z,12.23
2019-02-11T19:12:38.673Z,14.33
2019-02-11T19:15:45.433Z,10.67
2019-02-11T19:18:52.166Z,13.63
2019-02-11T19:21:58.948Z,15.80
2019-02-11T19:25:06.916Z,12.87
2019-02-11T19:28:13.901Z,16.60
2019-02-11T19:31:20.635Z,12.10
2019-02-11T19:34:27.397Z,15.50
2019-02-11T19:37:34.546Z,19.80
2019-02-11T19:40:43.297Z,22.00
2019-02-11T19:43:50.064Z,15.30
2019-02-11T19:46:56.891Z,14.60
2019-02-11T19:50:03.689Z,15.33
2019-02-11T19:53:10.471Z,22.87
2019-02-11T19:56:17.337Z,17.33
2019-02-11T19:59:24.199Z,19.73
2019-02-11T20:02:30.947Z,30.67
2019-02-11T20:05:37.785Z,43.40
2019-02-11T20:08:44.627Z,16.73
2019-02-11T20:11:51.393Z,19.77
2019-02-11T20:14:58.185Z,25.87
2019-02-11T20:18:05.075Z,20.00
2019-02-11T20:21:11.861Z,19.43
2019-02-11T20:24:18.705Z,8.90
2019-02-11T20:27:25.490Z,13.00
2019-02-11T20:30:32.414Z,12.67
2019-02-11T20:33:39.207Z,12.30
2019-02-11T20:36:46.018Z,13.63
2019-02-11T20:39:52.773Z,12.90
2019-02-11T20:42:59.579Z,10.53
2019-02-11T20:46:06.397Z,13.00
2019-02-11T20:49:15.127Z,13.00
2019-02-11T20:52:21.897Z,14.63
2019-02-11T20:55:28.747Z,13.97
2019-02-11T20:58:35.722Z,16.17
2019-02-11T21:01:42.609Z,15.50
2019-02-11T21:04:49.359Z,16.23
2019-02-11T21:07:56.138Z,12.17
2019-02-11T21:11:02.915Z,11.50
2019-02-11T21:14:09.667Z,12.37
2019-02-11T21:17:17.039Z,14.43
2019-02-11T21:20:27.069Z,13.17
2019-02-11T21:23:33.975Z,11.77
2019-02-11T21:26:40.886Z,11.60
2019-02-11T21:29:47.624Z,12.07
2019-02-11T21:32:54.435Z,10.50
2019-02-11T21:36:01.354Z,14.87
2019-02-11T21:39:08.096Z,13.73
2019-02-11T21:42:14.817Z,11.00
2019-02-11T21:45:21.594Z,11.53
2019-02-11T21:48:28.385Z,12.30
2019-02-11T21:51:35.175Z,14.73
2019-02-11T21:54:41.963Z,13.10
2019-02-11T21:57:48.699Z,15.10
2019-02-11T22:01:02.107Z,12.87
2019-02-11T22:04:04.211Z,13.53
2019-02-11T22:07:12.069Z,12.53
2019-02-11T22:10:19.138Z,12.33
2019-02-11T22:13:25.856Z,13.53
2019-02-11T22:16:32.558Z,13.80
2019-02-11T22:19:39.302Z,12.47
2019-02-11T22:22:46.170Z,12.10
2019-02-11T22:25:52.911Z,13.00
2019-02-11T22:28:59.669Z,12.90
2019-02-11T22:32:06.479Z,13.47
2019-02-11T22:35:13.199Z,11.23
2019-02-11T22:38:19.934Z,11.60
2019-02-11T22:41:27.507Z,12.07
2019-02-11T22:44:34.362Z,12.67
2019-02-11T22:47:41.210Z,12.80
2019-02-11T22:50:48.070Z,14.43
2019-02-11T22:53:54.908Z,11.90
2019-02-11T22:57:01.653Z,9.40
2019-02-11T23:00:15.108Z,8.70
2019-02-11T23:03:21.870Z,7.07
2019-02-11T23:06:28.664Z,9.47
2019-02-11T23:09:35.824Z,11.43
2019-02-11T23:12:42.620Z,7.90
2019-02-11T23:15:49.351Z,6.90
2019-02-11T23:18:56.149Z,9.53
2019-02-11T23:22:02.919Z,8.07
2019-02-11T23:25:09.776Z,9.53
2019-02-11T23:28:16.506Z,8.93
2019-02-11T23:31:23.265Z,14.47
2019-02-11T23:34:30.116Z,9.40
2019-02-11T23:37:36.888Z,9.37
2019-02-11T23:40:43.658Z,9.17
2019-02-11T23:43:50.530Z,9.10
2019-02-11T23:46:57.345Z,11.27
2019-02-11T23:50:04.150Z,10.93
2019-02-11T23:53:10.904Z,8.47
2019-02-11T23:56:17.695Z,12.67
2019-02-11T23:59:24.571Z,6.87
