createdAt,value
2022-10-08T00:04:10.208Z,151.89
2022-10-08T00:09:29.577Z,151.75
2022-10-08T00:14:21.950Z,152.58
2022-10-08T00:19:21.915Z,154.67
2022-10-08T00:24:23.684Z,154.39
2022-10-08T00:29:21.769Z,154.96
2022-10-08T00:34:21.707Z,155.39
2022-10-08T00:39:21.654Z,156.25
2022-10-08T00:44:21.562Z,156.39
2022-10-08T00:49:21.505Z,156.39
2022-10-08T00:54:21.443Z,157.71
2022-10-08T00:59:21.529Z,157.27
2022-10-08T01:04:21.424Z,157.86
2022-10-08T01:09:21.230Z,158.60
2022-10-08T01:14:21.169Z,159.35
2022-10-08T01:19:21.116Z,159.80
2022-10-08T01:24:21.030Z,160.41
2022-10-08T01:29:21.041Z,161.17
2022-10-08T01:34:20.907Z,161.95
2022-10-08T01:39:20.846Z,162.41
2022-10-08T01:44:20.755Z,162.89
2022-10-08T01:49:20.709Z,163.52
2022-10-08T01:54:20.970Z,163.83
2022-10-08T01:59:20.570Z,163.99
2022-10-08T02:04:20.494Z,163.99
2022-10-08T02:09:22.254Z,164.79
2022-10-08T02:14:20.375Z,165.12
2022-10-08T02:19:20.489Z,165.44
2022-10-08T02:24:20.226Z,165.93
2022-10-08T02:29:20.176Z,166.26
2022-10-08T02:34:20.106Z,166.26
2022-10-08T02:39:20.025Z,166.91
2022-10-08T02:44:19.959Z,167.41
2022-10-08T02:49:19.903Z,167.58
2022-10-08T02:54:19.820Z,167.58
2022-10-08T02:59:19.781Z,167.58
2022-10-08T03:04:19.738Z,167.91
2022-10-08T03:09:19.650Z,168.24
2022-10-08T03:14:19.734Z,168.58
2022-10-08T03:19:19.503Z,168.41
2022-10-08T03:24:19.433Z,169.43
2022-10-08T03:29:19.359Z,169.43
2022-10-08T03:34:19.296Z,169.60
2022-10-08T03:39:19.223Z,169.77
2022-10-08T03:44:19.163Z,169.77
2022-10-08T03:49:19.094Z,169.43
2022-10-08T03:54:19.058Z,169.94
2022-10-08T03:59:18.951Z,171.32
2022-10-08T04:04:23.053Z,169.94
2022-10-08T04:09:19.819Z,170.11
2022-10-08T04:14:18.743Z,170.97
2022-10-08T04:19:34.179Z,170.80
2022-10-08T04:24:27.205Z,171.15
2022-10-08T04:29:27.022Z,171.84
2022-10-08T04:34:26.915Z,172.37
2022-10-08T04:39:26.870Z,172.02
2022-10-08T04:44:26.822Z,172.02
2022-10-08T04:49:26.750Z,171.84
2022-10-08T04:54:26.693Z,171.67
2022-10-08T04:59:26.608Z,172.72
2022-10-08T05:04:26.575Z,172.02
2022-10-08T05:09:26.484Z,171.84
2022-10-08T05:14:26.406Z,172.90
2022-10-08T05:19:26.342Z,172.37
2022-10-08T05:24:26.288Z,172.02
2022-10-08T05:29:26.224Z,171.84
2022-10-08T05:34:26.155Z,172.37
2022-10-08T05:39:26.088Z,171.84
2022-10-08T05:44:25.997Z,171.67
2022-10-08T05:49:25.939Z,172.02
2022-10-08T05:54:25.875Z,170.28
2022-10-08T05:59:25.805Z,169.43
2022-10-08T06:04:25.757Z,167.74
2022-10-08T06:09:25.679Z,167.74
2022-10-08T06:14:25.631Z,166.75
2022-10-08T06:19:25.530Z,164.79
2022-10-08T06:24:25.473Z,163.52
2022-10-08T06:29:25.402Z,162.41
2022-10-08T06:34:25.345Z,161.48
2022-10-08T06:39:25.270Z,161.48
2022-10-08T06:44:25.194Z,159.50
2022-10-08T06:49:26.677Z,159.05
2022-10-08T06:54:25.074Z,159.35
2022-10-08T06:59:24.975Z,157.86
2022-10-08T07:04:24.954Z,157.27
2022-10-08T07:09:24.869Z,157.12
2022-10-08T07:14:24.786Z,156.68
2022-10-08T07:19:24.732Z,155.24
2022-10-08T07:24:24.661Z,154.82
2022-10-08T07:29:24.603Z,154.67
2022-10-08T07:34:24.527Z,152.99
2022-10-08T07:39:24.456Z,153.13
2022-10-08T07:44:24.400Z,153.13
2022-10-08T07:49:24.383Z,151.35
2022-10-08T07:54:24.268Z,150.94
2022-10-08T07:59:24.195Z,150.94
2022-10-08T08:04:24.122Z,149.73
2022-10-08T08:09:24.050Z,148.55
2022-10-08T08:14:24.044Z,146.48
2022-10-08T08:19:23.948Z,147.25
2022-10-08T08:24:23.858Z,144.85
2022-10-08T08:29:23.918Z,143.86
2022-10-08T08:34:23.742Z,142.77
2022-10-08T08:39:23.657Z,141.69
2022-10-08T08:44:23.688Z,140.04
2022-10-08T08:49:23.517Z,138.77
2022-10-08T08:54:23.438Z,137.42
2022-10-08T08:59:23.469Z,136.53
2022-10-08T09:04:23.319Z,135.98
2022-10-08T09:09:23.242Z,134.57
2022-10-08T09:14:23.254Z,133.61
2022-10-08T09:19:23.298Z,132.87
2022-10-08T09:24:23.065Z,130.11
2022-10-08T09:29:22.977Z,128.13
2022-10-08T09:34:22.926Z,126.03
2022-10-08T09:39:22.845Z,123.99
2022-10-08T09:44:22.777Z,123.36
2022-10-08T09:49:22.723Z,122.28
2022-10-08T09:54:22.654Z,122.02
2022-10-08T09:59:22.595Z,121.05
2022-10-08T10:04:22.513Z,119.26
2022-10-08T10:09:23.837Z,117.19
2022-10-08T10:14:22.383Z,115.66
2022-10-08T10:19:22.304Z,114.72
2022-10-08T10:24:22.308Z,114.87
2022-10-08T10:29:22.138Z,110.65
2022-10-08T10:34:22.121Z,104.04
2022-10-08T10:39:22.021Z,100.99
2022-10-08T10:44:21.981Z,99.73
2022-10-08T10:49:21.905Z,99.68
2022-10-08T10:54:21.830Z,99.91
2022-10-08T10:59:21.816Z,99.56
2022-10-08T11:04:21.719Z,99.26
2022-10-08T11:09:21.669Z,98.57
2022-10-08T11:14:21.550Z,94.33
2022-10-08T11:19:21.512Z,88.15
2022-10-08T11:24:21.494Z,81.74
2022-10-08T11:29:21.357Z,75.52
2022-10-08T11:34:21.628Z,70.89
2022-10-08T11:39:22.032Z,67.22
2022-10-08T11:44:21.202Z,64.25
2022-10-08T11:49:22.633Z,62.63
2022-10-08T11:54:21.021Z,61.00
2022-10-08T11:59:20.956Z,59.45
2022-10-08T12:04:20.907Z,58.18
2022-10-08T12:09:20.794Z,57.90
2022-10-08T12:14:20.745Z,58.10
2022-10-08T12:19:20.682Z,59.33
2022-10-08T12:24:20.641Z,61.04
2022-10-08T12:29:20.560Z,62.68
2022-10-08T12:34:20.474Z,63.43
2022-10-08T12:39:20.409Z,65.29
2022-10-08T12:44:20.798Z,68.92
2022-10-08T12:49:20.291Z,72.35
2022-10-08T12:54:20.212Z,75.32
2022-10-08T12:59:20.131Z,77.46
2022-10-08T13:04:20.088Z,79.51
2022-10-08T13:09:20.031Z,82.87
2022-10-08T13:14:19.969Z,84.87
2022-10-08T13:19:19.921Z,87.87
2022-10-08T13:24:19.811Z,90.12
2022-10-08T13:29:19.761Z,92.39
2022-10-08T13:34:19.705Z,94.15
2022-10-08T13:39:19.579Z,93.80
2022-10-08T13:44:19.534Z,94.64
2022-10-08T13:49:19.589Z,95.02
2022-10-08T13:54:19.404Z,97.54
2022-10-08T13:59:19.315Z,97.49
2022-10-08T14:04:19.263Z,96.21
2022-10-08T14:09:19.195Z,97.43
2022-10-08T14:14:20.671Z,97.88
2022-10-08T14:19:19.135Z,98.74
2022-10-08T14:24:19.014Z,99.91
2022-10-08T14:29:18.929Z,101.11
2022-10-08T14:34:18.853Z,102.09
2022-10-08T14:39:18.805Z,102.83
2022-10-08T14:44:18.719Z,102.83
2022-10-08T14:49:18.676Z,103.46
2022-10-08T14:54:18.678Z,104.75
2022-10-08T14:59:18.513Z,106.33
2022-10-08T15:04:18.458Z,107.90
2022-10-08T15:09:18.410Z,107.55
2022-10-08T15:14:18.311Z,108.59
2022-10-08T15:19:23.530Z,110.22
2022-10-08T15:24:18.194Z,110.51
2022-10-08T15:29:18.146Z,111.61
2022-10-08T15:34:18.017Z,113.71
2022-10-08T15:39:18.060Z,115.35
2022-10-08T15:44:17.905Z,116.06
2022-10-08T15:49:17.821Z,117.76
2022-10-08T15:54:17.787Z,120.11
2022-10-08T15:59:17.721Z,122.19
2022-10-08T16:04:17.636Z,124.17
2022-10-08T16:09:17.612Z,124.63
2022-10-08T16:14:17.495Z,125.18
2022-10-08T16:19:17.615Z,126.59
2022-10-08T16:24:17.398Z,125.56
2022-10-08T16:29:17.327Z,128.82
2022-10-08T16:34:17.351Z,127.55
2022-10-08T16:39:17.178Z,129.61
2022-10-08T16:44:17.095Z,129.31
2022-10-08T16:49:21.282Z,129.81
2022-10-08T16:54:18.071Z,129.31
2022-10-08T16:59:16.949Z,130.51
2022-10-08T17:04:16.818Z,131.32
2022-10-08T17:09:16.755Z,132.15
2022-10-08T17:14:16.682Z,133.61
2022-10-08T17:19:16.641Z,134.25
2022-10-08T17:24:16.564Z,135.98
2022-10-08T17:29:16.469Z,137.53
2022-10-08T17:34:16.430Z,138.66
2022-10-08T17:39:16.334Z,140.16
2022-10-08T17:44:16.298Z,141.93
2022-10-08T17:49:16.234Z,142.65
2022-10-08T17:54:16.154Z,144.85
2022-10-08T17:59:16.099Z,144.73
2022-10-08T18:04:16.004Z,146.36
2022-10-08T18:09:15.978Z,146.74
2022-10-08T18:14:15.885Z,149.34
2022-10-08T18:19:15.821Z,149.47
2022-10-08T18:24:15.738Z,151.21
2022-10-08T18:29:15.687Z,152.44
2022-10-08T18:34:15.741Z,152.03
2022-10-08T18:39:15.588Z,153.83
2022-10-08T18:44:15.486Z,154.53
2022-10-08T18:49:15.421Z,155.53
2022-10-08T18:54:15.332Z,156.10
2022-10-08T18:59:15.279Z,155.96
2022-10-08T19:04:15.218Z,157.56
2022-10-08T19:09:15.143Z,158.60
2022-10-08T19:14:15.099Z,159.95
2022-10-08T19:19:15.027Z,159.65
2022-10-08T19:24:14.929Z,159.95
2022-10-08T19:29:14.894Z,159.65
2022-10-08T19:34:14.795Z,161.48
2022-10-08T19:39:14.737Z,162.10
2022-10-08T19:44:14.755Z,161.95
2022-10-08T19:49:14.613Z,162.73
2022-10-08T19:54:14.546Z,163.36
2022-10-08T19:59:14.479Z,162.89
2022-10-08T20:04:14.410Z,163.36
2022-10-08T20:09:14.344Z,163.04
2022-10-08T20:14:14.268Z,163.52
2022-10-08T20:19:14.215Z,164.15
2022-10-08T20:24:14.132Z,163.99
2022-10-08T20:29:14.053Z,164.31
2022-10-08T20:34:14.003Z,164.96
2022-10-08T20:39:14.005Z,166.09
2022-10-08T20:44:13.866Z,166.58
2022-10-08T20:49:13.791Z,167.08
2022-10-08T20:54:13.737Z,168.08
2022-10-08T20:59:13.648Z,168.58
2022-10-08T21:04:13.594Z,169.09
2022-10-08T21:09:13.516Z,169.60
2022-10-08T21:14:13.470Z,170.28
2022-10-08T21:19:13.377Z,170.97
2022-10-08T21:24:13.348Z,171.67
2022-10-08T21:29:13.236Z,172.02
2022-10-08T21:34:13.286Z,172.72
2022-10-08T21:39:13.140Z,172.72
2022-10-08T21:44:13.051Z,174.33
2022-10-08T21:49:13.031Z,173.97
2022-10-08T21:54:12.957Z,174.51
2022-10-08T21:59:12.844Z,175.41
2022-10-08T22:04:12.802Z,175.60
2022-10-08T22:09:12.745Z,176.33
2022-10-08T22:14:12.658Z,177.07
2022-10-08T22:19:12.591Z,177.82
2022-10-08T22:24:12.515Z,177.82
2022-10-08T22:29:12.453Z,177.07
2022-10-08T22:34:12.417Z,177.44
2022-10-08T22:39:12.328Z,179.14
2022-10-08T22:44:12.265Z,178.01
2022-10-08T22:49:12.222Z,178.38
2022-10-08T22:54:12.131Z,179.71
2022-10-08T22:59:12.081Z,180.87
2022-10-08T23:04:11.985Z,179.52
2022-10-08T23:09:11.912Z,179.52
2022-10-08T23:14:11.839Z,179.90
2022-10-08T23:19:11.766Z,179.71
2022-10-08T23:24:11.723Z,180.48
2022-10-08T23:29:11.644Z,181.65
2022-10-08T23:34:11.569Z,181.65
2022-10-08T23:39:11.502Z,182.43
2022-10-08T23:44:11.447Z,182.83
2022-10-08T23:49:11.366Z,183.03
2022-10-08T23:54:11.323Z,182.63
2022-10-08T23:59:11.243Z,183.03
