createdAt,value
2022-11-16T00:02:20.259Z,6.38
2022-11-16T00:04:48.395Z,6.72
2022-11-16T00:07:16.462Z,7.70
2022-11-16T00:09:46.069Z,8.32
2022-11-16T00:12:14.182Z,8.38
2022-11-16T00:14:42.080Z,9.55
2022-11-16T00:17:10.008Z,12.45
2022-11-16T00:19:38.332Z,14.48
2022-11-16T00:22:06.272Z,12.50
2022-11-16T00:24:34.184Z,9.95
2022-11-16T00:27:03.568Z,4.90
2022-11-16T00:29:31.527Z,4.68
2022-11-16T00:31:59.503Z,3.28
2022-11-16T00:34:27.460Z,3.08
2022-11-16T00:36:55.436Z,2.50
2022-11-16T00:39:23.379Z,2.60
2022-11-16T00:41:51.682Z,8.15
2022-11-16T00:44:21.002Z,9.95
2022-11-16T00:46:48.936Z,11.15
2022-11-16T00:49:16.932Z,3.90
2022-11-16T00:51:44.870Z,3.42
2022-11-16T00:54:12.921Z,3.17
2022-11-16T00:56:40.897Z,3.28
2022-11-16T00:59:09.009Z,2.53
2022-11-16T01:01:38.428Z,2.30
2022-11-16T01:04:06.415Z,2.97
2022-11-16T01:06:34.529Z,2.58
2022-11-16T01:09:02.710Z,2.75
2022-11-16T01:11:48.233Z,3.15
2022-11-16T01:14:16.550Z,2.80
2022-11-16T01:16:45.831Z,2.60
2022-11-16T01:19:13.765Z,2.20
2022-11-16T01:21:41.705Z,1.77
2022-11-16T01:24:09.723Z,1.80
2022-11-16T01:26:37.673Z,2.05
2022-11-16T01:29:05.794Z,1.40
2022-11-16T01:31:33.770Z,1.58
2022-11-16T01:34:03.122Z,1.25
2022-11-16T01:36:31.205Z,1.25
2022-11-16T01:38:59.356Z,1.23
2022-11-16T01:41:27.583Z,1.10
2022-11-16T01:43:59.128Z,1.10
2022-11-16T01:46:28.146Z,1.67
2022-11-16T01:49:01.436Z,1.98
2022-11-16T01:51:31.310Z,1.65
2022-11-16T01:54:02.621Z,1.40
2022-11-16T01:56:32.623Z,1.52
2022-11-16T01:59:00.665Z,1.45
2022-11-16T02:01:28.696Z,2.33
2022-11-16T02:03:56.707Z,1.65
2022-11-16T02:06:40.673Z,2.08
2022-11-16T02:09:43.930Z,1.80
2022-11-16T02:12:34.108Z,1.70
2022-11-16T02:15:13.642Z,1.75
2022-11-16T02:17:52.776Z,1.60
2022-11-16T02:20:49.472Z,1.50
2022-11-16T02:23:41.596Z,1.35
2022-11-16T02:26:23.220Z,1.38
2022-11-16T02:29:14.449Z,1.20
2022-11-16T02:31:50.493Z,1.20
2022-11-16T02:34:20.640Z,1.10
2022-11-16T02:36:53.967Z,1.40
2022-11-16T02:39:27.050Z,1.17
2022-11-16T02:41:57.085Z,1.60
2022-11-16T02:44:29.232Z,1.27
2022-11-16T02:47:02.986Z,1.77
2022-11-16T02:49:33.475Z,1.88
2022-11-16T02:52:02.934Z,1.50
2022-11-16T02:54:30.888Z,1.15
2022-11-16T02:57:15.807Z,0.82
2022-11-16T02:59:49.839Z,1.10
2022-11-16T03:02:26.795Z,1.10
2022-11-16T03:05:00.737Z,1.10
2022-11-16T03:07:34.116Z,1.00
2022-11-16T03:10:03.011Z,1.10
2022-11-16T03:12:35.525Z,1.20
2022-11-16T03:15:08.389Z,1.10
2022-11-16T03:17:42.597Z,1.20
2022-11-16T03:20:14.754Z,1.10
2022-11-16T03:22:45.247Z,1.10
2022-11-16T03:25:16.046Z,1.02
2022-11-16T03:27:50.303Z,1.17
2022-11-16T03:30:23.867Z,1.10
2022-11-16T03:32:58.390Z,1.00
2022-11-16T03:35:30.292Z,0.90
2022-11-16T03:38:00.520Z,1.00
2022-11-16T03:40:31.496Z,1.10
2022-11-16T03:43:00.537Z,0.80
2022-11-16T03:45:29.197Z,1.00
2022-11-16T03:47:58.501Z,1.20
2022-11-16T03:50:27.526Z,1.48
2022-11-16T03:52:55.481Z,1.20
2022-11-16T03:55:25.776Z,1.10
2022-11-16T03:57:53.728Z,1.20
2022-11-16T04:00:21.891Z,1.10
2022-11-16T04:02:49.769Z,1.05
2022-11-16T04:05:36.831Z,1.40
2022-11-16T04:08:22.039Z,1.35
2022-11-16T04:11:07.571Z,1.20
2022-11-16T04:13:53.853Z,1.20
2022-11-16T04:16:39.400Z,1.40
2022-11-16T04:19:25.020Z,1.80
2022-11-16T04:22:23.182Z,1.50
2022-11-16T04:24:53.456Z,1.50
2022-11-16T04:27:41.009Z,1.85
2022-11-16T04:30:10.144Z,3.20
2022-11-16T04:32:55.437Z,5.25
2022-11-16T04:35:40.936Z,1.65
2022-11-16T04:38:10.453Z,2.60
2022-11-16T04:40:38.457Z,3.42
2022-11-16T04:43:06.446Z,3.78
2022-11-16T04:45:52.010Z,4.55
2022-11-16T04:48:21.087Z,4.57
2022-11-16T04:50:49.242Z,3.63
2022-11-16T04:53:18.582Z,4.60
2022-11-16T04:55:46.576Z,2.28
2022-11-16T04:58:15.890Z,3.00
2022-11-16T05:00:43.787Z,3.05
2022-11-16T05:03:11.818Z,4.55
2022-11-16T05:05:39.836Z,3.50
2022-11-16T05:08:09.323Z,3.05
2022-11-16T05:10:38.902Z,2.08
2022-11-16T05:13:06.830Z,1.98
2022-11-16T05:15:35.039Z,2.05
2022-11-16T05:18:02.976Z,2.55
2022-11-16T05:20:48.398Z,3.20
2022-11-16T05:23:30.342Z,3.13
2022-11-16T05:25:59.637Z,3.22
2022-11-16T05:28:27.524Z,3.25
2022-11-16T05:30:55.970Z,3.80
2022-11-16T05:33:23.968Z,3.63
2022-11-16T05:35:52.070Z,4.10
2022-11-16T05:38:20.388Z,3.83
2022-11-16T05:40:48.309Z,3.97
2022-11-16T05:43:17.601Z,3.78
2022-11-16T05:45:45.562Z,3.80
2022-11-16T05:48:13.649Z,3.53
2022-11-16T05:50:43.135Z,4.22
2022-11-16T05:53:13.795Z,3.78
2022-11-16T05:55:41.740Z,2.90
2022-11-16T05:58:09.704Z,3.03
2022-11-16T06:00:39.009Z,2.60
2022-11-16T06:03:06.965Z,2.63
2022-11-16T06:05:40.280Z,2.80
2022-11-16T06:08:08.816Z,2.75
2022-11-16T06:10:36.898Z,2.30
2022-11-16T06:13:04.853Z,2.08
2022-11-16T06:15:32.778Z,1.90
2022-11-16T06:18:02.048Z,1.85
2022-11-16T06:20:29.980Z,1.75
2022-11-16T06:22:58.091Z,1.60
2022-11-16T06:25:26.072Z,1.55
2022-11-16T06:27:54.018Z,1.60
2022-11-16T06:30:22.867Z,1.48
2022-11-16T06:32:50.885Z,1.48
2022-11-16T06:35:20.229Z,1.40
2022-11-16T06:37:48.493Z,1.70
2022-11-16T06:40:16.637Z,1.77
2022-11-16T06:42:44.872Z,1.55
2022-11-16T06:45:12.799Z,1.70
2022-11-16T06:47:40.767Z,1.77
2022-11-16T06:50:10.107Z,1.52
2022-11-16T06:52:39.596Z,2.47
2022-11-16T06:55:08.367Z,2.00
2022-11-16T06:57:36.601Z,1.63
2022-11-16T07:00:06.002Z,1.80
2022-11-16T07:02:33.951Z,2.45
2022-11-16T07:05:03.811Z,2.20
2022-11-16T07:07:32.128Z,1.92
2022-11-16T07:10:01.491Z,2.17
2022-11-16T07:12:29.506Z,2.05
2022-11-16T07:14:57.414Z,2.10
2022-11-16T07:17:25.420Z,2.72
2022-11-16T07:19:53.367Z,2.50
2022-11-16T07:22:21.290Z,2.75
2022-11-16T07:24:49.246Z,2.90
2022-11-16T07:27:18.712Z,3.03
2022-11-16T07:29:46.649Z,3.03
2022-11-16T07:32:14.616Z,3.50
2022-11-16T07:34:42.610Z,3.63
2022-11-16T07:37:10.641Z,3.33
2022-11-16T07:39:38.716Z,3.83
2022-11-16T07:42:11.537Z,3.10
2022-11-16T07:44:40.877Z,3.70
2022-11-16T07:47:08.797Z,3.15
2022-11-16T07:49:36.687Z,2.78
2022-11-16T07:52:04.643Z,3.40
2022-11-16T07:54:32.538Z,7.10
2022-11-16T07:57:00.626Z,5.43
2022-11-16T07:59:28.587Z,3.30
2022-11-16T08:01:59.245Z,2.75
2022-11-16T08:04:27.398Z,3.25
2022-11-16T08:06:55.417Z,2.97
2022-11-16T08:09:23.438Z,3.13
2022-11-16T08:11:51.750Z,3.05
2022-11-16T08:14:19.813Z,3.33
2022-11-16T08:16:47.771Z,3.22
2022-11-16T08:19:17.459Z,3.20
2022-11-16T08:21:45.739Z,2.90
2022-11-16T08:24:13.778Z,3.25
2022-11-16T08:26:42.678Z,3.30
2022-11-16T08:29:11.487Z,2.88
2022-11-16T08:31:39.510Z,2.30
2022-11-16T08:34:07.452Z,1.80
2022-11-16T08:36:37.099Z,1.52
2022-11-16T08:39:05.208Z,2.05
2022-11-16T08:41:35.802Z,1.58
2022-11-16T08:44:04.114Z,1.25
2022-11-16T08:46:32.114Z,1.40
2022-11-16T08:49:00.343Z,1.40
2022-11-16T08:51:28.317Z,1.58
2022-11-16T08:53:58.885Z,2.13
2022-11-16T08:56:27.627Z,1.58
2022-11-16T08:58:58.817Z,1.95
2022-11-16T09:01:29.232Z,2.00
2022-11-16T09:03:57.699Z,1.40
2022-11-16T09:06:26.978Z,2.33
2022-11-16T09:08:57.223Z,2.72
2022-11-16T09:11:26.468Z,1.70
2022-11-16T09:13:55.930Z,1.60
2022-11-16T09:16:24.468Z,1.75
2022-11-16T09:18:53.131Z,1.83
2022-11-16T09:21:23.366Z,1.30
2022-11-16T09:23:51.892Z,1.70
2022-11-16T09:26:23.241Z,1.80
2022-11-16T09:28:56.845Z,1.48
2022-11-16T09:31:27.245Z,1.23
2022-11-16T09:33:58.118Z,1.50
2022-11-16T09:36:27.452Z,1.80
2022-11-16T09:39:29.412Z,3.22
2022-11-16T09:42:03.229Z,7.47
2022-11-16T09:44:50.030Z,3.95
2022-11-16T09:47:21.875Z,2.33
2022-11-16T09:49:58.143Z,9.70
2022-11-16T09:52:32.851Z,9.77
2022-11-16T09:55:04.409Z,4.25
2022-11-16T09:57:38.202Z,3.05
2022-11-16T10:00:15.373Z,9.45
2022-11-16T10:02:46.916Z,7.40
2022-11-16T10:05:21.670Z,21.48
2022-11-16T10:07:51.962Z,10.82
2022-11-16T10:10:29.292Z,2.15
2022-11-16T10:13:05.022Z,16.13
2022-11-16T10:15:55.480Z,4.40
2022-11-16T10:18:36.120Z,5.57
2022-11-16T10:21:20.910Z,6.70
2022-11-16T10:24:06.187Z,1.70
2022-11-16T10:26:45.228Z,1.42
2022-11-16T10:29:26.282Z,1.50
2022-11-16T10:32:07.049Z,1.42
2022-11-16T10:34:43.884Z,1.67
2022-11-16T10:37:14.186Z,1.20
2022-11-16T10:39:42.651Z,1.40
2022-11-16T10:42:14.273Z,1.70
2022-11-16T10:44:47.762Z,1.20
2022-11-16T10:47:20.757Z,1.30
2022-11-16T10:49:56.768Z,1.13
2022-11-16T10:52:25.140Z,1.00
2022-11-16T10:54:53.519Z,1.25
2022-11-16T10:57:23.790Z,1.30
2022-11-16T10:59:55.686Z,0.90
2022-11-16T11:02:35.556Z,1.20
2022-11-16T11:05:15.244Z,1.38
2022-11-16T11:07:47.732Z,1.38
2022-11-16T11:10:31.598Z,1.38
2022-11-16T11:13:17.013Z,1.13
2022-11-16T11:15:47.968Z,1.20
2022-11-16T11:18:27.735Z,1.33
2022-11-16T11:21:07.880Z,2.10
2022-11-16T11:23:43.685Z,1.30
2022-11-16T11:26:36.179Z,1.00
2022-11-16T11:29:17.611Z,1.50
2022-11-16T11:31:50.226Z,1.83
2022-11-16T11:34:22.630Z,2.25
2022-11-16T11:36:53.775Z,1.90
2022-11-16T11:39:31.909Z,1.10
2022-11-16T11:42:06.183Z,1.00
2022-11-16T11:44:43.803Z,1.05
2022-11-16T11:47:57.259Z,1.17
2022-11-16T11:50:18.188Z,1.45
2022-11-16T11:52:55.993Z,1.00
2022-11-16T11:55:23.998Z,0.90
2022-11-16T11:57:54.070Z,1.17
2022-11-16T12:00:23.382Z,1.10
2022-11-16T12:03:18.430Z,1.73
2022-11-16T12:06:08.651Z,1.20
2022-11-16T12:09:01.950Z,1.05
2022-11-16T12:11:37.457Z,1.20
2022-11-16T12:14:19.271Z,0.77
2022-11-16T12:16:55.471Z,0.93
2022-11-16T12:19:56.254Z,1.00
2022-11-16T12:22:42.149Z,0.80
2022-11-16T12:25:22.362Z,0.80
2022-11-16T12:28:03.959Z,0.70
2022-11-16T12:30:36.073Z,0.95
2022-11-16T12:33:17.658Z,1.02
2022-11-16T12:35:53.113Z,0.70
2022-11-16T12:38:36.947Z,0.85
2022-11-16T12:41:40.474Z,0.82
2022-11-16T12:44:12.100Z,1.00
2022-11-16T12:46:52.097Z,0.75
2022-11-16T12:49:46.154Z,1.13
2022-11-16T12:52:31.663Z,1.00
2022-11-16T12:55:25.882Z,1.05
2022-11-16T12:58:08.617Z,0.80
2022-11-16T13:00:48.400Z,1.48
2022-11-16T13:03:21.350Z,1.00
2022-11-16T13:05:55.632Z,0.98
2022-11-16T13:08:36.173Z,1.00
2022-11-16T13:11:12.904Z,1.10
2022-11-16T13:13:45.711Z,1.27
2022-11-16T13:16:18.024Z,1.10
2022-11-16T13:18:48.548Z,1.35
2022-11-16T13:21:29.538Z,1.90
2022-11-16T13:24:09.079Z,1.30
2022-11-16T13:26:43.076Z,1.00
2022-11-16T13:29:20.181Z,0.95
2022-11-16T13:31:53.501Z,0.95
2022-11-16T13:34:26.419Z,1.40
2022-11-16T13:36:54.720Z,0.90
2022-11-16T13:40:03.553Z,1.33
2022-11-16T13:42:33.634Z,1.00
2022-11-16T13:45:08.834Z,1.10
2022-11-16T13:47:38.558Z,1.20
2022-11-16T13:50:18.002Z,1.20
2022-11-16T13:53:46.365Z,1.15
2022-11-16T13:55:43.280Z,1.00
2022-11-16T13:58:20.598Z,1.05
2022-11-16T14:01:03.787Z,0.90
2022-11-16T14:03:39.318Z,1.00
2022-11-16T14:06:35.567Z,1.00
2022-11-16T14:09:03.849Z,1.13
2022-11-16T14:11:35.581Z,1.30
2022-11-16T14:14:06.685Z,1.02
2022-11-16T14:16:55.905Z,1.20
2022-11-16T14:19:54.947Z,0.93
2022-11-16T14:22:53.643Z,0.88
2022-11-16T14:25:42.380Z,0.80
2022-11-16T14:28:27.971Z,0.75
2022-11-16T14:31:08.895Z,0.90
2022-11-16T14:33:38.486Z,1.23
2022-11-16T14:36:10.288Z,1.02
2022-11-16T14:38:40.034Z,1.00
2022-11-16T14:41:14.295Z,1.30
2022-11-16T14:43:48.121Z,1.25
2022-11-16T14:46:22.747Z,1.50
2022-11-16T14:48:51.283Z,1.20
2022-11-16T14:51:23.754Z,1.00
2022-11-16T14:53:55.597Z,1.63
2022-11-16T14:56:23.891Z,2.42
2022-11-16T14:58:55.496Z,3.55
2022-11-16T15:01:27.001Z,1.60
2022-11-16T15:04:02.228Z,1.83
2022-11-16T15:06:31.510Z,1.50
2022-11-16T15:09:03.253Z,1.10
2022-11-16T15:11:51.573Z,0.88
2022-11-16T15:14:25.555Z,1.10
2022-11-16T15:16:55.140Z,0.90
2022-11-16T15:19:23.876Z,1.08
2022-11-16T15:21:53.952Z,0.98
2022-11-16T15:24:30.974Z,1.30
2022-11-16T15:27:19.472Z,1.20
2022-11-16T15:29:48.851Z,1.20
2022-11-16T15:32:18.445Z,1.90
2022-11-16T15:34:51.492Z,3.80
2022-11-16T15:37:28.647Z,2.20
2022-11-16T15:39:57.516Z,3.67
2022-11-16T15:42:27.946Z,2.67
2022-11-16T15:44:57.635Z,2.53
2022-11-16T15:47:26.004Z,3.70
2022-11-16T15:49:55.256Z,2.47
2022-11-16T15:52:42.410Z,6.25
2022-11-16T15:55:27.619Z,3.05
2022-11-16T15:58:04.241Z,8.82
2022-11-16T16:00:36.293Z,17.70
2022-11-16T16:03:08.831Z,5.03
2022-11-16T16:05:41.777Z,12.75
2022-11-16T16:08:30.151Z,3.58
2022-11-16T16:11:13.139Z,2.03
2022-11-16T16:13:42.909Z,1.92
2022-11-16T16:16:31.495Z,4.00
2022-11-16T16:19:05.159Z,2.65
2022-11-16T16:21:44.490Z,3.75
2022-11-16T16:24:36.740Z,4.20
2022-11-16T16:27:14.915Z,8.65
2022-11-16T16:29:43.098Z,12.95
2022-11-16T16:32:19.647Z,4.50
2022-11-16T16:34:47.564Z,2.55
2022-11-16T16:37:15.668Z,11.35
2022-11-16T16:39:46.799Z,3.00
2022-11-16T16:42:16.553Z,5.55
2022-11-16T16:44:47.114Z,2.45
2022-11-16T16:47:17.581Z,4.03
2022-11-16T16:49:45.526Z,1.60
2022-11-16T16:52:14.278Z,1.30
2022-11-16T16:54:42.750Z,1.92
2022-11-16T16:57:17.314Z,2.63
2022-11-16T16:59:50.959Z,3.00
2022-11-16T17:02:25.477Z,5.85
2022-11-16T17:04:53.493Z,2.20
2022-11-16T17:07:21.457Z,1.00
2022-11-16T17:09:49.504Z,1.27
2022-11-16T17:12:17.420Z,1.13
2022-11-16T17:14:51.254Z,1.50
2022-11-16T17:17:24.230Z,1.75
2022-11-16T17:19:52.956Z,1.75
2022-11-16T17:22:21.748Z,2.00
2022-11-16T17:24:49.664Z,1.17
2022-11-16T17:27:17.620Z,1.40
2022-11-16T17:29:48.470Z,1.50
2022-11-16T17:32:16.384Z,1.10
2022-11-16T17:34:45.644Z,1.30
2022-11-16T17:37:13.920Z,1.40
2022-11-16T17:39:41.985Z,1.40
2022-11-16T17:42:09.952Z,1.05
2022-11-16T17:44:38.020Z,1.27
2022-11-16T17:47:07.343Z,1.17
2022-11-16T17:49:35.274Z,1.77
2022-11-16T17:52:05.086Z,2.10
2022-11-16T17:54:33.088Z,2.28
2022-11-16T17:57:01.133Z,1.85
2022-11-16T17:59:30.011Z,1.27
2022-11-16T18:01:58.659Z,1.00
2022-11-16T18:04:26.757Z,1.30
2022-11-16T18:06:58.811Z,1.25
2022-11-16T18:09:28.149Z,1.23
2022-11-16T18:11:56.140Z,1.20
2022-11-16T18:14:24.226Z,1.60
2022-11-16T18:16:52.167Z,1.75
2022-11-16T18:19:20.864Z,1.77
2022-11-16T18:21:49.383Z,1.70
2022-11-16T18:24:18.596Z,1.20
2022-11-16T18:26:48.319Z,1.50
2022-11-16T18:29:18.631Z,2.10
2022-11-16T18:31:47.002Z,1.52
2022-11-16T18:34:15.942Z,1.40
2022-11-16T18:36:44.063Z,1.17
2022-11-16T18:39:12.235Z,1.25
2022-11-16T18:41:51.725Z,1.10
2022-11-16T18:44:24.043Z,1.52
2022-11-16T18:46:52.053Z,1.42
2022-11-16T18:49:20.098Z,1.35
2022-11-16T18:51:48.317Z,1.23
2022-11-16T18:54:16.244Z,1.25
2022-11-16T18:56:44.216Z,1.20
2022-11-16T18:59:12.200Z,1.20
2022-11-16T19:01:47.981Z,1.40
2022-11-16T19:04:18.011Z,1.13
2022-11-16T19:06:45.992Z,1.30
2022-11-16T19:09:13.915Z,1.23
2022-11-16T19:11:41.824Z,1.17
2022-11-16T19:14:09.880Z,1.50
2022-11-16T19:16:41.871Z,1.60
2022-11-16T19:19:14.685Z,1.70
2022-11-16T19:21:42.626Z,2.95
2022-11-16T19:24:10.834Z,2.97
2022-11-16T19:26:38.841Z,1.88
2022-11-16T19:29:07.997Z,1.55
2022-11-16T19:31:35.902Z,1.83
2022-11-16T19:34:05.969Z,1.48
2022-11-16T19:36:37.406Z,1.42
2022-11-16T19:39:08.864Z,1.60
2022-11-16T19:41:36.891Z,2.15
2022-11-16T19:44:05.993Z,1.40
2022-11-16T19:46:35.848Z,1.60
2022-11-16T19:49:05.602Z,1.48
2022-11-16T19:51:35.702Z,1.60
2022-11-16T19:54:04.367Z,1.63
2022-11-16T19:56:32.516Z,1.80
2022-11-16T19:59:00.508Z,1.67
2022-11-16T20:01:32.257Z,1.90
2022-11-16T20:04:01.576Z,2.20
2022-11-16T20:06:31.181Z,1.85
2022-11-16T20:09:03.959Z,1.60
2022-11-16T20:11:33.748Z,2.08
2022-11-16T20:14:03.101Z,1.90
2022-11-16T20:16:37.139Z,2.10
2022-11-16T20:19:07.108Z,2.22
2022-11-16T20:21:36.950Z,2.20
2022-11-16T20:24:08.660Z,2.08
2022-11-16T20:26:38.206Z,2.17
2022-11-16T20:29:06.156Z,2.30
2022-11-16T20:31:35.163Z,2.15
2022-11-16T20:34:04.925Z,2.25
2022-11-16T20:36:35.126Z,2.20
2022-11-16T20:39:03.184Z,2.40
2022-11-16T20:41:34.004Z,2.35
2022-11-16T20:44:02.874Z,2.53
2022-11-16T20:46:33.045Z,2.90
2022-11-16T20:49:01.895Z,2.65
2022-11-16T20:51:30.787Z,2.90
2022-11-16T20:53:59.555Z,6.57
2022-11-16T20:56:27.819Z,4.95
2022-11-16T20:58:58.171Z,2.53
2022-11-16T21:01:31.459Z,3.10
2022-11-16T21:04:01.670Z,2.65
2022-11-16T21:06:32.108Z,2.20
2022-11-16T21:09:00.236Z,3.35
2022-11-16T21:11:29.961Z,3.53
2022-11-16T21:14:16.639Z,2.55
2022-11-16T21:16:45.438Z,4.35
2022-11-16T21:19:13.801Z,2.22
2022-11-16T21:21:41.888Z,2.90
2022-11-16T21:24:10.362Z,2.60
2022-11-16T21:26:38.623Z,2.30
2022-11-16T21:29:08.000Z,4.03
2022-11-16T21:31:37.366Z,2.80
2022-11-16T21:34:05.877Z,6.40
2022-11-16T21:36:36.057Z,2.20
2022-11-16T21:39:04.075Z,2.70
2022-11-16T21:41:32.010Z,2.42
2022-11-16T21:44:00.000Z,2.80
2022-11-16T21:46:29.330Z,2.30
2022-11-16T21:48:57.263Z,2.50
2022-11-16T21:51:27.108Z,3.28
2022-11-16T21:53:55.812Z,3.20
2022-11-16T21:56:26.193Z,2.20
2022-11-16T21:58:54.822Z,3.58
2022-11-16T22:01:23.888Z,2.03
2022-11-16T22:04:07.193Z,2.58
2022-11-16T22:06:52.428Z,2.25
2022-11-16T22:09:20.659Z,2.70
2022-11-16T22:11:48.589Z,3.70
2022-11-16T22:14:17.771Z,2.90
2022-11-16T22:16:45.739Z,2.63
2022-11-16T22:19:15.001Z,2.00
2022-11-16T22:21:43.025Z,2.33
2022-11-16T22:24:11.039Z,3.22
2022-11-16T22:26:39.887Z,3.95
2022-11-16T22:29:07.897Z,4.55
2022-11-16T22:31:36.367Z,2.42
2022-11-16T22:34:04.475Z,4.38
2022-11-16T22:36:37.280Z,5.80
2022-11-16T22:39:05.326Z,6.43
2022-11-16T22:41:33.217Z,6.13
2022-11-16T22:44:01.147Z,10.50
2022-11-16T22:46:29.117Z,7.10
2022-11-16T22:48:57.129Z,5.85
2022-11-16T22:51:27.086Z,4.38
2022-11-16T22:53:58.058Z,3.90
2022-11-16T22:56:26.745Z,7.43
2022-11-16T22:58:54.981Z,3.80
2022-11-16T23:01:23.184Z,3.45
2022-11-16T23:03:51.661Z,3.13
2022-11-16T23:06:19.993Z,2.80
2022-11-16T23:08:48.105Z,2.95
2022-11-16T23:11:36.802Z,3.10
2022-11-16T23:14:23.347Z,3.03
2022-11-16T23:16:51.299Z,2.70
2022-11-16T23:19:38.213Z,4.00
2022-11-16T23:22:24.608Z,2.33
2022-11-16T23:25:09.885Z,2.50
2022-11-16T23:27:41.915Z,2.33
2022-11-16T23:30:13.021Z,5.90
2022-11-16T23:32:42.052Z,3.42
2022-11-16T23:35:11.173Z,1.90
2022-11-16T23:37:51.481Z,2.20
2022-11-16T23:40:19.906Z,2.70
2022-11-16T23:43:06.903Z,1.92
2022-11-16T23:45:34.925Z,2.13
2022-11-16T23:48:02.960Z,2.20
2022-11-16T23:50:30.912Z,2.25
2022-11-16T23:52:58.820Z,2.15
2022-11-16T23:55:26.928Z,1.92
2022-11-16T23:57:56.290Z,2.38
