createdAt,value
2018-08-04T00:02:17.741Z,54.12
2018-08-04T00:04:46.053Z,54.08
2018-08-04T00:07:14.341Z,54.65
2018-08-04T00:09:42.445Z,55.00
2018-08-04T00:12:11.308Z,55.71
2018-08-04T00:14:39.985Z,55.47
2018-08-04T00:17:08.653Z,56.09
2018-08-04T00:19:37.374Z,56.98
2018-08-04T00:22:06.227Z,57.05
2018-08-04T00:24:34.649Z,57.16
2018-08-04T00:27:02.933Z,56.23
2018-08-04T00:29:31.373Z,57.05
2018-08-04T00:31:59.825Z,57.23
2018-08-04T00:34:28.625Z,57.66
2018-08-04T00:36:57.009Z,57.49
2018-08-04T00:39:25.557Z,57.49
2018-08-04T00:41:54.437Z,56.69
2018-08-04T00:44:23.061Z,57.25
2018-08-04T00:46:51.959Z,57.92
2018-08-04T00:49:20.733Z,58.00
2018-08-04T00:51:49.313Z,57.82
2018-08-04T00:54:18.126Z,58.62
2018-08-04T00:56:46.245Z,58.09
2018-08-04T00:59:14.705Z,58.25
2018-08-04T01:01:44.149Z,58.55
2018-08-04T01:04:12.589Z,58.36
2018-08-04T01:06:40.991Z,58.45
2018-08-04T01:09:10.261Z,59.17
2018-08-04T01:11:38.771Z,58.84
2018-08-04T01:14:08.509Z,57.64
2018-08-04T01:16:37.164Z,57.94
2018-08-04T01:19:05.840Z,58.25
2018-08-04T01:21:34.429Z,58.91
2018-08-04T01:24:02.901Z,58.93
2018-08-04T01:26:31.285Z,58.41
2018-08-04T01:28:59.385Z,58.27
2018-08-04T01:31:28.150Z,58.81
2018-08-04T01:33:56.725Z,59.52
2018-08-04T01:36:25.145Z,59.79
2018-08-04T01:38:53.257Z,59.91
2018-08-04T01:41:22.001Z,60.66
2018-08-04T01:43:50.246Z,61.03
2018-08-04T01:46:18.693Z,60.73
2018-08-04T01:48:46.874Z,61.10
2018-08-04T01:51:15.875Z,60.61
2018-08-04T01:53:44.591Z,60.95
2018-08-04T01:56:13.449Z,61.16
2018-08-04T01:58:42.160Z,61.59
2018-08-04T02:01:10.742Z,60.84
2018-08-04T02:03:39.174Z,60.94
2018-08-04T02:06:08.982Z,61.38
2018-08-04T02:08:37.185Z,61.11
2018-08-04T02:11:05.341Z,61.88
2018-08-04T02:13:33.964Z,61.33
2018-08-04T02:16:02.553Z,61.57
2018-08-04T02:18:31.009Z,62.46
2018-08-04T02:20:59.525Z,62.84
2018-08-04T02:23:27.657Z,62.58
2018-08-04T02:25:55.773Z,62.68
2018-08-04T02:28:25.045Z,62.56
2018-08-04T02:30:53.637Z,63.00
2018-08-04T02:33:22.101Z,62.92
2018-08-04T02:35:50.340Z,65.17
2018-08-04T02:38:19.035Z,65.08
2018-08-04T02:40:47.603Z,65.68
2018-08-04T02:43:16.205Z,64.83
2018-08-04T02:45:44.878Z,65.54
2018-08-04T02:48:13.838Z,66.73
2018-08-04T02:50:42.244Z,68.32
2018-08-04T02:53:10.892Z,67.77
2018-08-04T02:55:39.605Z,68.10
2018-08-04T02:58:08.925Z,65.84
2018-08-04T03:00:37.362Z,65.62
2018-08-04T03:03:05.889Z,65.23
2018-08-04T03:05:34.582Z,64.81
2018-08-04T03:08:02.954Z,65.13
2018-08-04T03:10:31.729Z,64.38
2018-08-04T03:13:00.326Z,65.30
2018-08-04T03:15:28.425Z,65.13
2018-08-04T03:17:56.873Z,65.30
2018-08-04T03:20:25.428Z,66.80
2018-08-04T03:22:54.082Z,67.08
2018-08-04T03:25:23.789Z,67.93
2018-08-04T03:27:52.882Z,68.27
2018-08-04T03:30:21.225Z,68.86
2018-08-04T03:32:49.457Z,69.25
2018-08-04T03:35:18.328Z,69.91
2018-08-04T03:37:46.682Z,70.29
2018-08-04T03:40:14.789Z,70.76
2018-08-04T03:42:43.264Z,71.06
2018-08-04T03:45:11.994Z,71.72
2018-08-04T03:47:40.466Z,71.23
2018-08-04T03:50:18.477Z,72.44
2018-08-04T03:52:47.181Z,72.96
2018-08-04T03:55:16.078Z,73.69
2018-08-04T03:57:44.810Z,73.85
2018-08-04T04:00:13.506Z,73.83
2018-08-04T04:02:41.632Z,73.81
2018-08-04T04:05:10.134Z,73.34
2018-08-04T04:07:39.033Z,73.68
2018-08-04T04:10:07.145Z,74.03
2018-08-04T04:12:35.532Z,73.22
2018-08-04T04:15:04.365Z,73.50
2018-08-04T04:17:44.134Z,74.00
2018-08-04T04:20:13.145Z,73.58
2018-08-04T04:22:42.021Z,74.21
2018-08-04T04:25:10.666Z,74.37
2018-08-04T04:27:39.110Z,74.15
2018-08-04T04:30:07.841Z,74.54
2018-08-04T04:32:35.942Z,74.73
2018-08-04T04:35:04.081Z,74.56
2018-08-04T04:37:32.537Z,74.73
2018-08-04T04:40:01.680Z,75.27
2018-08-04T04:42:30.149Z,75.47
2018-08-04T04:44:58.265Z,74.28
2018-08-04T04:47:27.013Z,74.61
2018-08-04T04:49:55.453Z,74.95
2018-08-04T04:52:24.517Z,74.64
2018-08-04T04:54:52.717Z,74.63
2018-08-04T04:57:21.215Z,74.51
2018-08-04T04:59:49.952Z,74.45
2018-08-04T05:02:18.394Z,75.06
2018-08-04T05:04:47.149Z,74.52
2018-08-04T05:07:15.597Z,75.40
2018-08-04T05:09:43.791Z,74.75
2018-08-04T05:12:12.284Z,74.91
2018-08-04T05:14:40.918Z,75.78
2018-08-04T05:17:09.466Z,75.94
2018-08-04T05:19:38.009Z,76.74
2018-08-04T05:22:06.402Z,76.06
2018-08-04T05:24:35.001Z,76.74
2018-08-04T05:27:03.341Z,76.53
2018-08-04T05:29:31.838Z,76.47
2018-08-04T05:32:00.312Z,77.06
2018-08-04T05:34:29.165Z,77.67
2018-08-04T05:36:57.653Z,77.03
2018-08-04T05:39:26.436Z,77.01
2018-08-04T05:41:55.252Z,77.10
2018-08-04T05:44:24.183Z,77.43
2018-08-04T05:46:52.628Z,78.17
2018-08-04T05:49:21.393Z,77.58
2018-08-04T05:51:50.121Z,77.86
2018-08-04T05:54:19.013Z,77.61
2018-08-04T05:56:47.132Z,77.40
2018-08-04T05:59:15.601Z,76.90
2018-08-04T06:01:44.506Z,77.06
2018-08-04T06:04:13.297Z,76.16
2018-08-04T06:06:41.425Z,75.77
2018-08-04T06:09:11.186Z,75.77
2018-08-04T06:11:40.206Z,75.98
2018-08-04T06:14:09.382Z,74.71
2018-08-04T06:16:37.733Z,74.16
2018-08-04T06:19:06.226Z,73.92
2018-08-04T06:21:34.681Z,73.07
2018-08-04T06:24:02.877Z,72.58
2018-08-04T06:26:31.569Z,71.93
2018-08-04T06:28:59.962Z,71.34
2018-08-04T06:31:28.442Z,71.29
2018-08-04T06:33:57.077Z,71.37
2018-08-04T06:36:25.606Z,70.96
2018-08-04T06:38:54.136Z,70.77
2018-08-04T06:41:22.593Z,69.79
2018-08-04T06:43:51.005Z,68.78
2018-08-04T06:46:19.121Z,68.40
2018-08-04T06:48:47.761Z,67.77
2018-08-04T06:51:16.171Z,66.44
2018-08-04T06:53:44.624Z,65.81
2018-08-04T06:56:13.639Z,64.61
2018-08-04T06:58:42.309Z,64.07
2018-08-04T07:01:10.749Z,63.35
2018-08-04T07:03:39.209Z,62.88
2018-08-04T07:06:07.661Z,62.99
2018-08-04T07:08:36.809Z,63.21
2018-08-04T07:11:05.437Z,61.67
2018-08-04T07:13:33.951Z,61.61
2018-08-04T07:16:02.081Z,61.72
2018-08-04T07:18:30.512Z,61.44
2018-08-04T07:20:58.976Z,61.43
2018-08-04T07:23:27.712Z,60.94
2018-08-04T07:25:56.309Z,61.33
2018-08-04T07:28:24.429Z,60.67
2018-08-04T07:30:53.114Z,61.35
2018-08-04T07:33:22.050Z,60.85
2018-08-04T07:35:50.165Z,61.56
2018-08-04T07:38:18.817Z,61.29
2018-08-04T07:40:47.342Z,60.68
2018-08-04T07:43:15.794Z,60.89
2018-08-04T07:45:44.882Z,61.15
2018-08-04T07:48:13.661Z,61.61
2018-08-04T07:50:42.165Z,61.33
2018-08-04T07:53:10.884Z,61.53
2018-08-04T07:55:39.513Z,61.93
2018-08-04T08:17:37.876Z,61.86
2018-08-04T08:20:06.365Z,59.10
2018-08-04T08:22:37.177Z,59.04
2018-08-04T08:25:05.894Z,57.78
2018-08-04T08:27:34.520Z,55.15
2018-08-04T08:30:03.141Z,55.08
2018-08-04T08:32:31.530Z,54.83
2018-08-04T08:35:00.098Z,54.17
2018-08-04T08:37:28.569Z,53.89
2018-08-04T08:39:57.065Z,53.53
2018-08-04T08:42:25.526Z,52.82
2018-08-04T08:44:53.993Z,52.21
2018-08-04T08:47:22.406Z,51.10
2018-08-04T08:49:51.277Z,50.57
2018-08-04T08:52:19.638Z,50.24
2018-08-04T08:54:48.485Z,50.25
2018-08-04T08:57:17.205Z,49.05
2018-08-04T08:59:45.697Z,49.35
2018-08-04T09:02:14.669Z,49.42
2018-08-04T09:07:33.492Z,48.12
2018-08-04T09:10:02.040Z,47.31
2018-08-04T09:12:30.676Z,48.00
2018-08-04T09:14:59.344Z,47.10
2018-08-04T09:17:28.078Z,48.37
2018-08-04T09:19:56.517Z,47.38
2018-08-04T09:22:25.972Z,47.17
2018-08-04T09:24:55.041Z,47.56
2018-08-04T09:27:23.771Z,45.76
2018-08-04T09:29:52.464Z,46.10
2018-08-04T09:32:20.736Z,47.29
2018-08-04T09:34:48.858Z,46.10
2018-08-04T09:37:17.815Z,45.59
2018-08-04T09:39:46.252Z,44.13
2018-08-04T09:42:14.939Z,44.12
2018-08-04T09:44:43.402Z,44.73
2018-08-04T09:47:12.009Z,45.51
2018-08-04T09:49:40.324Z,43.93
2018-08-04T09:52:09.940Z,44.63
2018-08-04T09:54:38.616Z,44.50
2018-08-04T09:57:06.771Z,42.21
2018-08-04T09:59:35.472Z,43.77
2018-08-04T10:02:09.284Z,42.71
2018-08-04T10:04:37.969Z,43.54
2018-08-04T10:07:06.815Z,42.64
2018-08-04T10:09:35.257Z,43.42
2018-08-04T10:12:03.601Z,42.05
2018-08-04T10:14:32.623Z,41.58
2018-08-04T10:17:00.976Z,41.61
2018-08-04T10:19:29.684Z,40.83
2018-08-04T10:21:57.839Z,40.69
2018-08-04T10:24:26.387Z,40.31
2018-08-04T10:26:55.267Z,39.56
2018-08-04T10:29:23.958Z,40.36
2018-08-04T10:31:52.108Z,40.69
2018-08-04T10:34:21.021Z,41.40
2018-08-04T10:36:49.480Z,40.85
2018-08-04T10:39:17.880Z,41.38
2018-08-04T10:41:46.005Z,40.39
2018-08-04T10:44:14.416Z,39.83
2018-08-04T10:46:42.516Z,40.86
2018-08-04T10:49:10.789Z,40.10
2018-08-04T10:51:39.313Z,40.40
2018-08-04T10:54:08.043Z,40.31
2018-08-04T10:56:36.733Z,40.49
2018-08-04T10:59:05.104Z,39.61
2018-08-04T11:01:33.929Z,38.75
2018-08-04T11:04:02.636Z,38.94
2018-08-04T11:06:30.740Z,38.12
2018-08-04T11:08:58.865Z,38.98
2018-08-04T11:11:27.497Z,39.26
2018-08-04T11:13:55.859Z,39.07
2018-08-04T11:16:24.293Z,38.29
2018-08-04T11:18:52.955Z,37.55
2018-08-04T11:21:21.621Z,37.67
2018-08-04T11:23:50.108Z,37.13
2018-08-04T11:26:19.072Z,37.59
2018-08-04T11:28:47.195Z,38.43
2018-08-04T11:31:15.575Z,38.51
2018-08-04T11:33:44.227Z,37.25
2018-08-04T11:36:12.663Z,37.89
2018-08-04T11:38:41.293Z,38.54
2018-08-04T11:41:10.265Z,36.96
2018-08-04T11:43:39.020Z,37.54
2018-08-04T11:46:07.696Z,37.94
2018-08-04T11:48:36.376Z,37.63
2018-08-04T11:51:04.933Z,37.14
2018-08-04T11:53:33.607Z,37.49
2018-08-04T11:56:02.288Z,36.93
2018-08-04T11:58:31.279Z,36.88
2018-08-04T12:00:59.804Z,37.89
2018-08-04T12:03:28.048Z,37.17
2018-08-04T12:05:56.501Z,36.62
2018-08-04T12:08:25.485Z,37.38
2018-08-04T12:10:53.905Z,37.39
2018-08-04T12:13:22.636Z,36.52
2018-08-04T12:15:51.053Z,36.30
2018-08-04T12:18:19.496Z,37.68
2018-08-04T12:20:47.725Z,36.37
2018-08-04T12:23:16.295Z,36.74
2018-08-04T12:25:45.376Z,36.15
2018-08-04T12:28:14.260Z,35.49
2018-08-04T12:30:42.695Z,36.32
2018-08-04T12:33:11.469Z,36.27
2018-08-04T12:35:39.717Z,35.64
2018-08-04T12:38:08.161Z,34.58
2018-08-04T12:40:37.122Z,35.42
2018-08-04T12:43:45.004Z,34.75
2018-08-04T12:46:13.637Z,35.66
2018-08-04T12:48:42.187Z,35.80
2018-08-04T12:51:11.022Z,36.26
2018-08-04T12:53:39.355Z,35.59
2018-08-04T12:56:08.079Z,34.34
2018-08-04T12:58:36.777Z,32.98
2018-08-04T13:01:05.147Z,33.80
2018-08-04T13:03:33.576Z,34.50
2018-08-04T13:06:01.775Z,34.45
2018-08-04T13:08:30.635Z,34.07
2018-08-04T13:10:58.899Z,35.50
2018-08-04T13:13:27.571Z,35.80
2018-08-04T13:15:55.808Z,34.95
2018-08-04T13:18:24.444Z,34.07
2018-08-04T13:20:53.416Z,35.33
2018-08-04T13:23:21.514Z,34.95
2018-08-04T13:25:49.895Z,36.21
2018-08-04T13:28:19.011Z,35.93
2018-08-04T13:30:47.615Z,35.25
2018-08-04T13:33:16.152Z,35.46
2018-08-04T13:35:44.477Z,35.96
2018-08-04T13:38:12.909Z,35.42
2018-08-04T13:40:41.395Z,36.91
2018-08-04T13:43:10.280Z,35.60
2018-08-04T13:45:38.716Z,35.46
2018-08-04T13:48:07.388Z,35.13
2018-08-04T13:50:35.507Z,34.89
2018-08-04T13:53:04.616Z,34.66
2018-08-04T13:55:33.521Z,34.68
2018-08-04T13:58:02.150Z,35.70
2018-08-04T14:00:31.378Z,35.27
2018-08-04T14:03:00.153Z,35.75
2018-08-04T14:05:28.470Z,35.98
2018-08-04T14:07:57.387Z,36.42
2018-08-04T14:10:26.280Z,35.75
2018-08-04T14:12:54.961Z,36.54
2018-08-04T14:15:23.673Z,36.66
2018-08-04T14:17:52.131Z,36.53
2018-08-04T14:20:20.899Z,36.33
2018-08-04T14:22:49.620Z,37.25
2018-08-04T14:25:18.695Z,36.99
2018-08-04T14:27:47.145Z,35.98
2018-08-04T14:30:15.651Z,36.29
2018-08-04T14:32:44.500Z,37.34
2018-08-04T14:35:13.444Z,37.44
2018-08-04T14:37:42.112Z,37.04
2018-08-04T14:40:10.525Z,38.40
2018-08-04T14:42:38.958Z,38.59
2018-08-04T14:45:07.576Z,38.82
2018-08-04T14:47:36.180Z,38.83
2018-08-04T14:50:04.597Z,38.15
2018-08-04T14:52:33.023Z,37.46
2018-08-04T14:55:01.493Z,37.42
2018-08-04T14:57:30.017Z,37.08
2018-08-04T14:59:58.309Z,37.67
2018-08-04T15:02:26.875Z,38.10
2018-08-04T15:04:55.914Z,39.08
2018-08-04T15:07:24.452Z,38.81
2018-08-04T15:09:53.441Z,38.90
2018-08-04T15:12:24.066Z,38.53
2018-08-04T15:14:52.527Z,38.01
2018-08-04T15:17:21.042Z,38.83
2018-08-04T15:19:49.560Z,38.91
2018-08-04T15:22:18.291Z,39.68
2018-08-04T15:24:46.724Z,38.63
2018-08-04T15:27:15.365Z,38.74
2018-08-04T15:29:44.053Z,39.16
2018-08-04T15:32:12.784Z,39.20
2018-08-04T15:34:41.189Z,38.97
2018-08-04T15:37:10.917Z,38.90
2018-08-04T15:39:39.641Z,38.83
2018-08-04T15:42:07.761Z,39.49
2018-08-04T15:44:36.140Z,39.67
2018-08-04T15:47:04.753Z,38.74
2018-08-04T15:49:33.199Z,38.90
2018-08-04T15:52:01.729Z,38.39
2018-08-04T15:54:29.831Z,39.75
2018-08-04T15:56:58.378Z,39.88
2018-08-04T15:59:26.511Z,40.52
2018-08-04T16:01:54.956Z,39.91
2018-08-04T16:04:23.529Z,40.36
2018-08-04T16:06:51.964Z,40.35
2018-08-04T16:09:20.356Z,40.21
2018-08-04T16:11:48.668Z,40.47
2018-08-04T16:14:17.353Z,41.37
2018-08-04T16:16:45.827Z,41.53
2018-08-04T16:19:14.952Z,40.97
2018-08-04T16:21:43.457Z,42.94
2018-08-04T16:24:11.943Z,43.73
2018-08-04T16:26:40.968Z,44.91
2018-08-04T16:29:10.668Z,45.83
2018-08-04T16:31:39.609Z,44.77
2018-08-04T16:34:08.040Z,44.76
2018-08-04T16:36:36.501Z,45.44
2018-08-04T16:39:07.633Z,45.38
2018-08-04T16:41:35.762Z,46.30
2018-08-04T16:44:04.069Z,46.16
2018-08-04T16:46:32.665Z,46.77
2018-08-04T16:49:00.994Z,47.55
2018-08-04T16:51:29.092Z,47.15
2018-08-04T16:53:57.508Z,47.40
2018-08-04T16:56:26.057Z,47.34
2018-08-04T16:58:54.808Z,48.38
2018-08-04T17:01:23.515Z,48.54
2018-08-04T17:03:51.964Z,48.46
2018-08-04T17:06:20.960Z,48.86
2018-08-04T17:08:49.325Z,49.22
2018-08-04T17:11:18.349Z,48.85
2018-08-04T17:13:46.971Z,49.13
2018-08-04T17:16:15.552Z,48.77
2018-08-04T17:18:44.004Z,49.49
2018-08-04T17:21:13.017Z,50.43
2018-08-04T17:23:41.484Z,50.10
2018-08-04T17:26:11.400Z,50.76
2018-08-04T17:28:39.951Z,51.78
2018-08-04T17:31:08.045Z,50.91
2018-08-04T17:33:36.502Z,51.56
2018-08-04T17:36:05.132Z,52.06
2018-08-04T17:38:33.253Z,52.63
2018-08-04T17:41:01.916Z,53.08
2018-08-04T17:43:30.616Z,53.70
2018-08-04T17:45:59.317Z,53.87
2018-08-04T17:48:28.296Z,54.27
2018-08-04T17:50:57.209Z,54.85
2018-08-04T17:53:25.815Z,55.10
2018-08-04T17:55:54.249Z,55.42
2018-08-04T17:58:22.656Z,55.86
2018-08-04T18:00:51.316Z,55.33
2018-08-04T18:03:19.721Z,55.66
2018-08-04T18:05:47.820Z,56.08
2018-08-04T18:08:16.747Z,56.60
2018-08-04T18:10:44.836Z,56.86
2018-08-04T18:13:13.289Z,57.27
2018-08-04T18:15:42.048Z,57.29
2018-08-04T18:18:11.004Z,57.54
2018-08-04T18:20:39.443Z,58.70
2018-08-04T18:23:07.763Z,58.79
2018-08-04T18:25:36.441Z,58.82
2018-08-04T18:28:05.157Z,58.37
2018-08-04T18:30:34.016Z,58.65
2018-08-04T18:33:02.124Z,58.85
2018-08-04T18:35:30.464Z,59.31
2018-08-04T18:37:58.940Z,60.48
2018-08-04T18:40:28.077Z,59.99
2018-08-04T18:42:56.420Z,60.38
2018-08-04T18:45:24.999Z,60.40
2018-08-04T18:47:53.468Z,61.42
2018-08-04T18:50:22.196Z,61.41
2018-08-04T18:52:50.937Z,61.14
2018-08-04T18:55:19.241Z,62.11
2018-08-04T18:57:47.700Z,61.56
2018-08-04T19:00:16.309Z,61.79
2018-08-04T19:02:44.401Z,61.96
2018-08-04T19:05:14.176Z,62.00
2018-08-04T19:07:42.600Z,62.94
2018-08-04T19:10:11.464Z,62.48
2018-08-04T19:12:40.132Z,62.59
2018-08-04T19:15:08.273Z,62.71
2018-08-04T19:17:36.677Z,62.75
2018-08-04T19:20:05.413Z,63.10
2018-08-04T19:22:34.124Z,63.99
2018-08-04T19:25:02.241Z,63.62
2018-08-04T19:27:30.349Z,64.03
2018-08-04T19:29:59.117Z,63.47
2018-08-04T19:32:27.836Z,64.46
2018-08-04T19:34:55.960Z,63.94
2018-08-04T19:37:24.466Z,65.27
2018-08-04T19:39:52.881Z,64.22
2018-08-04T19:42:21.593Z,64.75
2018-08-04T19:44:50.205Z,64.88
2018-08-04T19:47:18.602Z,65.54
2018-08-04T19:49:46.908Z,65.55
2018-08-04T19:52:15.468Z,65.65
2018-08-04T19:54:44.403Z,65.70
2018-08-04T19:57:13.360Z,65.34
2018-08-04T19:59:42.050Z,65.46
2018-08-04T20:02:11.459Z,65.76
2018-08-04T20:04:40.213Z,65.74
2018-08-04T20:07:08.309Z,65.18
2018-08-04T20:09:36.957Z,65.06
2018-08-04T20:12:06.308Z,65.18
2018-08-04T20:14:34.764Z,65.69
2018-08-04T20:17:03.260Z,65.41
2018-08-04T20:19:31.432Z,65.38
2018-08-04T20:21:59.769Z,65.33
2018-08-04T20:24:28.173Z,66.62
2018-08-04T20:26:56.605Z,66.21
2018-08-04T20:29:25.477Z,65.61
2018-08-04T20:31:54.451Z,66.19
2018-08-04T20:34:23.132Z,66.42
2018-08-04T20:36:51.571Z,66.49
2018-08-04T20:39:20.561Z,67.15
2018-08-04T20:41:48.972Z,66.71
2018-08-04T20:44:17.587Z,66.45
2018-08-04T20:46:46.449Z,66.75
2018-08-04T20:49:15.364Z,66.88
2018-08-04T20:51:43.787Z,67.66
2018-08-04T20:54:12.605Z,67.70
2018-08-04T20:56:41.328Z,67.80
2018-08-04T20:59:09.437Z,67.37
2018-08-04T21:01:48.284Z,68.20
2018-08-04T21:04:16.897Z,67.83
2018-08-04T21:06:45.648Z,68.08
2018-08-04T21:09:14.081Z,67.82
2018-08-04T21:11:52.205Z,68.10
2018-08-04T21:14:22.424Z,68.49
2018-08-04T21:16:51.780Z,68.83
2018-08-04T21:19:21.792Z,68.46
2018-08-04T21:21:50.012Z,68.67
2018-08-04T21:24:19.660Z,69.40
2018-08-04T21:26:49.630Z,69.41
2018-08-04T21:29:18.483Z,69.69
2018-08-04T21:31:46.604Z,69.26
2018-08-04T21:34:15.559Z,69.50
2018-08-04T21:36:44.449Z,69.80
2018-08-04T21:39:15.311Z,70.03
2018-08-04T21:41:44.408Z,70.33
2018-08-04T21:44:12.969Z,70.19
2018-08-04T21:46:43.664Z,69.76
2018-08-04T21:49:12.231Z,70.95
2018-08-04T21:51:41.723Z,70.58
2018-08-04T21:54:12.653Z,70.22
2018-08-04T21:56:40.942Z,70.37
2018-08-04T21:59:10.116Z,70.47
2018-08-04T22:01:38.665Z,70.29
2018-08-04T22:04:07.369Z,70.49
2018-08-04T22:06:43.796Z,71.35
2018-08-04T22:09:19.507Z,70.73
2018-08-04T22:11:48.467Z,71.22
2018-08-04T22:14:17.709Z,70.82
2018-08-04T22:16:46.709Z,71.17
2018-08-04T22:19:15.613Z,71.73
2018-08-04T22:21:44.665Z,72.06
2018-08-04T22:24:13.672Z,72.20
2018-08-04T22:26:42.129Z,72.22
2018-08-04T22:29:11.936Z,72.42
2018-08-04T22:31:40.508Z,72.42
2018-08-04T22:34:08.601Z,73.12
2018-08-04T22:36:37.052Z,72.67
2018-08-04T22:39:06.300Z,72.65
2018-08-04T22:41:35.016Z,73.39
2018-08-04T22:44:03.703Z,72.91
2018-08-04T22:46:32.147Z,73.91
2018-08-04T22:49:00.385Z,73.80
2018-08-04T22:51:29.655Z,73.82
2018-08-04T22:53:58.525Z,74.02
2018-08-04T22:56:27.220Z,74.53
2018-08-04T22:58:55.817Z,74.11
2018-08-04T23:01:24.112Z,74.46
2018-08-04T23:03:52.428Z,74.79
2018-08-04T23:06:21.036Z,75.14
2018-08-04T23:08:49.738Z,74.50
2018-08-04T23:11:18.185Z,74.65
2018-08-04T23:13:46.864Z,75.42
2018-08-04T23:16:15.337Z,75.41
2018-08-04T23:18:43.565Z,76.16
2018-08-04T23:21:11.967Z,75.77
2018-08-04T23:23:40.368Z,76.05
2018-08-04T23:26:08.615Z,76.08
2018-08-04T23:28:36.717Z,76.82
2018-08-04T23:31:05.161Z,76.39
2018-08-04T23:33:33.437Z,76.62
2018-08-04T23:36:01.877Z,76.42
2018-08-04T23:38:30.332Z,77.02
2018-08-04T23:40:58.699Z,77.11
2018-08-04T23:43:27.345Z,77.01
2018-08-04T23:45:55.557Z,77.50
2018-08-04T23:48:24.384Z,77.79
2018-08-04T23:50:52.920Z,78.42
2018-08-04T23:53:21.661Z,78.48
2018-08-04T23:55:50.108Z,78.75
2018-08-04T23:58:18.228Z,78.59
