createdAt,value
2023-05-01T00:02:19.261Z,74.10
2023-05-01T00:04:47.572Z,74.10
2023-05-01T00:07:18.408Z,74.20
2023-05-01T00:09:46.749Z,74.10
2023-05-01T00:12:14.863Z,74.10
2023-05-01T00:14:42.990Z,74.10
2023-05-01T00:17:11.090Z,74.00
2023-05-01T00:19:40.844Z,74.00
2023-05-01T00:22:08.984Z,74.00
2023-05-01T00:24:37.348Z,74.10
2023-05-01T00:27:05.690Z,73.90
2023-05-01T00:29:33.747Z,73.90
2023-05-01T00:32:01.965Z,73.80
2023-05-01T00:34:30.226Z,73.90
2023-05-01T00:36:59.952Z,73.90
2023-05-01T00:39:28.034Z,73.80
2023-05-01T00:41:56.306Z,73.70
2023-05-01T00:44:24.364Z,73.80
2023-05-01T00:46:52.962Z,73.70
2023-05-01T00:49:21.408Z,73.80
2023-05-01T00:51:49.577Z,73.70
2023-05-01T00:54:19.091Z,73.60
2023-05-01T00:56:49.954Z,73.70
2023-05-01T00:59:18.020Z,73.60
2023-05-01T01:01:46.259Z,73.60
2023-05-01T01:04:14.516Z,73.40
2023-05-01T01:06:50.491Z,73.50
2023-05-01T01:09:24.818Z,73.30
2023-05-01T01:11:59.019Z,73.40
2023-05-01T01:14:28.861Z,73.40
2023-05-01T01:16:59.437Z,73.30
2023-05-01T01:19:37.637Z,73.30
2023-05-01T01:22:08.666Z,73.50
2023-05-01T01:24:57.502Z,73.30
2023-05-01T01:27:46.634Z,73.10
2023-05-01T01:30:46.549Z,73.20
2023-05-01T01:33:24.180Z,73.10
2023-05-01T01:35:56.307Z,73.00
2023-05-01T01:38:26.360Z,73.10
2023-05-01T01:40:56.776Z,73.10
2023-05-01T01:43:24.837Z,73.20
2023-05-01T01:46:11.070Z,72.90
2023-05-01T01:48:41.467Z,72.80
2023-05-01T01:51:13.302Z,72.90
2023-05-01T01:53:41.511Z,73.00
2023-05-01T01:56:09.573Z,72.90
2023-05-01T01:58:38.273Z,72.90
2023-05-01T02:01:06.360Z,72.90
2023-05-01T02:03:34.714Z,72.80
2023-05-01T02:06:03.248Z,72.90
2023-05-01T02:08:32.765Z,72.90
2023-05-01T02:11:02.357Z,72.80
2023-05-01T02:13:31.276Z,72.80
2023-05-01T02:16:00.001Z,72.70
2023-05-01T02:18:28.871Z,72.70
2023-05-01T02:20:58.636Z,72.80
2023-05-01T02:23:26.845Z,72.70
2023-05-01T02:25:56.848Z,72.60
2023-05-01T02:28:25.543Z,72.80
2023-05-01T02:30:53.847Z,72.70
2023-05-01T02:33:21.918Z,72.60
2023-05-01T02:35:49.958Z,72.50
2023-05-01T02:38:18.081Z,72.60
2023-05-01T02:40:48.049Z,72.60
2023-05-01T02:43:20.090Z,72.70
2023-05-01T02:45:48.518Z,72.60
2023-05-01T02:48:18.569Z,72.40
2023-05-01T02:50:53.144Z,72.50
2023-05-01T02:53:21.246Z,72.40
2023-05-01T02:55:49.324Z,72.40
2023-05-01T02:58:18.923Z,72.40
2023-05-01T03:00:47.307Z,72.50
2023-05-01T03:03:15.933Z,72.40
2023-05-01T03:05:44.344Z,72.50
2023-05-01T03:08:12.813Z,72.40
2023-05-01T03:10:42.686Z,72.30
2023-05-01T03:13:10.912Z,72.40
2023-05-01T03:15:46.008Z,72.40
2023-05-01T03:18:14.065Z,72.30
2023-05-01T03:20:42.123Z,72.30
2023-05-01T03:23:10.199Z,72.30
2023-05-01T03:25:38.640Z,72.30
2023-05-01T03:28:06.714Z,72.30
2023-05-01T03:30:36.296Z,72.30
2023-05-01T03:33:05.988Z,72.30
2023-05-01T03:35:34.146Z,72.20
2023-05-01T03:38:02.340Z,72.20
2023-05-01T03:40:41.157Z,72.20
2023-05-01T03:43:09.290Z,72.30
2023-05-01T03:45:37.424Z,72.20
2023-05-01T03:48:07.502Z,72.10
2023-05-01T03:50:35.569Z,72.10
2023-05-01T03:53:03.638Z,72.30
2023-05-01T03:55:31.711Z,72.20
2023-05-01T03:57:59.834Z,72.10
2023-05-01T04:00:28.212Z,72.20
2023-05-01T04:02:56.849Z,72.20
2023-05-01T04:05:26.488Z,72.10
2023-05-01T04:07:54.586Z,72.10
2023-05-01T04:10:22.623Z,72.20
2023-05-01T04:13:02.563Z,72.10
2023-05-01T04:15:30.808Z,72.10
2023-05-01T04:17:59.003Z,72.00
2023-05-01T04:20:28.553Z,72.10
2023-05-01T04:22:56.673Z,72.20
2023-05-01T04:25:24.831Z,72.00
2023-05-01T04:27:52.996Z,71.90
2023-05-01T04:30:21.153Z,72.10
2023-05-01T04:32:49.278Z,72.10
2023-05-01T04:35:17.460Z,72.00
2023-05-01T04:37:47.287Z,72.00
2023-05-01T04:40:15.450Z,72.00
2023-05-01T04:42:43.564Z,72.00
2023-05-01T04:45:12.456Z,71.80
2023-05-01T04:47:40.627Z,72.00
2023-05-01T04:50:09.403Z,72.00
2023-05-01T04:52:37.642Z,71.90
2023-05-01T04:55:09.295Z,72.00
2023-05-01T04:57:37.470Z,71.90
2023-05-01T05:00:07.800Z,71.90
2023-05-01T05:02:35.961Z,71.90
2023-05-01T05:05:04.468Z,71.80
2023-05-01T05:07:32.506Z,71.90
2023-05-01T05:10:00.565Z,71.90
2023-05-01T05:12:30.077Z,71.90
2023-05-01T05:14:58.334Z,71.90
2023-05-01T05:17:26.454Z,71.90
2023-05-01T05:19:54.789Z,71.90
2023-05-01T05:22:23.713Z,72.00
2023-05-01T05:24:55.047Z,71.90
2023-05-01T05:27:23.105Z,71.80
2023-05-01T05:29:53.456Z,71.90
2023-05-01T05:32:21.746Z,71.90
2023-05-01T05:34:49.902Z,71.90
2023-05-01T05:37:17.971Z,71.90
2023-05-01T05:39:46.075Z,71.80
2023-05-01T05:42:14.111Z,71.90
2023-05-01T05:44:42.161Z,71.70
2023-05-01T05:47:11.643Z,71.70
2023-05-01T05:49:39.770Z,71.70
2023-05-01T05:52:13.818Z,71.70
2023-05-01T05:54:42.050Z,71.70
2023-05-01T05:57:10.184Z,71.80
2023-05-01T05:59:38.450Z,71.80
2023-05-01T06:02:06.595Z,71.70
2023-05-01T06:04:36.232Z,71.70
2023-05-01T06:07:04.950Z,71.80
2023-05-01T06:09:35.698Z,71.70
2023-05-01T06:12:05.969Z,71.70
2023-05-01T06:14:34.091Z,71.70
2023-05-01T06:17:02.270Z,71.60
2023-05-01T06:19:30.489Z,71.80
2023-05-01T06:21:59.924Z,71.60
2023-05-01T06:24:28.528Z,71.60
2023-05-01T06:26:56.628Z,71.50
2023-05-01T06:29:24.805Z,71.60
2023-05-01T06:31:53.044Z,71.60
2023-05-01T06:34:21.286Z,71.60
2023-05-01T06:36:49.352Z,71.50
2023-05-01T06:39:18.870Z,71.60
2023-05-01T06:41:50.011Z,71.60
2023-05-01T06:44:18.092Z,71.80
2023-05-01T06:46:46.394Z,71.70
2023-05-01T06:49:14.484Z,71.60
2023-05-01T06:51:42.539Z,71.60
2023-05-01T06:54:10.653Z,71.70
2023-05-01T06:56:40.226Z,71.70
2023-05-01T06:59:09.021Z,71.70
2023-05-01T07:01:37.184Z,71.60
2023-05-01T07:04:05.537Z,71.70
2023-05-01T07:06:33.913Z,71.60
2023-05-01T07:09:02.008Z,71.80
2023-05-01T07:11:33.214Z,71.80
2023-05-01T07:14:11.710Z,71.80
2023-05-01T07:16:39.807Z,71.80
2023-05-01T07:19:08.008Z,71.90
2023-05-01T07:21:36.122Z,71.80
2023-05-01T07:24:04.330Z,71.70
2023-05-01T07:26:32.469Z,71.90
2023-05-01T07:29:01.885Z,71.90
2023-05-01T07:31:30.437Z,72.00
2023-05-01T07:33:58.575Z,71.90
2023-05-01T07:36:26.678Z,71.80
2023-05-01T07:38:55.447Z,71.90
2023-05-01T07:41:25.402Z,71.90
2023-05-01T07:43:53.697Z,71.90
2023-05-01T07:46:23.235Z,71.90
2023-05-01T07:48:51.414Z,71.90
2023-05-01T07:51:22.170Z,71.80
2023-05-01T07:53:50.859Z,71.80
2023-05-01T07:56:18.918Z,71.80
2023-05-01T07:58:47.012Z,71.90
2023-05-01T08:01:15.121Z,71.90
2023-05-01T08:03:44.716Z,71.90
2023-05-01T08:06:12.901Z,71.90
2023-05-01T08:08:40.975Z,72.00
2023-05-01T08:11:09.753Z,72.00
2023-05-01T08:13:37.822Z,72.10
2023-05-01T08:16:06.450Z,72.10
2023-05-01T08:18:34.598Z,72.00
2023-05-01T08:21:04.317Z,72.10
2023-05-01T08:23:32.436Z,72.00
2023-05-01T08:26:00.564Z,72.00
2023-05-01T08:28:28.605Z,72.00
2023-05-01T08:30:56.857Z,72.10
2023-05-01T08:33:24.974Z,72.10
2023-05-01T08:35:53.798Z,72.10
2023-05-01T08:38:23.493Z,72.20
2023-05-01T08:40:53.494Z,72.10
2023-05-01T08:43:21.675Z,72.10
2023-05-01T08:45:49.944Z,72.20
2023-05-01T08:48:18.583Z,72.20
2023-05-01T08:50:47.639Z,72.20
2023-05-01T08:53:16.985Z,72.30
2023-05-01T08:55:47.648Z,72.20
2023-05-01T08:58:15.892Z,72.20
2023-05-01T09:00:44.069Z,72.30
2023-05-01T09:03:13.258Z,72.30
2023-05-01T09:05:41.447Z,72.30
2023-05-01T09:08:09.585Z,72.30
2023-05-01T09:10:40.585Z,72.30
2023-05-01T09:13:10.085Z,72.30
2023-05-01T09:15:38.259Z,72.30
2023-05-01T09:18:06.444Z,72.30
2023-05-01T09:20:37.287Z,72.40
2023-05-01T09:23:05.436Z,72.40
2023-05-01T09:25:33.603Z,72.40
2023-05-01T09:28:01.986Z,72.40
2023-05-01T09:30:35.830Z,72.40
2023-05-01T09:33:10.771Z,72.40
2023-05-01T09:35:54.879Z,72.50
2023-05-01T09:38:27.646Z,72.50
2023-05-01T09:40:57.286Z,72.50
2023-05-01T09:43:27.076Z,72.60
2023-05-01T09:46:03.876Z,72.60
2023-05-01T09:48:34.940Z,72.60
2023-05-01T09:51:09.722Z,72.60
2023-05-01T09:53:41.958Z,72.70
2023-05-01T09:56:10.491Z,72.70
2023-05-01T09:58:38.597Z,72.70
2023-05-01T10:01:08.810Z,72.80
2023-05-01T10:03:37.036Z,72.80
2023-05-01T10:06:05.634Z,72.80
2023-05-01T10:08:51.653Z,72.90
2023-05-01T10:11:19.779Z,72.80
2023-05-01T10:13:47.992Z,72.90
2023-05-01T10:16:31.581Z,72.90
2023-05-01T10:19:00.295Z,72.90
2023-05-01T10:21:29.200Z,73.00
2023-05-01T10:23:57.295Z,73.00
2023-05-01T10:26:26.267Z,73.00
2023-05-01T10:28:54.425Z,73.00
2023-05-01T10:31:22.602Z,73.10
2023-05-01T10:33:53.146Z,73.10
2023-05-01T10:36:22.531Z,73.10
2023-05-01T10:38:50.894Z,73.20
2023-05-01T10:41:18.961Z,73.20
2023-05-01T10:43:47.016Z,73.20
2023-05-01T10:46:31.039Z,73.20
2023-05-01T10:49:00.640Z,73.20
2023-05-01T10:51:28.835Z,73.30
2023-05-01T10:54:24.829Z,73.30
2023-05-01T10:56:53.003Z,73.30
2023-05-01T10:59:21.159Z,73.30
2023-05-01T11:01:51.976Z,73.30
2023-05-01T11:05:04.203Z,73.30
2023-05-01T11:07:33.933Z,73.40
2023-05-01T11:10:02.293Z,73.40
2023-05-01T11:12:49.674Z,73.40
2023-05-01T11:15:27.783Z,73.40
2023-05-01T11:17:56.184Z,73.40
2023-05-01T11:20:55.606Z,73.40
2023-05-01T11:23:27.372Z,73.40
2023-05-01T11:26:05.968Z,73.40
2023-05-01T11:28:34.256Z,73.40
2023-05-01T11:31:03.400Z,73.50
2023-05-01T11:33:31.579Z,73.50
2023-05-01T11:36:02.195Z,73.50
2023-05-01T11:38:30.453Z,73.50
2023-05-01T11:41:05.272Z,73.50
2023-05-01T11:43:33.393Z,73.60
2023-05-01T11:46:04.370Z,73.60
2023-05-01T11:48:32.644Z,73.60
2023-05-01T11:51:02.065Z,73.60
2023-05-01T11:53:30.686Z,73.60
2023-05-01T11:55:59.529Z,73.60
2023-05-01T11:58:36.366Z,73.60
2023-05-01T12:01:07.314Z,73.60
2023-05-01T12:03:44.672Z,73.60
2023-05-01T12:06:15.109Z,73.80
2023-05-01T12:08:45.271Z,73.60
2023-05-01T12:11:13.447Z,73.60
2023-05-01T12:13:50.715Z,73.80
2023-05-01T12:16:18.947Z,73.80
2023-05-01T12:18:48.241Z,73.80
2023-05-01T12:21:21.633Z,73.80
2023-05-01T12:23:49.904Z,73.80
2023-05-01T12:26:18.497Z,73.80
2023-05-01T12:28:57.113Z,73.80
2023-05-01T12:31:25.419Z,73.80
2023-05-01T12:33:57.605Z,73.80
2023-05-01T12:36:28.379Z,73.80
2023-05-01T12:38:57.986Z,73.80
2023-05-01T12:41:42.016Z,73.80
2023-05-01T12:44:23.681Z,73.80
2023-05-01T12:46:55.718Z,73.80
2023-05-01T12:49:24.306Z,73.80
2023-05-01T12:51:54.247Z,73.80
2023-05-01T12:54:22.784Z,73.80
2023-05-01T12:56:51.703Z,73.80
2023-05-01T12:59:23.408Z,73.80
2023-05-01T13:01:59.012Z,73.80
2023-05-01T13:04:27.279Z,73.80
2023-05-01T13:06:57.105Z,73.80
2023-05-01T13:09:27.159Z,73.80
2023-05-01T13:12:02.699Z,73.80
2023-05-01T13:14:31.042Z,73.80
2023-05-01T13:16:59.112Z,74.00
2023-05-01T13:19:28.905Z,73.80
2023-05-01T13:21:58.964Z,74.00
2023-05-01T13:24:36.141Z,74.00
2023-05-01T13:27:05.765Z,74.00
2023-05-01T13:29:33.912Z,74.00
2023-05-01T13:32:02.333Z,74.00
2023-05-01T13:34:32.977Z,74.00
2023-05-01T13:37:02.770Z,74.00
2023-05-01T13:39:30.867Z,74.00
2023-05-01T13:41:59.001Z,74.00
2023-05-01T13:44:28.333Z,74.00
2023-05-01T13:46:56.475Z,74.10
2023-05-01T13:49:25.668Z,74.00
2023-05-01T13:51:59.750Z,74.10
2023-05-01T13:54:29.231Z,74.10
2023-05-01T13:56:57.968Z,74.10
2023-05-01T13:59:26.112Z,74.10
2023-05-01T14:01:54.282Z,74.10
2023-05-01T14:04:22.512Z,74.00
2023-05-01T14:06:51.123Z,74.00
2023-05-01T14:09:19.650Z,74.10
2023-05-01T14:11:49.542Z,74.00
2023-05-01T14:14:18.226Z,74.00
2023-05-01T14:16:48.545Z,74.00
2023-05-01T14:19:17.382Z,74.10
2023-05-01T14:21:45.593Z,74.10
2023-05-01T14:24:13.685Z,74.10
2023-05-01T14:26:45.202Z,74.10
2023-05-01T14:29:24.505Z,74.10
2023-05-01T14:31:54.448Z,74.10
2023-05-01T14:34:27.884Z,74.10
2023-05-01T14:36:58.348Z,74.10
2023-05-01T14:39:26.910Z,74.10
2023-05-01T14:42:09.190Z,74.10
2023-05-01T14:44:40.362Z,74.10
2023-05-01T14:47:09.500Z,74.10
2023-05-01T14:49:37.667Z,74.10
2023-05-01T14:52:07.276Z,74.10
2023-05-01T14:54:37.182Z,74.10
2023-05-01T14:57:06.458Z,74.10
2023-05-01T14:59:34.865Z,74.10
2023-05-01T15:02:04.388Z,74.10
2023-05-01T15:04:32.606Z,74.10
2023-05-01T15:07:00.845Z,74.10
2023-05-01T15:09:28.957Z,74.10
2023-05-01T15:11:58.476Z,74.10
2023-05-01T15:14:27.288Z,74.10
2023-05-01T15:16:55.680Z,74.20
2023-05-01T15:19:25.378Z,74.10
2023-05-01T15:21:53.475Z,74.10
2023-05-01T15:24:23.166Z,74.20
2023-05-01T15:26:51.436Z,74.20
2023-05-01T15:29:19.541Z,74.20
2023-05-01T15:32:04.599Z,74.20
2023-05-01T15:34:41.324Z,74.20
2023-05-01T15:37:09.537Z,74.20
2023-05-01T15:39:38.136Z,74.20
2023-05-01T15:42:06.266Z,74.20
2023-05-01T15:44:34.642Z,74.20
2023-05-01T15:47:04.944Z,74.20
2023-05-01T15:49:33.233Z,74.20
2023-05-01T15:52:02.930Z,74.20
2023-05-01T15:54:31.117Z,74.30
2023-05-01T15:57:01.509Z,74.30
2023-05-01T15:59:29.608Z,74.30
2023-05-01T16:01:57.667Z,74.30
2023-05-01T16:04:25.784Z,74.30
2023-05-01T16:06:53.943Z,74.40
2023-05-01T16:09:30.955Z,74.30
2023-05-01T16:11:59.565Z,74.40
2023-05-01T16:14:27.724Z,74.40
2023-05-01T16:16:55.968Z,74.40
2023-05-01T16:19:24.110Z,74.40
2023-05-01T16:21:52.415Z,74.50
2023-05-01T16:24:25.419Z,74.50
2023-05-01T16:26:57.280Z,74.60
2023-05-01T16:29:25.929Z,74.60
2023-05-01T16:31:54.045Z,74.60
2023-05-01T16:34:27.086Z,74.60
2023-05-01T16:36:56.461Z,74.60
2023-05-01T16:39:26.007Z,74.60
2023-05-01T16:41:54.784Z,74.60
2023-05-01T16:44:27.417Z,74.70
2023-05-01T16:46:56.291Z,74.70
2023-05-01T16:49:25.194Z,74.70
2023-05-01T16:51:56.676Z,74.60
2023-05-01T16:54:31.729Z,74.60
2023-05-01T16:57:03.221Z,74.70
2023-05-01T16:59:31.290Z,74.70
2023-05-01T17:01:59.446Z,74.70
2023-05-01T17:04:27.763Z,74.70
2023-05-01T17:06:56.290Z,74.70
2023-05-01T17:09:26.772Z,74.70
2023-05-01T17:11:59.216Z,74.70
2023-05-01T17:14:28.737Z,74.70
2023-05-01T17:19:26.669Z,74.70
2023-05-01T17:21:54.872Z,74.70
2023-05-01T17:24:23.247Z,74.70
2023-05-01T17:26:53.364Z,74.70
2023-05-01T17:29:35.325Z,74.80
2023-05-01T17:32:04.590Z,74.80
2023-05-01T17:34:32.739Z,74.80
2023-05-01T17:37:00.809Z,74.80
2023-05-01T17:39:33.312Z,74.80
2023-05-01T17:42:04.405Z,74.80
2023-05-01T17:44:33.660Z,74.80
2023-05-01T17:47:02.048Z,74.80
2023-05-01T17:49:30.277Z,74.80
2023-05-01T17:51:58.328Z,74.80
2023-05-01T17:54:26.510Z,74.80
2023-05-01T17:56:54.680Z,74.80
2023-05-01T17:59:26.035Z,74.80
2023-05-01T18:01:54.182Z,74.90
2023-05-01T18:04:23.653Z,74.90
2023-05-01T18:06:51.891Z,74.90
2023-05-01T18:09:20.082Z,75.00
2023-05-01T18:11:48.100Z,74.90
2023-05-01T18:14:16.128Z,75.00
2023-05-01T18:16:45.626Z,75.00
2023-05-01T18:19:13.769Z,75.00
2023-05-01T18:21:41.827Z,75.00
2023-05-01T18:24:09.902Z,75.00
2023-05-01T18:26:38.097Z,75.00
2023-05-01T18:29:06.174Z,75.00
2023-05-01T18:31:35.924Z,75.00
2023-05-01T18:36:52.079Z,75.10
2023-05-01T18:39:21.920Z,75.10
2023-05-01T18:41:49.972Z,75.10
2023-05-01T18:44:18.227Z,75.20
2023-05-01T18:46:46.276Z,75.20
2023-05-01T18:49:15.761Z,75.20
2023-05-01T18:51:43.837Z,75.20
2023-05-01T18:54:12.326Z,75.30
2023-05-01T18:56:40.404Z,75.30
2023-05-01T18:59:08.464Z,75.30
2023-05-01T19:01:37.224Z,75.30
2023-05-01T19:04:06.669Z,75.30
2023-05-01T19:06:36.113Z,75.40
2023-05-01T19:09:04.443Z,75.50
2023-05-01T19:11:32.692Z,75.50
2023-05-01T19:14:00.819Z,75.50
2023-05-01T19:16:29.000Z,75.50
2023-05-01T19:18:57.144Z,75.60
2023-05-01T19:21:27.994Z,75.70
2023-05-01T19:23:57.583Z,75.90
2023-05-01T19:26:25.795Z,75.90
2023-05-01T19:28:53.833Z,75.90
2023-05-01T19:31:21.971Z,75.90
2023-05-01T19:33:50.040Z,75.90
2023-05-01T19:36:18.101Z,76.10
2023-05-01T19:38:46.498Z,76.20
2023-05-01T19:41:16.074Z,76.10
2023-05-01T19:43:44.090Z,76.30
2023-05-01T19:46:12.210Z,76.20
2023-05-01T19:48:40.309Z,76.40
2023-05-01T19:51:09.483Z,76.20
2023-05-01T19:53:37.594Z,76.40
2023-05-01T19:56:06.787Z,76.50
2023-05-01T19:58:36.829Z,76.60
2023-05-01T20:01:08.474Z,76.60
2023-05-01T20:03:36.581Z,76.70
2023-05-01T20:06:05.652Z,76.60
2023-05-01T20:08:33.758Z,76.70
2023-05-01T20:11:02.065Z,76.90
2023-05-01T20:13:32.969Z,77.00
2023-05-01T20:16:02.996Z,76.90
2023-05-01T20:18:31.063Z,76.90
2023-05-01T20:20:59.182Z,77.00
2023-05-01T20:23:27.249Z,76.90
2023-05-01T20:25:55.265Z,77.00
2023-05-01T20:28:23.529Z,77.00
2023-05-01T20:30:51.678Z,77.20
2023-05-01T20:33:21.213Z,77.30
2023-05-01T20:35:49.332Z,77.30
2023-05-01T20:38:28.466Z,77.50
2023-05-01T20:40:56.522Z,77.60
2023-05-01T20:43:24.599Z,77.20
2023-05-01T20:45:58.820Z,77.50
2023-05-01T20:48:28.356Z,77.70
2023-05-01T20:50:56.505Z,77.80
2023-05-01T20:53:24.658Z,77.70
2023-05-01T20:55:52.768Z,77.70
2023-05-01T20:58:20.864Z,77.80
2023-05-01T21:00:49.022Z,77.80
2023-05-01T21:03:17.435Z,77.90
2023-05-01T21:05:47.044Z,77.80
2023-05-01T21:08:15.269Z,77.80
2023-05-01T21:10:43.399Z,78.00
2023-05-01T21:13:12.130Z,77.90
2023-05-01T21:15:42.230Z,78.00
2023-05-01T21:18:11.438Z,77.90
2023-05-01T21:20:39.572Z,77.80
2023-05-01T21:23:09.065Z,77.90
2023-05-01T21:25:37.203Z,78.10
2023-05-01T21:28:06.560Z,78.00
2023-05-01T21:30:35.172Z,78.10
2023-05-01T21:33:03.573Z,78.20
2023-05-01T21:35:34.116Z,78.00
2023-05-01T21:38:02.224Z,78.00
2023-05-01T21:40:31.699Z,78.20
2023-05-01T21:42:59.810Z,78.30
2023-05-01T21:45:27.853Z,78.10
2023-05-01T21:47:56.012Z,78.20
2023-05-01T21:50:24.147Z,78.30
2023-05-01T21:52:52.219Z,78.30
2023-05-01T21:55:21.340Z,78.20
2023-05-01T21:57:51.070Z,78.50
2023-05-01T22:00:19.351Z,78.20
2023-05-01T22:02:48.275Z,78.30
2023-05-01T22:05:17.066Z,78.40
2023-05-01T22:07:46.206Z,78.50
2023-05-01T22:10:16.309Z,78.40
2023-05-01T22:12:44.707Z,78.30
2023-05-01T22:15:15.581Z,78.30
2023-05-01T22:17:43.903Z,78.30
2023-05-01T22:20:12.212Z,78.60
2023-05-01T22:22:40.876Z,78.40
2023-05-01T22:25:09.663Z,78.40
2023-05-01T22:27:38.488Z,78.60
2023-05-01T22:30:07.333Z,78.70
2023-05-01T22:32:36.877Z,78.50
2023-05-01T22:35:05.325Z,78.60
2023-05-01T22:37:33.439Z,78.70
2023-05-01T22:40:05.118Z,78.60
2023-05-01T22:42:33.247Z,78.70
2023-05-01T22:45:01.344Z,78.70
2023-05-01T22:47:29.410Z,78.50
2023-05-01T22:49:59.053Z,78.70
2023-05-01T22:52:27.414Z,78.70
2023-05-01T22:54:56.181Z,78.90
2023-05-01T22:57:24.275Z,78.90
2023-05-01T22:59:52.358Z,78.90
2023-05-01T23:02:20.709Z,78.80
2023-05-01T23:04:48.998Z,78.80
2023-05-01T23:07:18.714Z,78.70
2023-05-01T23:09:47.343Z,78.80
2023-05-01T23:12:18.024Z,78.90
2023-05-01T23:14:47.313Z,78.80
2023-05-01T23:17:15.576Z,78.80
2023-05-01T23:19:43.782Z,78.80
2023-05-01T23:22:13.098Z,78.80
2023-05-01T23:24:44.721Z,78.80
2023-05-01T23:27:13.519Z,78.80
2023-05-01T23:29:41.757Z,78.80
2023-05-01T23:32:10.920Z,78.80
2023-05-01T23:34:39.014Z,79.00
2023-05-01T23:37:07.060Z,78.80
2023-05-01T23:39:35.108Z,78.70
2023-05-01T23:42:04.682Z,79.00
2023-05-01T23:44:32.710Z,78.80
2023-05-01T23:47:00.978Z,78.90
2023-05-01T23:49:29.093Z,78.90
2023-05-01T23:51:57.126Z,79.00
2023-05-01T23:54:25.165Z,78.80
2023-05-01T23:56:53.613Z,78.80
2023-05-01T23:59:23.133Z,78.80
