createdAt,value
2019-04-26T00:00:19.697Z,67.05
2019-04-26T00:01:19.683Z,67.05
2019-04-26T00:02:19.656Z,66.96
2019-04-26T00:03:19.641Z,67.05
2019-04-26T00:04:19.653Z,67.77
2019-04-26T00:05:19.640Z,68.07
2019-04-26T00:06:19.640Z,68.10
2019-04-26T00:07:19.587Z,68.51
2019-04-26T00:08:19.599Z,68.82
2019-04-26T00:09:19.559Z,69.23
2019-04-26T00:10:19.583Z,69.06
2019-04-26T00:11:19.567Z,70.07
2019-04-26T00:12:19.547Z,70.17
2019-04-26T00:13:19.537Z,70.48
2019-04-26T00:14:19.517Z,70.41
2019-04-26T00:15:19.524Z,70.41
2019-04-26T00:16:19.523Z,70.61
2019-04-26T00:17:19.495Z,70.92
2019-04-26T00:18:19.473Z,71.36
2019-04-26T00:19:19.453Z,71.06
2019-04-26T00:20:19.458Z,71.46
2019-04-26T00:21:19.476Z,71.46
2019-04-26T00:22:19.435Z,71.67
2019-04-26T00:23:19.448Z,71.46
2019-04-26T00:24:19.452Z,71.36
2019-04-26T00:25:19.419Z,71.67
2019-04-26T00:26:19.682Z,71.26
2019-04-26T00:27:19.391Z,70.95
2019-04-26T00:28:19.373Z,71.15
2019-04-26T00:29:19.373Z,70.95
2019-04-26T00:30:19.364Z,71.12
2019-04-26T00:31:19.361Z,71.12
2019-04-26T00:32:19.370Z,71.26
2019-04-26T00:33:19.459Z,71.26
2019-04-26T00:34:19.616Z,71.46
2019-04-26T00:35:19.889Z,71.97
2019-04-26T00:36:19.302Z,71.87
2019-04-26T00:37:20.193Z,72.58
2019-04-26T00:38:20.268Z,72.62
2019-04-26T00:39:20.262Z,72.92
2019-04-26T00:40:20.264Z,73.33
2019-04-26T00:41:19.235Z,73.43
2019-04-26T00:42:19.245Z,73.88
2019-04-26T00:43:19.201Z,74.08
2019-04-26T00:44:19.195Z,73.98
2019-04-26T00:45:19.219Z,74.29
2019-04-26T00:46:19.182Z,74.63
2019-04-26T00:47:19.230Z,74.63
2019-04-26T00:48:19.172Z,74.18
2019-04-26T00:49:19.244Z,74.49
2019-04-26T00:50:19.177Z,74.18
2019-04-26T00:51:19.365Z,74.69
2019-04-26T00:52:19.496Z,74.18
2019-04-26T00:53:19.655Z,74.59
2019-04-26T00:54:20.078Z,74.59
2019-04-26T00:55:19.643Z,74.79
2019-04-26T00:56:20.081Z,74.49
2019-04-26T00:57:20.210Z,74.38
2019-04-26T00:58:20.348Z,74.63
2019-04-26T00:59:19.026Z,74.32
2019-04-26T01:00:19.571Z,74.63
2019-04-26T01:01:19.026Z,74.93
2019-04-26T01:02:18.996Z,74.83
2019-04-26T01:03:19.000Z,74.73
2019-04-26T01:04:18.998Z,74.42
2019-04-26T01:05:19.008Z,74.38
2019-04-26T01:06:18.990Z,74.59
2019-04-26T01:07:19.150Z,74.49
2019-04-26T01:08:19.208Z,74.63
2019-04-26T01:09:19.474Z,74.79
2019-04-26T01:10:19.676Z,74.63
2019-04-26T01:11:19.701Z,74.49
2019-04-26T01:12:19.747Z,74.59
2019-04-26T01:13:19.845Z,74.18
2019-04-26T01:14:19.889Z,74.49
2019-04-26T01:15:21.435Z,74.18
2019-04-26T01:16:18.870Z,74.49
2019-04-26T01:17:18.870Z,74.69
2019-04-26T01:18:18.856Z,74.29
2019-04-26T01:19:18.845Z,74.08
2019-04-26T01:20:18.980Z,74.63
2019-04-26T01:21:18.810Z,74.42
2019-04-26T01:22:19.367Z,74.52
2019-04-26T01:23:18.855Z,75.95
2019-04-26T01:24:19.381Z,76.29
2019-04-26T01:25:18.877Z,76.50
2019-04-26T01:26:19.254Z,76.90
2019-04-26T01:27:19.532Z,76.53
2019-04-26T01:28:19.685Z,77.35
2019-04-26T01:29:19.634Z,77.76
2019-04-26T01:30:19.617Z,77.66
2019-04-26T01:31:19.875Z,77.56
2019-04-26T01:32:19.235Z,77.97
2019-04-26T01:33:19.835Z,78.38
2019-04-26T01:34:19.267Z,77.76
2019-04-26T01:35:19.355Z,78.41
2019-04-26T01:36:19.580Z,78.52
2019-04-26T01:37:19.318Z,78.00
2019-04-26T01:38:19.247Z,78.41
2019-04-26T01:39:19.716Z,78.61
2019-04-26T01:40:20.567Z,79.16
2019-04-26T01:41:18.621Z,79.37
2019-04-26T01:42:18.578Z,79.23
2019-04-26T01:43:18.574Z,78.82
2019-04-26T01:44:18.555Z,78.61
2019-04-26T01:45:28.374Z,79.02
2019-04-26T01:46:18.555Z,79.16
2019-04-26T01:47:18.536Z,79.27
2019-04-26T01:48:18.524Z,79.27
2019-04-26T01:49:18.528Z,78.96
2019-04-26T01:50:18.522Z,79.37
2019-04-26T01:51:18.550Z,79.47
2019-04-26T01:52:18.478Z,79.68
2019-04-26T01:53:18.452Z,79.57
2019-04-26T01:54:18.434Z,79.78
2019-04-26T01:55:18.491Z,79.68
2019-04-26T01:56:18.437Z,79.88
2019-04-26T01:57:18.411Z,79.47
2019-04-26T01:58:18.430Z,79.16
2019-04-26T01:59:18.402Z,79.16
2019-04-26T02:00:18.410Z,79.27
2019-04-26T02:01:18.376Z,79.47
2019-04-26T02:02:18.347Z,79.47
2019-04-26T02:03:18.361Z,79.06
2019-04-26T02:04:18.378Z,79.37
2019-04-26T02:05:18.361Z,79.16
2019-04-26T02:06:25.316Z,79.06
2019-04-26T02:07:19.327Z,78.52
2019-04-26T02:08:18.317Z,78.52
2019-04-26T02:09:18.297Z,78.61
2019-04-26T02:10:18.299Z,78.20
2019-04-26T02:11:18.279Z,77.90
2019-04-26T02:12:18.243Z,78.61
2019-04-26T02:13:18.246Z,78.20
2019-04-26T02:14:18.225Z,78.00
2019-04-26T02:15:18.215Z,78.11
2019-04-26T02:16:18.256Z,78.20
2019-04-26T02:17:18.225Z,78.11
2019-04-26T02:18:18.203Z,78.41
2019-04-26T02:19:18.177Z,78.31
2019-04-26T02:20:18.175Z,77.80
2019-04-26T02:21:18.195Z,77.90
2019-04-26T02:22:18.165Z,78.00
2019-04-26T02:23:18.129Z,78.11
2019-04-26T02:24:18.154Z,78.00
2019-04-26T02:25:18.133Z,77.80
2019-04-26T02:26:18.121Z,78.00
2019-04-26T02:27:18.111Z,78.00
2019-04-26T02:28:18.091Z,78.00
2019-04-26T02:29:18.081Z,78.00
2019-04-26T02:30:18.083Z,78.11
2019-04-26T02:31:18.103Z,78.11
2019-04-26T02:32:18.090Z,78.20
2019-04-26T02:33:18.047Z,78.11
2019-04-26T02:34:18.054Z,78.11
2019-04-26T02:35:18.024Z,78.11
2019-04-26T02:36:18.012Z,77.49
2019-04-26T02:37:18.039Z,77.80
2019-04-26T02:38:17.974Z,77.80
2019-04-26T02:39:17.994Z,77.80
2019-04-26T02:40:17.941Z,77.90
2019-04-26T02:41:17.960Z,77.70
2019-04-26T02:42:17.949Z,78.11
2019-04-26T02:43:17.911Z,78.11
2019-04-26T02:44:21.685Z,78.04
2019-04-26T02:45:17.935Z,78.65
2019-04-26T02:46:17.908Z,78.65
2019-04-26T02:47:17.897Z,79.06
2019-04-26T02:48:17.887Z,79.37
2019-04-26T02:49:17.847Z,79.88
2019-04-26T02:50:17.895Z,79.61
2019-04-26T02:51:17.843Z,79.71
2019-04-26T02:52:17.879Z,80.02
2019-04-26T02:53:17.827Z,80.12
2019-04-26T02:54:17.793Z,80.12
2019-04-26T02:55:17.809Z,80.43
2019-04-26T02:56:17.818Z,80.53
2019-04-26T02:57:17.814Z,80.53
2019-04-26T02:58:17.772Z,80.33
2019-04-26T02:59:17.750Z,80.22
2019-04-26T03:00:17.758Z,80.33
2019-04-26T03:01:17.743Z,80.19
2019-04-26T03:02:17.734Z,79.78
2019-04-26T03:03:17.739Z,79.88
2019-04-26T03:04:17.713Z,79.88
2019-04-26T03:05:17.691Z,79.78
2019-04-26T03:06:17.712Z,79.88
2019-04-26T03:07:17.668Z,79.88
2019-04-26T03:08:17.708Z,79.98
2019-04-26T03:09:17.633Z,79.88
2019-04-26T03:10:17.651Z,79.78
2019-04-26T03:11:17.857Z,79.68
2019-04-26T03:12:17.647Z,79.27
2019-04-26T03:13:17.661Z,79.78
2019-04-26T03:14:17.601Z,79.47
2019-04-26T03:15:17.600Z,79.68
2019-04-26T03:16:17.587Z,80.02
2019-04-26T03:17:17.571Z,80.12
2019-04-26T03:18:17.545Z,80.33
2019-04-26T03:19:17.516Z,80.33
2019-04-26T03:20:17.508Z,80.53
2019-04-26T03:21:17.573Z,81.04
2019-04-26T03:22:17.557Z,80.98
2019-04-26T03:23:17.500Z,81.29
2019-04-26T03:24:17.484Z,81.38
2019-04-26T03:25:17.475Z,81.18
2019-04-26T03:26:17.478Z,81.29
2019-04-26T03:27:17.524Z,82.00
2019-04-26T03:28:17.466Z,81.70
2019-04-26T03:29:17.424Z,81.90
2019-04-26T03:30:21.533Z,81.73
2019-04-26T03:31:18.776Z,81.94
2019-04-26T03:32:17.542Z,82.04
2019-04-26T03:33:17.590Z,82.45
2019-04-26T03:34:17.620Z,82.65
2019-04-26T03:35:17.380Z,82.65
2019-04-26T03:36:17.386Z,82.96
2019-04-26T03:37:20.825Z,82.76
2019-04-26T03:38:17.352Z,82.96
2019-04-26T03:39:17.348Z,82.76
2019-04-26T03:40:17.323Z,83.27
2019-04-26T03:41:17.323Z,83.58
2019-04-26T03:42:17.292Z,83.27
2019-04-26T03:43:17.331Z,83.17
2019-04-26T03:44:17.281Z,83.06
2019-04-26T03:45:17.250Z,83.06
2019-04-26T03:46:17.235Z,82.96
2019-04-26T03:47:17.231Z,83.17
2019-04-26T03:48:17.252Z,82.86
2019-04-26T03:49:17.206Z,83.17
2019-04-26T03:50:17.214Z,83.17
2019-04-26T03:51:17.189Z,83.27
2019-04-26T03:52:17.203Z,83.13
2019-04-26T03:53:17.220Z,83.03
2019-04-26T03:54:17.169Z,82.62
2019-04-26T03:55:17.152Z,82.57
2019-04-26T03:56:17.163Z,82.62
2019-04-26T03:57:17.131Z,82.92
2019-04-26T03:58:17.179Z,83.03
2019-04-26T03:59:17.138Z,83.03
2019-04-26T04:00:17.107Z,83.39
2019-04-26T04:01:17.107Z,83.39
2019-04-26T04:02:17.076Z,83.39
2019-04-26T04:03:17.098Z,83.39
2019-04-26T04:04:17.115Z,83.70
2019-04-26T04:05:17.067Z,83.70
2019-04-26T04:06:17.075Z,83.64
2019-04-26T04:07:17.062Z,84.05
2019-04-26T04:08:17.047Z,84.36
2019-04-26T04:09:18.122Z,84.15
2019-04-26T04:10:17.032Z,84.36
2019-04-26T04:11:17.004Z,84.56
2019-04-26T04:12:17.007Z,84.56
2019-04-26T04:13:16.964Z,84.46
2019-04-26T04:14:17.078Z,84.77
2019-04-26T04:15:16.957Z,84.77
2019-04-26T04:16:16.962Z,84.80
2019-04-26T04:17:16.914Z,84.91
2019-04-26T04:18:16.922Z,85.01
2019-04-26T04:19:16.896Z,84.91
2019-04-26T04:20:16.923Z,85.42
2019-04-26T04:21:16.878Z,85.22
2019-04-26T04:22:16.854Z,85.31
2019-04-26T04:23:16.862Z,85.01
2019-04-26T04:24:16.846Z,85.31
2019-04-26T04:25:16.902Z,85.52
2019-04-26T04:26:16.810Z,85.52
2019-04-26T04:27:16.833Z,85.63
2019-04-26T04:28:16.801Z,85.72
2019-04-26T04:29:16.792Z,85.63
2019-04-26T04:30:26.229Z,85.31
2019-04-26T04:31:16.804Z,85.22
2019-04-26T04:32:16.780Z,85.28
2019-04-26T04:33:16.779Z,85.17
2019-04-26T04:34:16.734Z,85.07
2019-04-26T04:35:16.747Z,85.07
2019-04-26T04:36:16.752Z,85.07
2019-04-26T04:37:16.750Z,85.07
2019-04-26T04:38:16.778Z,84.97
2019-04-26T04:39:16.677Z,85.17
2019-04-26T04:40:16.690Z,85.07
2019-04-26T04:41:16.664Z,85.17
2019-04-26T04:42:16.691Z,85.07
2019-04-26T04:43:16.773Z,85.28
2019-04-26T04:44:16.629Z,85.38
2019-04-26T04:45:16.601Z,85.38
2019-04-26T04:46:16.988Z,85.07
2019-04-26T04:47:24.363Z,85.07
2019-04-26T04:48:17.638Z,84.97
2019-04-26T04:49:16.589Z,85.17
2019-04-26T04:50:16.598Z,84.87
2019-04-26T04:51:16.569Z,84.66
2019-04-26T04:52:16.559Z,84.52
2019-04-26T04:53:16.551Z,84.42
2019-04-26T04:54:16.523Z,84.22
2019-04-26T04:55:16.508Z,84.22
2019-04-26T04:56:16.492Z,84.11
2019-04-26T04:57:16.515Z,84.01
2019-04-26T04:58:16.483Z,83.97
2019-04-26T04:59:16.517Z,83.66
2019-04-26T05:00:16.461Z,83.76
2019-04-26T05:01:16.453Z,83.56
2019-04-26T05:02:16.445Z,83.66
2019-04-26T05:03:16.419Z,83.56
2019-04-26T05:04:16.445Z,83.66
2019-04-26T05:05:16.389Z,83.76
2019-04-26T05:06:16.432Z,83.66
2019-04-26T05:07:16.412Z,83.36
2019-04-26T05:08:16.363Z,83.25
2019-04-26T05:09:16.393Z,83.25
2019-04-26T05:10:16.347Z,82.81
2019-04-26T05:11:16.368Z,82.50
2019-04-26T05:12:16.361Z,82.26
2019-04-26T05:13:16.311Z,81.44
2019-04-26T05:14:16.312Z,80.58
2019-04-26T05:15:16.363Z,79.73
2019-04-26T05:16:16.334Z,79.39
2019-04-26T05:17:16.281Z,79.18
2019-04-26T05:18:16.259Z,78.12
2019-04-26T05:19:16.249Z,77.72
2019-04-26T05:20:16.263Z,76.97
2019-04-26T05:21:16.210Z,76.01
2019-04-26T05:22:16.239Z,75.98
2019-04-26T05:23:16.201Z,75.33
2019-04-26T05:24:16.190Z,74.21
2019-04-26T05:25:16.183Z,73.87
2019-04-26T05:26:16.209Z,73.47
2019-04-26T05:27:16.167Z,73.71
2019-04-26T05:28:16.155Z,73.87
2019-04-26T05:29:16.137Z,72.72
2019-04-26T05:30:16.151Z,72.72
2019-04-26T05:31:16.171Z,71.87
2019-04-26T05:32:24.169Z,71.47
2019-04-26T05:33:16.103Z,70.96
2019-04-26T05:34:16.075Z,71.16
2019-04-26T05:35:16.069Z,70.86
2019-04-26T05:36:16.128Z,71.40
2019-04-26T05:37:16.048Z,71.40
2019-04-26T05:38:18.570Z,72.34
2019-04-26T05:39:16.032Z,72.41
2019-04-26T05:40:16.017Z,71.36
2019-04-26T05:41:16.045Z,73.26
2019-04-26T05:42:15.997Z,73.57
2019-04-26T05:43:16.006Z,74.21
2019-04-26T05:44:15.994Z,74.65
2019-04-26T05:45:15.963Z,75.16
2019-04-26T05:46:15.947Z,75.47
2019-04-26T05:47:15.975Z,75.16
2019-04-26T05:48:15.923Z,75.57
2019-04-26T05:49:15.997Z,75.78
2019-04-26T05:50:15.925Z,76.12
2019-04-26T05:51:15.908Z,76.53
2019-04-26T05:52:15.920Z,76.62
2019-04-26T05:53:15.878Z,77.03
2019-04-26T05:54:23.753Z,76.87
2019-04-26T05:55:15.862Z,77.14
2019-04-26T05:56:15.856Z,76.15
2019-04-26T05:57:15.902Z,73.74
2019-04-26T05:58:15.819Z,70.79
2019-04-26T05:59:15.813Z,69.37
2019-04-26T06:00:15.792Z,69.23
2019-04-26T06:01:15.796Z,68.70
2019-04-26T06:02:15.787Z,69.43
2019-04-26T06:03:15.843Z,70.75
2019-04-26T06:04:15.773Z,72.62
2019-04-26T06:05:15.760Z,73.77
2019-04-26T06:06:15.747Z,74.52
2019-04-26T06:07:15.741Z,74.76
2019-04-26T06:08:15.724Z,75.64
2019-04-26T06:09:15.728Z,74.99
2019-04-26T06:10:15.696Z,75.20
2019-04-26T06:11:15.688Z,74.48
2019-04-26T06:12:15.682Z,74.82
2019-04-26T06:13:15.655Z,75.54
2019-04-26T06:14:15.687Z,75.57
2019-04-26T06:15:15.650Z,76.18
2019-04-26T06:16:15.636Z,75.67
2019-04-26T06:17:15.616Z,76.39
2019-04-26T06:18:15.602Z,76.15
2019-04-26T06:19:15.624Z,75.95
2019-04-26T06:20:22.904Z,75.84
2019-04-26T06:21:16.598Z,75.64
2019-04-26T06:22:15.571Z,75.64
2019-04-26T06:23:15.562Z,75.64
2019-04-26T06:24:15.586Z,76.35
2019-04-26T06:25:15.537Z,76.65
2019-04-26T06:26:15.544Z,75.95
2019-04-26T06:27:15.518Z,75.30
2019-04-26T06:28:15.504Z,75.40
2019-04-26T06:29:15.484Z,75.60
2019-04-26T06:30:15.506Z,75.60
2019-04-26T06:31:15.472Z,75.40
2019-04-26T06:32:15.464Z,75.40
2019-04-26T06:33:15.450Z,75.50
2019-04-26T06:34:15.435Z,75.30
2019-04-26T06:35:15.474Z,76.01
2019-04-26T06:36:15.476Z,76.11
2019-04-26T06:37:15.412Z,75.81
2019-04-26T06:38:15.422Z,75.81
2019-04-26T06:39:15.501Z,76.11
2019-04-26T06:40:15.414Z,76.42
2019-04-26T06:41:15.393Z,76.45
2019-04-26T06:42:15.365Z,77.03
2019-04-26T06:43:15.410Z,77.03
2019-04-26T06:44:15.322Z,76.52
2019-04-26T06:45:15.379Z,76.52
2019-04-26T06:46:15.341Z,77.06
2019-04-26T06:47:15.306Z,77.67
2019-04-26T06:48:15.326Z,77.98
2019-04-26T06:49:15.274Z,78.32
2019-04-26T06:50:15.254Z,78.32
2019-04-26T06:51:24.083Z,78.53
2019-04-26T06:52:16.237Z,79.17
2019-04-26T06:53:15.218Z,79.58
2019-04-26T06:54:15.232Z,80.09
2019-04-26T06:55:15.230Z,79.79
2019-04-26T06:56:15.205Z,79.68
2019-04-26T06:57:15.387Z,79.58
2019-04-26T06:58:15.179Z,79.68
2019-04-26T06:59:17.267Z,79.58
2019-04-26T07:00:15.158Z,79.89
2019-04-26T07:01:15.139Z,79.75
2019-04-26T07:02:15.149Z,79.68
2019-04-26T07:03:15.151Z,79.48
2019-04-26T07:04:15.848Z,79.89
2019-04-26T07:05:15.467Z,79.48
2019-04-26T07:06:15.095Z,79.58
2019-04-26T07:07:15.106Z,79.38
2019-04-26T07:08:15.067Z,79.68
2019-04-26T07:09:15.057Z,79.82
2019-04-26T07:10:15.041Z,80.33
2019-04-26T07:11:15.065Z,80.43
2019-04-26T07:12:15.019Z,80.74
2019-04-26T07:13:15.079Z,80.40
2019-04-26T07:14:15.056Z,80.09
2019-04-26T07:15:27.751Z,80.40
2019-04-26T07:16:22.461Z,80.19
2019-04-26T07:17:16.047Z,80.09
2019-04-26T07:18:14.973Z,80.09
2019-04-26T07:19:14.941Z,79.89
2019-04-26T07:20:14.953Z,79.54
2019-04-26T07:21:14.969Z,79.68
2019-04-26T07:22:14.919Z,78.83
2019-04-26T07:23:14.921Z,78.53
2019-04-26T07:24:14.944Z,78.42
2019-04-26T07:25:17.660Z,77.47
2019-04-26T07:26:14.926Z,76.56
2019-04-26T07:27:14.876Z,76.69
2019-04-26T07:28:14.885Z,76.65
2019-04-26T07:29:14.871Z,75.60
2019-04-26T07:30:14.864Z,75.91
2019-04-26T07:31:14.827Z,75.70
2019-04-26T07:32:14.799Z,74.99
2019-04-26T07:33:14.827Z,75.46
2019-04-26T07:34:14.833Z,75.26
2019-04-26T07:35:22.907Z,74.24
2019-04-26T07:36:14.785Z,73.43
2019-04-26T07:37:14.760Z,73.70
2019-04-26T07:38:22.937Z,73.19
2019-04-26T07:39:20.041Z,72.78
2019-04-26T07:40:15.741Z,71.87
2019-04-26T07:41:14.713Z,72.78
2019-04-26T07:42:14.721Z,72.41
2019-04-26T07:43:14.704Z,71.77
2019-04-26T07:44:14.732Z,72.28
2019-04-26T07:45:14.715Z,71.67
2019-04-26T07:46:14.661Z,72.28
2019-04-26T07:47:15.445Z,72.38
2019-04-26T07:48:22.287Z,71.67
2019-04-26T07:50:24.965Z,72.48
2019-04-26T07:51:24.901Z,72.38
2019-04-26T07:52:24.894Z,72.48
2019-04-26T07:53:32.737Z,72.72
2019-04-26T07:54:24.869Z,73.23
2019-04-26T07:55:24.868Z,73.13
2019-04-26T07:56:33.719Z,73.54
2019-04-26T07:57:32.669Z,73.33
2019-04-26T07:58:24.815Z,73.33
2019-04-26T07:59:24.839Z,73.39
2019-04-26T08:00:44.339Z,72.78
2019-04-26T08:01:25.814Z,72.78
2019-04-26T08:02:24.792Z,72.69
2019-04-26T08:03:24.779Z,73.30
2019-04-26T08:04:24.756Z,73.19
2019-04-26T08:05:24.762Z,72.89
2019-04-26T08:06:34.384Z,72.38
2019-04-26T08:07:24.756Z,72.08
2019-04-26T08:08:32.577Z,72.52
2019-04-26T08:09:27.508Z,72.28
2019-04-26T08:10:32.684Z,71.64
2019-04-26T08:11:24.722Z,71.43
2019-04-26T08:12:24.762Z,70.89
2019-04-26T08:13:24.799Z,70.38
2019-04-26T08:14:24.690Z,70.72
2019-04-26T08:15:25.076Z,71.20
2019-04-26T08:16:24.674Z,71.16
2019-04-26T08:17:24.678Z,70.65
2019-04-26T08:18:33.613Z,70.15
2019-04-26T08:19:32.907Z,70.48
2019-04-26T08:20:28.083Z,70.59
2019-04-26T08:21:25.683Z,70.79
2019-04-26T08:22:35.170Z,71.20
2019-04-26T08:23:38.483Z,71.53
2019-04-26T08:24:28.216Z,70.92
2019-04-26T08:25:34.006Z,71.73
2019-04-26T08:26:26.329Z,71.77
2019-04-26T08:27:32.550Z,71.67
2019-04-26T08:28:33.873Z,72.48
2019-04-26T08:29:24.512Z,72.28
2019-04-26T08:30:24.541Z,72.28
2019-04-26T08:31:26.228Z,72.69
2019-04-26T08:32:24.489Z,73.39
2019-04-26T08:33:24.471Z,73.60
2019-04-26T08:34:28.518Z,72.62
2019-04-26T08:35:25.452Z,73.02
2019-04-26T08:36:27.169Z,72.82
2019-04-26T08:37:36.518Z,72.75
2019-04-26T08:38:24.465Z,73.16
2019-04-26T08:39:32.382Z,72.65
2019-04-26T08:40:31.600Z,72.96
2019-04-26T08:41:24.446Z,74.04
2019-04-26T08:43:36.594Z,73.87
2019-04-26T08:44:36.621Z,74.96
2019-04-26T08:45:36.550Z,75.50
2019-04-26T08:46:37.282Z,74.89
2019-04-26T08:47:36.519Z,75.46
2019-04-26T08:48:36.528Z,75.40
2019-04-26T08:49:46.459Z,76.07
2019-04-26T08:50:36.548Z,74.96
2019-04-26T08:51:36.607Z,74.65
2019-04-26T08:52:36.484Z,75.06
2019-04-26T08:53:36.476Z,75.16
2019-04-26T08:54:36.457Z,75.67
2019-04-26T08:55:36.508Z,76.31
2019-04-26T08:56:36.446Z,76.68
2019-04-26T08:57:36.511Z,75.57
2019-04-26T08:58:45.699Z,75.87
2019-04-26T09:00:46.242Z,74.72
2019-04-26T09:01:46.608Z,74.52
2019-04-26T09:02:54.248Z,74.28
2019-04-26T09:03:46.213Z,72.85
2019-04-26T09:04:46.238Z,73.36
2019-04-26T09:05:49.926Z,73.46
2019-04-26T09:06:47.154Z,74.79
2019-04-26T09:07:46.184Z,74.07
2019-04-26T09:08:54.462Z,74.72
2019-04-26T09:09:57.422Z,76.65
2019-04-26T09:13:04.862Z,76.89
2019-04-26T09:14:04.808Z,78.31
2019-04-26T09:15:04.790Z,78.92
2019-04-26T09:16:04.859Z,77.06
2019-04-26T09:17:04.791Z,78.48
2019-04-26T09:18:12.836Z,77.53
2019-04-26T09:19:04.759Z,76.61
2019-04-26T09:20:07.907Z,76.21
2019-04-26T09:21:17.560Z,76.55
2019-04-26T09:22:12.868Z,76.14
