createdAt,value
2017-08-14T09:56:19.453Z,19.2
2017-08-14T09:56:22.811Z,19.1
2017-08-14T09:56:26.178Z,19.1
2017-08-14T09:56:29.539Z,19.1
2017-08-14T09:56:32.566Z,19.1
2017-08-14T09:56:35.925Z,19.1
2017-08-14T09:56:39.287Z,19.1
2017-08-14T09:56:42.314Z,19.1
2017-08-14T09:56:45.376Z,19.1
2017-08-14T09:56:48.765Z,19.1
2017-08-14T09:56:52.125Z,19.1
2017-08-14T09:56:54.801Z,19.1
2017-08-14T09:56:58.167Z,19.1
2017-08-14T09:57:00.844Z,19.1
2017-08-14T09:57:03.852Z,19.1
2017-08-14T09:57:07.213Z,19.1
2017-08-14T09:57:10.242Z,19.1
2017-08-14T09:57:13.612Z,19
2017-08-14T09:57:16.289Z,19.1
2017-08-14T09:57:19.658Z,19
2017-08-14T09:57:23.177Z,19
2017-08-14T09:57:25.916Z,19.1
2017-08-14T09:57:29.288Z,19
2017-08-14T09:57:34.204Z,19
2017-08-14T09:57:37.661Z,19
2017-08-14T09:57:41.028Z,19
2017-08-14T09:57:43.727Z,19
2017-08-14T09:57:46.746Z,19
2017-08-14T09:57:50.132Z,19
2017-08-14T09:57:53.569Z,19
2017-08-14T09:57:57.073Z,19
2017-08-14T09:58:00.553Z,19.1
2017-08-14T09:58:04.085Z,19.1
2017-08-14T09:58:07.605Z,19.1
2017-08-14T09:58:10.972Z,19.1
2017-08-14T09:58:14.775Z,19.1
2017-08-14T09:58:18.202Z,19.1
2017-08-14T09:58:21.653Z,19.1
2017-08-14T09:58:25.025Z,19.1
2017-08-14T09:58:28.389Z,19.1
2017-08-14T09:58:31.084Z,19.1
2017-08-14T09:58:34.453Z,19.1
2017-08-14T09:58:37.806Z,19.2
2017-08-14T09:58:40.813Z,19.2
2017-08-14T09:58:44.173Z,19.2
2017-08-14T09:58:47.524Z,19.2
2017-08-14T09:58:50.864Z,19.2
2017-08-14T09:58:54.225Z,19.3
2017-08-14T09:58:57.605Z,19.3
2017-08-14T09:59:00.705Z,19.3
2017-08-14T09:59:04.066Z,19.3
2017-08-14T09:59:07.425Z,19.3
2017-08-14T09:59:10.433Z,19.3
2017-08-14T09:59:13.445Z,19.3
2017-08-14T09:59:16.815Z,19.3
2017-08-14T09:59:20.166Z,19.3
2017-08-14T09:59:23.525Z,19.3
2017-08-14T09:59:26.526Z,19.3
2017-08-14T09:59:29.885Z,19.3
2017-08-14T09:59:32.886Z,19.3
2017-08-14T09:59:35.876Z,19.3
2017-08-14T09:59:39.233Z,19.3
2017-08-14T09:59:42.732Z,19.3
2017-08-14T09:59:46.086Z,19.3
2017-08-14T09:59:49.085Z,19.3
2017-08-14T09:59:52.432Z,19.3
2017-08-14T09:59:55.771Z,19.3
2017-08-14T09:59:58.765Z,19.3
2017-08-14T10:00:01.826Z,19.3
2017-08-14T10:00:05.184Z,19.3
2017-08-14T10:00:08.242Z,19.3
2017-08-14T10:00:11.607Z,19.2
2017-08-14T10:00:14.974Z,19.2
2017-08-14T10:00:18.335Z,19.3
2017-08-14T10:00:21.696Z,19.2
2017-08-14T10:00:25.115Z,19.2
2017-08-14T10:00:28.473Z,19.2
2017-08-14T10:00:31.837Z,19.2
2017-08-14T10:00:35.195Z,19.2
2017-08-14T10:00:38.445Z,19.2
2017-08-14T10:00:41.459Z,19.2
2017-08-14T10:00:44.820Z,19.2
2017-08-14T10:00:48.181Z,19.2
2017-08-14T10:00:51.554Z,19.2
2017-08-14T10:00:54.559Z,19.3
2017-08-14T10:00:57.585Z,19.3
2017-08-14T10:01:00.607Z,19.3
2017-08-14T10:01:03.625Z,19.3
2017-08-14T10:01:06.635Z,19.3
2017-08-14T10:01:09.989Z,19.3
2017-08-14T10:01:13.047Z,19.4
2017-08-14T10:01:15.783Z,19.4
2017-08-14T10:01:19.200Z,19.4
2017-08-14T10:01:22.627Z,19.4
2017-08-14T10:01:26.039Z,19.4
2017-08-14T10:01:29.457Z,19.4
2017-08-14T10:01:32.894Z,19.4
2017-08-14T10:01:35.933Z,19.4
2017-08-14T10:01:39.291Z,19.4
2017-08-14T10:01:42.656Z,19.3
2017-08-14T10:01:46.015Z,19.3
2017-08-14T10:01:49.379Z,19.3
2017-08-14T10:01:52.421Z,19.3
2017-08-14T10:01:55.794Z,19.3
2017-08-14T10:01:59.166Z,19.3
2017-08-14T10:02:02.175Z,19.4
2017-08-14T10:02:04.853Z,19.3
2017-08-14T10:02:08.210Z,19.3
2017-08-14T10:02:10.885Z,19.3
2017-08-14T10:02:14.249Z,19.3
2017-08-14T10:02:17.613Z,19.3
2017-08-14T10:02:20.623Z,19.3
2017-08-14T10:02:23.648Z,19.3
2017-08-14T10:02:27.012Z,19.3
2017-08-14T10:02:30.026Z,19.3
2017-08-14T10:02:33.393Z,19.3
2017-08-14T10:02:36.757Z,19.3
2017-08-14T10:02:40.113Z,19.3
2017-08-14T10:02:42.805Z,19.3
2017-08-14T10:02:46.172Z,19.3
2017-08-14T10:02:49.528Z,19.3
2017-08-14T10:02:52.534Z,19.3
2017-08-14T10:02:55.542Z,19.3
2017-08-14T10:02:58.912Z,19.3
2017-08-14T10:03:02.294Z,19.3
2017-08-14T10:03:05.305Z,19.3
2017-08-14T10:03:08.732Z,19.3
2017-08-14T10:03:12.088Z,19.3
2017-08-14T10:03:15.452Z,19.3
2017-08-14T10:03:18.465Z,19.3
2017-08-14T10:03:21.492Z,19.3
2017-08-14T10:03:24.868Z,19.3
2017-08-14T10:03:28.229Z,19.3
2017-08-14T10:03:31.594Z,19.4
2017-08-14T10:03:34.967Z,19.3
2017-08-14T10:03:38.338Z,19.3
2017-08-14T10:03:41.796Z,19.3
2017-08-14T10:03:45.213Z,19.3
2017-08-14T10:03:48.572Z,19.3
2017-08-14T10:03:51.928Z,19.3
2017-08-14T10:03:54.948Z,19.3
2017-08-14T10:03:58.304Z,19.3
2017-08-14T10:04:01.670Z,19.3
2017-08-14T10:04:05.043Z,19.3
2017-08-14T10:04:08.076Z,19.3
2017-08-14T10:04:11.104Z,19.3
2017-08-14T10:04:14.463Z,19.4
2017-08-14T10:04:17.824Z,19.3
2017-08-14T10:04:20.838Z,19.4
2017-08-14T10:04:24.208Z,19.3
2017-08-14T10:04:26.891Z,19.3
2017-08-14T10:04:29.919Z,19.3
2017-08-14T10:04:33.285Z,19.3
2017-08-14T10:04:36.650Z,19.3
2017-08-14T10:04:40.012Z,19.3
2017-08-14T10:04:43.376Z,19.3
2017-08-14T10:04:46.738Z,19.3
2017-08-14T10:04:50.098Z,19.3
2017-08-14T10:04:53.457Z,19.3
2017-08-14T10:04:56.482Z,19.3
2017-08-14T10:04:59.492Z,19.3
2017-08-14T10:05:02.512Z,19.3
2017-08-14T10:05:05.552Z,19.4
2017-08-14T10:05:08.918Z,19.4
2017-08-14T10:05:11.954Z,19.4
2017-08-14T10:05:15.314Z,19.4
2017-08-14T10:05:18.678Z,19.4
2017-08-14T10:05:21.755Z,19.4
2017-08-14T10:05:24.813Z,19.4
2017-08-14T10:05:28.186Z,19.4
2017-08-14T10:05:31.213Z,19.4
2017-08-14T10:05:34.572Z,19.4
2017-08-14T10:05:37.585Z,19.4
2017-08-14T10:05:40.614Z,19.4
2017-08-14T10:05:43.980Z,19.4
2017-08-14T10:05:47.386Z,19.4
2017-08-14T10:05:50.060Z,19.3
2017-08-14T10:05:53.432Z,19.3
2017-08-14T10:05:56.788Z,19.4
2017-08-14T10:05:59.799Z,19.4
2017-08-14T10:06:02.834Z,19.4
2017-08-14T10:06:05.864Z,19.4
2017-08-14T10:06:09.226Z,19.4
2017-08-14T10:06:12.229Z,19.3
2017-08-14T10:06:15.614Z,19.3
2017-08-14T10:06:19.027Z,19.4
2017-08-14T10:06:22.413Z,19.4
2017-08-14T10:06:25.772Z,19.4
2017-08-14T10:06:29.225Z,19.4
2017-08-14T10:06:32.592Z,19.4
2017-08-14T10:06:35.978Z,19.4
2017-08-14T10:06:38.986Z,19.4
2017-08-14T10:06:42.345Z,19.5
2017-08-14T10:06:45.015Z,19.5
2017-08-14T10:06:48.375Z,19.5
2017-08-14T10:06:51.746Z,19.5
2017-08-14T10:06:55.107Z,19.5
2017-08-14T10:06:58.116Z,19.5
2017-08-14T10:07:01.144Z,19.4
2017-08-14T10:07:04.513Z,19.5
2017-08-14T10:07:07.886Z,19.5
2017-08-14T10:07:11.244Z,19.5
2017-08-14T10:07:14.611Z,19.5
2017-08-14T10:07:17.638Z,19.5
2017-08-14T10:07:21.003Z,19.4
2017-08-14T10:07:24.368Z,19.5
2017-08-14T10:07:27.734Z,19.5
2017-08-14T10:07:31.105Z,19.4
2017-08-14T10:07:34.467Z,19.5
2017-08-14T10:07:37.845Z,19.5
2017-08-14T10:07:41.211Z,19.5
2017-08-14T10:07:44.232Z,19.5
2017-08-14T10:07:47.592Z,19.4
2017-08-14T10:07:50.598Z,19.5
2017-08-14T10:07:53.958Z,19.4
2017-08-14T10:07:57.319Z,19.4
2017-08-14T10:08:00.678Z,19.4
2017-08-14T10:08:03.705Z,19.4
2017-08-14T10:08:06.761Z,19.4
2017-08-14T10:08:10.132Z,19.4
2017-08-14T10:08:13.169Z,19.4
2017-08-14T10:08:16.239Z,19.4
2017-08-14T10:08:19.278Z,19.4
2017-08-14T10:08:22.313Z,19.4
2017-08-14T10:08:25.678Z,19.4
2017-08-14T10:08:29.053Z,19.4
2017-08-14T10:08:32.419Z,19.4
2017-08-14T10:08:35.776Z,19.4
2017-08-14T10:08:38.787Z,19.4
2017-08-14T10:08:41.806Z,19.4
2017-08-14T10:08:45.190Z,19.4
2017-08-14T10:08:48.552Z,19.5
2017-08-14T10:08:51.930Z,19.4
2017-08-14T10:08:55.292Z,19.5
2017-08-14T10:08:58.305Z,19.4
2017-08-14T10:09:01.673Z,19.4
2017-08-14T10:09:04.697Z,19.4
2017-08-14T10:09:08.066Z,19.4
2017-08-14T10:09:11.096Z,19.4
2017-08-14T10:09:14.472Z,19.4
2017-08-14T10:09:17.839Z,19.5
2017-08-14T10:09:21.198Z,19.4
2017-08-14T10:09:24.559Z,19.4
2017-08-14T10:09:27.917Z,19.4
2017-08-14T10:09:30.594Z,19.4
2017-08-14T10:09:33.954Z,19.4
2017-08-14T10:09:36.984Z,19.4
2017-08-14T10:09:40.365Z,19.4
2017-08-14T10:09:43.728Z,19.4
2017-08-14T10:09:47.089Z,19.4
2017-08-14T10:09:50.451Z,19.4
2017-08-14T10:09:53.812Z,19.4
2017-08-14T10:09:56.840Z,19.4
2017-08-14T10:10:00.215Z,19.4
2017-08-14T10:10:03.576Z,19.4
2017-08-14T10:10:06.608Z,19.4
2017-08-14T10:10:09.633Z,19.4
2017-08-14T10:10:12.998Z,19.4
2017-08-14T10:10:16.358Z,19.4
2017-08-14T10:10:19.728Z,19.4
2017-08-14T10:10:23.105Z,19.4
2017-08-14T10:10:26.511Z,19.4
2017-08-14T10:10:29.878Z,19.4
2017-08-14T10:10:33.245Z,19.3
2017-08-14T10:10:36.615Z,19.4
2017-08-14T10:10:39.978Z,19.4
2017-08-14T10:10:43.345Z,19.3
2017-08-14T10:10:46.373Z,19.3
2017-08-14T10:10:49.733Z,19.4
2017-08-14T10:10:53.098Z,19.4
2017-08-14T10:10:56.115Z,19.4
2017-08-14T10:10:59.533Z,19.4
2017-08-14T10:11:02.588Z,19.4
2017-08-14T10:11:05.606Z,19.4
2017-08-14T10:11:08.614Z,19.3
2017-08-14T10:11:11.617Z,19.4
2017-08-14T10:11:14.643Z,19.4
2017-08-14T10:11:17.655Z,19.4
2017-08-14T10:11:20.679Z,19.4
2017-08-14T10:11:24.047Z,19.4
2017-08-14T10:11:27.060Z,19.4
2017-08-14T10:11:30.442Z,19.4
2017-08-14T10:11:33.471Z,19.4
2017-08-14T10:11:36.491Z,19.4
2017-08-14T10:11:39.852Z,19.4
2017-08-14T10:11:42.526Z,19.4
2017-08-14T10:11:45.537Z,19.4
2017-08-14T10:11:48.895Z,19.4
2017-08-14T10:11:51.927Z,19.4
2017-08-14T10:11:55.288Z,19.4
2017-08-14T10:11:58.652Z,19.4
2017-08-14T10:12:02.032Z,19.4
2017-08-14T10:12:05.395Z,19.4
2017-08-14T10:12:08.756Z,19.4
2017-08-14T10:12:11.769Z,19.4
2017-08-14T10:12:14.800Z,19.4
2017-08-14T10:12:18.176Z,19.4
2017-08-14T10:12:21.202Z,19.4
2017-08-14T10:12:24.566Z,19.4
2017-08-14T10:12:27.927Z,19.4
2017-08-14T10:12:31.292Z,19.5
2017-08-14T10:12:34.321Z,19.4
2017-08-14T10:12:37.687Z,19.5
2017-08-14T10:12:41.044Z,19.5
2017-08-14T10:12:44.052Z,19.4
2017-08-14T10:12:46.732Z,19.4
2017-08-14T10:12:49.744Z,19.4
2017-08-14T10:12:52.785Z,19.5
2017-08-14T10:12:56.165Z,19.5
2017-08-14T10:12:59.532Z,19.5
2017-08-14T10:13:02.551Z,19.5
2017-08-14T10:13:05.579Z,19.5
2017-08-14T10:13:08.954Z,19.5
2017-08-14T10:13:12.342Z,19.5
2017-08-14T10:13:15.737Z,19.5
2017-08-14T10:13:18.748Z,19.5
2017-08-14T10:13:22.125Z,19.5
2017-08-14T10:13:25.137Z,19.5
2017-08-14T10:13:28.494Z,19.5
2017-08-14T10:13:31.858Z,19.5
2017-08-14T10:13:34.538Z,19.5
2017-08-14T10:13:37.898Z,19.5
2017-08-14T10:13:41.266Z,19.5
2017-08-14T10:13:44.633Z,19.5
2017-08-14T10:13:47.998Z,19.5
2017-08-14T10:13:51.366Z,19.5
2017-08-14T10:13:54.731Z,19.5
2017-08-14T10:13:58.094Z,19.5
2017-08-14T10:14:01.456Z,19.5
2017-08-14T10:14:04.825Z,19.5
2017-08-14T10:14:07.853Z,19.5
2017-08-14T10:14:10.881Z,19.5
2017-08-14T10:14:14.247Z,19.5
2017-08-14T10:14:17.607Z,19.5
2017-08-14T10:14:20.310Z,19.5
2017-08-14T10:14:23.673Z,19.5
2017-08-14T10:14:27.039Z,19.5
2017-08-14T10:14:30.045Z,19.5
2017-08-14T10:14:33.053Z,19.5
2017-08-14T10:14:36.064Z,19.5
2017-08-14T10:14:39.445Z,19.5
2017-08-14T10:14:42.474Z,19.5
2017-08-14T10:14:45.845Z,19.5
2017-08-14T10:14:48.857Z,19.5
2017-08-14T10:14:52.225Z,19.5
2017-08-14T10:14:55.583Z,19.5
2017-08-14T10:14:58.621Z,19.5
2017-08-14T10:15:01.988Z,19.5
2017-08-14T10:15:05.353Z,19.5
2017-08-14T10:15:08.386Z,19.6
2017-08-14T10:15:11.750Z,19.5
2017-08-14T10:15:14.762Z,19.5
2017-08-14T10:15:17.799Z,19.6
2017-08-14T10:15:21.156Z,19.5
2017-08-14T10:15:24.183Z,19.5
2017-08-14T10:15:27.594Z,19.6
2017-08-14T10:15:30.608Z,19.6
2017-08-14T10:15:33.966Z,19.6
2017-08-14T10:15:36.975Z,19.6
2017-08-14T10:15:40.339Z,19.6
2017-08-14T10:15:43.702Z,19.6
2017-08-14T10:15:47.072Z,19.6
2017-08-14T10:15:50.086Z,19.6
2017-08-14T10:15:53.451Z,19.6
2017-08-14T10:15:56.478Z,19.6
2017-08-14T10:15:59.496Z,19.6
2017-08-14T10:16:02.853Z,19.6
2017-08-14T10:16:05.863Z,19.6
2017-08-14T10:16:09.231Z,19.6
2017-08-14T10:16:12.594Z,19.6
2017-08-14T10:16:15.965Z,19.6
2017-08-14T10:16:19.327Z,19.6
2017-08-14T10:16:22.693Z,19.6
2017-08-14T10:16:25.706Z,19.6
2017-08-14T10:16:29.077Z,19.6
2017-08-14T10:16:32.435Z,19.6
2017-08-14T10:16:35.800Z,19.6
2017-08-14T10:16:39.166Z,19.6
2017-08-14T10:16:42.192Z,19.6
2017-08-14T10:16:45.200Z,19.6
2017-08-14T10:16:48.223Z,19.6
2017-08-14T10:16:51.254Z,19.6
2017-08-14T10:16:54.625Z,19.6
2017-08-14T10:16:58.010Z,19.6
2017-08-14T10:17:00.679Z,19.6
2017-08-14T10:17:03.691Z,19.6
2017-08-14T10:17:07.056Z,19.6
2017-08-14T10:17:10.420Z,19.6
2017-08-14T10:17:13.097Z,19.6
2017-08-14T10:17:16.467Z,19.6
2017-08-14T10:17:19.833Z,19.6
2017-08-14T10:17:23.197Z,19.7
2017-08-14T10:17:26.561Z,19.6
2017-08-14T10:17:29.926Z,19.7
2017-08-14T10:17:33.285Z,19.7
2017-08-14T10:17:36.291Z,19.7
2017-08-14T10:17:39.656Z,19.7
2017-08-14T10:17:43.017Z,19.7
2017-08-14T10:17:46.374Z,19.7
2017-08-14T10:17:49.738Z,19.7
2017-08-14T10:17:53.104Z,19.7
2017-08-14T10:17:56.468Z,19.7
2017-08-14T10:17:59.835Z,19.7
2017-08-14T10:18:03.199Z,19.7
2017-08-14T10:18:06.566Z,19.7
2017-08-14T10:18:27.492Z,19.7
2017-08-14T10:18:30.853Z,19.8
2017-08-14T10:18:34.218Z,19.8
2017-08-14T10:18:37.584Z,19.8
2017-08-14T10:18:40.600Z,19.8
2017-08-14T10:18:43.964Z,19.8
2017-08-14T10:18:47.329Z,19.8
2017-08-14T10:18:50.005Z,19.8
2017-08-14T10:18:53.029Z,19.8
2017-08-14T10:18:55.702Z,19.8
2017-08-14T10:18:59.069Z,19.8
2017-08-14T10:19:02.432Z,19.8
2017-08-14T10:19:20.225Z,19.8
2017-08-14T10:19:23.585Z,19.8
2017-08-14T10:19:26.597Z,19.8
2017-08-14T10:19:29.612Z,19.7
2017-08-14T10:19:32.975Z,19.8
2017-08-14T10:19:36.340Z,19.7
2017-08-14T10:19:39.703Z,19.8
2017-08-14T10:19:42.728Z,19.8
2017-08-14T10:19:46.085Z,19.8
2017-08-14T10:19:48.759Z,19.7
2017-08-14T10:19:52.135Z,19.8
2017-08-14T10:19:55.517Z,19.7
2017-08-14T10:19:58.196Z,19.8
2017-08-14T10:20:01.232Z,19.7
2017-08-14T10:20:04.594Z,19.8
2017-08-14T10:20:07.959Z,19.8
2017-08-14T10:20:11.319Z,19.8
2017-08-14T10:20:14.686Z,19.8
2017-08-14T10:20:17.701Z,19.8
2017-08-14T10:20:20.729Z,19.8
2017-08-14T10:20:23.741Z,19.8
2017-08-14T10:20:27.162Z,19.8
2017-08-14T10:20:30.188Z,19.8
2017-08-14T10:20:33.212Z,19.8
2017-08-14T10:20:36.241Z,19.8
2017-08-14T10:20:39.272Z,19.8
2017-08-14T10:20:42.298Z,19.8
2017-08-14T10:20:45.309Z,19.7
2017-08-14T10:20:48.674Z,19.8
2017-08-14T10:20:52.046Z,19.7
2017-08-14T10:20:55.057Z,19.8
2017-08-14T10:20:58.494Z,19.7
2017-08-14T10:21:01.849Z,19.7
2017-08-14T10:21:04.532Z,19.7
2017-08-14T10:21:07.545Z,19.7
2017-08-14T10:21:10.903Z,19.7
2017-08-14T10:21:14.264Z,19.7
2017-08-14T10:21:17.653Z,19.7
2017-08-14T10:21:21.033Z,19.7
2017-08-14T10:21:24.394Z,19.7
2017-08-14T10:21:27.758Z,19.7
2017-08-14T10:21:31.120Z,19.7
2017-08-14T10:21:34.152Z,19.7
2017-08-14T10:21:37.517Z,19.7
2017-08-14T10:21:40.891Z,19.7
2017-08-14T10:21:44.258Z,19.7
2017-08-14T10:21:47.621Z,19.7
2017-08-14T10:21:50.987Z,19.7
2017-08-14T10:21:54.010Z,19.7
2017-08-14T10:21:57.025Z,19.7
2017-08-14T10:22:00.397Z,19.7
2017-08-14T10:22:03.765Z,19.7
2017-08-14T10:22:07.135Z,19.7
2017-08-14T10:22:10.508Z,19.7
2017-08-14T10:22:13.542Z,19.7
2017-08-14T10:22:16.641Z,19.7
2017-08-14T10:22:19.660Z,19.7
2017-08-14T10:22:23.020Z,19.7
2017-08-14T10:22:26.055Z,19.7
2017-08-14T10:22:29.418Z,19.7
2017-08-14T10:22:32.785Z,19.7
2017-08-14T10:22:35.826Z,19.7
2017-08-14T10:22:38.852Z,19.7
2017-08-14T10:22:42.217Z,19.7
2017-08-14T10:22:45.583Z,19.7
2017-08-14T10:22:48.945Z,19.7
2017-08-14T10:22:51.976Z,19.7
2017-08-14T10:22:55.340Z,19.7
2017-08-14T10:22:58.366Z,19.7
2017-08-14T10:23:01.730Z,19.7
2017-08-14T10:23:05.106Z,19.7
2017-08-14T10:23:08.469Z,19.7
2017-08-14T10:23:11.500Z,19.7
2017-08-14T10:23:14.868Z,19.7
2017-08-14T10:23:17.902Z,19.7
2017-08-14T10:23:20.933Z,19.7
2017-08-14T10:23:24.293Z,19.7
2017-08-14T10:23:27.665Z,19.7
2017-08-14T10:23:31.034Z,19.8
2017-08-14T10:23:34.405Z,19.8
2017-08-14T10:23:37.427Z,19.8
2017-08-14T10:23:40.446Z,19.8
2017-08-14T10:23:43.810Z,19.8
2017-08-14T10:23:47.173Z,19.8
2017-08-14T10:23:50.205Z,19.8
2017-08-14T10:23:53.567Z,19.8
2017-08-14T10:23:56.932Z,19.8
2017-08-14T10:23:59.960Z,19.8
2017-08-14T10:24:03.325Z,19.8
2017-08-14T10:24:06.350Z,19.8
2017-08-14T10:24:09.373Z,19.8
2017-08-14T10:24:12.385Z,19.8
2017-08-14T10:24:15.760Z,19.8
2017-08-14T10:24:18.788Z,19.8
2017-08-14T10:24:21.824Z,19.8
2017-08-14T10:24:25.191Z,19.9
2017-08-14T10:24:28.213Z,19.8
2017-08-14T10:24:31.229Z,19.9
2017-08-14T10:24:34.281Z,19.8
2017-08-14T10:24:37.300Z,19.9
2017-08-14T10:24:40.658Z,19.9
2017-08-14T10:24:44.016Z,19.8
2017-08-14T10:24:47.377Z,19.9
2017-08-14T10:24:50.738Z,19.9
2017-08-14T10:24:54.097Z,19.9
2017-08-14T10:24:57.460Z,19.9
2017-08-14T10:25:00.482Z,19.9
2017-08-14T10:25:03.496Z,19.9
2017-08-14T10:25:06.861Z,19.9
2017-08-14T10:25:09.890Z,19.9
2017-08-14T10:25:13.285Z,19.9
2017-08-14T10:25:16.293Z,19.9
2017-08-14T10:25:19.658Z,19.9
2017-08-14T10:25:23.021Z,19.9
2017-08-14T10:25:26.030Z,19.9
2017-08-14T10:25:29.090Z,19.9
2017-08-14T10:25:32.098Z,19.9
2017-08-14T10:25:35.459Z,19.9
2017-08-14T10:25:38.825Z,19.9
2017-08-14T10:25:42.188Z,19.9
2017-08-14T10:25:45.752Z,19.9
2017-08-14T10:25:49.117Z,19.9
2017-08-14T10:25:51.792Z,19.9
2017-08-14T10:25:54.817Z,19.9
2017-08-14T10:25:58.174Z,19.9
2017-08-14T10:26:01.535Z,19.9
2017-08-14T10:26:04.899Z,19.9
2017-08-14T10:26:08.262Z,19.9
2017-08-14T10:26:11.629Z,19.9
2017-08-14T10:26:14.996Z,19.9
2017-08-14T10:26:18.365Z,19.9
2017-08-14T10:26:21.379Z,19.9
2017-08-14T10:26:24.750Z,19.9
2017-08-14T10:26:28.115Z,19.9
2017-08-14T10:26:31.475Z,19.9
2017-08-14T10:26:34.833Z,19.9
2017-08-14T10:26:37.860Z,19.9
2017-08-14T10:26:41.225Z,19.9
2017-08-14T10:26:44.585Z,20
2017-08-14T10:26:47.592Z,20
2017-08-14T10:26:50.952Z,19.9
2017-08-14T10:26:53.637Z,19.9
2017-08-14T10:26:57.006Z,19.9
2017-08-14T10:27:00.372Z,19.9
2017-08-14T10:27:03.400Z,19.9
2017-08-14T10:27:06.772Z,20
2017-08-14T10:27:09.786Z,19.9
2017-08-14T10:27:13.154Z,19.9
2017-08-14T10:27:16.532Z,19.9
2017-08-14T10:27:19.888Z,19.9
2017-08-14T10:27:22.899Z,19.9
2017-08-14T10:27:26.257Z,19.9
2017-08-14T10:27:29.621Z,19.9
2017-08-14T10:27:32.981Z,19.9
2017-08-14T10:27:35.991Z,19.9
2017-08-14T10:27:39.005Z,19.9
2017-08-14T10:27:42.071Z,19.9
2017-08-14T10:27:45.092Z,19.9
2017-08-14T10:27:48.452Z,19.9
2017-08-14T10:27:51.814Z,19.9
2017-08-14T10:27:54.844Z,19.9
2017-08-14T10:27:58.206Z,19.9
2017-08-14T10:28:01.215Z,19.9
2017-08-14T10:28:04.578Z,20
2017-08-14T10:28:07.588Z,19.9
2017-08-14T10:28:10.954Z,20
2017-08-14T10:28:13.978Z,20
2017-08-14T10:28:16.993Z,20
2017-08-14T10:28:20.365Z,20
2017-08-14T10:28:23.379Z,20
2017-08-14T10:28:26.740Z,20
2017-08-14T10:28:29.773Z,20
2017-08-14T10:28:32.813Z,20
2017-08-14T10:28:36.176Z,20
2017-08-14T10:28:39.533Z,20
2017-08-14T10:28:42.540Z,20
2017-08-14T10:28:45.912Z,20
2017-08-14T10:28:49.295Z,20
2017-08-14T10:28:52.653Z,20.1
2017-08-14T10:28:55.661Z,20
2017-08-14T10:28:58.685Z,20
2017-08-14T10:29:02.052Z,20
2017-08-14T10:29:05.415Z,20
2017-08-14T10:29:08.454Z,20.1
2017-08-14T10:29:11.825Z,20
2017-08-14T10:29:14.831Z,20
2017-08-14T10:29:17.865Z,20
2017-08-14T10:29:21.234Z,20
2017-08-14T10:29:24.605Z,20
2017-08-14T10:29:27.970Z,20
2017-08-14T10:29:30.637Z,20
2017-08-14T10:29:33.999Z,20
2017-08-14T10:29:37.373Z,20
2017-08-14T10:29:40.732Z,20
2017-08-14T10:29:43.741Z,20.1
2017-08-14T10:29:46.772Z,20.1
2017-08-14T10:29:49.796Z,20.1
2017-08-14T10:29:52.812Z,20.1
2017-08-14T10:29:55.840Z,20.1
2017-08-14T10:29:58.854Z,20.1
2017-08-14T10:30:01.896Z,20.1
2017-08-14T10:30:04.922Z,20.1
2017-08-14T10:30:07.597Z,20.1
2017-08-14T10:30:10.960Z,20.1
2017-08-14T10:30:14.331Z,20.1
2017-08-14T10:30:17.687Z,20.1
2017-08-14T10:30:20.697Z,20.1
2017-08-14T10:30:24.084Z,20.1
2017-08-14T10:30:27.120Z,20.1
2017-08-14T10:30:30.203Z,20.1
2017-08-14T10:30:33.216Z,20
2017-08-14T10:30:36.586Z,20.1
2017-08-14T10:30:39.965Z,20
2017-08-14T10:30:42.639Z,20
2017-08-14T10:30:45.998Z,20
2017-08-14T10:30:49.357Z,20.1
2017-08-14T10:30:52.716Z,20
2017-08-14T10:30:56.085Z,20
2017-08-14T10:30:59.457Z,20
2017-08-14T10:31:02.822Z,20
2017-08-14T10:31:06.180Z,20
2017-08-14T10:31:09.189Z,20
2017-08-14T10:31:12.565Z,20
2017-08-14T10:31:15.591Z,20
2017-08-14T10:31:18.952Z,20
2017-08-14T10:31:22.312Z,20
2017-08-14T10:31:24.993Z,20
2017-08-14T10:31:28.360Z,20
2017-08-14T10:31:31.728Z,20
2017-08-14T10:31:35.109Z,20
2017-08-14T10:31:38.489Z,20
2017-08-14T10:31:41.511Z,20
2017-08-14T10:31:44.540Z,20
2017-08-14T10:31:47.905Z,20
2017-08-14T10:31:51.273Z,20
2017-08-14T10:31:54.648Z,20
2017-08-14T10:31:57.675Z,20
2017-08-14T10:32:00.699Z,20
2017-08-14T10:32:03.736Z,20
2017-08-14T10:32:06.845Z,20
2017-08-14T10:32:10.216Z,19.9
2017-08-14T10:32:13.574Z,19.9
2017-08-14T10:32:16.937Z,19.9
2017-08-14T10:32:20.298Z,20
2017-08-14T10:32:23.327Z,20
2017-08-14T10:32:26.723Z,19.9
2017-08-14T10:32:30.093Z,19.9
2017-08-14T10:32:33.131Z,20
2017-08-14T10:32:36.495Z,20
2017-08-14T10:32:39.523Z,20
2017-08-14T10:32:42.886Z,20
2017-08-14T10:32:46.260Z,20
2017-08-14T10:32:49.620Z,20
2017-08-14T10:32:53.017Z,20
2017-08-14T10:32:56.379Z,20
2017-08-14T10:32:59.781Z,20
2017-08-14T10:33:03.152Z,20.1
2017-08-14T10:33:06.178Z,20
2017-08-14T10:33:09.541Z,20
2017-08-14T10:33:12.901Z,20.1
2017-08-14T10:33:33.829Z,20.1
2017-08-14T10:33:36.850Z,20.1
2017-08-14T10:33:40.209Z,20.1
2017-08-14T10:33:42.891Z,20.1
2017-08-14T10:33:46.251Z,20.1
2017-08-14T10:33:49.259Z,20.2
2017-08-14T10:33:52.631Z,20.1
2017-08-14T10:33:55.673Z,20.1
2017-08-14T10:33:59.043Z,20.1
2017-08-14T10:34:17.205Z,20.1
2017-08-14T10:34:20.574Z,20.2
2017-08-14T10:34:23.935Z,20.2
2017-08-14T10:34:26.984Z,20.2
2017-08-14T10:34:30.011Z,20.2
2017-08-14T10:34:33.039Z,20.2
2017-08-14T10:34:36.400Z,20.2
2017-08-14T10:34:39.765Z,20.2
2017-08-14T10:34:43.137Z,20.2
2017-08-14T10:34:46.148Z,20.2
2017-08-14T10:34:49.530Z,20.2
2017-08-14T10:34:52.891Z,20.2
2017-08-14T10:34:56.255Z,20.2
2017-08-14T10:34:59.621Z,20.2
2017-08-14T10:35:02.296Z,20.2
2017-08-14T10:35:05.659Z,20.2
2017-08-14T10:35:08.681Z,20.2
2017-08-14T10:35:12.048Z,20.2
2017-08-14T10:35:15.412Z,20.2
2017-08-14T10:35:18.775Z,20.2
2017-08-14T10:35:22.141Z,20.2
2017-08-14T10:35:25.166Z,20.2
2017-08-14T10:35:28.525Z,20.2
2017-08-14T10:35:31.582Z,20.2
2017-08-14T10:35:34.949Z,20.2
2017-08-14T10:35:38.312Z,20.2
2017-08-14T10:35:41.672Z,20.2
2017-08-14T10:35:44.685Z,20.2
2017-08-14T10:35:48.052Z,20.2
2017-08-14T10:35:51.412Z,20.2
2017-08-14T10:35:54.773Z,20.2
2017-08-14T10:35:57.780Z,20.2
2017-08-14T10:36:01.206Z,20.2
2017-08-14T10:36:04.575Z,20.2
2017-08-14T10:36:07.600Z,20.1
2017-08-14T10:36:10.964Z,20.2
2017-08-14T10:36:13.992Z,20.1
2017-08-14T10:36:17.007Z,20.1
2017-08-14T10:36:20.018Z,20.1
2017-08-14T10:36:23.383Z,20.2
2017-08-14T10:36:26.743Z,20.2
2017-08-14T10:36:29.791Z,20.2
2017-08-14T10:36:33.156Z,20.2
2017-08-14T10:36:36.517Z,20.2
2017-08-14T10:36:39.892Z,20.2
2017-08-14T10:36:42.917Z,20.2
2017-08-14T10:36:46.277Z,20.2
2017-08-14T10:36:49.286Z,20.2
2017-08-14T10:36:52.657Z,20.2
2017-08-14T10:36:56.023Z,20.2
2017-08-14T10:36:59.387Z,20.2
2017-08-14T10:37:02.765Z,20.2
2017-08-14T10:37:05.793Z,20.2
2017-08-14T10:37:08.813Z,20.2
2017-08-14T10:37:12.176Z,20.2
2017-08-14T10:37:15.552Z,20.2
2017-08-14T10:37:18.585Z,20.2
2017-08-14T10:37:21.612Z,20.2
2017-08-14T10:37:24.973Z,20.2
2017-08-14T10:37:27.988Z,20.2
2017-08-14T10:37:31.347Z,20.2
2017-08-14T10:37:34.376Z,20.2
2017-08-14T10:37:37.745Z,20.2
2017-08-14T10:37:40.423Z,20.2
2017-08-14T10:37:43.448Z,20.2
2017-08-14T10:37:46.483Z,20.2
2017-08-14T10:37:49.847Z,20.2
2017-08-14T10:37:52.855Z,20.2
2017-08-14T10:37:56.216Z,20.2
2017-08-14T10:37:59.591Z,20.2
2017-08-14T10:38:02.625Z,20.2
2017-08-14T10:38:05.988Z,20.2
2017-08-14T10:38:09.356Z,20.2
2017-08-14T10:38:12.384Z,20.2
2017-08-14T10:38:15.751Z,20.2
2017-08-14T10:38:19.113Z,20.2
2017-08-14T10:38:22.230Z,20.2
2017-08-14T10:38:25.591Z,20.2
2017-08-14T10:38:28.339Z,20.2
2017-08-14T10:38:31.370Z,20.2
2017-08-14T10:38:34.398Z,20.2
2017-08-14T10:38:37.412Z,20.2
2017-08-14T10:38:40.432Z,20.2
2017-08-14T10:38:43.794Z,20.2
2017-08-14T10:38:47.165Z,20.2
2017-08-14T10:38:50.530Z,20.2
2017-08-14T10:38:53.541Z,20.2
2017-08-14T10:38:56.579Z,20.2
2017-08-14T10:38:59.945Z,20.2
2017-08-14T10:39:02.970Z,20.2
2017-08-14T10:39:06.337Z,20.2
2017-08-14T10:39:09.011Z,20.1
2017-08-14T10:39:12.370Z,20.2
2017-08-14T10:39:15.385Z,20.2
2017-08-14T10:39:18.749Z,20.1
2017-08-14T10:39:22.104Z,20.1
2017-08-14T10:39:25.125Z,20.2
2017-08-14T10:39:28.136Z,20.2
2017-08-14T10:39:31.495Z,20.2
2017-08-14T10:39:52.765Z,20.2
2017-08-14T10:39:56.145Z,20.2
2017-08-14T10:39:59.171Z,20.2
2017-08-14T10:40:02.194Z,20.2
2017-08-14T10:40:05.207Z,20.2
2017-08-14T10:40:08.231Z,20.2
2017-08-14T10:40:10.906Z,20.2
2017-08-14T10:40:14.270Z,20.2
2017-08-14T10:40:17.635Z,20.2
2017-08-14T10:40:20.992Z,20.2
2017-08-14T10:40:24.004Z,20.2
2017-08-14T10:40:27.035Z,20.2
2017-08-14T10:40:30.405Z,20.2
2017-08-14T10:40:33.769Z,20.2
2017-08-14T10:40:36.784Z,20.2
2017-08-14T10:40:40.150Z,20.2
2017-08-14T10:40:43.170Z,20.2
2017-08-14T10:40:46.175Z,20.2
2017-08-14T10:40:49.189Z,20.2
2017-08-14T10:40:52.219Z,20.2