createdAt,value
2019-01-10T00:01:00.767Z,3.30
2019-01-10T00:03:29.515Z,3.30
2019-01-10T00:05:59.342Z,3.30
2019-01-10T00:08:28.471Z,3.30
2019-01-10T00:10:57.459Z,3.30
2019-01-10T00:13:26.333Z,3.20
2019-01-10T00:15:55.260Z,3.20
2019-01-10T00:18:24.179Z,3.20
2019-01-10T00:20:52.955Z,3.20
2019-01-10T00:23:21.994Z,3.20
2019-01-10T00:25:56.806Z,3.20
2019-01-10T00:28:25.598Z,3.20
2019-01-10T00:30:54.948Z,3.30
2019-01-10T00:33:23.755Z,3.20
2019-01-10T00:35:54.593Z,3.20
2019-01-10T00:38:23.706Z,3.30
2019-01-10T00:40:55.329Z,3.20
2019-01-10T00:43:24.099Z,3.30
2019-01-10T00:45:54.286Z,3.30
2019-01-10T00:48:23.465Z,3.30
2019-01-10T00:50:54.079Z,3.30
2019-01-10T00:53:22.926Z,3.20
2019-01-10T00:55:51.699Z,3.20
2019-01-10T00:58:23.596Z,3.20
2019-01-10T01:00:53.122Z,3.30
2019-01-10T01:03:21.897Z,3.30
2019-01-10T01:05:50.883Z,3.30
2019-01-10T01:08:22.932Z,3.30
2019-01-10T01:10:51.714Z,3.30
2019-01-10T01:13:20.707Z,3.30
2019-01-10T01:15:49.538Z,3.30
2019-01-10T01:18:18.267Z,3.30
2019-01-10T01:20:47.969Z,3.30
2019-01-10T01:23:16.743Z,3.30
2019-01-10T01:25:45.487Z,3.30
2019-01-10T01:28:14.461Z,3.30
2019-01-10T01:30:43.484Z,3.30
2019-01-10T01:33:12.229Z,3.30
2019-01-10T01:35:43.770Z,3.40
2019-01-10T01:38:12.558Z,3.30
2019-01-10T01:40:41.371Z,3.30
2019-01-10T01:43:10.136Z,3.30
2019-01-10T01:45:38.830Z,3.30
2019-01-10T01:48:07.582Z,3.40
2019-01-10T01:50:36.350Z,3.30
2019-01-10T01:53:05.199Z,3.30
2019-01-10T01:55:34.333Z,3.30
2019-01-10T01:58:03.064Z,3.30
2019-01-10T02:00:32.023Z,3.30
2019-01-10T02:03:00.698Z,3.30
2019-01-10T02:05:29.670Z,3.30
2019-01-10T02:07:58.518Z,3.20
2019-01-10T02:10:28.348Z,3.30
2019-01-10T02:12:57.114Z,3.20
2019-01-10T02:15:26.799Z,3.20
2019-01-10T02:17:55.690Z,3.10
2019-01-10T02:20:24.498Z,3.10
2019-01-10T02:22:54.589Z,3.10
2019-01-10T02:25:23.604Z,3.10
2019-01-10T02:27:52.398Z,3.10
2019-01-10T02:30:23.741Z,3.10
2019-01-10T02:32:52.957Z,3.10
2019-01-10T02:35:21.755Z,3.10
2019-01-10T02:37:50.850Z,3.10
2019-01-10T02:40:19.716Z,3.10
2019-01-10T02:42:48.658Z,3.10
2019-01-10T02:45:17.975Z,3.10
2019-01-10T02:47:46.698Z,3.10
2019-01-10T02:50:17.898Z,3.10
2019-01-10T02:52:46.674Z,3.20
2019-01-10T02:55:15.858Z,3.20
2019-01-10T02:57:44.615Z,3.20
2019-01-10T03:00:16.913Z,3.20
2019-01-10T03:02:45.985Z,3.20
2019-01-10T03:05:15.095Z,3.20
2019-01-10T03:07:44.462Z,3.20
2019-01-10T03:10:14.425Z,3.20
2019-01-10T03:12:43.308Z,3.20
2019-01-10T03:15:12.136Z,3.20
2019-01-10T03:17:41.019Z,3.20
2019-01-10T03:20:12.221Z,3.30
2019-01-10T03:22:41.170Z,3.20
2019-01-10T03:25:10.930Z,3.20
2019-01-10T03:27:39.822Z,3.20
2019-01-10T03:30:10.875Z,3.20
2019-01-10T03:32:39.899Z,3.20
2019-01-10T03:35:10.077Z,3.20
2019-01-10T03:37:39.345Z,3.20
2019-01-10T03:40:11.388Z,3.10
2019-01-10T03:42:40.615Z,3.10
2019-01-10T03:45:11.692Z,3.10
2019-01-10T03:47:40.369Z,3.00
2019-01-10T03:50:10.053Z,3.00
2019-01-10T03:52:39.139Z,3.00
2019-01-10T03:55:07.963Z,3.00
2019-01-10T03:57:37.178Z,3.00
2019-01-10T04:00:08.572Z,3.00
2019-01-10T04:02:46.330Z,3.00
2019-01-10T04:05:15.585Z,3.00
2019-01-10T04:07:45.327Z,3.00
2019-01-10T04:10:14.542Z,2.90
2019-01-10T04:12:43.473Z,3.00
2019-01-10T04:15:12.826Z,3.00
2019-01-10T04:17:41.565Z,3.00
2019-01-10T04:20:11.790Z,3.00
2019-01-10T04:22:40.446Z,3.00
2019-01-10T04:25:09.342Z,3.00
2019-01-10T04:27:39.272Z,3.00
2019-01-10T04:30:11.041Z,3.00
2019-01-10T04:32:40.075Z,3.00
2019-01-10T04:35:08.927Z,3.00
2019-01-10T04:37:37.602Z,3.00
2019-01-10T04:40:07.927Z,3.00
2019-01-10T04:42:36.752Z,2.90
2019-01-10T04:45:06.417Z,2.90
2019-01-10T04:47:35.149Z,3.00
2019-01-10T04:50:05.013Z,3.00
2019-01-10T04:52:33.761Z,3.00
2019-01-10T04:55:02.504Z,3.00
2019-01-10T04:57:31.755Z,2.90
2019-01-10T05:00:01.209Z,2.80
2019-01-10T05:02:30.386Z,2.80
2019-01-10T05:04:59.057Z,2.80
2019-01-10T05:07:27.702Z,2.80
2019-01-10T05:09:56.784Z,2.80
2019-01-10T05:12:25.675Z,2.80
2019-01-10T05:14:54.346Z,2.90
2019-01-10T05:17:23.111Z,2.80
2019-01-10T05:19:51.769Z,2.70
2019-01-10T05:22:20.458Z,2.70
2019-01-10T05:24:49.235Z,2.60
2019-01-10T05:27:17.978Z,2.60
2019-01-10T05:29:47.322Z,2.60
2019-01-10T05:32:16.403Z,2.70
2019-01-10T05:34:45.542Z,2.60
2019-01-10T05:37:14.284Z,2.70
2019-01-10T05:39:47.771Z,2.60
2019-01-10T05:42:13.763Z,2.70
2019-01-10T05:44:42.738Z,2.70
2019-01-10T05:47:11.999Z,2.70
2019-01-10T05:49:40.654Z,2.70
2019-01-10T05:52:09.579Z,2.70
2019-01-10T05:54:38.538Z,2.70
2019-01-10T05:57:07.239Z,2.70
2019-01-10T05:59:35.911Z,2.70
2019-01-10T06:02:04.702Z,2.70
2019-01-10T06:04:33.979Z,2.60
2019-01-10T06:07:02.909Z,2.60
2019-01-10T06:09:31.935Z,2.70
2019-01-10T06:12:00.615Z,2.70
2019-01-10T06:14:35.581Z,2.70
2019-01-10T06:17:00.118Z,2.70
2019-01-10T06:19:28.885Z,2.70
2019-01-10T06:21:57.635Z,2.60
2019-01-10T06:24:26.675Z,2.60
2019-01-10T06:26:55.404Z,2.70
2019-01-10T06:29:24.092Z,2.70
2019-01-10T06:31:54.087Z,2.60
2019-01-10T06:34:23.105Z,2.60
2019-01-10T06:36:52.287Z,2.70
2019-01-10T06:39:21.257Z,2.60
2019-01-10T06:41:50.195Z,2.60
2019-01-10T06:44:19.134Z,2.60
2019-01-10T06:46:48.459Z,2.70
2019-01-10T06:49:17.579Z,2.60
2019-01-10T06:51:46.823Z,2.60
2019-01-10T06:54:15.847Z,2.60
2019-01-10T06:56:44.665Z,2.60
2019-01-10T06:59:13.414Z,2.50
2019-01-10T07:01:42.706Z,2.50
2019-01-10T07:04:11.379Z,2.50
2019-01-10T07:06:40.068Z,2.40
2019-01-10T07:09:09.595Z,2.40
2019-01-10T07:11:38.287Z,2.50
2019-01-10T07:14:07.212Z,2.50
2019-01-10T07:16:35.934Z,2.60
2019-01-10T07:19:05.074Z,2.70
2019-01-10T07:21:55.902Z,2.60
2019-01-10T07:24:26.133Z,2.60
2019-01-10T07:26:58.185Z,2.50
2019-01-10T07:29:27.026Z,2.60
2019-01-10T07:32:00.322Z,2.60
2019-01-10T07:34:29.338Z,2.60
2019-01-10T07:36:58.770Z,2.40
2019-01-10T07:39:27.534Z,2.40
2019-01-10T07:41:56.527Z,2.50
2019-01-10T07:44:25.891Z,2.60
2019-01-10T07:46:54.818Z,2.60
2019-01-10T07:49:26.602Z,2.50
2019-01-10T07:51:55.359Z,2.30
2019-01-10T07:54:24.102Z,2.30
2019-01-10T07:56:53.025Z,2.30
2019-01-10T07:59:22.694Z,2.30
2019-01-10T08:01:51.578Z,2.40
2019-01-10T08:04:20.553Z,2.40
2019-01-10T08:06:50.434Z,2.30
2019-01-10T08:09:19.288Z,2.30
2019-01-10T08:11:47.953Z,2.30
2019-01-10T08:14:16.635Z,2.30
2019-01-10T08:16:48.871Z,2.30
2019-01-10T08:19:17.654Z,2.30
2019-01-10T08:21:48.409Z,2.40
2019-01-10T08:24:17.071Z,2.40
2019-01-10T08:26:48.591Z,2.40
2019-01-10T08:29:18.402Z,2.50
2019-01-10T08:31:47.127Z,2.40
2019-01-10T08:34:15.787Z,2.30
2019-01-10T08:36:44.707Z,2.30
2019-01-10T08:39:13.390Z,2.40
2019-01-10T08:41:42.222Z,2.50
2019-01-10T08:44:11.518Z,2.50
2019-01-10T08:46:40.177Z,2.40
2019-01-10T08:49:09.102Z,2.40
2019-01-10T08:51:38.194Z,2.30
2019-01-10T08:54:06.952Z,2.30
2019-01-10T08:56:36.031Z,2.30
2019-01-10T08:59:05.121Z,2.40
2019-01-10T09:01:33.774Z,2.40
2019-01-10T09:04:02.439Z,2.40
2019-01-10T09:06:34.105Z,2.40
2019-01-10T09:09:03.526Z,2.50
2019-01-10T09:11:32.322Z,2.60
2019-01-10T09:14:01.121Z,2.50
2019-01-10T09:16:30.035Z,2.50
2019-01-10T09:18:58.689Z,2.50
2019-01-10T09:21:27.386Z,2.60
2019-01-10T09:23:56.527Z,2.50
2019-01-10T09:26:25.318Z,2.60
2019-01-10T09:28:54.615Z,2.90
2019-01-10T09:31:23.338Z,2.90
2019-01-10T09:33:52.017Z,3.00
2019-01-10T09:36:21.063Z,3.10
2019-01-10T09:38:49.862Z,3.10
2019-01-10T09:41:18.598Z,3.10
2019-01-10T09:43:47.675Z,3.00
2019-01-10T09:46:16.701Z,3.00
2019-01-10T09:48:45.774Z,3.10
2019-01-10T09:51:14.694Z,3.10
2019-01-10T09:53:44.203Z,3.20
2019-01-10T09:56:13.402Z,3.20
2019-01-10T09:58:42.663Z,3.20
2019-01-10T10:01:11.559Z,3.20
2019-01-10T10:03:40.210Z,3.10
2019-01-10T10:06:10.062Z,2.90
2019-01-10T10:08:38.842Z,2.90
2019-01-10T10:11:07.893Z,2.80
2019-01-10T10:13:36.708Z,2.80
2019-01-10T10:16:05.450Z,2.90
2019-01-10T10:18:34.124Z,2.80
2019-01-10T10:21:02.862Z,2.90
2019-01-10T10:23:31.754Z,2.80
2019-01-10T10:26:00.430Z,2.80
2019-01-10T10:28:29.144Z,2.70
2019-01-10T10:30:59.550Z,2.70
2019-01-10T10:33:28.242Z,2.60
2019-01-10T10:35:57.419Z,2.50
2019-01-10T10:38:26.099Z,2.60
2019-01-10T10:40:55.587Z,2.90
2019-01-10T10:43:27.261Z,3.00
2019-01-10T10:46:01.776Z,2.80
2019-01-10T10:48:28.179Z,2.90
2019-01-10T10:51:01.776Z,2.90
2019-01-10T10:53:30.642Z,3.00
2019-01-10T10:56:02.162Z,3.20
2019-01-10T10:58:31.520Z,3.30
2019-01-10T11:01:02.516Z,3.50
2019-01-10T11:03:31.301Z,3.60
2019-01-10T11:06:00.202Z,3.70
2019-01-10T11:08:29.099Z,3.90
2019-01-10T11:10:57.994Z,4.10
2019-01-10T11:13:26.758Z,4.10
2019-01-10T11:15:55.626Z,4.20
2019-01-10T11:18:24.356Z,4.30
2019-01-10T11:20:53.084Z,4.10
2019-01-10T11:23:21.754Z,3.90
2019-01-10T11:25:51.311Z,3.90
2019-01-10T11:28:20.407Z,3.90
2019-01-10T11:30:49.138Z,3.80
2019-01-10T11:33:17.778Z,3.60
2019-01-10T11:35:46.558Z,3.60
2019-01-10T11:38:15.329Z,3.60
2019-01-10T11:40:44.015Z,3.70
2019-01-10T11:43:13.743Z,3.60
2019-01-10T11:45:42.670Z,3.70
2019-01-10T11:48:11.358Z,3.70
2019-01-10T11:50:40.412Z,3.50
2019-01-10T11:53:09.403Z,3.50
2019-01-10T11:55:38.043Z,3.60
2019-01-10T11:58:07.150Z,3.60
2019-01-10T12:00:35.860Z,3.60
2019-01-10T12:03:06.333Z,3.50
2019-01-10T12:05:36.308Z,3.50
2019-01-10T12:08:05.254Z,3.70
2019-01-10T12:10:34.318Z,3.80
2019-01-10T12:13:03.075Z,3.90
2019-01-10T12:15:31.786Z,3.80
2019-01-10T12:18:00.551Z,3.80
2019-01-10T12:20:29.353Z,3.80
2019-01-10T12:22:58.057Z,3.80
2019-01-10T12:25:26.942Z,3.80
2019-01-10T12:27:55.960Z,3.80
2019-01-10T12:30:25.905Z,3.80
2019-01-10T12:32:54.625Z,3.70
2019-01-10T12:35:24.210Z,3.70
2019-01-10T12:37:53.019Z,3.50
2019-01-10T12:40:22.000Z,3.40
2019-01-10T12:42:50.829Z,3.60
2019-01-10T12:45:20.966Z,3.60
2019-01-10T12:47:50.052Z,3.60
2019-01-10T12:50:32.607Z,3.70
2019-01-10T12:53:06.141Z,3.60
2019-01-10T12:55:35.235Z,3.70
2019-01-10T12:58:04.168Z,3.80
2019-01-10T13:00:32.835Z,3.60
2019-01-10T13:03:01.983Z,3.60
2019-01-10T13:05:30.833Z,3.60
2019-01-10T13:08:03.894Z,3.50
2019-01-10T13:10:30.047Z,3.40
2019-01-10T13:12:59.215Z,3.40
2019-01-10T13:15:28.928Z,3.30
2019-01-10T13:17:57.858Z,3.30
2019-01-10T13:20:27.002Z,3.50
2019-01-10T13:22:56.279Z,3.50
2019-01-10T13:25:25.322Z,3.50
2019-01-10T13:27:57.113Z,3.60
2019-01-10T13:30:26.686Z,3.70
2019-01-10T13:32:56.053Z,3.80
2019-01-10T13:35:25.295Z,3.80
2019-01-10T13:37:54.112Z,3.80
2019-01-10T13:40:22.891Z,3.70
2019-01-10T13:42:51.664Z,3.60
2019-01-10T13:45:20.667Z,3.50
2019-01-10T13:47:50.058Z,3.60
2019-01-10T13:50:24.223Z,3.60
2019-01-10T13:52:53.065Z,3.60
2019-01-10T13:55:22.279Z,3.60
2019-01-10T13:57:51.421Z,3.60
2019-01-10T14:00:25.434Z,3.50
2019-01-10T14:02:54.311Z,3.40
2019-01-10T14:05:23.202Z,3.30
2019-01-10T14:07:51.944Z,3.30
2019-01-10T14:10:21.142Z,3.30
2019-01-10T14:12:49.906Z,3.30
2019-01-10T14:15:27.658Z,3.30
2019-01-10T14:17:56.588Z,3.20
2019-01-10T14:20:25.471Z,3.20
2019-01-10T14:22:54.388Z,3.20
2019-01-10T14:25:23.967Z,3.20
2019-01-10T14:27:59.332Z,3.20
2019-01-10T14:30:26.019Z,3.20
2019-01-10T14:32:55.370Z,3.10
2019-01-10T14:35:24.255Z,3.10
2019-01-10T14:37:53.195Z,3.10
2019-01-10T14:40:21.974Z,3.10
2019-01-10T14:42:51.017Z,3.10
2019-01-10T14:45:20.075Z,3.00
2019-01-10T14:47:49.096Z,3.00
2019-01-10T14:50:18.840Z,3.00
2019-01-10T14:52:47.991Z,3.00
2019-01-10T14:55:17.151Z,3.00
2019-01-10T14:57:45.873Z,3.00
2019-01-10T15:00:17.361Z,3.00
2019-01-10T15:02:46.099Z,3.00
2019-01-10T15:05:14.970Z,2.90
2019-01-10T15:07:43.883Z,2.90
2019-01-10T15:10:13.467Z,2.90
2019-01-10T15:12:42.606Z,3.00
2019-01-10T15:15:13.818Z,3.00
2019-01-10T15:17:42.575Z,3.00
2019-01-10T15:20:14.941Z,3.00
2019-01-10T15:22:43.807Z,2.90
2019-01-10T15:25:13.050Z,2.90
2019-01-10T15:27:42.003Z,2.90
2019-01-10T15:30:14.627Z,2.90
2019-01-10T15:32:43.347Z,3.00
2019-01-10T15:35:12.583Z,2.90
2019-01-10T15:37:42.403Z,2.90
2019-01-10T15:40:18.224Z,2.90
2019-01-10T15:42:47.219Z,2.90
2019-01-10T15:45:15.981Z,2.90
2019-01-10T15:47:45.211Z,2.80
2019-01-10T15:50:16.390Z,2.90
2019-01-10T15:52:45.431Z,2.90
2019-01-10T15:55:15.753Z,2.90
2019-01-10T15:57:44.757Z,2.80
2019-01-10T16:00:16.613Z,2.80
2019-01-10T16:02:45.405Z,2.80
2019-01-10T16:05:14.462Z,2.80
2019-01-10T16:07:43.189Z,2.80
2019-01-10T16:10:13.673Z,2.80
2019-01-10T16:12:42.529Z,2.80
2019-01-10T16:15:13.967Z,2.80
2019-01-10T16:17:42.907Z,2.90
2019-01-10T16:20:15.705Z,2.90
2019-01-10T16:22:44.535Z,2.90
2019-01-10T16:25:13.589Z,2.80
2019-01-10T16:27:42.319Z,2.70
2019-01-10T16:30:16.887Z,2.70
2019-01-10T16:32:45.986Z,2.70
2019-01-10T16:35:14.954Z,2.70
2019-01-10T16:37:44.809Z,2.80
2019-01-10T16:40:16.935Z,2.80
2019-01-10T16:42:45.793Z,2.80
2019-01-10T16:45:20.162Z,2.80
2019-01-10T16:47:49.191Z,2.80
2019-01-10T16:50:18.421Z,2.90
2019-01-10T16:52:48.265Z,2.80
2019-01-10T16:55:17.405Z,2.80
2019-01-10T16:57:46.106Z,2.90
2019-01-10T17:00:35.081Z,2.90
2019-01-10T17:03:03.878Z,2.90
2019-01-10T17:05:32.834Z,3.00
2019-01-10T17:08:01.690Z,3.00
2019-01-10T17:10:30.797Z,3.00
2019-01-10T17:12:59.553Z,3.00
2019-01-10T17:15:28.381Z,3.10
2019-01-10T17:17:57.101Z,3.10
2019-01-10T17:20:26.814Z,3.10
2019-01-10T17:22:56.939Z,3.10
2019-01-10T17:25:26.004Z,3.10
2019-01-10T17:27:54.738Z,3.20
2019-01-10T17:30:30.289Z,3.20
2019-01-10T17:32:59.223Z,3.20
2019-01-10T17:35:30.619Z,3.20
2019-01-10T17:37:59.653Z,3.20
2019-01-10T17:40:28.474Z,3.30
2019-01-10T17:42:57.308Z,3.30
2019-01-10T17:45:28.462Z,3.30
2019-01-10T17:47:57.282Z,3.30
2019-01-10T17:50:25.963Z,3.30
2019-01-10T17:52:55.146Z,3.30
2019-01-10T17:55:23.898Z,3.30
2019-01-10T17:57:52.998Z,3.30
2019-01-10T18:00:24.359Z,3.40
2019-01-10T18:02:53.125Z,3.40
2019-01-10T18:05:21.859Z,3.40
2019-01-10T18:07:52.190Z,3.40
2019-01-10T18:10:20.929Z,3.40
2019-01-10T18:12:49.623Z,3.40
2019-01-10T18:15:20.363Z,3.40
2019-01-10T18:17:50.468Z,3.20
2019-01-10T18:20:25.758Z,3.10
2019-01-10T18:22:55.052Z,2.90
2019-01-10T18:25:24.109Z,2.80
2019-01-10T18:27:53.290Z,2.70
2019-01-10T18:30:22.701Z,2.70
2019-01-10T18:32:53.677Z,2.70
2019-01-10T18:35:26.440Z,2.70
2019-01-10T18:37:53.323Z,2.70
2019-01-10T18:40:22.513Z,2.70
2019-01-10T18:42:56.975Z,2.70
2019-01-10T18:45:30.631Z,2.70
2019-01-10T18:47:59.372Z,2.80
2019-01-10T18:50:28.120Z,2.80
2019-01-10T18:52:59.953Z,2.80
2019-01-10T18:55:29.107Z,2.80
2019-01-10T18:57:58.193Z,2.90
2019-01-10T19:00:30.095Z,2.90
2019-01-10T19:03:00.278Z,2.90
2019-01-10T19:05:29.966Z,3.00
2019-01-10T19:07:58.906Z,3.00
2019-01-10T19:10:30.540Z,3.00
2019-01-10T19:13:02.771Z,2.90
2019-01-10T19:15:31.811Z,3.00
2019-01-10T19:18:03.502Z,3.00
2019-01-10T19:20:31.411Z,3.10
2019-01-10T19:23:01.567Z,3.10
2019-01-10T19:25:30.498Z,3.10
2019-01-10T19:27:59.386Z,3.00
2019-01-10T19:30:33.402Z,3.00
2019-01-10T19:33:02.306Z,3.00
2019-01-10T19:35:31.119Z,2.90
2019-01-10T19:38:00.238Z,2.90
2019-01-10T19:40:28.911Z,2.90
2019-01-10T19:42:58.097Z,2.90
2019-01-10T19:45:26.932Z,3.00
2019-01-10T19:47:56.044Z,3.00
2019-01-10T19:50:27.689Z,3.00
2019-01-10T19:52:57.678Z,3.00
2019-01-10T19:55:26.484Z,3.00
2019-01-10T19:57:55.303Z,3.00
2019-01-10T20:00:29.751Z,3.00
2019-01-10T20:02:58.764Z,3.10
2019-01-10T20:05:27.898Z,3.10
2019-01-10T20:07:56.670Z,3.00
2019-01-10T20:10:25.433Z,3.00
2019-01-10T20:12:57.370Z,3.00
2019-01-10T20:15:26.158Z,3.00
2019-01-10T20:17:56.776Z,3.00
2019-01-10T20:20:32.057Z,3.00
2019-01-10T20:23:04.855Z,3.00
2019-01-10T20:25:33.715Z,3.10
2019-01-10T20:28:03.793Z,3.10
2019-01-10T20:30:32.783Z,3.00
2019-01-10T20:33:05.678Z,3.00
2019-01-10T20:35:34.963Z,3.00
2019-01-10T20:38:06.570Z,2.90
2019-01-10T20:40:35.555Z,2.90
2019-01-10T20:43:04.601Z,2.90
2019-01-10T20:45:38.402Z,2.90
2019-01-10T20:48:09.371Z,2.90
2019-01-10T20:50:38.497Z,2.90
2019-01-10T20:53:07.174Z,2.90
2019-01-10T20:55:35.906Z,3.00
2019-01-10T20:58:04.991Z,3.00
2019-01-10T21:00:33.710Z,3.00
2019-01-10T21:03:08.626Z,3.00
2019-01-10T21:05:39.502Z,3.00
2019-01-10T21:08:08.347Z,2.90
2019-01-10T21:10:37.899Z,2.80
2019-01-10T21:13:06.860Z,2.80
2019-01-10T21:15:35.893Z,2.80
2019-01-10T21:18:05.121Z,2.90
2019-01-10T21:20:34.355Z,2.90
2019-01-10T21:23:03.129Z,2.90
2019-01-10T21:25:32.236Z,2.90
2019-01-10T21:28:01.247Z,2.90
2019-01-10T21:30:29.932Z,2.90
2019-01-10T21:32:58.643Z,2.80
2019-01-10T21:35:27.383Z,2.80
2019-01-10T21:37:56.369Z,2.80
2019-01-10T21:40:25.309Z,2.70
2019-01-10T21:42:54.757Z,2.70
2019-01-10T21:45:24.150Z,2.80
2019-01-10T21:47:52.855Z,2.80
2019-01-10T21:50:23.910Z,2.80
2019-01-10T21:52:53.180Z,2.80
2019-01-10T21:55:22.629Z,2.80
2019-01-10T21:57:51.726Z,2.80
2019-01-10T22:00:26.290Z,2.70
2019-01-10T22:02:55.861Z,2.70
2019-01-10T22:05:25.114Z,2.70
2019-01-10T22:07:53.978Z,2.70
2019-01-10T22:10:22.702Z,2.70
2019-01-10T22:12:51.649Z,2.70
2019-01-10T22:15:20.435Z,2.70
2019-01-10T22:17:49.139Z,2.80
2019-01-10T22:20:19.467Z,2.70
2019-01-10T22:22:48.302Z,2.70
2019-01-10T22:25:17.053Z,2.60
2019-01-10T22:27:45.790Z,2.60
2019-01-10T22:30:17.358Z,2.60
2019-01-10T22:32:47.682Z,2.60
2019-01-10T22:35:18.277Z,2.60
2019-01-10T22:37:48.795Z,2.60
2019-01-10T22:40:19.090Z,2.50
2019-01-10T22:42:48.505Z,2.50
2019-01-10T22:45:20.251Z,2.50
2019-01-10T22:47:49.308Z,2.50
2019-01-10T22:50:19.965Z,2.50
2019-01-10T22:52:48.643Z,2.50
2019-01-10T22:55:17.991Z,2.50
2019-01-10T22:57:47.093Z,2.40
2019-01-10T23:00:33.202Z,2.50
2019-01-10T23:03:07.025Z,2.50
2019-01-10T23:05:39.679Z,2.50
2019-01-10T23:08:11.094Z,2.50
2019-01-10T23:10:47.086Z,2.50
2019-01-10T23:13:16.385Z,2.60
2019-01-10T23:15:47.989Z,2.60
2019-01-10T23:18:17.151Z,2.60
2019-01-10T23:20:54.230Z,2.60
2019-01-10T23:23:23.014Z,2.60
2019-01-10T23:25:55.103Z,2.60
2019-01-10T23:28:24.102Z,2.60
2019-01-10T23:30:57.974Z,2.50
2019-01-10T23:33:27.341Z,2.50
2019-01-10T23:36:01.335Z,2.50
2019-01-10T23:38:30.317Z,2.50
2019-01-10T23:40:59.605Z,2.50
2019-01-10T23:43:28.601Z,2.40
2019-01-10T23:46:01.249Z,2.50
2019-01-10T23:48:30.043Z,2.50
2019-01-10T23:51:00.495Z,2.40
2019-01-10T23:53:29.465Z,2.50
2019-01-10T23:56:00.551Z,2.50
2019-01-10T23:58:29.230Z,2.40
