createdAt,value
2023-04-07T00:03:07.486Z,101425.44
2023-04-07T00:08:29.464Z,101428.31
2023-04-07T00:13:51.660Z,101412.53
2023-04-07T00:19:13.753Z,101429.63
2023-04-07T00:24:35.923Z,101434.56
2023-04-07T00:29:57.978Z,101428.38
2023-04-07T00:35:19.935Z,101435.00
2023-04-07T00:40:41.766Z,101431.63
2023-04-07T00:46:04.039Z,101422.72
2023-04-07T00:51:27.379Z,101417.63
2023-04-07T00:56:49.275Z,101416.16
2023-04-07T01:02:22.511Z,101417.03
2023-04-07T01:07:46.995Z,101420.22
2023-04-07T01:13:25.725Z,101424.06
2023-04-07T01:18:51.733Z,101419.00
2023-04-07T01:24:13.603Z,101419.22
2023-04-07T01:29:38.143Z,101422.00
2023-04-07T01:35:00.635Z,101425.00
2023-04-07T01:40:23.278Z,101426.31
2023-04-07T01:45:46.474Z,101426.53
2023-04-07T01:51:09.162Z,101428.47
2023-04-07T01:56:31.221Z,101432.53
2023-04-07T02:01:53.233Z,101432.78
2023-04-07T02:07:35.534Z,101438.31
2023-04-07T02:12:59.328Z,101436.84
2023-04-07T02:18:22.450Z,101437.94
2023-04-07T02:23:44.572Z,101445.63
2023-04-07T02:29:06.698Z,101449.47
2023-04-07T02:34:28.520Z,101450.53
2023-04-07T02:39:50.542Z,101449.91
2023-04-07T02:45:13.074Z,101448.22
2023-04-07T02:50:34.944Z,101457.63
2023-04-07T02:55:56.850Z,101461.47
2023-04-07T03:01:18.828Z,101465.31
2023-04-07T03:06:40.678Z,101474.69
2023-04-07T03:12:02.717Z,101473.00
2023-04-07T03:17:24.661Z,101469.59
2023-04-07T03:22:47.762Z,101467.91
2023-04-07T03:28:09.615Z,101466.22
2023-04-07T03:33:31.443Z,101464.53
2023-04-07T03:38:53.214Z,101465.84
2023-04-07T03:44:15.120Z,101460.53
2023-04-07T03:49:38.641Z,101461.59
2023-04-07T03:55:00.763Z,101473.75
2023-04-07T04:00:22.798Z,101476.53
2023-04-07T04:05:44.587Z,101482.50
2023-04-07T04:11:06.395Z,101482.50
2023-04-07T04:16:28.480Z,101483.81
2023-04-07T04:21:51.325Z,101481.25
2023-04-07T04:27:13.198Z,101482.97
2023-04-07T04:32:35.224Z,101487.91
2023-04-07T04:37:57.158Z,101483.44
2023-04-07T04:43:19.083Z,101480.88
2023-04-07T04:48:41.265Z,101485.56
2023-04-07T04:54:04.324Z,101490.50
2023-04-07T04:59:27.372Z,101493.25
2023-04-07T05:04:49.329Z,101501.78
2023-04-07T05:10:11.873Z,101513.81
2023-04-07T05:15:33.753Z,101511.69
2023-04-07T05:20:55.809Z,101509.94
2023-04-07T05:26:17.935Z,101519.16
2023-04-07T05:31:41.637Z,101513.78
2023-04-07T05:37:03.531Z,101517.31
2023-04-07T05:42:25.511Z,101520.59
2023-04-07T05:47:50.330Z,101538.13
2023-04-07T05:53:12.565Z,101539.94
2023-04-07T05:58:34.364Z,101540.00
2023-04-07T06:03:56.590Z,101542.88
2023-04-07T06:09:18.642Z,101548.75
2023-04-07T06:14:40.733Z,101549.91
2023-04-07T06:20:02.739Z,101554.00
2023-04-07T06:25:24.591Z,101555.28
2023-04-07T06:30:47.084Z,101559.38
2023-04-07T06:36:08.955Z,101566.69
2023-04-07T06:41:32.044Z,101569.94
2023-04-07T06:46:55.716Z,101566.47
2023-04-07T06:52:17.559Z,101575.78
2023-04-07T06:57:39.413Z,101575.25
2023-04-07T07:03:01.476Z,101589.88
2023-04-07T07:08:23.940Z,101600.56
2023-04-07T07:13:46.416Z,101599.13
2023-04-07T07:19:08.651Z,101599.97
2023-04-07T07:24:31.400Z,101602.81
2023-04-07T07:29:53.381Z,101606.50
2023-04-07T07:35:16.325Z,101619.28
2023-04-07T07:40:38.226Z,101620.22
2023-04-07T07:46:00.138Z,101634.75
2023-04-07T07:51:22.279Z,101632.47
2023-04-07T07:56:44.208Z,101643.75
2023-04-07T08:02:07.188Z,101650.38
2023-04-07T08:07:29.320Z,101652.56
2023-04-07T08:12:51.489Z,101667.88
2023-04-07T08:18:13.499Z,101667.88
2023-04-07T08:23:35.683Z,101674.25
2023-04-07T08:28:58.769Z,101675.72
2023-04-07T08:34:21.547Z,101673.56
2023-04-07T08:39:43.451Z,101677.19
2023-04-07T08:45:07.357Z,101680.59
2023-04-07T08:50:29.622Z,101682.88
2023-04-07T08:55:51.667Z,101686.91
2023-04-07T09:01:14.671Z,101696.91
2023-04-07T09:06:37.295Z,101692.44
2023-04-07T09:11:59.224Z,101697.09
2023-04-07T09:17:21.913Z,101696.47
2023-04-07T09:22:47.825Z,101696.91
2023-04-07T09:28:09.709Z,101697.34
2023-04-07T09:33:31.629Z,101694.81
2023-04-07T09:38:54.001Z,101700.38
2023-04-07T09:44:16.455Z,101689.53
2023-04-07T09:49:53.942Z,101697.34
2023-04-07T09:55:16.664Z,101693.97
2023-04-07T10:00:38.555Z,101699.50
2023-04-07T10:06:01.531Z,101697.84
2023-04-07T10:11:23.589Z,101703.81
2023-04-07T10:16:47.613Z,101694.03
2023-04-07T10:22:13.629Z,101700.44
2023-04-07T10:27:58.806Z,101701.19
2023-04-07T10:33:58.444Z,101697.84
2023-04-07T10:39:21.349Z,101703.19
2023-04-07T10:44:43.254Z,101705.59
2023-04-07T10:50:22.505Z,101701.13
2023-04-07T10:55:45.878Z,101705.78
2023-04-07T11:01:08.001Z,101717.94
2023-04-07T11:06:29.912Z,101728.44
2023-04-07T11:11:52.487Z,101734.44
2023-04-07T11:17:20.445Z,101728.44
2023-04-07T11:22:42.283Z,101739.69
2023-04-07T11:28:05.046Z,101736.66
2023-04-07T11:33:29.162Z,101743.59
2023-04-07T11:44:13.409Z,101762.31
2023-04-07T11:49:35.266Z,101753.94
2023-04-07T11:54:59.652Z,101756.25
2023-04-07T12:00:21.750Z,101759.66
2023-04-07T12:05:45.052Z,101766.03
2023-04-07T12:11:08.280Z,101765.22
2023-04-07T12:16:30.160Z,101763.50
2023-04-07T12:21:52.520Z,101771.66
2023-04-07T12:27:14.351Z,101784.31
2023-04-07T12:32:36.342Z,101784.38
2023-04-07T12:37:58.341Z,101781.22
2023-04-07T12:43:20.180Z,101781.66
2023-04-07T12:48:42.114Z,101777.19
2023-04-07T12:54:04.641Z,101784.44
2023-04-07T12:59:26.618Z,101785.06
2023-04-07T13:10:10.692Z,101798.97
2023-04-07T13:15:32.558Z,101806.66
2023-04-07T13:21:10.717Z,101812.66
2023-04-07T13:26:36.454Z,101816.72
2023-04-07T13:32:13.338Z,101819.50
2023-04-07T13:37:35.179Z,101818.88
2023-04-07T13:42:57.846Z,101824.41
2023-04-07T13:48:19.747Z,101818.88
2023-04-07T13:53:41.822Z,101809.50
2023-04-07T13:59:03.887Z,101810.13
2023-04-07T14:04:26.118Z,101820.13
2023-04-07T14:09:48.693Z,101817.81
2023-04-07T14:15:10.690Z,101821.03
2023-04-07T14:20:33.695Z,101817.63
2023-04-07T14:25:55.991Z,101834.25
2023-04-07T14:31:18.061Z,101823.16
2023-04-07T14:36:39.951Z,101834.25
2023-04-07T14:42:02.010Z,101827.88
2023-04-07T14:47:24.036Z,101834.25
2023-04-07T14:52:45.993Z,101830.66
2023-04-07T14:58:08.584Z,101834.25
2023-04-07T15:03:30.839Z,101842.56
2023-04-07T15:08:53.062Z,101842.81
2023-04-07T15:14:15.044Z,101856.91
2023-04-07T15:19:37.077Z,101845.81
2023-04-07T15:24:59.946Z,101855.19
2023-04-07T15:30:21.981Z,101856.91
2023-04-07T15:35:44.449Z,101857.72
2023-04-07T15:41:06.796Z,101864.16
2023-04-07T15:46:28.896Z,101858.59
2023-04-07T15:51:51.538Z,101864.97
2023-04-07T15:57:13.550Z,101871.34
2023-04-07T16:02:37.414Z,101875.22
2023-04-07T16:07:59.331Z,101870.97
2023-04-07T16:13:21.338Z,101873.97
2023-04-07T16:18:43.285Z,101873.97
2023-04-07T16:24:05.738Z,101878.88
2023-04-07T16:29:28.192Z,101884.19
2023-04-07T16:34:50.057Z,101888.91
2023-04-07T16:40:12.197Z,101895.66
2023-04-07T16:45:33.965Z,101897.66
2023-04-07T16:50:55.823Z,101896.19
2023-04-07T16:56:18.157Z,101901.13
2023-04-07T17:01:42.178Z,101909.34
2023-04-07T17:07:04.478Z,101917.84
2023-04-07T17:12:26.678Z,101915.25
2023-04-07T17:17:48.839Z,101927.47
2023-04-07T17:23:11.141Z,101933.03
2023-04-07T17:28:33.105Z,101928.56
2023-04-07T17:33:54.937Z,101935.13
2023-04-07T17:39:17.627Z,101949.53
2023-04-07T17:44:39.545Z,101959.28
2023-04-07T17:50:02.241Z,101973.09
2023-04-07T17:55:24.383Z,101977.97
2023-04-07T18:00:46.404Z,101981.97
2023-04-07T18:06:11.012Z,101990.91
2023-04-07T18:11:33.097Z,101993.06
2023-04-07T18:16:55.847Z,102004.81
2023-04-07T18:22:18.255Z,102009.94
2023-04-07T18:27:40.073Z,102010.84
2023-04-07T18:33:02.028Z,102010.03
2023-04-07T18:38:23.930Z,102020.06
2023-04-07T18:43:48.973Z,102018.06
2023-04-07T18:49:11.037Z,102029.00
2023-04-07T18:54:32.926Z,102032.28
2023-04-07T18:59:55.308Z,102045.22
2023-04-07T19:05:18.530Z,102051.69
2023-04-07T19:10:43.988Z,102053.94
2023-04-07T19:16:07.831Z,102058.69
2023-04-07T19:21:29.696Z,102059.91
2023-04-07T19:26:53.022Z,102070.78
2023-04-07T19:32:14.948Z,102056.50
2023-04-07T19:37:38.240Z,102062.44
2023-04-07T19:43:00.798Z,102063.69
2023-04-07T19:48:22.852Z,102064.38
2023-04-07T19:53:44.662Z,102071.44
2023-04-07T19:59:08.474Z,102069.47
2023-04-07T20:04:30.631Z,102077.19
2023-04-07T20:09:54.246Z,102077.69
2023-04-07T20:15:17.139Z,102073.88
2023-04-07T20:20:39.000Z,102069.19
2023-04-07T20:26:02.207Z,102084.56
2023-04-07T20:31:24.258Z,102092.06
2023-04-07T20:36:46.812Z,102097.84
2023-04-07T20:42:08.762Z,102113.31
2023-04-07T20:47:31.579Z,102101.41
2023-04-07T20:52:54.108Z,102099.56
2023-04-07T20:58:17.897Z,102105.81
2023-04-07T21:03:40.009Z,102104.56
2023-04-07T21:09:02.799Z,102101.22
2023-04-07T21:14:24.645Z,102109.25
2023-04-07T21:19:46.682Z,102124.53
2023-04-07T21:25:08.981Z,102120.13
2023-04-07T21:30:31.591Z,102115.06
2023-04-07T21:35:55.315Z,102122.63
2023-04-07T21:41:17.519Z,102128.47
2023-04-07T21:46:39.462Z,102128.72
2023-04-07T21:52:01.387Z,102129.00
2023-04-07T21:57:23.690Z,102123.75
2023-04-07T22:02:45.888Z,102130.16
2023-04-07T22:08:08.009Z,102140.50
2023-04-07T22:13:29.858Z,102128.56
2023-04-07T22:18:51.892Z,102126.69
2023-04-07T22:24:13.727Z,102138.47
2023-04-07T22:29:35.616Z,102136.34
2023-04-07T22:34:58.196Z,102133.41
2023-04-07T22:40:20.031Z,102135.13
2023-04-07T22:45:42.049Z,102134.72
2023-04-07T22:51:03.981Z,102141.78
2023-04-07T22:56:26.738Z,102149.91
2023-04-07T23:01:48.766Z,102150.34
2023-04-07T23:07:10.754Z,102145.22
2023-04-07T23:12:32.580Z,102153.78
2023-04-07T23:17:54.968Z,102150.56
2023-04-07T23:23:16.933Z,102152.72
2023-04-07T23:28:38.784Z,102157.84
2023-04-07T23:34:01.565Z,102156.38
2023-04-07T23:39:23.427Z,102158.50
2023-04-07T23:44:45.331Z,102167.25
2023-04-07T23:50:07.978Z,102169.84
2023-04-07T23:55:29.812Z,102162.59
