createdAt,value
2022-12-23T00:00:58.314Z,5.72
2022-12-23T00:03:25.944Z,5.70
2022-12-23T00:05:53.348Z,5.80
2022-12-23T00:08:21.554Z,5.87
2022-12-23T00:10:50.661Z,6.43
2022-12-23T00:13:36.376Z,6.53
2022-12-23T00:16:08.358Z,6.47
2022-12-23T00:18:37.017Z,6.53
2022-12-23T00:21:11.928Z,7.10
2022-12-23T00:23:41.496Z,7.13
2022-12-23T00:26:16.197Z,7.53
2022-12-23T00:28:42.823Z,7.22
2022-12-23T00:31:10.747Z,7.22
2022-12-23T00:33:40.137Z,7.07
2022-12-23T00:36:25.198Z,7.57
2022-12-23T00:39:10.791Z,7.95
2022-12-23T00:41:56.828Z,8.05
2022-12-23T00:44:23.809Z,8.82
2022-12-23T00:46:50.928Z,7.63
2022-12-23T00:49:37.902Z,7.53
2022-12-23T00:52:06.812Z,7.15
2022-12-23T00:54:34.244Z,6.88
2022-12-23T00:57:01.313Z,7.05
2022-12-23T00:59:27.888Z,6.38
2022-12-23T01:02:13.408Z,6.10
2022-12-23T01:04:58.597Z,6.60
2022-12-23T01:07:25.675Z,6.70
2022-12-23T01:09:55.173Z,6.03
2022-12-23T01:12:22.199Z,5.97
2022-12-23T01:14:49.535Z,5.68
2022-12-23T01:17:20.385Z,6.40
2022-12-23T01:19:47.480Z,5.43
2022-12-23T01:22:16.670Z,6.00
2022-12-23T01:24:43.883Z,5.38
2022-12-23T01:27:10.719Z,5.85
2022-12-23T01:29:37.261Z,5.45
2022-12-23T01:32:04.656Z,5.35
2022-12-23T01:34:37.153Z,5.43
2022-12-23T01:37:04.752Z,5.22
2022-12-23T01:39:31.890Z,5.70
2022-12-23T01:42:19.836Z,5.25
2022-12-23T01:48:10.052Z,4.72
2022-12-23T01:50:48.687Z,4.63
2022-12-23T01:53:21.477Z,4.72
2022-12-23T01:55:50.724Z,4.70
2022-12-23T01:58:23.621Z,5.53
2022-12-23T02:01:08.504Z,4.82
2022-12-23T02:03:42.834Z,4.85
2022-12-23T02:06:36.829Z,4.38
2022-12-23T02:09:17.466Z,4.72
2022-12-23T02:12:09.191Z,4.75
2022-12-23T02:15:08.164Z,4.90
2022-12-23T02:17:49.700Z,4.47
2022-12-23T02:20:37.992Z,3.65
2022-12-23T02:23:45.890Z,3.90
2022-12-23T02:26:50.259Z,3.90
2022-12-23T02:29:44.685Z,4.20
2022-12-23T02:32:16.065Z,4.38
2022-12-23T02:35:10.535Z,6.30
2022-12-23T02:37:50.778Z,5.90
2022-12-23T02:40:35.151Z,6.57
2022-12-23T02:43:13.862Z,6.50
2022-12-23T02:45:47.897Z,5.22
2022-12-23T02:48:25.924Z,3.88
2022-12-23T02:50:58.792Z,4.22
2022-12-23T02:53:32.295Z,4.57
2022-12-23T02:56:04.095Z,4.85
2022-12-23T02:58:37.864Z,4.70
2022-12-23T03:01:08.251Z,4.95
2022-12-23T03:03:37.561Z,5.50
2022-12-23T03:06:17.657Z,5.40
2022-12-23T03:08:46.142Z,4.80
2022-12-23T03:11:16.051Z,5.38
2022-12-23T03:14:21.599Z,6.50
2022-12-23T03:16:53.153Z,5.97
2022-12-23T03:19:51.211Z,5.82
2022-12-23T03:22:33.360Z,6.38
2022-12-23T03:25:18.348Z,6.30
2022-12-23T03:27:52.880Z,6.32
2022-12-23T03:30:26.328Z,6.47
2022-12-23T03:32:57.227Z,6.30
2022-12-23T03:35:30.995Z,6.32
2022-12-23T03:38:01.599Z,6.15
2022-12-23T03:40:41.890Z,6.13
2022-12-23T03:43:14.929Z,5.95
2022-12-23T03:45:53.530Z,5.40
2022-12-23T03:48:26.992Z,5.63
2022-12-23T03:51:00.417Z,6.47
2022-12-23T03:53:34.847Z,5.35
2022-12-23T03:56:09.584Z,6.60
2022-12-23T03:58:47.842Z,5.93
2022-12-23T04:01:43.283Z,5.75
2022-12-23T04:04:19.836Z,6.18
2022-12-23T04:07:00.403Z,5.80
2022-12-23T04:09:31.104Z,6.28
2022-12-23T04:11:58.391Z,6.20
2022-12-23T04:14:25.249Z,6.45
2022-12-23T04:16:55.339Z,6.28
2022-12-23T04:19:22.259Z,6.90
2022-12-23T04:21:49.702Z,7.07
2022-12-23T04:24:16.692Z,7.18
2022-12-23T04:26:47.736Z,6.82
2022-12-23T04:29:15.444Z,6.78
2022-12-23T04:31:44.517Z,6.47
2022-12-23T04:34:18.359Z,7.30
2022-12-23T04:36:47.589Z,6.93
2022-12-23T04:39:14.254Z,6.93
2022-12-23T04:41:40.881Z,6.97
2022-12-23T04:44:08.031Z,6.45
2022-12-23T04:46:35.008Z,6.95
2022-12-23T04:49:07.750Z,7.57
2022-12-23T04:51:34.403Z,7.50
2022-12-23T04:54:01.501Z,6.72
2022-12-23T04:56:28.635Z,7.57
2022-12-23T04:58:55.576Z,7.28
2022-12-23T05:01:22.922Z,7.60
2022-12-23T05:03:49.962Z,7.47
2022-12-23T05:06:16.898Z,8.15
2022-12-23T05:08:43.655Z,7.18
2022-12-23T05:11:10.654Z,7.13
2022-12-23T05:13:37.257Z,7.55
2022-12-23T05:16:04.008Z,7.65
2022-12-23T05:18:31.421Z,7.50
2022-12-23T05:20:58.966Z,8.02
2022-12-23T05:23:26.243Z,7.32
2022-12-23T05:25:55.078Z,7.70
2022-12-23T05:28:23.055Z,7.30
2022-12-23T05:30:57.424Z,7.60
2022-12-23T05:33:27.691Z,7.57
2022-12-23T05:35:58.823Z,8.18
2022-12-23T05:38:26.014Z,7.35
2022-12-23T05:40:55.291Z,11.13
2022-12-23T05:43:22.488Z,10.85
2022-12-23T05:45:50.095Z,11.32
2022-12-23T05:48:19.957Z,13.20
2022-12-23T05:50:50.255Z,12.18
2022-12-23T05:53:18.659Z,13.93
2022-12-23T05:55:47.359Z,14.40
2022-12-23T05:58:15.005Z,14.45
2022-12-23T06:00:41.889Z,14.55
2022-12-23T06:03:09.265Z,14.40
2022-12-23T06:05:37.907Z,14.07
2022-12-23T06:08:05.286Z,13.85
2022-12-23T06:10:33.459Z,14.67
2022-12-23T06:15:32.547Z,13.15
2022-12-23T06:17:59.628Z,14.32
2022-12-23T06:20:30.147Z,15.20
2022-12-23T06:22:58.333Z,14.35
2022-12-23T06:27:55.180Z,13.88
2022-12-23T06:30:25.537Z,15.05
2022-12-23T06:32:52.047Z,14.90
2022-12-23T06:35:19.811Z,14.82
2022-12-23T06:37:46.760Z,14.48
2022-12-23T06:40:14.998Z,14.57
2022-12-23T06:45:11.969Z,13.37
2022-12-23T06:47:39.420Z,12.90
2022-12-23T06:50:10.328Z,14.25
2022-12-23T06:52:37.711Z,13.88
2022-12-23T06:55:05.006Z,13.17
2022-12-23T06:57:31.616Z,12.53
2022-12-23T07:00:04.122Z,12.88
2022-12-23T07:02:31.458Z,12.20
2022-12-23T07:04:58.898Z,11.88
2022-12-23T07:07:27.672Z,12.05
2022-12-23T07:09:55.454Z,12.27
2022-12-23T07:12:22.284Z,12.45
2022-12-23T07:14:51.600Z,12.77
2022-12-23T07:17:18.500Z,14.68
2022-12-23T07:19:45.446Z,14.30
2022-12-23T07:22:12.053Z,13.10
2022-12-23T07:24:39.140Z,13.48
2022-12-23T07:27:05.970Z,12.70
2022-12-23T07:29:32.816Z,13.30
2022-12-23T07:32:02.571Z,13.63
2022-12-23T07:34:29.576Z,12.82
2022-12-23T07:36:56.609Z,11.85
2022-12-23T07:39:23.168Z,11.40
2022-12-23T07:42:03.826Z,12.02
2022-12-23T07:44:38.437Z,12.27
2022-12-23T07:47:05.780Z,11.52
2022-12-23T07:49:33.071Z,31.33
2022-12-23T07:52:02.175Z,21.90
2022-12-23T07:54:28.683Z,15.32
2022-12-23T07:56:56.292Z,13.10
2022-12-23T07:59:25.770Z,13.27
2022-12-23T08:01:53.910Z,23.73
2022-12-23T08:06:48.809Z,10.43
2022-12-23T08:09:16.137Z,9.82
2022-12-23T08:11:45.452Z,10.52
2022-12-23T08:14:12.914Z,9.68
2022-12-23T08:16:44.578Z,9.63
2022-12-23T08:19:11.180Z,8.93
2022-12-23T08:21:38.117Z,9.20
2022-12-23T08:24:06.316Z,8.40
2022-12-23T08:29:00.501Z,7.40
2022-12-23T08:31:32.406Z,8.10
2022-12-23T08:34:00.904Z,9.00
2022-12-23T08:36:31.278Z,7.97
2022-12-23T08:39:00.652Z,8.15
2022-12-23T08:41:30.802Z,9.07
2022-12-23T08:44:00.216Z,8.95
2022-12-23T08:46:27.572Z,8.93
2022-12-23T08:48:55.921Z,8.57
2022-12-23T08:51:24.402Z,9.40
2022-12-23T08:53:57.914Z,9.75
2022-12-23T08:56:32.396Z,9.18
2022-12-23T08:58:59.787Z,9.43
2022-12-23T09:01:29.708Z,8.87
2022-12-23T09:03:56.948Z,8.90
2022-12-23T09:06:29.655Z,9.15
2022-12-23T09:09:00.268Z,9.80
2022-12-23T09:11:29.678Z,10.00
2022-12-23T09:13:56.845Z,9.80
2022-12-23T09:16:24.396Z,9.98
2022-12-23T09:18:51.656Z,9.00
2022-12-23T09:21:21.788Z,9.07
2022-12-23T09:23:49.198Z,9.18
2022-12-23T09:26:27.975Z,10.13
2022-12-23T09:28:55.505Z,9.85
2022-12-23T09:31:23.201Z,10.75
2022-12-23T09:33:54.680Z,8.45
2022-12-23T09:36:22.728Z,8.85
2022-12-23T09:38:55.500Z,8.40
2022-12-23T09:41:36.604Z,10.90
2022-12-23T09:44:12.822Z,10.65
2022-12-23T09:46:53.880Z,11.50
2022-12-23T09:49:25.531Z,11.70
2022-12-23T09:51:57.937Z,10.23
2022-12-23T09:54:29.151Z,11.50
2022-12-23T09:57:35.615Z,10.88
2022-12-23T10:00:11.483Z,11.23
2022-12-23T10:03:07.453Z,10.68
2022-12-23T10:05:56.707Z,11.73
2022-12-23T10:09:00.315Z,12.10
2022-12-23T10:11:32.694Z,12.00
2022-12-23T10:14:11.917Z,11.18
2022-12-23T10:16:47.111Z,11.93
2022-12-23T10:19:20.346Z,11.98
2022-12-23T10:21:52.909Z,11.32
2022-12-23T10:24:20.404Z,10.15
2022-12-23T10:26:53.609Z,9.90
2022-12-23T10:29:25.326Z,10.35
2022-12-23T10:32:12.130Z,11.23
2022-12-23T10:35:15.998Z,8.18
2022-12-23T10:38:00.618Z,8.60
2022-12-23T10:40:43.791Z,8.90
2022-12-23T10:43:45.563Z,8.38
2022-12-23T10:46:24.093Z,8.57
2022-12-23T10:49:36.354Z,8.77
2022-12-23T10:52:12.730Z,9.02
2022-12-23T10:54:43.112Z,8.48
2022-12-23T10:57:10.676Z,10.07
2022-12-23T10:59:40.099Z,8.23
2022-12-23T11:02:14.053Z,7.28
2022-12-23T11:04:52.590Z,7.97
2022-12-23T11:10:23.549Z,9.57
2022-12-23T11:12:53.372Z,8.43
2022-12-23T11:15:32.784Z,10.60
2022-12-23T11:18:03.396Z,11.15
2022-12-23T11:20:30.676Z,11.55
2022-12-23T11:23:01.858Z,11.27
2022-12-23T11:25:31.314Z,11.82
2022-12-23T11:28:00.192Z,14.23
2022-12-23T11:30:30.417Z,10.57
2022-12-23T11:33:00.240Z,8.98
2022-12-23T11:35:34.457Z,11.13
2022-12-23T11:38:03.329Z,11.65
2022-12-23T11:40:34.432Z,10.95
2022-12-23T11:43:04.031Z,11.23
2022-12-23T11:45:35.595Z,12.20
2022-12-23T11:48:05.396Z,15.77
2022-12-23T11:50:38.210Z,17.15
2022-12-23T11:53:22.528Z,15.25
2022-12-23T11:56:04.327Z,16.55
2022-12-23T11:58:40.681Z,15.32
2022-12-23T12:01:19.094Z,15.40
2022-12-23T12:03:52.616Z,15.30
2022-12-23T12:06:20.512Z,16.67
2022-12-23T12:08:53.305Z,17.02
2022-12-23T12:11:36.859Z,15.90
2022-12-23T12:14:06.494Z,15.90
2022-12-23T12:17:04.719Z,15.95
2022-12-23T12:19:59.654Z,12.60
2022-12-23T12:22:34.992Z,15.23
2022-12-23T12:25:16.840Z,15.52
2022-12-23T12:27:52.435Z,15.15
2022-12-23T12:30:21.197Z,14.65
2022-12-23T12:33:02.146Z,15.25
2022-12-23T12:35:53.465Z,16.33
2022-12-23T12:38:36.805Z,14.07
2022-12-23T12:41:37.959Z,14.40
2022-12-23T12:44:35.980Z,14.57
2022-12-23T12:47:55.775Z,14.65
2022-12-23T12:50:29.439Z,14.18
2022-12-23T12:53:03.653Z,13.15
2022-12-23T12:55:34.941Z,13.27
2022-12-23T12:58:04.777Z,14.02
2022-12-23T13:00:48.115Z,14.27
2022-12-23T13:03:30.879Z,15.10
2022-12-23T13:06:09.468Z,14.82
2022-12-23T13:08:46.138Z,13.73
2022-12-23T13:11:28.506Z,12.50
2022-12-23T13:14:08.146Z,12.35
2022-12-23T13:16:46.802Z,13.32
2022-12-23T13:19:31.536Z,12.35
2022-12-23T13:22:20.425Z,14.65
2022-12-23T13:24:53.314Z,12.75
2022-12-23T13:27:57.692Z,12.77
2022-12-23T13:30:34.324Z,12.18
2022-12-23T13:33:07.615Z,11.88
2022-12-23T13:36:06.055Z,12.60
2022-12-23T13:38:59.952Z,11.38
2022-12-23T13:41:49.991Z,11.65
2022-12-23T13:44:18.899Z,12.23
2022-12-23T13:47:22.788Z,11.80
2022-12-23T13:50:17.631Z,12.85
2022-12-23T13:53:01.208Z,16.50
2022-12-23T13:56:06.702Z,11.20
2022-12-23T13:58:33.724Z,12.07
2022-12-23T14:01:06.038Z,12.05
2022-12-23T14:03:37.674Z,12.10
2022-12-23T14:06:26.292Z,11.43
2022-12-23T14:08:58.056Z,11.18
2022-12-23T14:11:29.113Z,11.50
2022-12-23T14:14:08.228Z,10.48
2022-12-23T14:17:05.582Z,11.27
2022-12-23T14:20:23.183Z,11.60
2022-12-23T14:26:02.793Z,9.82
2022-12-23T14:29:08.955Z,9.20
2022-12-23T14:31:49.614Z,9.75
2022-12-23T14:34:19.771Z,9.95
2022-12-23T14:37:15.413Z,9.68
2022-12-23T14:39:43.081Z,8.90
2022-12-23T14:42:16.599Z,9.32
2022-12-23T14:44:46.968Z,8.98
2022-12-23T14:47:33.944Z,8.85
2022-12-23T14:50:34.678Z,8.90
2022-12-23T14:53:03.870Z,9.52
2022-12-23T14:55:33.190Z,9.57
2022-12-23T14:58:17.016Z,9.25
2022-12-23T15:00:50.519Z,8.48
2022-12-23T15:03:19.645Z,9.05
2022-12-23T15:05:46.937Z,8.98
2022-12-23T15:08:38.128Z,8.82
2022-12-23T15:11:08.616Z,8.10
2022-12-23T15:13:38.396Z,8.57
2022-12-23T15:16:09.387Z,8.65
2022-12-23T15:18:36.532Z,8.52
2022-12-23T15:21:11.102Z,10.85
2022-12-23T15:23:38.420Z,10.23
2022-12-23T15:26:07.439Z,9.73
2022-12-23T15:28:40.938Z,10.27
2022-12-23T15:31:24.990Z,10.52
2022-12-23T15:34:02.866Z,8.32
2022-12-23T15:36:39.156Z,8.45
2022-12-23T15:39:19.026Z,8.43
2022-12-23T15:41:47.541Z,7.30
2022-12-23T15:44:34.729Z,6.65
2022-12-23T15:47:02.110Z,7.13
2022-12-23T15:49:29.102Z,7.53
2022-12-23T15:52:10.606Z,7.30
2022-12-23T15:54:46.352Z,7.18
2022-12-23T15:57:19.731Z,7.45
2022-12-23T15:59:46.629Z,7.03
2022-12-23T16:03:00.367Z,6.57
2022-12-23T16:05:46.390Z,8.10
2022-12-23T16:08:13.513Z,8.60
2022-12-23T16:11:06.791Z,9.07
2022-12-23T16:13:34.249Z,15.07
2022-12-23T16:16:28.995Z,20.53
2022-12-23T16:18:58.774Z,9.95
2022-12-23T16:21:31.301Z,10.45
2022-12-23T16:23:59.594Z,11.82
2022-12-23T16:29:00.627Z,7.32
2022-12-23T16:31:28.117Z,8.52
2022-12-23T16:33:57.650Z,8.18
2022-12-23T16:36:31.158Z,8.32
2022-12-23T16:39:07.100Z,8.50
2022-12-23T16:41:34.332Z,8.63
2022-12-23T16:44:01.398Z,7.10
2022-12-23T16:46:32.170Z,7.88
2022-12-23T16:49:01.033Z,8.27
2022-12-23T16:51:30.437Z,7.68
2022-12-23T16:53:58.318Z,7.88
2022-12-23T16:56:28.657Z,8.27
2022-12-23T16:58:56.675Z,7.28
2022-12-23T17:01:25.319Z,7.97
2022-12-23T17:03:52.395Z,8.20
2022-12-23T17:06:22.255Z,7.30
2022-12-23T17:08:50.345Z,8.65
2022-12-23T17:11:22.539Z,7.63
2022-12-23T17:13:49.002Z,7.30
2022-12-23T17:16:21.422Z,7.50
2022-12-23T17:18:49.736Z,7.97
2022-12-23T17:24:13.563Z,7.65
2022-12-23T17:26:41.638Z,9.38
2022-12-23T17:29:14.457Z,9.82
2022-12-23T17:31:43.346Z,10.80
2022-12-23T17:34:15.547Z,8.93
2022-12-23T17:36:49.233Z,7.63
2022-12-23T17:39:16.767Z,7.65
2022-12-23T17:41:43.419Z,7.45
2022-12-23T17:44:14.310Z,7.93
2022-12-23T17:46:43.739Z,6.82
2022-12-23T17:49:12.166Z,6.75
2022-12-23T17:51:40.600Z,6.43
2022-12-23T17:54:11.026Z,7.03
2022-12-23T17:56:38.011Z,6.68
2022-12-23T17:59:06.327Z,7.65
2022-12-23T18:01:34.048Z,6.72
2022-12-23T18:04:00.673Z,7.65
2022-12-23T18:06:28.828Z,7.47
2022-12-23T18:09:02.212Z,7.32
2022-12-23T18:11:39.046Z,7.03
2022-12-23T18:14:07.710Z,6.65
2022-12-23T18:16:34.715Z,6.90
2022-12-23T18:19:01.290Z,6.45
2022-12-23T18:21:28.750Z,6.22
2022-12-23T18:23:59.659Z,6.40
2022-12-23T18:26:26.444Z,6.28
2022-12-23T18:28:54.666Z,4.85
2022-12-23T18:31:27.655Z,5.72
2022-12-23T18:33:54.522Z,4.80
2022-12-23T18:36:33.568Z,5.38
2022-12-23T18:39:01.264Z,5.75
2022-12-23T18:41:28.030Z,5.27
2022-12-23T18:43:55.941Z,4.60
2022-12-23T18:46:23.521Z,6.70
2022-12-23T18:48:51.857Z,5.05
2022-12-23T18:51:21.336Z,5.82
2022-12-23T18:53:49.138Z,6.68
2022-12-23T18:56:21.182Z,6.22
2022-12-23T18:58:48.747Z,7.28
2022-12-23T19:01:17.472Z,5.83
2022-12-23T19:03:46.784Z,5.53
2022-12-23T19:06:15.706Z,6.72
2022-12-23T19:08:44.289Z,5.63
2022-12-23T19:11:21.128Z,6.28
2022-12-23T19:13:51.633Z,7.57
2022-12-23T19:16:25.953Z,6.13
2022-12-23T19:18:54.444Z,5.53
2022-12-23T19:21:23.276Z,4.93
2022-12-23T19:23:50.273Z,4.53
2022-12-23T19:26:17.217Z,4.72
2022-12-23T19:28:43.986Z,6.30
2022-12-23T19:31:15.679Z,4.40
2022-12-23T19:33:45.343Z,5.80
2022-12-23T19:36:14.871Z,4.88
2022-12-23T19:38:43.103Z,4.68
2022-12-23T19:41:13.056Z,5.75
2022-12-23T19:43:40.272Z,6.28
2022-12-23T19:46:09.457Z,4.97
2022-12-23T19:48:39.144Z,7.00
2022-12-23T19:51:11.439Z,6.40
2022-12-23T19:53:39.328Z,5.68
2022-12-23T20:12:00.651Z,5.93
2022-12-23T20:14:32.128Z,3.65
2022-12-23T20:17:01.103Z,4.90
2022-12-23T20:19:27.952Z,5.15
2022-12-23T20:21:56.219Z,6.03
2022-12-23T20:26:49.866Z,4.60
2022-12-23T20:29:17.352Z,5.65
2022-12-23T20:31:46.361Z,5.20
2022-12-23T20:34:17.298Z,4.82
2022-12-23T20:36:44.603Z,6.18
2022-12-23T20:39:11.910Z,4.43
2022-12-23T20:41:43.245Z,5.28
2022-12-23T20:44:33.785Z,5.05
2022-12-23T20:46:57.638Z,5.83
2022-12-23T20:49:24.666Z,4.20
2022-12-23T20:51:51.909Z,3.55
2022-12-23T20:54:24.929Z,3.28
2022-12-23T20:56:56.088Z,4.60
2022-12-23T20:59:23.123Z,3.28
2022-12-23T21:01:50.678Z,3.85
2022-12-23T21:04:17.838Z,3.28
2022-12-23T21:06:44.885Z,2.63
2022-12-23T21:09:13.779Z,2.75
2022-12-23T21:11:43.318Z,3.13
2022-12-23T21:14:11.697Z,3.22
2022-12-23T21:19:07.207Z,3.25
2022-12-23T21:21:34.144Z,2.78
2022-12-23T21:24:04.719Z,3.30
2022-12-23T21:26:33.041Z,3.90
2022-12-23T21:29:10.343Z,2.80
2022-12-23T21:31:40.095Z,3.05
2022-12-23T21:34:12.316Z,3.20
2022-12-23T21:36:39.827Z,2.70
2022-12-23T21:39:07.920Z,2.58
2022-12-23T21:41:36.811Z,3.03
2022-12-23T21:44:03.964Z,3.22
2022-12-23T21:46:30.736Z,2.53
2022-12-23T21:48:58.532Z,3.10
2022-12-23T21:51:31.779Z,2.78
2022-12-23T21:54:03.770Z,2.92
2022-12-23T21:56:33.243Z,3.35
2022-12-23T21:59:11.647Z,3.40
2022-12-23T22:01:38.833Z,2.88
2022-12-23T22:04:07.910Z,3.40
2022-12-23T22:06:37.451Z,3.85
2022-12-23T22:09:06.473Z,3.05
2022-12-23T22:11:37.681Z,2.35
2022-12-23T22:14:07.410Z,3.20
2022-12-23T22:16:37.942Z,2.92
2022-12-23T22:19:09.802Z,3.30
2022-12-23T22:21:37.294Z,2.40
2022-12-23T22:24:04.591Z,2.70
2022-12-23T22:26:32.940Z,3.27
2022-12-23T22:29:02.887Z,2.95
2022-12-23T22:31:50.537Z,3.38
2022-12-23T22:34:22.747Z,3.28
2022-12-23T22:36:50.211Z,2.40
2022-12-23T22:39:22.024Z,1.73
2022-12-23T22:41:52.329Z,3.38
2022-12-23T22:44:20.536Z,3.17
2022-12-23T22:49:17.927Z,3.65
2022-12-23T22:51:44.913Z,2.58
2022-12-23T22:54:14.438Z,2.80
2022-12-23T22:56:44.279Z,3.03
2022-12-23T22:59:21.071Z,2.30
2022-12-23T23:01:48.783Z,3.53
2022-12-23T23:04:15.586Z,3.00
2022-12-23T23:06:42.637Z,2.85
2022-12-23T23:09:16.028Z,3.20
2022-12-23T23:11:44.365Z,2.65
2022-12-23T23:14:11.529Z,3.22
2022-12-23T23:16:40.233Z,2.08
2022-12-23T23:19:09.401Z,3.40
2022-12-23T23:21:37.755Z,3.20
2022-12-23T23:24:05.349Z,3.50
2022-12-23T23:26:31.968Z,3.45
2022-12-23T23:28:58.586Z,3.03
2022-12-23T23:31:41.959Z,2.47
2022-12-23T23:34:09.998Z,3.05
2022-12-23T23:36:36.893Z,2.88
2022-12-23T23:39:03.570Z,3.28
2022-12-23T23:41:30.289Z,3.45
2022-12-23T23:43:57.751Z,2.88
2022-12-23T23:46:24.874Z,3.70
2022-12-23T23:48:54.741Z,2.33
2022-12-23T23:51:21.841Z,2.80
2022-12-23T23:53:52.936Z,4.10
2022-12-23T23:56:25.333Z,4.03
2022-12-23T23:58:53.442Z,3.38
