createdAt,value
2023-07-27T00:00:52.179Z,16.50
2023-07-27T00:01:52.130Z,16.43
2023-07-27T00:02:52.224Z,16.49
2023-07-27T00:03:52.129Z,16.49
2023-07-27T00:04:52.092Z,16.46
2023-07-27T00:05:52.115Z,16.53
2023-07-27T00:06:52.074Z,16.51
2023-07-27T00:07:52.081Z,16.43
2023-07-27T00:08:52.093Z,16.43
2023-07-27T00:09:52.031Z,16.49
2023-07-27T00:10:52.023Z,16.42
2023-07-27T00:11:52.026Z,16.47
2023-07-27T00:12:52.062Z,16.46
2023-07-27T00:13:52.026Z,16.43
2023-07-27T00:14:52.080Z,16.43
2023-07-27T00:15:51.972Z,16.46
2023-07-27T00:16:51.992Z,16.47
2023-07-27T00:17:52.008Z,16.47
2023-07-27T00:18:51.935Z,16.51
2023-07-27T00:19:51.933Z,16.47
2023-07-27T00:20:51.972Z,16.38
2023-07-27T00:21:51.938Z,16.41
2023-07-27T00:22:51.895Z,16.50
2023-07-27T00:23:51.882Z,16.41
2023-07-27T00:24:51.928Z,16.39
2023-07-27T00:25:51.857Z,16.38
2023-07-27T00:26:51.862Z,16.36
2023-07-27T00:27:51.838Z,16.42
2023-07-27T00:28:51.828Z,16.33
2023-07-27T00:29:51.810Z,16.36
2023-07-27T00:30:51.846Z,16.32
2023-07-27T00:31:51.788Z,16.28
2023-07-27T00:32:51.846Z,16.31
2023-07-27T00:33:51.769Z,16.24
2023-07-27T00:34:51.758Z,16.23
2023-07-27T00:35:51.749Z,16.26
2023-07-27T00:36:51.740Z,16.24
2023-07-27T00:37:51.753Z,16.21
2023-07-27T00:38:51.743Z,16.24
2023-07-27T00:39:51.698Z,16.20
2023-07-27T00:40:51.751Z,16.13
2023-07-27T00:41:51.676Z,16.16
2023-07-27T00:42:51.660Z,16.10
2023-07-27T00:43:51.662Z,16.10
2023-07-27T00:44:51.703Z,16.05
2023-07-27T00:45:51.656Z,16.05
2023-07-27T00:46:51.660Z,16.08
2023-07-27T00:47:51.643Z,16.04
2023-07-27T00:48:51.600Z,16.10
2023-07-27T00:49:51.584Z,16.08
2023-07-27T00:50:51.647Z,16.10
2023-07-27T00:51:51.562Z,15.98
2023-07-27T00:52:51.551Z,16.02
2023-07-27T00:53:51.565Z,15.94
2023-07-27T00:54:51.534Z,15.97
2023-07-27T00:55:51.555Z,16.02
2023-07-27T00:56:51.537Z,16.00
2023-07-27T00:57:51.494Z,15.90
2023-07-27T00:58:51.483Z,15.86
2023-07-27T00:59:51.523Z,15.86
2023-07-27T01:00:51.462Z,15.88
2023-07-27T01:01:51.486Z,15.91
2023-07-27T01:02:51.503Z,15.91
2023-07-27T01:03:51.471Z,15.86
2023-07-27T01:04:51.415Z,15.86
2023-07-27T01:05:51.416Z,15.91
2023-07-27T01:06:51.395Z,15.83
2023-07-27T01:07:51.386Z,15.83
2023-07-27T01:08:51.406Z,15.83
2023-07-27T01:09:51.389Z,15.84
2023-07-27T01:10:51.350Z,15.82
2023-07-27T01:11:51.338Z,15.84
2023-07-27T01:12:51.323Z,15.82
2023-07-27T01:13:51.313Z,15.76
2023-07-27T01:14:51.314Z,15.73
2023-07-27T01:15:51.414Z,15.75
2023-07-27T01:16:51.363Z,15.80
2023-07-27T01:17:51.347Z,15.79
2023-07-27T01:18:51.257Z,15.83
2023-07-27T01:19:51.244Z,15.79
2023-07-27T01:20:51.268Z,15.73
2023-07-27T01:21:51.264Z,15.75
2023-07-27T01:22:51.235Z,15.72
2023-07-27T01:23:51.218Z,15.77
2023-07-27T01:24:51.277Z,15.77
2023-07-27T01:25:51.205Z,15.72
2023-07-27T01:26:51.281Z,15.76
2023-07-27T01:27:51.164Z,15.75
2023-07-27T01:28:51.159Z,15.80
2023-07-27T01:29:51.133Z,15.75
2023-07-27T01:30:51.144Z,15.73
2023-07-27T01:31:51.162Z,15.73
2023-07-27T01:32:51.189Z,15.70
2023-07-27T01:33:51.093Z,15.79
2023-07-27T01:34:51.076Z,15.72
2023-07-27T01:35:51.066Z,15.72
2023-07-27T01:36:51.088Z,15.75
2023-07-27T01:37:51.042Z,15.67
2023-07-27T01:38:51.073Z,15.70
2023-07-27T01:39:51.051Z,15.68
2023-07-27T01:40:51.011Z,15.67
2023-07-27T01:41:51.033Z,15.67
2023-07-27T01:42:50.988Z,15.67
2023-07-27T01:43:50.982Z,15.68
2023-07-27T01:44:51.067Z,15.58
2023-07-27T01:45:50.980Z,15.58
2023-07-27T01:46:50.948Z,15.59
2023-07-27T01:47:50.994Z,15.62
2023-07-27T01:48:50.926Z,15.59
2023-07-27T01:49:50.928Z,15.57
2023-07-27T01:50:50.965Z,15.59
2023-07-27T01:51:50.892Z,15.58
2023-07-27T01:52:50.879Z,15.59
2023-07-27T01:53:50.866Z,15.59
2023-07-27T01:54:50.852Z,15.49
2023-07-27T01:55:50.844Z,15.49
2023-07-27T01:56:50.864Z,15.54
2023-07-27T01:57:50.842Z,15.49
2023-07-27T01:58:50.824Z,15.51
2023-07-27T01:59:50.797Z,15.47
2023-07-27T02:00:50.794Z,15.51
2023-07-27T02:01:50.819Z,15.36
2023-07-27T02:02:50.880Z,15.36
2023-07-27T02:03:50.761Z,15.36
2023-07-27T02:04:50.762Z,15.35
2023-07-27T02:05:50.749Z,15.36
2023-07-27T02:06:50.715Z,15.36
2023-07-27T02:07:50.705Z,15.31
2023-07-27T02:08:50.710Z,15.19
2023-07-27T02:09:50.687Z,15.24
2023-07-27T02:10:50.675Z,15.25
2023-07-27T02:11:50.667Z,15.21
2023-07-27T02:12:50.667Z,15.17
2023-07-27T02:13:50.668Z,15.17
2023-07-27T02:14:50.683Z,15.11
2023-07-27T02:15:50.637Z,15.03
2023-07-27T02:16:50.605Z,15.03
2023-07-27T02:17:50.637Z,15.02
2023-07-27T02:18:50.596Z,15.07
2023-07-27T02:19:50.571Z,15.06
2023-07-27T02:20:50.642Z,15.00
2023-07-27T02:21:50.550Z,15.04
2023-07-27T02:22:50.539Z,15.00
2023-07-27T02:23:50.524Z,14.94
2023-07-27T02:24:50.534Z,14.86
2023-07-27T02:25:50.538Z,14.96
2023-07-27T02:26:50.518Z,14.88
2023-07-27T02:27:50.548Z,14.94
2023-07-27T02:28:50.470Z,14.85
2023-07-27T02:29:50.489Z,14.89
2023-07-27T02:30:50.447Z,14.89
2023-07-27T02:31:50.451Z,14.86
2023-07-27T02:32:50.534Z,14.89
2023-07-27T02:33:50.440Z,14.79
2023-07-27T02:34:50.406Z,14.82
2023-07-27T02:35:50.437Z,14.85
2023-07-27T02:36:50.383Z,14.72
2023-07-27T02:37:50.378Z,14.77
2023-07-27T02:38:50.412Z,14.73
2023-07-27T02:39:50.361Z,14.73
2023-07-27T02:40:50.336Z,14.77
2023-07-27T02:41:50.325Z,14.63
2023-07-27T02:42:50.314Z,14.68
2023-07-27T02:43:50.300Z,14.72
2023-07-27T02:44:50.323Z,14.66
2023-07-27T02:45:50.334Z,14.58
2023-07-27T02:46:50.274Z,14.66
2023-07-27T02:47:50.297Z,14.60
2023-07-27T02:48:50.244Z,14.62
2023-07-27T02:49:50.238Z,14.63
2023-07-27T02:50:50.274Z,14.70
2023-07-27T02:51:50.216Z,14.66
2023-07-27T02:52:50.202Z,14.54
2023-07-27T02:53:50.189Z,14.63
2023-07-27T02:54:50.285Z,14.60
2023-07-27T02:55:50.165Z,14.54
2023-07-27T02:56:50.191Z,14.55
2023-07-27T02:57:50.157Z,14.58
2023-07-27T02:58:50.133Z,14.59
2023-07-27T02:59:50.129Z,14.53
2023-07-27T03:00:50.148Z,14.58
2023-07-27T03:01:50.123Z,14.66
2023-07-27T03:02:50.241Z,14.69
2023-07-27T03:03:50.114Z,14.65
2023-07-27T03:04:50.082Z,14.60
2023-07-27T03:05:50.056Z,14.70
2023-07-27T03:06:50.056Z,14.72
2023-07-27T03:07:50.051Z,14.73
2023-07-27T03:08:50.038Z,14.72
2023-07-27T03:09:50.014Z,14.79
2023-07-27T03:10:49.999Z,14.81
2023-07-27T03:11:49.987Z,14.82
2023-07-27T03:12:49.984Z,14.79
2023-07-27T03:13:49.962Z,14.89
2023-07-27T03:14:49.993Z,14.84
2023-07-27T03:15:49.944Z,14.88
2023-07-27T03:16:50.010Z,14.85
2023-07-27T03:17:49.967Z,14.86
2023-07-27T03:18:49.917Z,14.92
2023-07-27T03:19:49.898Z,14.97
2023-07-27T03:20:49.932Z,14.96
2023-07-27T03:21:49.897Z,14.89
2023-07-27T03:22:49.864Z,15.00
2023-07-27T03:23:49.860Z,15.10
2023-07-27T03:24:49.919Z,15.03
2023-07-27T03:25:49.834Z,15.07
2023-07-27T03:26:49.851Z,15.07
2023-07-27T03:27:49.805Z,15.09
2023-07-27T03:28:49.799Z,15.22
2023-07-27T03:29:49.785Z,15.22
2023-07-27T03:30:49.881Z,15.24
2023-07-27T03:31:49.760Z,15.22
2023-07-27T03:32:49.811Z,15.25
2023-07-27T03:33:49.802Z,15.19
2023-07-27T03:34:49.728Z,15.36
2023-07-27T03:35:49.730Z,15.29
2023-07-27T03:36:49.705Z,15.40
2023-07-27T03:37:49.693Z,15.37
2023-07-27T03:38:49.863Z,15.39
2023-07-27T03:39:49.678Z,15.35
2023-07-27T03:40:49.658Z,15.36
2023-07-27T03:41:49.652Z,15.33
2023-07-27T03:42:49.637Z,15.31
2023-07-27T03:43:49.627Z,15.31
2023-07-27T03:44:49.645Z,15.36
2023-07-27T03:45:49.676Z,15.35
2023-07-27T03:46:49.631Z,15.49
2023-07-27T03:47:49.604Z,15.33
2023-07-27T03:48:49.630Z,15.39
2023-07-27T03:49:49.581Z,15.40
2023-07-27T03:50:49.576Z,15.33
2023-07-27T03:51:49.548Z,15.47
2023-07-27T03:52:49.526Z,15.35
2023-07-27T03:53:49.511Z,15.43
2023-07-27T03:54:49.623Z,15.33
2023-07-27T03:55:49.500Z,15.47
2023-07-27T03:56:49.508Z,15.49
2023-07-27T03:57:49.479Z,15.44
2023-07-27T03:58:49.458Z,15.52
2023-07-27T03:59:49.448Z,15.51
2023-07-27T04:00:49.474Z,15.57
2023-07-27T04:01:49.470Z,15.58
2023-07-27T04:02:49.460Z,15.62
2023-07-27T04:03:49.398Z,15.64
2023-07-27T04:04:49.406Z,15.72
2023-07-27T04:05:49.412Z,15.77
2023-07-27T04:06:49.371Z,15.77
2023-07-27T04:07:49.358Z,15.75
2023-07-27T04:08:49.397Z,15.82
2023-07-27T04:09:49.354Z,15.82
2023-07-27T04:10:49.332Z,15.83
2023-07-27T04:11:49.304Z,15.88
2023-07-27T04:12:49.352Z,15.84
2023-07-27T04:13:49.289Z,15.94
2023-07-27T04:14:49.311Z,15.92
2023-07-27T04:15:49.288Z,15.90
2023-07-27T04:16:49.295Z,15.82
2023-07-27T04:17:49.336Z,15.90
2023-07-27T04:18:49.228Z,15.84
2023-07-27T04:19:49.219Z,15.90
2023-07-27T04:20:49.250Z,15.90
2023-07-27T04:21:49.240Z,15.92
2023-07-27T04:22:49.205Z,15.97
2023-07-27T04:23:49.245Z,15.97
2023-07-27T04:24:49.211Z,16.09
2023-07-27T04:25:49.170Z,16.09
2023-07-27T04:26:49.184Z,16.02
2023-07-27T04:27:49.145Z,16.13
2023-07-27T04:28:49.131Z,16.24
2023-07-27T04:29:49.111Z,16.32
2023-07-27T04:30:49.168Z,16.42
2023-07-27T04:31:49.098Z,16.42
2023-07-27T04:32:49.159Z,16.64
2023-07-27T04:33:49.089Z,16.49
2023-07-27T04:34:49.048Z,16.58
2023-07-27T04:35:49.044Z,16.68
2023-07-27T04:36:49.031Z,16.75
2023-07-27T04:37:49.053Z,16.71
2023-07-27T04:38:49.081Z,16.79
2023-07-27T04:39:48.998Z,16.89
2023-07-27T04:40:49.044Z,16.90
2023-07-27T04:41:48.971Z,16.81
2023-07-27T04:42:48.972Z,16.91
2023-07-27T04:43:48.949Z,16.93
2023-07-27T04:44:48.959Z,16.93
2023-07-27T04:45:48.963Z,16.94
2023-07-27T04:46:48.913Z,17.04
2023-07-27T04:47:48.943Z,17.09
2023-07-27T04:48:48.896Z,17.08
2023-07-27T04:49:48.887Z,17.14
2023-07-27T04:50:48.907Z,17.15
2023-07-27T04:51:48.859Z,17.11
2023-07-27T04:52:48.870Z,17.16
2023-07-27T04:53:48.884Z,17.16
2023-07-27T04:54:48.836Z,17.15
2023-07-27T04:55:48.853Z,17.19
2023-07-27T04:56:48.858Z,17.23
2023-07-27T04:57:48.802Z,17.23
2023-07-27T04:58:48.780Z,17.26
2023-07-27T04:59:48.807Z,17.29
2023-07-27T05:00:48.769Z,17.34
2023-07-27T05:01:48.773Z,17.34
2023-07-27T05:02:48.856Z,17.39
2023-07-27T05:03:48.742Z,17.38
2023-07-27T05:04:48.727Z,17.36
2023-07-27T05:05:48.704Z,17.52
2023-07-27T05:06:48.690Z,17.45
2023-07-27T05:07:48.682Z,17.49
2023-07-27T05:08:48.685Z,17.49
2023-07-27T05:09:48.686Z,17.42
2023-07-27T05:10:48.684Z,17.48
2023-07-27T05:11:48.633Z,17.49
2023-07-27T05:12:48.646Z,17.48
2023-07-27T05:13:48.612Z,17.57
2023-07-27T05:14:48.638Z,17.54
2023-07-27T05:15:48.601Z,17.49
2023-07-27T05:16:48.794Z,17.59
2023-07-27T05:17:48.665Z,17.54
2023-07-27T05:18:48.616Z,17.57
2023-07-27T05:19:48.553Z,17.67
2023-07-27T05:20:48.572Z,17.65
2023-07-27T05:21:48.578Z,17.68
2023-07-27T05:22:48.512Z,17.76
2023-07-27T05:23:48.503Z,17.65
2023-07-27T05:24:48.507Z,17.74
2023-07-27T05:25:48.514Z,17.74
2023-07-27T05:26:48.503Z,17.74
2023-07-27T05:27:48.467Z,17.85
2023-07-27T05:28:48.442Z,17.74
2023-07-27T05:29:48.439Z,17.85
2023-07-27T05:30:48.470Z,17.86
2023-07-27T05:31:48.553Z,17.95
2023-07-27T05:32:48.503Z,17.97
2023-07-27T05:33:48.385Z,17.95
2023-07-27T05:34:48.381Z,17.97
2023-07-27T05:35:48.367Z,18.01
2023-07-27T05:36:48.376Z,18.19
2023-07-27T05:37:48.340Z,18.13
2023-07-27T05:38:48.444Z,18.22
2023-07-27T05:39:48.319Z,18.26
2023-07-27T05:40:48.329Z,18.40
2023-07-27T05:41:48.378Z,18.55
2023-07-27T05:42:48.286Z,18.70
2023-07-27T05:43:48.288Z,18.71
2023-07-27T05:44:48.298Z,18.77
2023-07-27T05:45:48.275Z,18.80
2023-07-27T05:46:48.239Z,18.88
2023-07-27T05:47:48.267Z,18.88
2023-07-27T05:48:48.241Z,18.90
2023-07-27T05:49:48.207Z,19.02
2023-07-27T05:50:48.248Z,19.26
2023-07-27T05:51:48.182Z,19.37
2023-07-27T05:52:48.175Z,19.47
2023-07-27T05:53:48.192Z,19.55
2023-07-27T05:54:48.159Z,19.73
2023-07-27T05:55:48.163Z,19.86
2023-07-27T05:56:48.157Z,19.88
2023-07-27T05:57:48.157Z,19.88
2023-07-27T05:58:48.160Z,19.96
2023-07-27T05:59:59.923Z,20.07
2023-07-27T06:00:49.078Z,19.96
2023-07-27T06:01:48.208Z,20.03
2023-07-27T06:02:48.120Z,20.03
2023-07-27T06:04:01.943Z,20.04
2023-07-27T06:04:49.046Z,20.04
2023-07-27T06:05:48.029Z,20.13
2023-07-27T06:06:48.073Z,20.11
2023-07-27T06:07:48.003Z,20.00
2023-07-27T06:08:48.048Z,20.07
2023-07-27T06:09:47.982Z,20.04
2023-07-27T06:10:48.049Z,20.14
2023-07-27T06:11:47.970Z,20.13
2023-07-27T06:12:47.949Z,20.18
2023-07-27T06:13:47.971Z,20.13
2023-07-27T06:14:48.064Z,20.24
2023-07-27T06:15:48.009Z,20.24
2023-07-27T06:16:47.904Z,20.21
2023-07-27T06:17:47.925Z,20.24
2023-07-27T06:18:47.882Z,20.34
2023-07-27T06:19:47.874Z,20.39
2023-07-27T06:20:47.893Z,20.52
2023-07-27T06:21:47.907Z,20.55
2023-07-27T06:22:47.833Z,20.65
2023-07-27T06:23:47.831Z,20.82
2023-07-27T06:24:47.878Z,20.78
2023-07-27T06:25:47.830Z,20.85
2023-07-27T06:26:47.837Z,20.92
2023-07-27T06:27:47.784Z,20.84
2023-07-27T06:28:47.768Z,20.87
2023-07-27T06:29:47.784Z,20.81
2023-07-27T06:30:47.744Z,20.85
2023-07-27T06:31:47.865Z,20.92
2023-07-27T06:32:47.815Z,20.97
2023-07-27T06:33:48.242Z,20.95
2023-07-27T06:34:47.709Z,21.03
2023-07-27T06:35:47.691Z,20.97
2023-07-27T06:36:47.689Z,21.02
2023-07-27T06:37:47.670Z,21.07
2023-07-27T06:38:47.735Z,21.15
2023-07-27T06:39:47.647Z,21.17
2023-07-27T06:40:47.659Z,21.17
2023-07-27T06:41:47.627Z,21.20
2023-07-27T06:42:47.652Z,21.11
2023-07-27T06:43:47.603Z,21.24
2023-07-27T06:44:47.658Z,21.37
2023-07-27T06:45:47.626Z,21.40
2023-07-27T06:46:47.665Z,21.52
2023-07-27T06:47:47.699Z,21.45
2023-07-27T06:48:47.635Z,21.46
2023-07-27T06:49:47.540Z,21.43
2023-07-27T06:50:47.554Z,21.48
2023-07-27T06:51:47.540Z,21.55
2023-07-27T06:52:47.498Z,21.58
2023-07-27T06:53:49.833Z,21.57
2023-07-27T06:54:47.483Z,21.58
2023-07-27T06:55:47.471Z,21.55
2023-07-27T06:56:47.502Z,21.57
2023-07-27T06:57:47.447Z,21.55
2023-07-27T06:58:47.439Z,21.66
2023-07-27T06:59:47.423Z,21.73
2023-07-27T07:00:47.536Z,21.70
2023-07-27T07:01:47.504Z,21.66
2023-07-27T07:02:47.476Z,21.52
2023-07-27T07:03:47.380Z,21.60
2023-07-27T07:04:47.383Z,21.57
2023-07-27T07:05:47.360Z,21.55
2023-07-27T07:06:47.348Z,21.62
2023-07-27T07:07:47.339Z,21.57
2023-07-27T07:08:47.351Z,21.64
2023-07-27T07:09:49.428Z,21.64
2023-07-27T07:10:47.303Z,21.69
2023-07-27T07:11:47.310Z,21.55
2023-07-27T07:12:47.287Z,21.60
2023-07-27T07:13:47.273Z,21.79
2023-07-27T07:14:47.294Z,21.77
2023-07-27T07:15:47.352Z,21.80
2023-07-27T07:16:47.306Z,21.95
2023-07-27T07:17:47.335Z,22.15
2023-07-27T07:18:47.219Z,22.23
2023-07-27T07:19:47.202Z,22.26
2023-07-27T07:20:48.379Z,22.29
2023-07-27T07:21:47.185Z,22.39
2023-07-27T07:22:47.223Z,22.48
2023-07-27T07:23:48.104Z,22.59
2023-07-27T07:24:47.184Z,22.55
2023-07-27T07:25:47.162Z,22.48
2023-07-27T07:26:47.159Z,22.43
2023-07-27T07:27:47.114Z,22.38
2023-07-27T07:28:47.102Z,22.51
2023-07-27T07:29:47.092Z,22.55
2023-07-27T07:30:47.153Z,22.76
2023-07-27T07:31:47.069Z,22.78
2023-07-27T07:32:47.207Z,22.81
2023-07-27T07:33:47.114Z,22.70
2023-07-27T07:34:47.044Z,22.80
2023-07-27T07:35:47.026Z,22.75
2023-07-27T07:36:47.045Z,22.69
2023-07-27T07:37:47.009Z,22.75
2023-07-27T07:38:47.108Z,22.72
2023-07-27T07:39:46.991Z,22.68
2023-07-27T07:40:46.964Z,22.55
2023-07-27T07:41:46.972Z,22.39
2023-07-27T07:42:46.947Z,22.36
2023-07-27T07:43:46.931Z,22.29
2023-07-27T07:44:46.959Z,22.23
2023-07-27T07:45:46.924Z,22.28
2023-07-27T07:46:46.997Z,22.29
2023-07-27T07:47:46.912Z,22.35
2023-07-27T07:48:46.879Z,22.33
2023-07-27T07:49:46.925Z,22.38
2023-07-27T07:50:46.887Z,22.38
2023-07-27T07:51:46.843Z,22.22
2023-07-27T07:52:48.699Z,22.30
2023-07-27T07:53:46.822Z,22.32
2023-07-27T07:54:46.810Z,22.14
2023-07-27T07:55:46.837Z,22.00
2023-07-27T07:56:46.810Z,21.99
2023-07-27T07:57:46.775Z,22.02
2023-07-27T07:58:46.906Z,21.98
2023-07-27T07:59:46.752Z,21.95
2023-07-27T08:00:46.745Z,21.85
2023-07-27T08:01:46.790Z,21.95
2023-07-27T08:02:46.850Z,21.93
2023-07-27T08:03:46.764Z,21.98
2023-07-27T08:04:46.695Z,22.07
2023-07-27T08:05:46.721Z,22.14
2023-07-27T08:06:46.688Z,22.20
2023-07-27T08:07:46.670Z,22.39
2023-07-27T08:08:46.687Z,22.57
2023-07-27T08:09:46.654Z,22.62
2023-07-27T08:10:46.669Z,22.63
2023-07-27T08:11:46.624Z,22.80
2023-07-27T08:12:46.625Z,22.84
2023-07-27T08:13:46.612Z,22.88
2023-07-27T08:14:46.653Z,23.08
2023-07-27T08:15:46.582Z,23.09
2023-07-27T08:16:46.631Z,23.12
2023-07-27T08:17:46.622Z,22.91
2023-07-27T08:18:46.547Z,23.05
2023-07-27T08:19:46.544Z,23.05
2023-07-27T08:20:46.536Z,23.00
2023-07-27T08:21:46.539Z,22.90
2023-07-27T08:22:46.500Z,22.90
2023-07-27T08:23:46.488Z,22.96
2023-07-27T08:24:46.518Z,23.10
2023-07-27T08:25:46.480Z,23.15
2023-07-27T08:26:46.486Z,23.21
2023-07-27T08:27:46.445Z,23.21
2023-07-27T08:28:46.432Z,23.18
2023-07-27T08:29:46.428Z,23.15
2023-07-27T08:30:46.465Z,23.08
2023-07-27T08:31:46.420Z,23.09
2023-07-27T08:32:46.455Z,23.10
2023-07-27T08:33:46.439Z,23.15
2023-07-27T08:34:46.371Z,23.21
2023-07-27T08:35:46.370Z,23.13
2023-07-27T08:36:46.359Z,23.17
2023-07-27T08:37:46.374Z,23.20
2023-07-27T08:38:46.354Z,23.21
2023-07-27T08:39:46.312Z,23.13
2023-07-27T08:40:46.300Z,23.28
2023-07-27T08:41:46.318Z,23.20
2023-07-27T08:42:46.287Z,23.13
2023-07-27T08:43:46.282Z,23.15
2023-07-27T08:44:46.295Z,23.15
2023-07-27T08:45:46.278Z,23.20
2023-07-27T08:46:46.354Z,23.23
2023-07-27T08:47:46.239Z,23.25
2023-07-27T08:48:46.212Z,23.24
2023-07-27T08:49:46.197Z,23.41
2023-07-27T08:50:46.205Z,23.56
2023-07-27T08:51:46.184Z,23.54
2023-07-27T08:52:46.164Z,23.55
2023-07-27T08:53:46.180Z,23.24
2023-07-27T08:54:46.142Z,23.31
2023-07-27T08:55:46.133Z,23.32
2023-07-27T08:56:46.173Z,23.24
2023-07-27T08:57:46.116Z,23.37
2023-07-27T08:58:46.122Z,23.54
2023-07-27T08:59:46.125Z,23.48
2023-07-27T09:00:46.105Z,23.46
2023-07-27T09:01:46.228Z,23.56
2023-07-27T09:02:46.128Z,23.43
2023-07-27T09:03:46.079Z,23.54
2023-07-27T09:04:46.069Z,23.43
2023-07-27T09:05:46.035Z,23.55
2023-07-27T09:06:46.239Z,23.48
2023-07-27T09:07:45.997Z,23.54
2023-07-27T09:08:46.032Z,23.51
2023-07-27T09:09:46.005Z,23.63
2023-07-27T09:10:45.974Z,23.63
2023-07-27T09:11:47.018Z,23.73
2023-07-27T09:12:45.945Z,23.71
2023-07-27T09:13:45.934Z,23.87
2023-07-27T09:14:45.940Z,23.78
2023-07-27T09:15:45.967Z,23.81
2023-07-27T09:16:45.958Z,23.84
2023-07-27T09:17:45.986Z,24.01
2023-07-27T09:18:45.880Z,24.08
2023-07-27T09:19:45.907Z,24.08
2023-07-27T09:20:45.894Z,24.10
2023-07-27T09:21:45.887Z,24.32
2023-07-27T09:22:45.829Z,24.35
2023-07-27T09:23:45.894Z,24.36
2023-07-27T09:24:45.843Z,24.43
2023-07-27T09:25:45.850Z,24.42
2023-07-27T09:26:46.551Z,24.50
2023-07-27T09:27:45.779Z,24.65
2023-07-27T09:28:45.787Z,24.63
2023-07-27T09:29:45.762Z,24.58
2023-07-27T09:30:45.757Z,24.48
2023-07-27T09:31:45.791Z,24.60
2023-07-27T09:32:45.807Z,24.77
2023-07-27T09:33:45.711Z,24.73
2023-07-27T09:34:45.699Z,25.04
2023-07-27T09:35:45.690Z,25.16
2023-07-27T09:36:45.718Z,25.14
2023-07-27T09:37:45.725Z,25.28
2023-07-27T09:38:45.689Z,25.17
2023-07-27T09:39:45.648Z,25.16
2023-07-27T09:40:45.638Z,25.28
2023-07-27T09:41:45.647Z,25.16
2023-07-27T09:42:45.617Z,25.23
2023-07-27T09:43:45.602Z,25.17
2023-07-27T09:44:45.642Z,25.23
2023-07-27T09:45:45.686Z,25.26
2023-07-27T09:46:45.628Z,25.26
2023-07-27T09:47:45.600Z,25.31
2023-07-27T09:48:45.551Z,25.10
2023-07-27T09:49:45.561Z,25.01
2023-07-27T09:50:45.559Z,24.89
2023-07-27T09:51:45.513Z,24.84
2023-07-27T09:52:45.503Z,24.57
2023-07-27T09:53:45.495Z,24.70
2023-07-27T09:54:45.493Z,24.63
2023-07-27T09:55:45.472Z,24.63
2023-07-27T09:56:45.488Z,24.77
2023-07-27T09:57:45.474Z,24.60
2023-07-27T09:58:45.455Z,24.73
2023-07-27T09:59:45.424Z,24.63
2023-07-27T10:00:45.418Z,24.66
2023-07-27T10:01:45.442Z,24.65
2023-07-27T10:02:45.505Z,24.68
2023-07-27T10:03:45.380Z,24.76
2023-07-27T10:04:45.364Z,24.65
2023-07-27T10:05:45.410Z,24.69
2023-07-27T10:06:45.343Z,24.39
2023-07-27T10:07:54.294Z,24.33
2023-07-27T10:08:46.364Z,24.23
2023-07-27T10:09:45.330Z,24.28
2023-07-27T10:10:45.298Z,24.39
2023-07-27T10:11:45.287Z,24.39
2023-07-27T10:12:45.278Z,24.40
2023-07-27T10:13:45.289Z,24.50
2023-07-27T10:14:45.332Z,24.51
2023-07-27T10:15:45.285Z,24.55
2023-07-27T10:16:45.248Z,24.54
2023-07-27T10:17:45.249Z,24.55
2023-07-27T10:18:45.213Z,24.47
2023-07-27T10:19:45.202Z,24.53
2023-07-27T10:20:45.220Z,24.54
2023-07-27T10:21:45.181Z,24.60
2023-07-27T10:22:45.169Z,24.63
2023-07-27T10:23:45.156Z,24.51
2023-07-27T10:24:45.220Z,24.58
2023-07-27T10:25:45.134Z,24.63
2023-07-27T10:26:45.191Z,24.60
2023-07-27T10:27:45.145Z,24.66
2023-07-27T10:28:45.150Z,24.65
2023-07-27T10:29:45.126Z,24.73
2023-07-27T10:30:45.079Z,24.74
2023-07-27T10:31:45.114Z,24.76
2023-07-27T10:32:45.174Z,24.84
2023-07-27T10:33:45.044Z,24.89
2023-07-27T10:34:45.038Z,24.93
2023-07-27T10:35:45.023Z,25.08
2023-07-27T10:36:45.018Z,25.32
2023-07-27T10:37:45.030Z,25.43
2023-07-27T10:38:45.074Z,25.35
2023-07-27T10:39:44.982Z,25.43
2023-07-27T10:40:44.983Z,25.38
2023-07-27T10:41:44.961Z,25.36
2023-07-27T10:42:45.011Z,25.36
2023-07-27T10:43:44.939Z,25.43
2023-07-27T10:44:45.002Z,25.48
2023-07-27T10:45:44.969Z,25.41
2023-07-27T10:46:44.998Z,25.38
2023-07-27T10:47:44.976Z,25.43
2023-07-27T10:48:44.881Z,25.54
2023-07-27T10:49:44.871Z,25.54
2023-07-27T10:50:44.869Z,25.55
2023-07-27T10:51:44.845Z,25.50
2023-07-27T10:52:44.877Z,25.47
2023-07-27T10:53:44.868Z,25.48
2023-07-27T10:54:44.860Z,25.53
2023-07-27T10:55:44.803Z,25.63
2023-07-27T10:56:44.838Z,25.54
2023-07-27T10:57:44.786Z,25.51
2023-07-27T10:58:44.788Z,25.40
2023-07-27T10:59:44.758Z,25.31
2023-07-27T11:00:44.749Z,25.08
2023-07-27T11:01:44.767Z,24.99
2023-07-27T11:02:44.872Z,25.06
2023-07-27T11:03:44.716Z,25.01
2023-07-27T11:04:44.740Z,24.95
2023-07-27T11:05:44.694Z,25.07
2023-07-27T11:06:44.690Z,25.17
2023-07-27T11:07:44.703Z,25.08
2023-07-27T11:08:44.707Z,25.08
2023-07-27T11:09:44.675Z,25.29
2023-07-27T11:10:44.641Z,25.36
2023-07-27T11:11:44.663Z,25.36
2023-07-27T11:12:44.644Z,25.41
2023-07-27T11:13:44.611Z,25.47
2023-07-27T11:14:44.640Z,25.48
2023-07-27T11:15:44.599Z,25.43
2023-07-27T11:16:44.581Z,25.55
2023-07-27T11:17:44.631Z,25.54
2023-07-27T11:18:44.560Z,25.59
2023-07-27T11:19:44.628Z,25.80
2023-07-27T11:20:44.554Z,25.83
2023-07-27T11:21:44.518Z,25.91
2023-07-27T11:22:44.514Z,26.02
2023-07-27T11:23:44.499Z,26.05
2023-07-27T11:24:44.561Z,25.98
2023-07-27T11:25:44.508Z,25.93
2023-07-27T11:26:44.528Z,25.83
2023-07-27T11:27:44.523Z,25.63
2023-07-27T11:28:44.440Z,25.65
2023-07-27T11:29:44.428Z,25.48
2023-07-27T11:30:44.454Z,25.48
2023-07-27T11:31:44.409Z,25.47
2023-07-27T11:32:44.486Z,25.43
2023-07-27T11:33:44.429Z,25.50
2023-07-27T11:34:44.408Z,25.48
2023-07-27T11:35:44.365Z,25.51
2023-07-27T11:36:44.379Z,25.62
2023-07-27T11:37:44.407Z,25.51
2023-07-27T11:38:44.374Z,25.51
2023-07-27T11:39:44.321Z,25.50
2023-07-27T11:40:44.309Z,25.47
2023-07-27T11:41:48.153Z,25.38
2023-07-27T11:42:44.349Z,25.35
2023-07-27T11:43:44.305Z,25.23
2023-07-27T11:44:44.318Z,25.16
2023-07-27T11:45:46.276Z,25.11
2023-07-27T11:46:44.286Z,25.07
2023-07-27T11:47:44.436Z,24.98
2023-07-27T11:48:48.027Z,25.07
2023-07-27T11:49:45.265Z,25.07
2023-07-27T11:50:44.205Z,25.10
2023-07-27T11:51:44.190Z,25.03
2023-07-27T11:52:44.172Z,25.21
2023-07-27T11:53:44.173Z,25.26
2023-07-27T11:54:44.184Z,25.29
2023-07-27T11:55:44.174Z,25.31
2023-07-27T11:56:44.136Z,25.29
2023-07-27T11:57:44.120Z,25.31
2023-07-27T11:58:44.148Z,25.47
2023-07-27T11:59:44.113Z,25.63
2023-07-27T12:00:45.533Z,25.87
2023-07-27T12:01:44.230Z,26.03
2023-07-27T12:02:44.093Z,26.25
2023-07-27T12:03:46.702Z,26.29
2023-07-27T12:04:44.085Z,26.16
2023-07-27T12:05:44.114Z,26.22
2023-07-27T12:06:44.036Z,26.18
2023-07-27T12:08:45.526Z,26.21
2023-07-27T12:09:43.989Z,26.21
2023-07-27T12:11:44.046Z,26.05
2023-07-27T12:12:46.258Z,26.00
2023-07-27T12:14:43.959Z,25.83
2023-07-27T12:16:18.293Z,25.83
2023-07-27T12:17:43.929Z,25.81
2023-07-27T12:20:07.126Z,25.80
2023-07-27T12:21:43.881Z,25.69
2023-07-27T12:22:43.849Z,25.75
2023-07-27T12:23:43.840Z,25.83
2023-07-27T12:25:43.913Z,26.05
2023-07-27T12:27:43.797Z,26.43
2023-07-27T12:28:43.775Z,26.48
2023-07-27T12:29:43.767Z,26.53
2023-07-27T12:30:44.173Z,26.73
2023-07-27T12:32:43.780Z,26.77
2023-07-27T12:33:43.759Z,26.83
2023-07-27T12:35:43.746Z,26.74
2023-07-27T12:37:44.738Z,26.73
2023-07-27T12:39:43.691Z,26.75
2023-07-27T12:42:23.642Z,26.60
2023-07-27T12:42:44.628Z,26.56
2023-07-27T12:43:43.641Z,26.55
2023-07-27T12:44:43.601Z,26.55
2023-07-27T12:45:43.603Z,26.53
2023-07-27T12:46:43.610Z,26.60
2023-07-27T12:47:43.590Z,26.56
2023-07-27T12:48:43.565Z,26.55
2023-07-27T12:49:43.572Z,26.41
2023-07-27T12:50:43.549Z,26.40
2023-07-27T12:51:43.526Z,26.37
2023-07-27T12:52:43.514Z,26.34
2023-07-27T12:53:43.526Z,26.23
2023-07-27T12:54:43.492Z,26.26
2023-07-27T12:55:43.502Z,26.21
2023-07-27T12:56:43.488Z,26.18
2023-07-27T12:57:43.457Z,26.10
2023-07-27T12:58:43.470Z,26.15
2023-07-27T12:59:43.437Z,26.03
2023-07-27T13:00:43.433Z,26.02
2023-07-27T13:01:43.483Z,26.03
2023-07-27T13:02:43.453Z,26.02
2023-07-27T13:03:43.583Z,26.10
2023-07-27T13:04:43.380Z,26.09
2023-07-27T13:05:43.369Z,26.06