createdAt,value
2016-12-30T00:00:45.587Z,-2.44
2016-12-30T00:01:45.570Z,-2.41
2016-12-30T00:02:45.546Z,-2.41
2016-12-30T00:04:00.443Z,-2.33
2016-12-30T00:04:45.504Z,-2.35
2016-12-30T00:05:45.504Z,-2.35
2016-12-30T00:06:45.479Z,-2.32
2016-12-30T00:07:45.469Z,-2.37
2016-12-30T00:08:45.452Z,-2.35
2016-12-30T00:09:45.427Z,-2.38
2016-12-30T00:10:45.413Z,-2.46
2016-12-30T00:12:45.385Z,-2.44
2016-12-30T00:13:45.366Z,-2.44
2016-12-30T00:14:45.344Z,-2.37
2016-12-30T00:15:45.328Z,-2.41
2016-12-30T00:16:45.305Z,-2.5
2016-12-30T00:17:45.288Z,-2.44
2016-12-30T00:19:15.097Z,-2.33
2016-12-30T00:19:45.255Z,-2.28
2016-12-30T00:20:45.230Z,-2.35
2016-12-30T00:21:45.222Z,-2.35
2016-12-30T00:23:15.025Z,-2.33
2016-12-30T00:23:45.189Z,-2.35
2016-12-30T00:24:45.169Z,-2.29
2016-12-30T00:25:45.149Z,-2.38
2016-12-30T00:26:45.136Z,-2.41
2016-12-30T00:27:45.115Z,-2.43
2016-12-30T00:28:45.109Z,-2.43
2016-12-30T00:29:45.093Z,-2.18
2016-12-30T00:30:45.074Z,-2.19
2016-12-30T00:31:45.051Z,-2.18
2016-12-30T00:32:45.031Z,-2.11
2016-12-30T00:33:45.015Z,-2.06
2016-12-30T00:34:45.001Z,-1.95
2016-12-30T00:35:44.977Z,-1.9
2016-12-30T00:36:44.964Z,-1.9
2016-12-30T00:37:44.950Z,-2.06
2016-12-30T00:38:44.923Z,-2.01
2016-12-30T00:39:44.919Z,-2.04
2016-12-30T00:40:44.895Z,-2.04
2016-12-30T00:41:44.882Z,-2.07
2016-12-30T00:42:44.881Z,-2.08
2016-12-30T00:43:44.839Z,-2.04
2016-12-30T00:44:44.829Z,-2.01
2016-12-30T00:45:44.814Z,-1.98
2016-12-30T00:46:44.792Z,-1.92
2016-12-30T00:47:44.774Z,-1.9
2016-12-30T00:48:44.761Z,-1.95
2016-12-30T00:49:44.749Z,-2.07
2016-12-30T00:50:44.717Z,-2.07
2016-12-30T00:51:44.703Z,-1.9
2016-12-30T00:52:44.691Z,-1.86
2016-12-30T00:53:44.668Z,-1.86
2016-12-30T00:54:44.646Z,-1.88
2016-12-30T00:55:44.638Z,-1.92
2016-12-30T00:56:44.614Z,-2.1
2016-12-30T00:57:44.992Z,-2.03
2016-12-30T00:58:44.594Z,-1.98
2016-12-30T00:59:44.576Z,-2.08
2016-12-30T01:00:44.561Z,-2.1
2016-12-30T01:01:59.441Z,-2.07
2016-12-30T01:02:44.521Z,-2.07
2016-12-30T01:03:44.498Z,-1.89
2016-12-30T01:04:44.485Z,-1.89
2016-12-30T01:05:44.474Z,-1.9
2016-12-30T01:06:44.487Z,-1.89
2016-12-30T01:07:44.437Z,-2
2016-12-30T01:08:44.411Z,-2.06
2016-12-30T01:09:44.401Z,-1.67
2016-12-30T01:10:44.388Z,-1.49
2016-12-30T01:11:44.358Z,-1.31
2016-12-30T01:12:44.347Z,-1.23
2016-12-30T01:13:44.322Z,-1.35
2016-12-30T01:14:44.310Z,-1.32
2016-12-30T01:15:44.290Z,-1.44
2016-12-30T01:16:44.269Z,-1.53
2016-12-30T01:17:44.254Z,-1.57
2016-12-30T01:18:44.247Z,-1.67
2016-12-30T01:19:44.228Z,-1.7
2016-12-30T01:20:44.204Z,-1.8
2016-12-30T01:21:44.184Z,-1.8
2016-12-30T01:22:44.179Z,-1.8
2016-12-30T01:23:44.162Z,-1.82
2016-12-30T01:24:44.138Z,-2.03
2016-12-30T01:25:44.125Z,-2.04
2016-12-30T01:26:44.104Z,-2.25
2016-12-30T01:27:44.084Z,-2.35
2016-12-30T01:28:44.071Z,-2.35
2016-12-30T01:29:44.045Z,-2.32
2016-12-30T01:30:44.037Z,-2.28
2016-12-30T01:31:44.012Z,-2.28
2016-12-30T01:32:44.002Z,-2.08
2016-12-30T01:33:43.979Z,-2.08
2016-12-30T01:34:43.959Z,-2.03
2016-12-30T01:35:43.942Z,-1.98
2016-12-30T01:36:44.131Z,-1.89
2016-12-30T01:38:13.737Z,-1.61
2016-12-30T01:39:58.795Z,-1.67
2016-12-30T01:40:43.862Z,-1.77
2016-12-30T01:41:43.838Z,-1.8
2016-12-30T01:42:43.835Z,-1.77
2016-12-30T01:43:43.818Z,-1.75
2016-12-30T01:44:43.798Z,-1.83
2016-12-30T01:45:43.776Z,-1.88
2016-12-30T01:46:43.764Z,-1.83
2016-12-30T01:47:43.749Z,-1.72
2016-12-30T01:48:43.727Z,-1.64
2016-12-30T01:49:43.709Z,-1.68
2016-12-30T01:50:43.689Z,-1.62
2016-12-30T01:51:43.661Z,-1.7
2016-12-30T01:52:43.653Z,-1.71
2016-12-30T01:53:43.634Z,-1.72
2016-12-30T01:54:43.631Z,-1.86
2016-12-30T01:55:43.596Z,-1.9
2016-12-30T01:56:43.586Z,-1.86
2016-12-30T01:57:43.563Z,-1.95
2016-12-30T01:58:43.548Z,-2.06
2016-12-30T01:59:43.539Z,-2.01
2016-12-30T02:00:43.519Z,-1.92
2016-12-30T02:01:43.489Z,-1.95
2016-12-30T02:02:43.476Z,-1.88
2016-12-30T02:03:43.450Z,-1.92
2016-12-30T02:04:43.644Z,-1.77
2016-12-30T02:05:43.629Z,-1.71
2016-12-30T02:06:43.405Z,-1.8
2016-12-30T02:07:43.378Z,-1.7
2016-12-30T02:08:43.368Z,-1.61
2016-12-30T02:09:43.354Z,-1.25
2016-12-30T02:10:43.330Z,-1.25
2016-12-30T02:11:43.314Z,-1.35
2016-12-30T02:12:43.290Z,-1.41
2016-12-30T02:13:43.281Z,-1.43
2016-12-30T02:14:43.652Z,-1.46
2016-12-30T02:15:43.246Z,-1.38
2016-12-30T02:16:43.219Z,-1.29
2016-12-30T02:17:43.210Z,-1.29
2016-12-30T02:18:43.199Z,-1.44
2016-12-30T02:19:43.170Z,-1.41
2016-12-30T02:20:43.147Z,-1.39
2016-12-30T02:21:43.141Z,-1.43
2016-12-30T02:22:43.109Z,-1.47
2016-12-30T02:23:43.109Z,-1.62
2016-12-30T02:24:43.081Z,-1.71
2016-12-30T02:25:43.069Z,-1.7
2016-12-30T02:26:43.046Z,-1.65
2016-12-30T02:27:43.022Z,-1.71
2016-12-30T02:28:43.007Z,-1.83
2016-12-30T02:29:42.993Z,-1.98
2016-12-30T02:30:42.971Z,-1.92
2016-12-30T02:31:42.954Z,-1.92
2016-12-30T02:32:42.931Z,-1.77
2016-12-30T02:33:42.927Z,-1.72
2016-12-30T02:34:43.104Z,-1.68
2016-12-30T02:35:42.899Z,-1.67
2016-12-30T02:36:42.867Z,-1.65
2016-12-30T02:37:42.848Z,-1.72
2016-12-30T02:38:42.824Z,-1.72
2016-12-30T02:39:42.811Z,-1.64
2016-12-30T02:40:42.799Z,-1.77
2016-12-30T02:41:42.778Z,-1.7
2016-12-30T02:42:42.764Z,-1.65
2016-12-30T02:43:42.734Z,-1.71
2016-12-30T02:44:42.725Z,-1.68
2016-12-30T02:45:42.708Z,-1.77
2016-12-30T02:46:42.680Z,-1.72
2016-12-30T02:47:42.662Z,-1.77
2016-12-30T02:48:42.651Z,-1.77
2016-12-30T02:49:42.636Z,-1.78
2016-12-30T02:50:42.612Z,-1.83
2016-12-30T02:51:42.600Z,-1.86
2016-12-30T02:52:42.584Z,-1.74
2016-12-30T02:53:42.556Z,-1.7
2016-12-30T02:54:42.540Z,-1.78
2016-12-30T02:55:42.535Z,-1.64
2016-12-30T02:56:42.511Z,-1.75
2016-12-30T02:57:42.487Z,-1.85
2016-12-30T02:58:42.468Z,-1.86
2016-12-30T02:59:42.457Z,-1.96
2016-12-30T03:00:42.429Z,-1.92
2016-12-30T03:01:42.417Z,-2.11
2016-12-30T03:02:42.623Z,-1.95
2016-12-30T03:03:42.381Z,-1.98
2016-12-30T03:04:42.388Z,-1.93
2016-12-30T03:05:42.352Z,-1.95
2016-12-30T03:06:42.763Z,-2.03
2016-12-30T03:07:42.319Z,-2.06
2016-12-30T03:08:42.293Z,-2.06
2016-12-30T03:09:42.274Z,-2.03
2016-12-30T03:10:42.262Z,-2.01
2016-12-30T03:11:42.230Z,-1.89
2016-12-30T03:12:42.229Z,-1.96
2016-12-30T03:13:42.201Z,-2
2016-12-30T03:14:42.187Z,-1.93
2016-12-30T03:15:42.158Z,-2.06
2016-12-30T03:16:42.150Z,-2.08
2016-12-30T03:17:42.124Z,-2.24
2016-12-30T03:18:42.110Z,-2.21
2016-12-30T03:19:42.101Z,-2.13
2016-12-30T03:20:42.077Z,-2.33
2016-12-30T03:21:42.064Z,-2.24
2016-12-30T03:22:42.039Z,-2.11
2016-12-30T03:23:42.028Z,-2.22
2016-12-30T03:24:42.011Z,-2.19
2016-12-30T03:25:41.997Z,-2.1
2016-12-30T03:26:41.960Z,-2.04
2016-12-30T03:27:41.951Z,-2.11
2016-12-30T03:28:41.934Z,-1.85
2016-12-30T03:29:41.914Z,-1.77
2016-12-30T03:30:41.900Z,-1.75
2016-12-30T03:31:42.081Z,-1.85
2016-12-30T03:32:41.872Z,-1.86
2016-12-30T03:33:41.846Z,-1.92
2016-12-30T03:34:41.829Z,-2.01
2016-12-30T03:35:41.809Z,-2.07
2016-12-30T03:36:41.797Z,-2.13
2016-12-30T03:37:41.785Z,-2.26
2016-12-30T03:38:41.758Z,-2.25
2016-12-30T03:39:41.736Z,-2.28
2016-12-30T03:40:41.712Z,-2.29
2016-12-30T03:41:41.701Z,-2.37
2016-12-30T03:42:41.696Z,-2.26
2016-12-30T03:43:41.667Z,-2.28
2016-12-30T03:44:41.649Z,-2.4
2016-12-30T03:45:41.638Z,-2.32
2016-12-30T03:46:41.608Z,-2.37
2016-12-30T03:47:41.596Z,-2.33
2016-12-30T03:48:41.585Z,-2.38
2016-12-30T03:49:41.561Z,-2.25
2016-12-30T03:50:41.546Z,-2.35
2016-12-30T03:51:41.521Z,-2.32
2016-12-30T03:52:41.511Z,-2.24
2016-12-30T03:53:41.492Z,-2.38
2016-12-30T03:54:41.466Z,-2.33
2016-12-30T03:55:41.457Z,-2.18
2016-12-30T03:56:41.437Z,-2.25
2016-12-30T03:57:41.424Z,-2.41
2016-12-30T03:58:41.401Z,-2.4
2016-12-30T03:59:41.596Z,-2.51
2016-12-30T04:00:41.372Z,-2.38
2016-12-30T04:01:41.343Z,-2.33
2016-12-30T04:02:41.335Z,-2.32
2016-12-30T04:03:41.327Z,-2.28
2016-12-30T04:04:41.294Z,-2.32
2016-12-30T04:05:41.291Z,-2.24
2016-12-30T04:06:41.266Z,-2.37
2016-12-30T04:07:41.254Z,-2.33
2016-12-30T04:08:41.233Z,-2.41
2016-12-30T04:09:41.205Z,-2.4
2016-12-30T04:10:41.195Z,-2.28
2016-12-30T04:11:41.178Z,-2.33
2016-12-30T04:12:41.156Z,-2.37
2016-12-30T04:13:41.137Z,-2.33
2016-12-30T04:14:41.134Z,-2.4
2016-12-30T04:15:41.099Z,-2.44
2016-12-30T04:16:41.083Z,-2.44
2016-12-30T04:17:41.059Z,-2.5
2016-12-30T04:18:41.044Z,-2.4
2016-12-30T04:19:41.022Z,-2.44
2016-12-30T04:20:41.008Z,-2.44
2016-12-30T04:21:40.992Z,-2.5
2016-12-30T04:22:40.975Z,-2.47
2016-12-30T04:23:40.965Z,-2.5
2016-12-30T04:24:40.941Z,-2.47
2016-12-30T04:25:40.919Z,-2.61
2016-12-30T04:26:40.897Z,-2.71
2016-12-30T04:27:40.893Z,-2.61
2016-12-30T04:28:40.873Z,-2.62
2016-12-30T04:29:40.840Z,-2.69
2016-12-30T04:30:40.833Z,-2.71
2016-12-30T04:31:40.810Z,-2.82
2016-12-30T04:32:40.796Z,-2.69
2016-12-30T04:33:40.763Z,-2.66
2016-12-30T04:34:40.758Z,-2.61
2016-12-30T04:35:40.738Z,-2.71
2016-12-30T04:36:40.722Z,-2.68
2016-12-30T04:37:40.692Z,-2.68
2016-12-30T04:38:40.683Z,-2.69
2016-12-30T04:39:40.655Z,-2.68
2016-12-30T04:40:40.652Z,-2.65
2016-12-30T04:41:40.622Z,-2.74
2016-12-30T04:42:40.613Z,-2.69
2016-12-30T04:43:40.587Z,-2.68
2016-12-30T04:44:40.577Z,-2.71
2016-12-30T04:45:40.560Z,-2.71
2016-12-30T04:46:40.535Z,-2.71
2016-12-30T04:47:40.521Z,-2.66
2016-12-30T04:48:40.492Z,-2.76
2016-12-30T04:49:40.467Z,-2.68
2016-12-30T04:50:40.457Z,-2.82
2016-12-30T04:51:40.472Z,-2.8
2016-12-30T04:52:40.415Z,-2.74
2016-12-30T04:53:40.409Z,-2.69
2016-12-30T04:54:40.387Z,-2.65
2016-12-30T04:55:40.374Z,-2.61
2016-12-30T04:56:40.340Z,-2.66
2016-12-30T04:57:40.335Z,-2.69
2016-12-30T04:58:40.311Z,-2.72
2016-12-30T04:59:40.292Z,-2.82
2016-12-30T05:00:40.283Z,-2.74
2016-12-30T05:01:40.257Z,-2.58
2016-12-30T05:02:40.245Z,-2.58
2016-12-30T05:03:40.226Z,-2.53
2016-12-30T05:04:40.197Z,-2.59
2016-12-30T05:05:40.190Z,-2.55
2016-12-30T05:06:40.164Z,-2.58
2016-12-30T05:07:40.531Z,-2.65
2016-12-30T05:08:40.134Z,-2.71
2016-12-30T05:09:40.121Z,-2.68
2016-12-30T05:10:40.093Z,-2.66
2016-12-30T05:11:40.076Z,-2.61
2016-12-30T05:12:40.064Z,-2.56
2016-12-30T05:13:40.043Z,-2.59
2016-12-30T05:14:40.020Z,-2.79
2016-12-30T05:15:40.005Z,-2.86
2016-12-30T05:16:39.988Z,-2.98
2016-12-30T05:17:39.968Z,-3.12
2016-12-30T05:18:39.961Z,-3.16
2016-12-30T05:19:39.947Z,-3.22
2016-12-30T05:20:39.924Z,-3.28
2016-12-30T05:21:39.895Z,-3.16
2016-12-30T05:22:39.885Z,-3.16
2016-12-30T05:23:39.872Z,-3.16
2016-12-30T05:24:39.850Z,-3.19
2016-12-30T05:25:39.821Z,-3.07
2016-12-30T05:26:39.803Z,-3.1
2016-12-30T05:27:39.799Z,-3.12
2016-12-30T05:28:39.773Z,-3.05
2016-12-30T05:29:39.761Z,-3.05
2016-12-30T05:30:39.734Z,-3.13
2016-12-30T05:31:39.719Z,-3.12
2016-12-30T05:32:39.701Z,-3.13
2016-12-30T05:33:39.692Z,-3.16
2016-12-30T05:34:39.662Z,-3.1
2016-12-30T05:35:39.648Z,-3.13
2016-12-30T05:36:39.634Z,-3.08
2016-12-30T05:37:39.623Z,-3.13
2016-12-30T05:38:39.595Z,-3.13
2016-12-30T05:39:39.582Z,-3.23
2016-12-30T05:40:39.565Z,-3.34
2016-12-30T05:41:39.552Z,-3.36
2016-12-30T05:42:39.531Z,-3.28
2016-12-30T05:43:39.506Z,-3.3
2016-12-30T05:44:39.493Z,-3.31
2016-12-30T05:45:39.468Z,-3.31
2016-12-30T05:46:39.465Z,-3.34
2016-12-30T05:47:39.431Z,-3.39
2016-12-30T05:48:39.418Z,-3.41
2016-12-30T05:49:39.393Z,-3.39
2016-12-30T05:50:39.384Z,-3.41
2016-12-30T05:51:39.364Z,-3.43
2016-12-30T05:52:39.349Z,-3.39
2016-12-30T05:53:39.333Z,-3.41
2016-12-30T05:54:39.311Z,-3.47
2016-12-30T05:55:39.294Z,-3.54
2016-12-30T05:56:39.278Z,-3.57
2016-12-30T05:57:39.265Z,-3.58
2016-12-30T05:58:39.250Z,-3.62
2016-12-30T05:59:39.237Z,-3.62
2016-12-30T06:00:39.212Z,-3.58
2016-12-30T06:01:39.214Z,-3.41
2016-12-30T06:02:39.177Z,-3.39
2016-12-30T06:03:39.154Z,-3.33
2016-12-30T06:04:39.127Z,-3.37
2016-12-30T06:05:39.126Z,-3.43
2016-12-30T06:06:39.090Z,-3.54
2016-12-30T06:07:39.074Z,-3.58
2016-12-30T06:08:39.073Z,-3.51
2016-12-30T06:09:39.041Z,-3.47
2016-12-30T06:10:39.025Z,-3.41
2016-12-30T06:11:39.024Z,-3.37
2016-12-30T06:12:38.997Z,-3.4
2016-12-30T06:13:38.967Z,-3.51
2016-12-30T06:14:38.965Z,-3.58
2016-12-30T06:15:38.938Z,-3.54
2016-12-30T06:16:38.921Z,-3.77
2016-12-30T06:17:38.903Z,-3.77
2016-12-30T06:18:38.877Z,-3.79
2016-12-30T06:19:38.859Z,-3.7
2016-12-30T06:20:38.851Z,-3.7
2016-12-30T06:21:38.829Z,-3.58
2016-12-30T06:22:38.811Z,-3.62
2016-12-30T06:23:38.787Z,-3.51
2016-12-30T06:24:38.771Z,-3.41
2016-12-30T06:25:38.760Z,-3.31
2016-12-30T06:26:38.739Z,-3.21
2016-12-30T06:27:38.725Z,-3.23
2016-12-30T06:28:38.706Z,-3.1
2016-12-30T06:29:38.683Z,-3.13
2016-12-30T06:30:38.653Z,-3.1
2016-12-30T06:31:38.681Z,-3.07
2016-12-30T06:32:38.623Z,-3.01
2016-12-30T06:33:38.606Z,-3.04
2016-12-30T06:34:38.580Z,-3.1
2016-12-30T06:35:38.580Z,-3.25
2016-12-30T06:36:38.556Z,-3.23
2016-12-30T06:37:38.538Z,-3.31
2016-12-30T06:38:38.507Z,-3.31
2016-12-30T06:39:38.506Z,-3.15
2016-12-30T06:40:38.479Z,-3.3
2016-12-30T06:41:38.462Z,-3.41
2016-12-30T06:42:38.441Z,-3.59
2016-12-30T06:43:38.430Z,-3.62
2016-12-30T06:44:38.415Z,-3.58
2016-12-30T06:45:38.389Z,-3.58
2016-12-30T06:46:38.361Z,-3.43
2016-12-30T06:47:38.350Z,-3.3
2016-12-30T06:48:38.328Z,-3.33
2016-12-30T06:49:38.309Z,-3.26
2016-12-30T06:50:38.304Z,-3.33
2016-12-30T06:51:38.280Z,-3.08
2016-12-30T06:52:38.256Z,-3.07
2016-12-30T06:53:38.248Z,-3.01
2016-12-30T06:54:38.226Z,-3.04
2016-12-30T06:55:38.206Z,-2.97
2016-12-30T06:56:38.188Z,-2.93
2016-12-30T06:57:38.173Z,-2.98
2016-12-30T06:58:38.152Z,-3.12
2016-12-30T06:59:38.143Z,-3.13
2016-12-30T07:00:38.122Z,-3.1
2016-12-30T07:01:38.103Z,-2.76
2016-12-30T07:02:38.086Z,-2.8
2016-12-30T07:03:38.055Z,-2.87
2016-12-30T07:04:38.043Z,-2.87
2016-12-30T07:05:38.023Z,-2.84
2016-12-30T07:06:38.002Z,-2.77
2016-12-30T07:07:37.990Z,-2.69
2016-12-30T07:08:37.971Z,-2.69
2016-12-30T07:09:37.955Z,-2.61
2016-12-30T07:10:37.933Z,-2.35
2016-12-30T07:11:37.922Z,-2.21
2016-12-30T07:12:37.891Z,-2.04
2016-12-30T07:13:37.865Z,-1.95
2016-12-30T07:14:37.847Z,-2.03
2016-12-30T07:15:37.844Z,-2.01
2016-12-30T07:16:37.820Z,-2.11
2016-12-30T07:17:37.803Z,-2.1
2016-12-30T07:18:38.180Z,-1.93
2016-12-30T07:19:37.766Z,-1.78
2016-12-30T07:20:38.149Z,-1.72
2016-12-30T07:21:37.728Z,-1.59
2016-12-30T07:22:37.720Z,-1.61
2016-12-30T07:23:37.699Z,-1.51
2016-12-30T07:24:37.676Z,-1.44
2016-12-30T07:25:37.656Z,-1.7
2016-12-30T07:26:37.647Z,-1.8
2016-12-30T07:27:37.618Z,-1.62
2016-12-30T07:28:38.002Z,-1.47
2016-12-30T07:29:37.592Z,-1.41
2016-12-30T07:30:37.573Z,-1.38
2016-12-30T07:31:37.556Z,-1.11
2016-12-30T07:32:37.530Z,-0.93
2016-12-30T07:33:37.540Z,-0.8
2016-12-30T07:34:37.497Z,-0.77
2016-12-30T07:35:37.475Z,-0.97
2016-12-30T07:36:37.458Z,-0.96
2016-12-30T07:37:37.446Z,-0.73
2016-12-30T07:38:37.426Z,-0.52
2016-12-30T07:39:37.414Z,-0.3
2016-12-30T07:40:37.394Z,-0.05
2016-12-30T07:41:37.385Z,-0.21
2016-12-30T07:42:37.355Z,-0.02
2016-12-30T07:43:37.363Z,-0.19
2016-12-30T07:44:37.318Z,-0.35
2016-12-30T07:45:37.307Z,-0.21
2016-12-30T07:46:37.292Z,-0.12
2016-12-30T07:47:37.277Z,0.23
2016-12-30T07:48:37.254Z,0.8
2016-12-30T07:49:37.238Z,1.11
2016-12-30T07:50:37.222Z,1.11
2016-12-30T07:51:37.210Z,1.42
2016-12-30T07:52:37.197Z,1.64
2016-12-30T07:53:37.167Z,1.64
2016-12-30T07:54:37.163Z,1.65
2016-12-30T07:55:37.152Z,1.71
2016-12-30T07:56:37.135Z,1.49
2016-12-30T07:57:37.318Z,1.82
2016-12-30T07:58:37.119Z,2.09
2016-12-30T07:59:37.081Z,1.67
2016-12-30T08:00:37.074Z,0.63
2016-12-30T08:01:37.044Z,0.8
2016-12-30T08:02:37.129Z,1.11
2016-12-30T08:03:37.025Z,1.61
2016-12-30T08:04:37.002Z,1.89
2016-12-30T08:05:36.993Z,2.05
2016-12-30T08:06:36.982Z,2.2
2016-12-30T08:07:36.962Z,2.14
2016-12-30T08:08:36.941Z,1.83
2016-12-30T08:09:36.936Z,2
2016-12-30T08:10:36.923Z,2.02
2016-12-30T08:11:36.898Z,1.89
2016-12-30T08:12:36.881Z,1.82
2016-12-30T08:13:36.873Z,1.9
2016-12-30T08:14:36.863Z,2.26
2016-12-30T08:15:36.839Z,2.76
2016-12-30T08:16:36.822Z,3.15
2016-12-30T08:17:36.804Z,3.44
2016-12-30T08:18:36.806Z,3.72
2016-12-30T08:19:36.784Z,3.82
2016-12-30T08:20:36.759Z,3.88
2016-12-30T08:21:36.755Z,3.75
2016-12-30T08:22:36.728Z,3.82
2016-12-30T08:23:36.718Z,3.25
2016-12-30T08:24:36.718Z,3.53
2016-12-30T08:25:36.700Z,3.9
2016-12-30T08:26:36.689Z,4.06
2016-12-30T08:27:36.669Z,3.82
2016-12-30T08:28:36.656Z,3.62
2016-12-30T08:29:36.649Z,3.9
2016-12-30T08:30:36.622Z,3.95
2016-12-30T08:31:36.616Z,3.39
2016-12-30T08:32:36.593Z,3.37
2016-12-30T08:33:36.585Z,3.16
2016-12-30T08:34:36.568Z,3.3
2016-12-30T08:35:36.563Z,2.99
2016-12-30T08:36:36.546Z,3.19
2016-12-30T08:37:36.532Z,3.35
2016-12-30T08:38:36.510Z,3.17
2016-12-30T08:39:36.502Z,2.2
2016-12-30T08:40:36.493Z,1.93
2016-12-30T08:41:36.475Z,1.93
2016-12-30T08:42:36.460Z,2.47
2016-12-30T08:43:36.839Z,2.83
2016-12-30T08:44:36.434Z,2.86
2016-12-30T08:45:36.425Z,2.95
2016-12-30T08:46:36.423Z,3.22
2016-12-30T08:47:36.387Z,3.86
2016-12-30T08:48:36.378Z,3.78
2016-12-30T08:49:36.367Z,3.6
2016-12-30T08:50:36.352Z,3.23
2016-12-30T08:51:36.340Z,3.25
2016-12-30T08:52:36.723Z,3.35
2016-12-30T08:53:36.310Z,3.5
2016-12-30T08:54:36.306Z,3.67
2016-12-30T08:55:36.294Z,3.63
2016-12-30T08:56:36.271Z,3.77
2016-12-30T08:57:36.252Z,4.02
2016-12-30T08:58:36.247Z,4.26
2016-12-30T08:59:36.232Z,4.2
2016-12-30T09:00:36.218Z,4.36
2016-12-30T09:01:36.214Z,4.49
2016-12-30T09:02:36.191Z,4.34
2016-12-30T09:03:36.190Z,4.28
2016-12-30T09:04:36.166Z,4.25
2016-12-30T09:05:36.150Z,3.96
2016-12-30T09:06:36.147Z,4.28
2016-12-30T09:07:36.130Z,4.38
2016-12-30T09:08:36.117Z,4.74
2016-12-30T09:09:36.104Z,4.97
2016-12-30T09:10:36.089Z,4.62
2016-12-30T09:11:36.071Z,4.8
2016-12-30T09:12:36.069Z,4.84
2016-12-30T09:13:36.053Z,4.86
2016-12-30T09:14:36.048Z,5.22
2016-12-30T09:15:36.028Z,5.12
2016-12-30T09:16:36.017Z,5.04
2016-12-30T09:17:36.012Z,4.53
2016-12-30T09:18:35.996Z,4.2
2016-12-30T09:19:35.973Z,4.26
2016-12-30T09:20:35.967Z,4.32
2016-12-30T09:21:35.965Z,3.92
2016-12-30T09:22:35.937Z,3.81
2016-12-30T09:23:35.923Z,4.28
2016-12-30T09:24:35.911Z,5.02
2016-12-30T09:25:35.892Z,5.6
2016-12-30T09:26:35.893Z,5.93
2016-12-30T09:27:35.879Z,5.58
2016-12-30T09:28:35.869Z,5.47
2016-12-30T09:29:35.854Z,5.77
2016-12-30T09:30:35.834Z,5.73
2016-12-30T09:31:35.836Z,5.92
2016-12-30T09:32:35.818Z,5.56
2016-12-30T09:33:35.805Z,4.9
2016-12-30T09:34:35.805Z,4.88
2016-12-30T09:35:35.793Z,5.52
2016-12-30T09:36:35.768Z,5.83
2016-12-30T09:37:35.781Z,6.17
2016-12-30T09:38:35.748Z,6.39
2016-12-30T09:39:35.740Z,6.57
2016-12-30T09:40:35.721Z,6.5
2016-12-30T09:41:35.704Z,6.43
2016-12-30T09:42:35.699Z,6.25
2016-12-30T09:43:35.679Z,6.06
2016-12-30T09:44:35.674Z,6.14
2016-12-30T09:45:35.662Z,6.55
2016-12-30T09:46:35.649Z,5.93
2016-12-30T09:47:35.644Z,4.62
2016-12-30T09:48:35.639Z,3.98
2016-12-30T09:49:35.636Z,4.1
2016-12-30T09:50:35.614Z,4.08
2016-12-30T09:51:35.601Z,4.31
2016-12-30T09:52:35.585Z,4.47
2016-12-30T09:53:35.568Z,4.97
2016-12-30T09:54:35.558Z,5.19
2016-12-30T09:55:35.549Z,5.23
2016-12-30T09:56:35.535Z,5.08
2016-12-30T09:57:35.522Z,5.42
2016-12-30T09:58:35.512Z,5.8
2016-12-30T09:59:35.493Z,5.99
2016-12-30T10:00:35.490Z,6.14
2016-12-30T10:01:35.480Z,6.33
2016-12-30T10:02:35.460Z,5.93
2016-12-30T10:03:35.461Z,5.81
2016-12-30T10:04:35.452Z,5.85
2016-12-30T10:05:35.426Z,5.96
2016-12-30T10:06:35.419Z,6.4
2016-12-30T10:07:35.405Z,5.8
2016-12-30T10:08:35.423Z,6.06
2016-12-30T10:09:35.382Z,5.48
2016-12-30T10:10:35.381Z,5.02
2016-12-30T10:11:35.358Z,5.42
2016-12-30T10:12:35.358Z,5.48
2016-12-30T10:13:35.339Z,5.96
2016-12-30T10:14:35.318Z,5.65
2016-12-30T10:15:35.318Z,5.85
2016-12-30T10:16:35.308Z,6.19
2016-12-30T10:17:35.309Z,6.4
2016-12-30T10:18:35.283Z,6.99
2016-12-30T10:19:35.268Z,7.5
2016-12-30T10:20:35.253Z,7.84
2016-12-30T10:21:35.265Z,8
2016-12-30T10:22:35.235Z,7.94
2016-12-30T10:23:35.216Z,7.81
2016-12-30T10:24:35.207Z,7.54
2016-12-30T10:25:35.220Z,7.47
2016-12-30T10:26:35.193Z,7.32
2016-12-30T10:27:35.179Z,7.51
2016-12-30T10:28:35.167Z,7.33
2016-12-30T10:29:35.173Z,7.54
2016-12-30T10:30:35.209Z,7.47
2016-12-30T10:31:35.143Z,7.45
2016-12-30T10:32:35.145Z,7.39
2016-12-30T10:33:35.109Z,7.12
2016-12-30T10:34:35.116Z,6.57
2016-12-30T10:35:35.089Z,6.58
2016-12-30T10:36:35.098Z,6.89
2016-12-30T10:37:35.068Z,6.93
2016-12-30T10:38:35.065Z,7.15
2016-12-30T10:39:35.049Z,7.48
2016-12-30T10:40:35.041Z,7.63
2016-12-30T10:41:35.025Z,7.42
2016-12-30T10:42:35.022Z,7.36
2016-12-30T10:43:35.006Z,7.23
2016-12-30T10:44:34.997Z,7.26
2016-12-30T10:45:34.982Z,6.99
2016-12-30T10:46:34.977Z,6.81
2016-12-30T10:47:34.965Z,6.25
2016-12-30T10:48:34.962Z,5.99
2016-12-30T10:49:34.945Z,5.96
2016-12-30T10:50:34.935Z,5.99
2016-12-30T10:51:34.928Z,6.27
2016-12-30T10:52:34.913Z,6.55
2016-12-30T10:53:34.908Z,6.3
2016-12-30T10:54:34.887Z,6.17
2016-12-30T10:55:34.916Z,6.1
2016-12-30T10:56:34.861Z,5.95
2016-12-30T10:57:34.856Z,5.92
2016-12-30T10:58:34.847Z,5.87
2016-12-30T10:59:34.837Z,5.77
2016-12-30T11:00:34.834Z,5.45
2016-12-30T11:01:34.814Z,5.63
2016-12-30T11:02:34.806Z,5.8
2016-12-30T11:03:34.799Z,6.3
2016-12-30T11:04:34.789Z,6.61
2016-12-30T11:05:34.774Z,7
2016-12-30T11:06:34.766Z,7.44
2016-12-30T11:07:34.757Z,7.62
2016-12-30T11:08:34.753Z,8.02
2016-12-30T11:09:34.729Z,8.27
2016-12-30T11:10:34.724Z,8.06
2016-12-30T11:11:34.705Z,7.84
2016-12-30T11:12:34.701Z,7.94
2016-12-30T11:13:34.683Z,7.6
2016-12-30T11:14:34.676Z,7.26
2016-12-30T11:15:34.668Z,6.71
2016-12-30T11:16:34.661Z,6.46
2016-12-30T11:17:34.643Z,6.65
2016-12-30T11:18:34.630Z,6.99
2016-12-30T11:19:34.618Z,6.69
2016-12-30T11:20:34.632Z,6.17
2016-12-30T11:21:34.596Z,5.93
2016-12-30T11:22:34.574Z,6.54
2016-12-30T11:23:34.568Z,6.58
2016-12-30T11:24:34.552Z,6.58
2016-12-30T11:25:34.551Z,6.9
2016-12-30T11:26:34.536Z,6.87
2016-12-30T11:27:34.526Z,6.97
2016-12-30T11:28:34.509Z,7.27
2016-12-30T11:29:34.499Z,7.3
2016-12-30T11:30:34.488Z,7.52
2016-12-30T11:31:34.483Z,7.41
2016-12-30T11:32:34.478Z,6.38
2016-12-30T11:33:34.492Z,5.96
2016-12-30T11:34:34.454Z,6.06
2016-12-30T11:35:34.442Z,6.32
2016-12-30T11:36:34.438Z,6.11
2016-12-30T11:37:34.418Z,5.88
2016-12-30T11:38:34.412Z,6.25
2016-12-30T11:39:34.393Z,6.64
2016-12-30T11:40:34.384Z,6.93
2016-12-30T11:41:34.377Z,6.99
2016-12-30T11:42:34.355Z,7.11
2016-12-30T11:43:34.356Z,6.86
2016-12-30T11:44:34.337Z,6.86
2016-12-30T11:45:34.332Z,7.19
2016-12-30T11:46:34.308Z,7.16
2016-12-30T11:47:34.301Z,6.72
2016-12-30T11:48:34.324Z,7
2016-12-30T11:49:34.294Z,6.83
2016-12-30T11:50:34.261Z,6.5
2016-12-30T11:51:34.265Z,6.24
2016-12-30T11:52:34.244Z,6.06
2016-12-30T11:53:34.238Z,6.1
2016-12-30T11:54:34.218Z,6.73
2016-12-30T11:55:34.211Z,7.32
2016-12-30T11:56:34.205Z,7.54
2016-12-30T11:57:34.196Z,7.69
2016-12-30T11:58:34.190Z,7.58
2016-12-30T11:59:34.165Z,7.21
2016-12-30T12:00:34.160Z,6.68
2016-12-30T12:01:34.143Z,5.96
2016-12-30T12:02:34.135Z,5.6
2016-12-30T12:03:34.125Z,5.88
2016-12-30T12:04:34.117Z,5.59
2016-12-30T12:05:34.109Z,5.26
2016-12-30T12:06:34.084Z,5.09
2016-12-30T12:07:34.078Z,5.17
2016-12-30T12:08:34.070Z,5.69
2016-12-30T12:09:34.066Z,5.66
2016-12-30T12:10:34.037Z,5.48
2016-12-30T12:11:34.042Z,5.99
2016-12-30T12:12:34.018Z,6.68
2016-12-30T12:13:34.005Z,7.19
2016-12-30T12:14:33.997Z,7.73
2016-12-30T12:15:34.000Z,8.04
2016-12-30T12:16:33.975Z,8.04
2016-12-30T12:17:33.962Z,7.95
2016-12-30T12:18:33.974Z,8.22
2016-12-30T12:19:33.950Z,8.09
2016-12-30T12:20:33.971Z,8.06
2016-12-30T12:21:33.922Z,7.18
2016-12-30T12:22:33.907Z,6.3
2016-12-30T12:23:33.902Z,5.99
2016-12-30T12:24:33.901Z,6.06
2016-12-30T12:25:33.880Z,5.95
2016-12-30T12:26:33.865Z,6.16
2016-12-30T12:27:33.849Z,6.4
2016-12-30T12:28:33.841Z,6.42
2016-12-30T12:29:33.845Z,6.51
2016-12-30T12:30:33.824Z,6.27
2016-12-30T12:31:33.817Z,6.01
2016-12-30T12:32:33.801Z,6.03
2016-12-30T12:33:33.797Z,6.02
2016-12-30T12:34:33.771Z,5.83
2016-12-30T12:35:33.768Z,5.56
2016-12-30T12:36:33.756Z,5.4
2016-12-30T12:37:33.746Z,5.45
2016-12-30T12:38:33.724Z,5.05
2016-12-30T12:39:33.719Z,4.9
2016-12-30T12:40:33.707Z,4.84
2016-12-30T12:41:33.695Z,5.08
2016-12-30T12:42:33.684Z,4.93
2016-12-30T12:43:33.666Z,4.51
2016-12-30T12:44:33.666Z,4.96
2016-12-30T12:45:33.648Z,5.65
2016-12-30T12:46:33.641Z,6.11
2016-12-30T12:47:33.619Z,6.55
2016-12-30T12:48:33.615Z,6.96
2016-12-30T12:49:33.606Z,7.09
2016-12-30T12:50:33.590Z,7.16
2016-12-30T12:51:33.587Z,7.08
2016-12-30T12:52:33.570Z,7.42
2016-12-30T12:53:33.548Z,7.67
2016-12-30T12:54:33.539Z,7.88
2016-12-30T12:55:33.542Z,8.17
2016-12-30T12:56:33.528Z,8.43
2016-12-30T12:57:33.514Z,8.52
2016-12-30T12:58:33.512Z,8.55
2016-12-30T12:59:33.875Z,8.47
2016-12-30T13:00:33.490Z,8.42
2016-12-30T13:01:33.475Z,8.36
2016-12-30T13:02:33.461Z,8.32
2016-12-30T13:03:33.453Z,8.43
2016-12-30T13:04:33.430Z,8.5
2016-12-30T13:05:33.417Z,8.43
2016-12-30T13:06:33.422Z,8.43
2016-12-30T13:07:33.410Z,7.77
2016-12-30T13:08:33.592Z,7.44