createdAt,value
2018-03-24T00:01:09.828Z,30.20
2018-03-24T00:03:38.210Z,29.77
2018-03-24T00:06:06.602Z,26.77
2018-03-24T00:08:35.818Z,29.27
2018-03-24T00:11:04.173Z,31.80
2018-03-24T00:13:32.546Z,30.80
2018-03-24T00:16:00.929Z,29.30
2018-03-24T00:18:30.812Z,32.70
2018-03-24T00:20:59.207Z,30.77
2018-03-24T00:23:27.582Z,30.40
2018-03-24T00:25:56.080Z,29.05
2018-03-24T00:28:24.471Z,31.50
2018-03-24T00:30:52.910Z,29.65
2018-03-24T00:33:21.287Z,28.60
2018-03-24T00:35:49.682Z,29.52
2018-03-24T00:38:18.056Z,30.25
2018-03-24T00:40:46.574Z,28.73
2018-03-24T00:43:15.723Z,29.48
2018-03-24T00:45:44.115Z,29.45
2018-03-24T00:48:13.411Z,30.98
2018-03-24T00:50:42.754Z,29.87
2018-03-24T00:53:12.223Z,28.83
2018-03-24T00:55:40.606Z,28.20
2018-03-24T00:58:08.998Z,31.80
2018-03-24T01:00:37.374Z,29.75
2018-03-24T01:03:05.770Z,29.08
2018-03-24T01:05:34.954Z,29.65
2018-03-24T01:08:03.809Z,28.60
2018-03-24T01:10:32.195Z,28.87
2018-03-24T01:13:00.572Z,29.27
2018-03-24T01:15:28.970Z,30.25
2018-03-24T01:17:57.351Z,28.77
2018-03-24T01:20:25.769Z,30.08
2018-03-24T01:22:54.137Z,30.60
2018-03-24T01:25:23.287Z,31.95
2018-03-24T01:27:51.682Z,30.30
2018-03-24T01:30:20.050Z,30.02
2018-03-24T01:32:48.451Z,28.30
2018-03-24T01:35:16.821Z,29.87
2018-03-24T01:37:45.220Z,30.83
2018-03-24T01:40:14.373Z,30.12
2018-03-24T01:42:42.762Z,30.73
2018-03-24T01:45:11.134Z,31.37
2018-03-24T01:47:39.798Z,29.98
2018-03-24T01:50:08.182Z,30.88
2018-03-24T01:52:37.268Z,31.05
2018-03-24T01:55:05.675Z,32.00
2018-03-24T01:57:34.050Z,30.80
2018-03-24T02:00:02.451Z,32.95
2018-03-24T02:02:30.834Z,31.48
2018-03-24T02:04:59.254Z,33.53
2018-03-24T02:07:27.615Z,31.75
2018-03-24T02:09:56.026Z,30.08
2018-03-24T02:12:24.391Z,36.95
2018-03-24T02:14:52.789Z,35.20
2018-03-24T02:17:21.164Z,33.25
2018-03-24T02:19:49.580Z,32.28
2018-03-24T02:22:17.955Z,32.67
2018-03-24T02:24:48.834Z,35.20
2018-03-24T02:27:17.192Z,35.40
2018-03-24T02:29:46.381Z,35.10
2018-03-24T02:32:15.561Z,32.40
2018-03-24T02:34:43.937Z,34.22
2018-03-24T02:37:12.342Z,34.13
2018-03-24T02:39:41.484Z,32.83
2018-03-24T02:42:09.888Z,35.38
2018-03-24T02:44:38.258Z,32.92
2018-03-24T02:47:06.655Z,33.05
2018-03-24T02:49:35.030Z,34.97
2018-03-24T02:52:03.443Z,34.67
2018-03-24T02:54:31.810Z,36.78
2018-03-24T02:57:00.962Z,34.33
2018-03-24T02:59:29.337Z,36.10
2018-03-24T03:01:57.737Z,38.83
2018-03-24T03:04:26.115Z,35.03
2018-03-24T03:06:54.507Z,35.45
2018-03-24T03:09:22.879Z,35.45
2018-03-24T03:11:51.299Z,37.25
2018-03-24T03:14:19.670Z,36.78
2018-03-24T03:16:49.335Z,37.08
2018-03-24T03:19:18.316Z,37.22
2018-03-24T03:21:54.004Z,38.42
2018-03-24T03:24:23.790Z,34.88
2018-03-24T03:26:52.779Z,35.40
2018-03-24T03:29:22.240Z,35.33
2018-03-24T03:31:53.854Z,35.33
2018-03-24T03:34:23.211Z,37.88
2018-03-24T03:36:52.143Z,33.03
2018-03-24T03:39:21.106Z,33.53
2018-03-24T03:41:49.979Z,35.50
2018-03-24T03:44:18.374Z,36.70
2018-03-24T03:46:46.766Z,36.20
2018-03-24T03:49:15.147Z,34.80
2018-03-24T03:51:43.543Z,36.40
2018-03-24T03:54:11.922Z,36.63
2018-03-24T03:56:41.081Z,34.47
2018-03-24T03:59:09.450Z,35.85
2018-03-24T04:01:37.842Z,37.92
2018-03-24T04:04:06.229Z,37.55
2018-03-24T04:06:34.678Z,34.88
2018-03-24T04:09:03.066Z,37.97
2018-03-24T04:11:31.443Z,37.08
2018-03-24T04:13:59.838Z,34.40
2018-03-24T04:16:28.222Z,34.15
2018-03-24T04:18:56.614Z,38.97
2018-03-24T04:21:25.011Z,37.17
2018-03-24T04:23:54.166Z,36.95
2018-03-24T04:26:22.543Z,37.45
2018-03-24T04:28:51.021Z,36.90
2018-03-24T04:31:19.383Z,36.47
2018-03-24T04:33:47.786Z,37.05
2018-03-24T04:36:16.154Z,38.28
2018-03-24T04:38:44.552Z,35.22
2018-03-24T04:41:12.924Z,36.58
2018-03-24T04:43:41.586Z,36.28
2018-03-24T04:46:09.973Z,37.95
2018-03-24T04:48:38.341Z,37.05
2018-03-24T04:51:06.735Z,35.28
2018-03-24T04:53:35.101Z,37.03
2018-03-24T04:56:03.490Z,37.72
2018-03-24T04:58:31.859Z,36.38
2018-03-24T05:01:00.258Z,36.45
2018-03-24T05:03:28.631Z,39.08
2018-03-24T05:05:57.050Z,36.60
2018-03-24T05:08:26.179Z,41.05
2018-03-24T05:10:54.550Z,40.10
2018-03-24T05:13:22.937Z,39.00
2018-03-24T05:15:51.314Z,36.17
2018-03-24T05:18:19.705Z,38.13
2018-03-24T05:20:48.074Z,37.45
2018-03-24T05:23:16.498Z,36.97
2018-03-24T05:25:45.654Z,37.75
2018-03-24T05:28:14.992Z,36.85
2018-03-24T05:30:43.387Z,40.53
2018-03-24T05:33:11.770Z,38.55
2018-03-24T05:35:41.006Z,37.03
2018-03-24T05:38:09.402Z,41.28
2018-03-24T05:40:37.805Z,35.67
2018-03-24T05:43:06.186Z,37.85
2018-03-24T05:45:34.550Z,40.12
2018-03-24T05:48:02.963Z,38.03
2018-03-24T05:50:32.093Z,41.65
2018-03-24T05:53:00.486Z,39.25
2018-03-24T05:55:28.862Z,38.72
2018-03-24T05:57:57.233Z,40.12
2018-03-24T06:00:25.642Z,40.67
2018-03-24T06:02:54.022Z,39.05
2018-03-24T06:05:22.434Z,42.17
2018-03-24T06:07:51.569Z,38.72
2018-03-24T06:10:19.947Z,37.95
2018-03-24T06:12:48.337Z,41.33
2018-03-24T06:15:16.705Z,38.78
2018-03-24T06:17:45.091Z,38.63
2018-03-24T06:20:13.462Z,40.78
2018-03-24T06:22:41.912Z,34.28
2018-03-24T06:25:11.052Z,34.80
2018-03-24T06:27:46.473Z,32.60
2018-03-24T06:30:25.542Z,34.28
2018-03-24T06:32:54.198Z,33.85
2018-03-24T06:37:56.486Z,30.75
2018-03-24T06:40:24.873Z,32.40
2018-03-24T06:42:53.246Z,32.20
2018-03-24T06:45:21.643Z,33.75
2018-03-24T06:47:50.021Z,34.22
2018-03-24T06:50:18.410Z,32.83
2018-03-24T06:52:47.560Z,32.33
2018-03-24T06:55:16.226Z,32.33
2018-03-24T06:57:44.602Z,34.50
2018-03-24T07:00:13.040Z,31.92
2018-03-24T07:02:41.430Z,31.90
2018-03-24T07:05:09.822Z,30.95
2018-03-24T07:07:39.022Z,31.77
2018-03-24T07:10:08.198Z,28.75
2018-03-24T07:12:36.984Z,28.73
2018-03-24T07:15:05.355Z,30.25
2018-03-24T07:17:34.649Z,31.30
2018-03-24T07:20:03.090Z,29.95
2018-03-24T07:22:31.508Z,28.95
2018-03-24T07:24:59.977Z,28.45
2018-03-24T07:27:28.362Z,28.58
2018-03-24T07:29:56.778Z,28.40
2018-03-24T07:32:25.166Z,29.10
2018-03-24T07:34:54.317Z,27.55
2018-03-24T07:37:22.734Z,26.90
2018-03-24T07:39:51.993Z,28.15
2018-03-24T07:42:20.500Z,29.48
2018-03-24T07:44:48.870Z,26.73
2018-03-24T07:47:17.559Z,26.87
2018-03-24T07:49:45.968Z,26.98
2018-03-24T07:52:15.115Z,25.25
2018-03-24T07:54:43.516Z,29.05
2018-03-24T07:57:11.898Z,30.62
2018-03-24T07:59:46.250Z,32.53
2018-03-24T08:02:14.643Z,30.10
2018-03-24T08:04:43.307Z,29.08
2018-03-24T08:07:12.461Z,30.75
2018-03-24T08:09:40.847Z,29.98
2018-03-24T08:12:10.056Z,31.08
2018-03-24T08:14:38.447Z,28.00
2018-03-24T08:17:06.858Z,25.58
2018-03-24T08:19:35.242Z,25.10
2018-03-24T08:22:03.989Z,25.37
2018-03-24T08:24:33.145Z,24.20
2018-03-24T08:27:01.526Z,27.42
2018-03-24T08:29:29.942Z,23.23
2018-03-24T08:31:59.137Z,26.45
2018-03-24T08:34:27.582Z,27.55
2018-03-24T08:36:56.177Z,25.37
2018-03-24T08:39:24.961Z,24.10
2018-03-24T08:41:53.410Z,25.15
2018-03-24T08:44:21.814Z,27.58
2018-03-24T08:46:51.113Z,24.50
2018-03-24T08:49:19.536Z,26.20
2018-03-24T08:51:47.981Z,27.55
2018-03-24T08:54:16.385Z,26.50
2018-03-24T08:56:46.065Z,26.43
2018-03-24T08:59:14.457Z,27.42
2018-03-24T09:01:42.963Z,25.00
2018-03-24T09:04:12.148Z,25.53
2018-03-24T09:06:40.530Z,25.70
2018-03-24T09:09:09.701Z,26.80
2018-03-24T09:11:38.088Z,26.57
2018-03-24T09:14:06.593Z,27.50
2018-03-24T09:16:35.742Z,28.70
2018-03-24T09:19:04.139Z,26.50
2018-03-24T09:21:32.778Z,26.07
2018-03-24T09:24:01.231Z,25.27
2018-03-24T09:26:30.479Z,27.10
2018-03-24T09:28:58.962Z,24.50
2018-03-24T09:31:27.545Z,26.37
2018-03-24T09:33:55.928Z,25.37
2018-03-24T09:36:24.333Z,23.07
2018-03-24T09:38:52.773Z,24.10
2018-03-24T09:41:21.146Z,23.50
2018-03-24T09:43:49.873Z,23.90
2018-03-24T09:46:18.287Z,27.23
2018-03-24T09:48:47.736Z,27.33
2018-03-24T09:51:16.116Z,25.03
2018-03-24T09:53:44.513Z,24.07
2018-03-24T09:56:13.582Z,24.50
2018-03-24T09:58:42.019Z,24.80
2018-03-24T10:01:11.186Z,23.10
2018-03-24T10:03:39.565Z,24.13
2018-03-24T10:06:07.982Z,22.40
2018-03-24T10:08:36.430Z,24.43
2018-03-24T10:11:04.824Z,24.87
2018-03-24T10:13:34.041Z,23.60
2018-03-24T10:16:02.432Z,22.40
2018-03-24T10:18:30.852Z,23.10
2018-03-24T10:24:25.402Z,21.20
2018-03-24T10:26:54.541Z,21.00
2018-03-24T10:29:22.951Z,22.30
2018-03-24T10:31:51.332Z,20.07
2018-03-24T10:34:19.712Z,20.87
2018-03-24T10:36:48.891Z,21.00
2018-03-24T10:39:17.322Z,20.30
2018-03-24T10:41:45.733Z,20.13
2018-03-24T10:44:14.122Z,20.57
2018-03-24T10:46:42.585Z,17.03
2018-03-24T10:49:11.699Z,19.20
2018-03-24T10:51:40.363Z,16.40
2018-03-24T10:54:08.761Z,17.50
2018-03-24T10:56:37.203Z,18.23
2018-03-24T10:59:05.609Z,18.30
2018-03-24T11:01:34.025Z,17.50
2018-03-24T11:04:02.427Z,18.13
2018-03-24T11:06:31.570Z,17.97
2018-03-24T11:08:59.968Z,18.80
2018-03-24T11:11:28.355Z,16.23
2018-03-24T11:13:56.907Z,17.63
2018-03-24T11:16:26.254Z,17.40
2018-03-24T11:18:55.575Z,17.47
2018-03-24T11:21:23.969Z,17.23
2018-03-24T11:23:52.354Z,18.50
2018-03-24T11:26:21.190Z,18.07
2018-03-24T11:28:49.567Z,17.00
2018-03-24T11:31:18.107Z,17.47
2018-03-24T11:33:46.506Z,16.20
2018-03-24T11:36:14.954Z,15.93
2018-03-24T11:38:43.369Z,17.60
2018-03-24T11:41:11.738Z,15.93
2018-03-24T11:43:40.150Z,18.23
2018-03-24T11:46:08.843Z,17.03
2018-03-24T11:48:38.042Z,17.03
2018-03-24T11:51:07.186Z,17.00
2018-03-24T11:53:47.286Z,16.43
2018-03-24T11:56:16.440Z,16.23
2018-03-24T11:58:44.842Z,16.23
2018-03-24T12:01:13.254Z,14.70
2018-03-24T12:03:42.410Z,17.17
2018-03-24T12:06:10.852Z,16.00
2018-03-24T12:08:40.599Z,17.60
2018-03-24T12:11:09.365Z,16.70
2018-03-24T12:13:37.752Z,17.10
2018-03-24T12:16:06.126Z,17.30
2018-03-24T12:18:35.479Z,15.20
2018-03-24T12:21:05.497Z,17.20
2018-03-24T12:23:34.907Z,18.77
2018-03-24T12:26:04.155Z,18.23
2018-03-24T12:28:32.564Z,20.73
2018-03-24T12:31:00.965Z,20.17
2018-03-24T12:33:29.482Z,22.10
2018-03-24T12:35:57.934Z,20.60
2018-03-24T12:38:26.398Z,21.00
2018-03-24T12:40:55.614Z,20.03
2018-03-24T12:43:24.089Z,20.00
2018-03-24T12:45:52.621Z,21.80
2018-03-24T12:48:21.002Z,22.77
2018-03-24T12:50:49.426Z,19.03
2018-03-24T12:53:17.826Z,20.83
2018-03-24T12:55:46.201Z,19.50
2018-03-24T12:58:16.370Z,19.10
2018-03-24T13:00:46.259Z,20.73
2018-03-24T13:03:14.658Z,20.30
2018-03-24T13:05:43.773Z,22.03
2018-03-24T13:08:12.958Z,21.47
2018-03-24T13:10:41.405Z,21.37
2018-03-24T13:13:09.798Z,19.60
2018-03-24T13:15:38.197Z,20.20
2018-03-24T13:18:06.574Z,20.53
2018-03-24T13:20:36.482Z,20.00
2018-03-24T13:23:04.857Z,19.77
2018-03-24T13:25:34.082Z,19.70
2018-03-24T13:28:03.226Z,21.93
2018-03-24T13:30:31.612Z,21.87
2018-03-24T13:33:00.054Z,20.70
2018-03-24T13:35:28.452Z,20.10
2018-03-24T13:37:56.911Z,20.63
2018-03-24T13:40:25.290Z,21.43
2018-03-24T13:42:53.793Z,19.80
2018-03-24T13:45:24.056Z,21.37
2018-03-24T13:47:53.242Z,21.73
2018-03-24T13:50:21.722Z,21.60
2018-03-24T13:52:50.113Z,19.43
2018-03-24T13:55:18.518Z,19.97
2018-03-24T13:57:47.659Z,20.23
2018-03-24T14:00:16.234Z,20.10
2018-03-24T14:02:44.621Z,20.77
2018-03-24T14:05:13.010Z,19.70
2018-03-24T14:07:41.416Z,20.37
2018-03-24T14:10:09.809Z,20.90
2018-03-24T14:12:38.974Z,22.50
2018-03-24T14:15:07.369Z,21.97
2018-03-24T14:17:36.562Z,21.63
2018-03-24T14:20:05.715Z,21.53
2018-03-24T14:22:34.155Z,21.87
2018-03-24T14:25:03.356Z,23.43
2018-03-24T14:27:32.502Z,20.97
2018-03-24T14:30:01.009Z,22.07
2018-03-24T14:32:30.902Z,20.40
2018-03-24T14:34:59.531Z,20.50
2018-03-24T14:37:28.691Z,20.77
2018-03-24T14:39:57.074Z,22.60
2018-03-24T14:42:37.104Z,22.70
2018-03-24T14:45:06.031Z,21.63
2018-03-24T14:47:34.444Z,22.60
2018-03-24T14:50:02.833Z,24.90
2018-03-24T14:52:31.768Z,23.00
2018-03-24T14:55:00.237Z,24.10
2018-03-24T14:57:28.641Z,22.10
2018-03-24T14:59:57.104Z,24.17
2018-03-24T15:02:25.567Z,25.40
2018-03-24T15:04:54.009Z,24.60
2018-03-24T15:07:22.428Z,22.37
2018-03-24T15:09:51.111Z,20.17
2018-03-24T15:12:19.559Z,24.12
2018-03-24T15:14:47.957Z,24.35
2018-03-24T15:17:17.134Z,22.65
2018-03-24T15:19:45.513Z,22.25
2018-03-24T15:22:13.923Z,22.62
2018-03-24T15:24:42.312Z,23.95
2018-03-24T15:27:10.988Z,20.70
2018-03-24T15:29:57.178Z,22.90
2018-03-24T15:35:35.894Z,23.20
2018-03-24T15:38:04.606Z,23.08
2018-03-24T15:40:33.109Z,24.63
2018-03-24T15:43:02.617Z,23.20
2018-03-24T15:45:31.046Z,25.02
2018-03-24T15:47:59.467Z,26.77
2018-03-24T15:50:28.099Z,23.50
2018-03-24T15:52:57.295Z,25.25
2018-03-24T15:55:25.785Z,21.40
2018-03-24T15:57:54.175Z,24.80
2018-03-24T16:00:23.096Z,24.50
2018-03-24T16:02:51.672Z,25.50
2018-03-24T16:05:20.081Z,23.75
2018-03-24T16:07:49.105Z,22.45
2018-03-24T16:10:17.573Z,24.95
2018-03-24T16:12:46.780Z,24.58
2018-03-24T16:15:16.018Z,25.20
2018-03-24T16:17:45.217Z,24.52
2018-03-24T16:20:13.795Z,24.45
2018-03-24T16:22:42.178Z,24.52
2018-03-24T16:25:10.562Z,24.48
2018-03-24T16:27:40.939Z,24.37
2018-03-24T16:30:10.164Z,26.23
2018-03-24T16:32:38.771Z,24.33
2018-03-24T16:35:07.815Z,24.75
2018-03-24T16:37:36.567Z,23.70
2018-03-24T16:40:05.827Z,26.50
2018-03-24T16:42:36.252Z,31.08
2018-03-24T16:45:05.767Z,26.50
2018-03-24T16:47:34.850Z,27.33
2018-03-24T16:50:03.907Z,26.67
2018-03-24T16:52:32.565Z,27.35
2018-03-24T16:55:01.503Z,24.87
2018-03-24T16:57:31.000Z,26.58
2018-03-24T17:00:00.453Z,23.62
2018-03-24T17:02:30.081Z,24.52
2018-03-24T17:04:58.716Z,23.00
2018-03-24T17:07:27.774Z,24.35
2018-03-24T17:09:57.498Z,22.65
2018-03-24T17:12:28.051Z,23.77
2018-03-24T17:17:31.628Z,26.23
2018-03-24T17:20:01.227Z,25.77
2018-03-24T17:22:30.324Z,26.45
2018-03-24T17:25:00.044Z,22.83
2018-03-24T17:27:29.503Z,26.23
2018-03-24T17:29:58.421Z,24.50
2018-03-24T17:32:27.311Z,25.20
2018-03-24T17:34:57.128Z,24.63
2018-03-24T17:37:26.557Z,27.98
2018-03-24T17:39:56.408Z,26.25
2018-03-24T17:42:26.567Z,28.45
2018-03-24T17:44:56.043Z,28.42
2018-03-24T17:47:25.332Z,27.90
2018-03-24T17:49:53.706Z,26.05
2018-03-24T17:52:22.098Z,26.52
2018-03-24T17:54:50.632Z,25.48
2018-03-24T17:57:19.806Z,24.05
2018-03-24T17:59:48.219Z,26.50
2018-03-24T18:02:16.840Z,27.13
2018-03-24T18:04:45.545Z,25.20
2018-03-24T18:07:15.871Z,24.55
2018-03-24T18:09:51.894Z,23.77
2018-03-24T18:15:18.156Z,21.87
2018-03-24T18:17:46.598Z,21.90
2018-03-24T18:20:15.767Z,23.50
2018-03-24T18:22:45.861Z,24.87
2018-03-24T18:25:15.257Z,22.08
2018-03-24T18:27:43.774Z,23.83
2018-03-24T18:30:12.431Z,26.85
2018-03-24T18:32:41.116Z,25.65
2018-03-24T18:35:09.835Z,25.92
2018-03-24T18:37:41.170Z,26.20
2018-03-24T18:40:09.728Z,24.10
2018-03-24T18:42:38.458Z,28.15
2018-03-24T18:45:07.618Z,25.52
2018-03-24T18:47:35.997Z,25.02
2018-03-24T18:50:04.431Z,25.40
2018-03-24T18:52:32.806Z,25.65
2018-03-24T18:55:01.593Z,25.20
2018-03-24T18:57:30.052Z,26.92
2018-03-24T18:59:59.625Z,25.73
2018-03-24T19:02:28.495Z,22.48
2018-03-24T19:04:57.190Z,25.73
2018-03-24T19:07:26.796Z,23.05
2018-03-24T19:09:55.379Z,24.60
2018-03-24T19:12:24.168Z,25.50
2018-03-24T19:14:53.414Z,24.05
2018-03-24T19:17:22.981Z,24.48
2018-03-24T19:19:52.161Z,25.00
2018-03-24T19:22:20.852Z,25.10
2018-03-24T19:24:49.224Z,24.75
2018-03-24T19:27:17.601Z,26.75
2018-03-24T19:29:45.999Z,24.05
2018-03-24T19:32:14.421Z,26.83
2018-03-24T19:34:43.591Z,25.60
2018-03-24T19:37:11.977Z,24.98
2018-03-24T19:39:40.377Z,26.65
2018-03-24T19:42:09.513Z,24.73
2018-03-24T19:44:53.851Z,26.52
2018-03-24T19:47:24.528Z,27.70
2018-03-24T19:49:53.015Z,28.52
2018-03-24T19:52:21.387Z,27.73
2018-03-24T19:54:50.563Z,28.02
2018-03-24T19:57:18.993Z,26.98
2018-03-24T19:59:48.161Z,27.83
2018-03-24T20:02:16.566Z,29.02
2018-03-24T20:04:46.312Z,27.73
2018-03-24T20:07:14.722Z,28.65
2018-03-24T20:09:43.093Z,27.37
2018-03-24T20:12:11.492Z,25.92
2018-03-24T20:14:40.250Z,27.33
2018-03-24T20:17:09.293Z,29.70
2018-03-24T20:19:38.886Z,26.10
2018-03-24T20:22:08.440Z,34.95
2018-03-24T20:24:36.982Z,26.55
2018-03-24T20:27:06.443Z,29.30
2018-03-24T20:29:34.845Z,24.85
2018-03-24T20:32:03.233Z,28.00
2018-03-24T20:34:32.386Z,26.42
2018-03-24T20:37:00.848Z,26.30
2018-03-24T20:39:29.461Z,27.60
2018-03-24T20:41:58.285Z,27.05
2018-03-24T20:44:26.918Z,26.42
2018-03-24T20:46:55.508Z,26.00
2018-03-24T20:49:24.129Z,26.42
2018-03-24T20:51:52.577Z,28.42
2018-03-24T20:54:21.247Z,27.27
2018-03-24T20:56:49.761Z,27.50
2018-03-24T20:59:18.140Z,25.42
2018-03-24T21:01:46.861Z,27.52
2018-03-24T21:04:16.059Z,23.75
2018-03-24T21:06:45.763Z,35.55
2018-03-24T21:09:15.192Z,34.85
2018-03-24T21:11:44.132Z,35.97
2018-03-24T21:14:14.249Z,33.33
2018-03-24T21:16:43.217Z,29.63
2018-03-24T21:19:13.968Z,27.98
2018-03-24T21:21:43.644Z,25.62
2018-03-24T21:24:12.667Z,24.85
2018-03-24T21:26:42.246Z,24.87
2018-03-24T21:29:10.799Z,25.02
2018-03-24T21:31:40.652Z,23.20
2018-03-24T21:34:10.727Z,25.35
2018-03-24T21:36:40.083Z,23.12
2018-03-24T21:39:08.504Z,24.65
2018-03-24T21:41:38.034Z,25.58
2018-03-24T21:44:06.461Z,22.60
2018-03-24T21:46:35.295Z,24.02
2018-03-24T21:49:03.730Z,25.33
2018-03-24T21:51:32.115Z,25.52
2018-03-24T21:54:01.315Z,25.55
2018-03-24T21:56:31.409Z,23.05
2018-03-24T21:58:59.896Z,24.05
2018-03-24T22:01:28.318Z,22.85
2018-03-24T22:03:56.730Z,25.15
2018-03-24T22:06:25.132Z,23.83
2018-03-24T22:08:54.129Z,25.23
2018-03-24T22:11:24.359Z,24.75
2018-03-24T22:13:53.584Z,24.50
2018-03-24T22:16:22.752Z,24.75
2018-03-24T22:18:51.145Z,24.30
2018-03-24T22:21:20.469Z,22.92
2018-03-24T22:23:50.054Z,24.08
2018-03-24T22:26:21.442Z,25.75
2018-03-24T22:28:49.865Z,24.75
2018-03-24T22:31:20.029Z,25.02
2018-03-24T22:33:53.306Z,25.10
2018-03-24T22:36:22.560Z,24.42
2018-03-24T22:38:51.793Z,24.75
2018-03-24T22:41:21.559Z,26.05
2018-03-24T22:43:50.670Z,25.60
2018-03-24T22:46:21.668Z,24.85
2018-03-24T22:48:50.094Z,22.50
2018-03-24T22:51:20.206Z,25.55
2018-03-24T22:53:49.776Z,24.50
2018-03-24T22:56:19.571Z,24.83
2018-03-24T22:58:48.383Z,26.60
2018-03-24T23:01:21.926Z,22.25
2018-03-24T23:03:50.302Z,25.60
2018-03-24T23:06:18.678Z,24.40
2018-03-24T23:08:47.089Z,25.98
2018-03-24T23:11:16.232Z,26.10
2018-03-24T23:13:44.639Z,26.40
2018-03-24T23:16:13.037Z,26.65
2018-03-24T23:18:44.807Z,25.30
2018-03-24T23:21:13.444Z,28.60
2018-03-24T23:23:41.831Z,26.45
2018-03-24T23:26:10.414Z,27.15
2018-03-24T23:28:38.797Z,24.70
2018-03-24T23:31:07.310Z,25.00
2018-03-24T23:33:36.942Z,24.42
2018-03-24T23:36:05.674Z,26.20
2018-03-24T23:38:35.803Z,25.15
2018-03-24T23:41:04.615Z,25.35
2018-03-24T23:43:33.607Z,27.60
2018-03-24T23:46:03.239Z,25.17
2018-03-24T23:48:31.971Z,25.60
2018-03-24T23:51:01.317Z,25.65
2018-03-24T23:53:30.498Z,27.83
2018-03-24T23:56:00.940Z,26.08
2018-03-24T23:58:30.746Z,24.83
