createdAt,value
2023-05-12T00:01:46.848Z,10.52
2023-05-12T00:04:14.150Z,10.48
2023-05-12T00:06:41.404Z,10.43
2023-05-12T00:09:08.475Z,10.36
2023-05-12T00:11:37.967Z,10.34
2023-05-12T00:14:05.118Z,10.32
2023-05-12T00:16:32.523Z,10.29
2023-05-12T00:18:59.631Z,10.26
2023-05-12T00:21:26.752Z,10.19
2023-05-12T00:23:53.867Z,10.16
2023-05-12T00:26:21.144Z,10.17
2023-05-12T00:28:48.848Z,10.14
2023-05-12T00:31:16.067Z,10.12
2023-05-12T00:33:43.253Z,10.11
2023-05-12T00:36:10.244Z,10.10
2023-05-12T00:38:37.562Z,10.12
2023-05-12T00:41:04.822Z,10.12
2023-05-12T00:43:32.132Z,10.09
2023-05-12T00:46:00.594Z,10.08
2023-05-12T00:48:27.954Z,10.05
2023-05-12T00:50:56.855Z,10.07
2023-05-12T00:53:25.775Z,10.04
2023-05-12T00:55:55.757Z,10.01
2023-05-12T00:58:23.043Z,10.00
2023-05-12T01:00:50.538Z,9.98
2023-05-12T01:03:19.187Z,9.97
2023-05-12T01:05:51.234Z,9.95
2023-05-12T01:08:20.365Z,9.93
2023-05-12T01:10:48.730Z,9.91
2023-05-12T01:13:17.723Z,9.89
2023-05-12T01:15:48.106Z,9.88
2023-05-12T01:18:16.901Z,9.86
2023-05-12T01:20:44.805Z,9.85
2023-05-12T01:23:14.163Z,9.86
2023-05-12T01:25:42.130Z,9.86
2023-05-12T01:28:10.542Z,9.88
2023-05-12T01:30:43.330Z,9.88
2023-05-12T01:33:12.650Z,9.85
2023-05-12T01:35:39.944Z,9.87
2023-05-12T01:38:06.988Z,9.86
2023-05-12T01:40:39.242Z,9.85
2023-05-12T01:43:06.482Z,9.84
2023-05-12T01:45:33.796Z,9.80
2023-05-12T01:48:01.301Z,9.84
2023-05-12T01:50:28.834Z,9.84
2023-05-12T01:52:56.241Z,9.83
2023-05-12T01:55:23.390Z,9.85
2023-05-12T01:57:54.170Z,9.85
2023-05-12T02:00:21.870Z,9.88
2023-05-12T02:02:51.828Z,9.90
2023-05-12T02:05:19.089Z,9.89
2023-05-12T02:07:49.507Z,9.97
2023-05-12T02:10:18.378Z,9.99
2023-05-12T02:12:49.146Z,10.02
2023-05-12T02:15:16.726Z,10.05
2023-05-12T02:17:46.858Z,10.07
2023-05-12T02:20:16.253Z,10.14
2023-05-12T02:22:43.721Z,10.18
2023-05-12T02:25:11.171Z,10.18
2023-05-12T02:27:38.327Z,10.28
2023-05-12T02:30:06.897Z,10.30
2023-05-12T02:32:35.355Z,10.32
2023-05-12T02:35:02.601Z,10.38
2023-05-12T02:37:31.838Z,10.43
2023-05-12T02:39:59.316Z,10.45
2023-05-12T02:42:28.992Z,10.47
2023-05-12T02:44:56.447Z,10.53
2023-05-12T02:47:23.809Z,10.57
2023-05-12T02:49:51.304Z,10.62
2023-05-12T02:52:18.535Z,10.68
2023-05-12T02:54:45.628Z,10.73
2023-05-12T02:57:12.782Z,10.80
2023-05-12T02:59:39.920Z,10.84
2023-05-12T03:02:07.872Z,10.95
2023-05-12T03:04:35.346Z,11.02
2023-05-12T03:07:03.044Z,11.12
2023-05-12T03:09:30.443Z,11.14
2023-05-12T03:11:57.401Z,11.26
2023-05-12T03:14:26.349Z,11.31
2023-05-12T03:16:53.538Z,11.35
2023-05-12T03:19:20.776Z,11.43
2023-05-12T03:21:47.862Z,11.52
2023-05-12T03:24:15.132Z,11.60
2023-05-12T03:26:42.579Z,11.66
2023-05-12T03:29:09.677Z,11.75
2023-05-12T03:31:37.112Z,11.81
2023-05-12T03:34:04.937Z,11.86
2023-05-12T03:36:32.102Z,11.93
2023-05-12T03:38:59.221Z,11.99
2023-05-12T03:41:26.298Z,12.04
2023-05-12T03:43:53.307Z,12.10
2023-05-12T03:46:21.301Z,12.18
2023-05-12T03:48:48.385Z,12.27
2023-05-12T03:51:15.548Z,12.34
2023-05-12T03:53:45.498Z,12.40
2023-05-12T03:56:15.792Z,12.48
2023-05-12T03:58:43.927Z,12.52
2023-05-12T04:01:11.038Z,12.55
2023-05-12T04:03:38.122Z,12.56
2023-05-12T04:06:05.389Z,12.62
2023-05-12T04:08:32.505Z,12.71
2023-05-12T04:11:01.876Z,12.75
2023-05-12T04:13:32.012Z,12.79
2023-05-12T04:15:59.388Z,12.83
2023-05-12T04:18:28.065Z,12.91
2023-05-12T04:20:56.022Z,12.99
2023-05-12T04:23:23.503Z,13.07
2023-05-12T04:25:50.511Z,13.17
2023-05-12T04:28:17.996Z,13.22
2023-05-12T04:30:45.889Z,13.32
2023-05-12T04:33:12.978Z,13.42
2023-05-12T04:35:40.878Z,13.51
2023-05-12T04:38:10.031Z,13.60
2023-05-12T04:40:37.995Z,13.69
2023-05-12T04:43:05.164Z,13.75
2023-05-12T04:45:32.685Z,13.81
2023-05-12T04:48:00.176Z,13.89
2023-05-12T04:50:27.341Z,13.93
2023-05-12T04:52:54.507Z,14.00
2023-05-12T04:55:22.033Z,14.05
2023-05-12T04:57:49.971Z,14.10
2023-05-12T05:00:17.142Z,14.10
2023-05-12T05:02:45.640Z,14.12
2023-05-12T05:05:12.905Z,14.17
2023-05-12T05:07:40.608Z,14.20
2023-05-12T05:10:08.546Z,14.24
2023-05-12T05:12:35.954Z,14.33
2023-05-12T05:15:03.154Z,14.38
2023-05-12T05:17:33.947Z,14.45
2023-05-12T05:20:01.252Z,14.51
2023-05-12T05:22:33.858Z,14.64
2023-05-12T05:25:01.261Z,14.72
2023-05-12T05:27:32.217Z,14.83
2023-05-12T05:29:59.460Z,14.93
2023-05-12T05:32:27.022Z,15.02
2023-05-12T05:34:54.168Z,15.09
2023-05-12T05:37:21.377Z,15.11
2023-05-12T05:39:48.570Z,15.25
2023-05-12T05:42:15.921Z,15.34
2023-05-12T05:44:43.706Z,15.41
2023-05-12T05:47:11.457Z,15.48
2023-05-12T05:49:38.781Z,15.58
2023-05-12T05:52:06.913Z,15.64
2023-05-12T05:54:33.970Z,15.67
2023-05-12T05:57:02.322Z,15.73
2023-05-12T05:59:30.418Z,15.79
2023-05-12T06:01:57.735Z,15.90
2023-05-12T06:04:25.080Z,16.04
2023-05-12T06:06:52.141Z,16.13
2023-05-12T06:09:21.224Z,16.22
2023-05-12T06:11:49.290Z,16.30
2023-05-12T06:14:17.336Z,16.40
2023-05-12T06:16:44.575Z,16.47
2023-05-12T06:19:12.447Z,16.52
2023-05-12T06:21:41.041Z,16.54
2023-05-12T06:24:08.269Z,16.58
2023-05-12T06:26:36.599Z,16.62
2023-05-12T06:29:06.874Z,16.64
2023-05-12T06:31:34.012Z,16.72
2023-05-12T06:34:01.093Z,16.76
2023-05-12T06:36:28.967Z,16.78
2023-05-12T06:38:56.921Z,16.82
2023-05-12T06:41:25.244Z,16.87
2023-05-12T06:43:52.566Z,16.92
2023-05-12T06:46:27.657Z,17.00
2023-05-12T06:48:57.984Z,17.06
2023-05-12T06:51:25.148Z,17.13
2023-05-12T06:53:52.382Z,17.18
2023-05-12T06:56:19.435Z,17.27
2023-05-12T06:58:48.141Z,17.36
2023-05-12T07:01:15.739Z,17.42
2023-05-12T07:03:42.853Z,17.51
2023-05-12T07:06:10.258Z,17.55
2023-05-12T07:08:37.405Z,17.65
2023-05-12T07:11:04.475Z,17.73
2023-05-12T07:13:31.502Z,17.77
2023-05-12T07:15:58.629Z,17.82
2023-05-12T07:18:26.003Z,17.89
2023-05-12T07:20:53.474Z,17.95
2023-05-12T07:23:20.793Z,18.01
2023-05-12T07:25:48.029Z,18.05
2023-05-12T07:28:15.495Z,18.08
2023-05-12T07:30:43.114Z,18.08
2023-05-12T07:33:10.342Z,18.06
2023-05-12T07:35:37.493Z,18.01
2023-05-12T07:38:04.665Z,18.15
2023-05-12T07:40:31.830Z,18.21
2023-05-12T07:42:58.908Z,18.25
2023-05-12T07:45:26.124Z,18.29
2023-05-12T07:47:53.442Z,18.34
2023-05-12T07:50:21.554Z,18.39
2023-05-12T07:52:50.542Z,18.48
2023-05-12T07:55:18.880Z,18.57
2023-05-12T07:57:46.374Z,18.68
2023-05-12T08:00:14.496Z,18.79
2023-05-12T08:02:42.938Z,18.89
2023-05-12T08:05:10.828Z,18.98
2023-05-12T08:07:41.101Z,19.08
2023-05-12T08:10:09.408Z,19.15
2023-05-12T08:12:36.368Z,19.24
2023-05-12T08:15:03.693Z,19.32
2023-05-12T08:17:33.772Z,19.37
2023-05-12T08:20:04.509Z,19.42
2023-05-12T08:22:36.525Z,19.53
2023-05-12T08:25:03.825Z,19.59
2023-05-12T08:27:33.810Z,19.61
2023-05-12T08:30:01.003Z,19.64
2023-05-12T08:32:28.435Z,19.66
2023-05-12T08:34:55.425Z,19.70
2023-05-12T08:37:22.676Z,19.78
2023-05-12T08:39:49.908Z,19.87
2023-05-12T08:42:44.561Z,19.98
2023-05-12T08:45:14.580Z,20.07
2023-05-12T08:47:42.979Z,20.17
2023-05-12T08:50:11.766Z,20.25
2023-05-12T08:52:39.578Z,20.33
2023-05-12T08:55:09.350Z,20.41
2023-05-12T08:57:39.527Z,20.38
2023-05-12T09:00:09.036Z,20.30
2023-05-12T09:02:51.937Z,20.34
2023-05-12T09:05:22.039Z,20.46
2023-05-12T09:07:50.548Z,20.65
2023-05-12T09:10:33.750Z,20.92
2023-05-12T09:13:26.549Z,21.14
2023-05-12T09:15:56.714Z,21.18
2023-05-12T09:18:23.906Z,21.16
2023-05-12T09:20:51.058Z,21.12
2023-05-12T09:23:20.367Z,20.99
2023-05-12T09:25:48.353Z,20.90
2023-05-12T09:28:16.029Z,20.83
2023-05-12T09:30:43.284Z,20.86
2023-05-12T09:33:12.462Z,21.08
2023-05-12T09:35:40.424Z,21.33
2023-05-12T09:38:09.227Z,21.64
2023-05-12T09:40:36.829Z,21.90
2023-05-12T09:43:06.499Z,22.02
2023-05-12T09:45:39.001Z,22.11
2023-05-12T09:48:11.096Z,22.15
2023-05-12T09:50:50.588Z,22.12
2023-05-12T09:53:19.422Z,22.07
2023-05-12T09:55:48.008Z,22.09
2023-05-12T09:58:17.393Z,22.05
2023-05-12T10:03:23.954Z,21.80
2023-05-12T10:05:57.743Z,21.73
2023-05-12T10:08:30.256Z,21.57
2023-05-12T10:11:00.253Z,21.61
2023-05-12T10:13:28.192Z,21.81
2023-05-12T10:15:59.385Z,22.04
2023-05-12T10:18:26.814Z,22.25
2023-05-12T10:20:54.306Z,22.48
2023-05-12T10:23:22.815Z,22.60
2023-05-12T10:25:50.190Z,22.69
2023-05-12T10:28:17.551Z,22.72
2023-05-12T10:30:45.652Z,22.54
2023-05-12T10:33:12.762Z,22.34
2023-05-12T10:35:40.359Z,22.13
2023-05-12T10:38:09.732Z,21.94
2023-05-12T10:40:37.002Z,21.81
2023-05-12T10:43:05.029Z,21.73
2023-05-12T10:45:37.553Z,21.76
2023-05-12T10:48:07.185Z,21.81
2023-05-12T10:50:34.365Z,21.96
2023-05-12T10:53:01.660Z,22.06
2023-05-12T10:55:43.911Z,22.16
2023-05-12T10:58:13.328Z,22.10
2023-05-12T11:00:52.885Z,22.05
2023-05-12T11:03:25.671Z,21.96
2023-05-12T11:06:05.200Z,21.99
2023-05-12T11:08:35.721Z,22.03
2023-05-12T11:11:03.381Z,22.11
2023-05-12T11:13:30.655Z,22.24
2023-05-12T11:15:58.365Z,22.43
2023-05-12T11:18:25.565Z,22.56
2023-05-12T11:20:52.650Z,22.60
2023-05-12T11:23:28.994Z,22.61
2023-05-12T11:25:57.277Z,22.63
2023-05-12T11:28:24.677Z,22.69
2023-05-12T11:30:54.999Z,22.79
2023-05-12T11:33:25.633Z,22.87
2023-05-12T11:35:52.808Z,22.91
2023-05-12T11:38:20.119Z,23.03
2023-05-12T11:40:47.424Z,23.34
2023-05-12T11:43:15.410Z,23.61
2023-05-12T11:45:42.438Z,23.93
2023-05-12T11:48:15.396Z,24.28
2023-05-12T11:50:46.796Z,24.70
2023-05-12T11:53:19.720Z,25.13
2023-05-12T11:55:52.574Z,25.63
2023-05-12T11:58:29.990Z,26.10
2023-05-12T12:00:57.874Z,26.65
2023-05-12T12:03:25.685Z,27.09
2023-05-12T12:06:01.109Z,27.33
2023-05-12T12:08:28.944Z,27.23
2023-05-12T12:10:56.094Z,27.39
2023-05-12T12:13:24.844Z,27.77
2023-05-12T12:15:52.783Z,28.28
2023-05-12T12:18:20.027Z,28.97
2023-05-12T12:20:47.691Z,29.91
2023-05-12T12:23:14.840Z,30.38
2023-05-12T12:25:41.873Z,29.93
2023-05-12T12:28:09.225Z,29.12
2023-05-12T12:30:36.317Z,28.45
2023-05-12T12:33:03.346Z,27.95
2023-05-12T12:35:30.440Z,27.47
2023-05-12T12:37:58.830Z,26.96
2023-05-12T12:40:26.031Z,26.65
2023-05-12T12:42:53.500Z,26.62
2023-05-12T12:45:20.800Z,26.78
2023-05-12T12:47:48.178Z,27.17
2023-05-12T12:50:15.440Z,27.44
2023-05-12T12:52:43.269Z,27.66
2023-05-12T12:55:10.431Z,27.92
2023-05-12T12:57:37.853Z,28.11
2023-05-12T13:00:05.816Z,28.17
2023-05-12T13:02:38.918Z,27.90
2023-05-12T13:05:07.280Z,27.43
2023-05-12T13:07:34.804Z,26.91
2023-05-12T13:10:02.992Z,26.53
2023-05-12T13:12:33.188Z,26.24
2023-05-12T13:15:00.948Z,25.99
2023-05-12T13:17:28.743Z,25.91
2023-05-12T13:19:55.887Z,25.93
2023-05-12T13:22:23.051Z,25.93
2023-05-12T13:24:50.109Z,25.94
2023-05-12T13:27:17.256Z,26.14
2023-05-12T13:29:47.451Z,26.56
2023-05-12T13:32:17.825Z,27.10
2023-05-12T13:34:44.909Z,27.58
2023-05-12T13:37:12.361Z,28.17
2023-05-12T13:39:39.622Z,28.74
2023-05-12T13:42:10.181Z,28.66
2023-05-12T13:45:09.348Z,28.24
2023-05-12T13:47:36.727Z,27.67
2023-05-12T13:50:03.906Z,27.26
2023-05-12T13:52:31.506Z,27.50
2023-05-12T13:54:58.732Z,27.67
2023-05-12T13:57:26.014Z,27.36
2023-05-12T13:59:54.994Z,26.85
2023-05-12T14:02:22.178Z,26.77
2023-05-12T14:04:49.534Z,27.45
2023-05-12T14:07:17.196Z,28.27
2023-05-12T14:09:44.255Z,28.65
2023-05-12T14:12:11.510Z,29.08
2023-05-12T14:14:38.742Z,29.76
2023-05-12T14:17:05.972Z,29.69
2023-05-12T14:19:33.137Z,29.38
2023-05-12T14:22:00.901Z,29.10
2023-05-12T14:24:28.981Z,29.17
2023-05-12T14:26:56.263Z,29.17
2023-05-12T14:29:24.631Z,28.72
2023-05-12T14:31:51.931Z,28.18
2023-05-12T14:34:23.574Z,27.75
2023-05-12T14:36:51.189Z,27.00
2023-05-12T14:39:18.370Z,26.58
2023-05-12T14:41:45.597Z,26.71
2023-05-12T14:44:12.741Z,27.01
2023-05-12T14:46:39.880Z,27.25
2023-05-12T14:49:11.178Z,27.01
2023-05-12T14:51:38.508Z,26.70
2023-05-12T14:54:15.057Z,26.54
2023-05-12T14:56:50.309Z,26.59
2023-05-12T14:59:17.952Z,26.97
2023-05-12T15:01:45.311Z,27.36
2023-05-12T15:04:13.590Z,27.78
2023-05-12T15:06:44.788Z,28.24
2023-05-12T15:09:12.424Z,28.76
2023-05-12T15:11:39.909Z,29.52
2023-05-12T15:14:07.782Z,30.01
2023-05-12T15:16:38.099Z,30.35
2023-05-12T15:19:05.483Z,30.41
2023-05-12T15:21:36.750Z,30.63
2023-05-12T15:24:04.625Z,30.73
2023-05-12T15:26:34.226Z,30.73
2023-05-12T15:29:02.740Z,30.75
2023-05-12T15:31:30.241Z,30.96
2023-05-12T15:33:58.138Z,31.28
2023-05-12T15:36:25.221Z,31.42
2023-05-12T15:38:52.552Z,31.44
2023-05-12T15:41:19.769Z,31.41
2023-05-12T15:43:46.833Z,31.27
2023-05-12T15:46:14.043Z,31.16
2023-05-12T15:48:41.180Z,31.05
2023-05-12T15:51:08.150Z,30.44
2023-05-12T15:53:35.318Z,29.59
2023-05-12T15:56:03.845Z,28.82
2023-05-12T15:58:31.612Z,28.12
2023-05-12T16:00:59.543Z,27.48
2023-05-12T16:03:27.381Z,26.92
2023-05-12T16:05:55.321Z,26.47
2023-05-12T16:08:24.192Z,26.34
2023-05-12T16:10:51.386Z,26.20
2023-05-12T16:13:18.519Z,25.87
2023-05-12T16:15:45.642Z,25.77
2023-05-12T16:18:12.759Z,25.60
2023-05-12T16:20:41.779Z,25.22
2023-05-12T16:23:08.933Z,24.71
2023-05-12T16:25:36.101Z,24.24
2023-05-12T16:28:03.761Z,23.92
2023-05-12T16:30:30.950Z,23.79
2023-05-12T16:32:57.975Z,23.77
2023-05-12T16:35:25.178Z,23.70
2023-05-12T16:37:52.842Z,23.52
2023-05-12T16:40:20.441Z,23.24
2023-05-12T16:42:48.005Z,22.95
2023-05-12T16:45:15.258Z,22.74
2023-05-12T16:47:42.601Z,22.54
2023-05-12T16:50:10.383Z,22.38
2023-05-12T16:52:37.535Z,22.38
2023-05-12T16:55:05.024Z,22.35
2023-05-12T16:57:32.622Z,22.18
2023-05-12T17:00:00.931Z,22.01
2023-05-12T17:02:28.070Z,21.91
2023-05-12T17:04:55.279Z,21.73
2023-05-12T17:07:23.378Z,21.55
2023-05-12T17:09:50.677Z,21.43
2023-05-12T17:12:18.169Z,21.36
2023-05-12T17:14:50.115Z,21.28
2023-05-12T17:17:20.404Z,21.14
2023-05-12T17:19:47.453Z,20.95
2023-05-12T17:22:14.697Z,20.72
2023-05-12T17:24:41.858Z,20.53
2023-05-12T17:27:09.020Z,20.35
2023-05-12T17:29:36.037Z,20.15
2023-05-12T17:32:03.342Z,19.97
2023-05-12T17:34:30.335Z,19.86
2023-05-12T17:36:57.975Z,19.70
2023-05-12T17:39:25.059Z,19.56
2023-05-12T17:41:52.130Z,19.44
2023-05-12T17:44:19.236Z,19.31
2023-05-12T17:46:46.291Z,19.17
2023-05-12T17:49:13.315Z,19.07
2023-05-12T17:51:40.436Z,18.99
2023-05-12T17:54:08.115Z,18.88
2023-05-12T17:56:35.186Z,18.76
2023-05-12T17:59:03.477Z,18.66
2023-05-12T18:01:30.835Z,18.58
2023-05-12T18:03:58.274Z,18.51
2023-05-12T18:06:25.313Z,18.42
2023-05-12T18:08:52.352Z,18.35
2023-05-12T18:11:19.383Z,18.30
2023-05-12T18:13:46.547Z,18.23
2023-05-12T18:16:25.207Z,18.18
2023-05-12T18:18:55.772Z,18.13
2023-05-12T18:21:23.011Z,18.10
2023-05-12T18:23:50.213Z,18.06
2023-05-12T18:26:17.400Z,18.00
2023-05-12T18:28:44.457Z,17.90
2023-05-12T18:33:41.557Z,17.75
2023-05-12T18:36:09.059Z,17.65
2023-05-12T18:38:36.049Z,17.51
2023-05-12T18:41:03.486Z,17.49
2023-05-12T18:43:30.592Z,17.42
2023-05-12T18:45:57.668Z,17.33
2023-05-12T18:48:24.836Z,17.25
2023-05-12T18:50:51.922Z,17.22
2023-05-12T18:53:18.969Z,17.18
2023-05-12T18:55:46.426Z,17.14
2023-05-12T18:58:13.684Z,17.09
2023-05-12T19:00:40.861Z,17.02
2023-05-12T19:03:08.236Z,16.98
2023-05-12T19:05:35.837Z,16.91
2023-05-12T19:08:05.985Z,16.85
2023-05-12T19:10:33.097Z,16.79
2023-05-12T19:13:00.159Z,16.73
2023-05-12T19:15:27.145Z,16.67
2023-05-12T19:17:54.356Z,16.63
2023-05-12T19:20:21.425Z,16.59
2023-05-12T19:22:51.228Z,16.57
2023-05-12T19:25:18.613Z,16.51
2023-05-12T19:27:46.251Z,16.43
2023-05-12T19:30:14.272Z,16.32
2023-05-12T19:32:42.764Z,16.26
2023-05-12T19:35:13.169Z,16.16
2023-05-12T19:37:41.676Z,16.17
2023-05-12T19:40:09.169Z,16.14
2023-05-12T19:42:38.032Z,16.15
2023-05-12T19:45:06.098Z,16.17
2023-05-12T19:47:35.306Z,16.18
2023-05-12T19:50:02.312Z,16.19
2023-05-12T19:52:31.795Z,16.18
2023-05-12T19:54:58.941Z,16.13
2023-05-12T19:57:26.585Z,16.06
2023-05-12T19:59:53.539Z,15.96
2023-05-12T20:02:20.886Z,15.83
2023-05-12T20:04:48.293Z,15.72
2023-05-12T20:07:16.437Z,15.62
2023-05-12T20:09:43.422Z,15.52
2023-05-12T20:12:10.451Z,15.44
2023-05-12T20:14:38.530Z,15.37
2023-05-12T20:17:07.656Z,15.32
2023-05-12T20:19:35.753Z,15.27
2023-05-12T20:22:02.933Z,15.25
2023-05-12T20:24:30.105Z,15.19
2023-05-12T20:26:57.064Z,15.17
2023-05-12T20:29:26.007Z,15.14
2023-05-12T20:31:53.255Z,15.10
2023-05-12T20:34:45.893Z,15.08
2023-05-12T20:37:16.017Z,15.01
2023-05-12T20:39:43.075Z,14.97
2023-05-12T20:42:10.270Z,14.98
2023-05-12T20:44:37.437Z,14.93
2023-05-12T20:47:04.736Z,14.99
2023-05-12T20:49:31.811Z,14.98
2023-05-12T20:51:59.248Z,14.97
2023-05-12T20:54:26.464Z,14.94
2023-05-12T20:56:53.516Z,14.89
2023-05-12T20:59:24.578Z,14.88
2023-05-12T21:01:51.646Z,14.85
2023-05-12T21:04:18.924Z,14.83
2023-05-12T21:06:46.936Z,14.77
2023-05-12T21:09:14.141Z,14.80
2023-05-12T21:11:41.670Z,14.79
2023-05-12T21:14:08.833Z,14.76
2023-05-12T21:16:36.042Z,14.74
2023-05-12T21:19:03.229Z,14.74
2023-05-12T21:21:30.206Z,14.74
2023-05-12T21:23:57.226Z,14.69
2023-05-12T21:26:26.171Z,14.64
2023-05-12T21:28:53.221Z,14.57
2023-05-12T21:31:20.264Z,14.50
2023-05-12T21:33:48.182Z,14.43
2023-05-12T21:36:15.169Z,14.38
2023-05-12T21:38:42.344Z,14.36
2023-05-12T21:41:09.360Z,14.36
2023-05-12T21:43:36.445Z,14.37
2023-05-12T21:46:04.709Z,14.39
2023-05-12T21:48:32.278Z,14.38
2023-05-12T21:51:00.881Z,14.38
2023-05-12T21:53:29.209Z,14.36
2023-05-12T21:55:56.379Z,14.35
2023-05-12T21:58:23.892Z,14.33
2023-05-12T22:00:51.815Z,14.31
2023-05-12T22:03:20.579Z,14.27
2023-05-12T22:05:47.891Z,14.27
2023-05-12T22:08:14.937Z,14.24
2023-05-12T22:10:42.635Z,14.18
2023-05-12T22:13:09.869Z,14.15
2023-05-12T22:15:36.970Z,14.12
2023-05-12T22:18:04.117Z,14.06
2023-05-12T22:20:31.472Z,14.03
2023-05-12T22:22:58.693Z,14.00
2023-05-12T22:25:26.126Z,13.95
2023-05-12T22:27:53.258Z,13.89
2023-05-12T22:30:20.650Z,13.86
2023-05-12T22:32:48.005Z,13.80
2023-05-12T22:35:15.354Z,13.69
2023-05-12T22:37:42.406Z,13.66
2023-05-12T22:40:09.930Z,13.59
2023-05-12T22:42:36.884Z,13.51
2023-05-12T22:45:04.939Z,13.43
2023-05-12T22:47:33.043Z,13.41
2023-05-12T22:50:00.938Z,13.38
2023-05-12T22:52:29.356Z,13.32
2023-05-12T22:54:56.531Z,13.28
2023-05-12T22:57:23.629Z,13.22
2023-05-12T22:59:51.251Z,13.17
2023-05-12T23:02:18.387Z,13.12
2023-05-12T23:04:45.687Z,13.07
2023-05-12T23:07:12.897Z,13.02
2023-05-12T23:09:40.372Z,12.94
2023-05-12T23:12:07.775Z,12.91
2023-05-12T23:14:34.805Z,12.85
2023-05-12T23:17:02.122Z,12.79
2023-05-12T23:19:29.307Z,12.72
2023-05-12T23:21:56.283Z,12.65
2023-05-12T23:24:23.398Z,12.61
2023-05-12T23:26:51.052Z,12.51
2023-05-12T23:29:18.190Z,12.48
2023-05-12T23:31:45.305Z,12.45
2023-05-12T23:34:12.536Z,12.40
2023-05-12T23:36:39.578Z,12.34
2023-05-12T23:39:06.652Z,12.28
2023-05-12T23:41:36.345Z,12.25
2023-05-12T23:44:03.900Z,12.19
2023-05-12T23:46:31.003Z,12.17
2023-05-12T23:48:58.120Z,12.13
2023-05-12T23:51:26.028Z,12.10
2023-05-12T23:53:53.124Z,12.07
2023-05-12T23:56:20.174Z,12.02
2023-05-12T23:58:47.735Z,11.98
